createdAt,value
2023-03-15T00:02:25.243Z,89.63
2023-03-15T00:04:54.908Z,90.39
2023-03-15T00:07:26.207Z,90.31
2023-03-15T00:09:55.963Z,89.71
2023-03-15T00:12:28.236Z,89.85
2023-03-15T00:14:57.772Z,90.36
2023-03-15T00:17:27.135Z,89.50
2023-03-15T00:19:56.573Z,90.15
2023-03-15T00:22:26.084Z,89.93
2023-03-15T00:24:55.626Z,90.95
2023-03-15T00:27:25.039Z,92.42
2023-03-15T00:29:57.163Z,92.96
2023-03-15T00:32:26.738Z,92.65
2023-03-15T00:34:56.110Z,92.13
2023-03-15T00:37:25.790Z,89.99
2023-03-15T00:39:57.814Z,89.83
2023-03-15T00:42:29.013Z,89.53
2023-03-15T00:45:00.989Z,89.72
2023-03-15T00:47:32.607Z,90.77
2023-03-15T00:50:01.937Z,89.94
2023-03-15T00:52:37.531Z,90.54
2023-03-15T00:55:08.170Z,91.09
2023-03-15T00:57:37.484Z,91.74
2023-03-15T01:00:13.191Z,91.36
2023-03-15T01:02:42.968Z,91.01
2023-03-15T01:05:13.441Z,92.02
2023-03-15T01:07:45.674Z,91.70
2023-03-15T01:10:16.393Z,90.89
2023-03-15T01:12:45.915Z,90.81
2023-03-15T01:15:18.553Z,90.25
2023-03-15T01:17:47.987Z,89.80
2023-03-15T01:20:17.753Z,90.88
2023-03-15T01:22:47.224Z,91.15
2023-03-15T01:25:16.672Z,90.91
2023-03-15T01:27:45.990Z,91.96
2023-03-15T01:30:18.293Z,92.75
2023-03-15T01:32:47.599Z,92.94
2023-03-15T01:35:16.918Z,93.31
2023-03-15T01:37:46.210Z,93.46
2023-03-15T01:40:16.482Z,94.37
2023-03-15T01:43:19.755Z,94.83
2023-03-15T01:46:08.517Z,95.77
2023-03-15T01:48:44.773Z,95.72
2023-03-15T01:51:22.419Z,96.35
2023-03-15T01:53:55.760Z,96.00
2023-03-15T01:56:26.592Z,96.96
2023-03-15T01:58:59.533Z,97.44
2023-03-15T02:01:32.750Z,98.07
2023-03-15T02:04:09.295Z,98.05
2023-03-15T02:06:39.728Z,98.82
2023-03-15T02:09:14.882Z,99.91
2023-03-15T02:11:45.599Z,99.62
2023-03-15T02:14:16.329Z,100.00
2023-03-15T02:16:48.222Z,100.00
2023-03-15T02:19:31.864Z,100.00
2023-03-15T02:22:09.645Z,100.00
2023-03-15T02:24:46.486Z,100.00
2023-03-15T02:27:15.956Z,99.97
2023-03-15T02:29:47.972Z,100.00
2023-03-15T02:32:17.262Z,99.62
2023-03-15T02:34:46.552Z,98.58
2023-03-15T02:37:15.843Z,97.98
2023-03-15T02:39:45.108Z,99.17
2023-03-15T02:42:14.802Z,100.00
2023-03-15T02:44:48.717Z,100.00
2023-03-15T02:47:21.554Z,99.69
2023-03-15T02:49:54.035Z,98.40
2023-03-15T02:52:24.258Z,98.25
2023-03-15T02:54:54.299Z,99.03
2023-03-15T02:57:23.938Z,99.77
2023-03-15T02:59:56.953Z,99.66
2023-03-15T03:02:26.496Z,99.58
2023-03-15T03:04:56.190Z,100.00
2023-03-15T03:07:25.589Z,99.85
2023-03-15T03:09:54.867Z,99.97
2023-03-15T03:12:24.232Z,99.07
2023-03-15T03:14:56.693Z,99.30
2023-03-15T03:17:26.739Z,98.83
2023-03-15T03:19:56.232Z,99.23
2023-03-15T03:22:26.085Z,99.66
2023-03-15T03:24:55.487Z,98.45
2023-03-15T03:27:24.883Z,100.00
2023-03-15T03:29:56.822Z,99.54
2023-03-15T03:32:26.173Z,98.24
2023-03-15T03:34:55.513Z,98.04
2023-03-15T03:37:24.882Z,98.72
2023-03-15T03:39:54.325Z,99.14
2023-03-15T03:42:23.694Z,99.30
2023-03-15T03:44:54.503Z,98.54
2023-03-15T03:47:26.505Z,99.04
2023-03-15T03:49:55.794Z,98.77
2023-03-15T03:52:25.119Z,98.05
2023-03-15T03:54:54.396Z,98.53
2023-03-15T03:57:23.685Z,97.39
2023-03-15T03:59:52.959Z,96.81
2023-03-15T04:02:22.254Z,96.58
2023-03-15T04:04:54.179Z,95.77
2023-03-15T04:07:23.518Z,95.67
2023-03-15T04:09:52.801Z,96.25
2023-03-15T04:12:22.141Z,95.85
2023-03-15T04:14:51.520Z,95.48
2023-03-15T04:17:20.800Z,95.84
2023-03-15T04:19:50.056Z,95.44
2023-03-15T04:22:21.976Z,95.19
2023-03-15T04:24:54.488Z,96.47
2023-03-15T04:27:23.801Z,96.19
2023-03-15T04:29:53.047Z,96.52
2023-03-15T04:32:22.630Z,96.02
2023-03-15T04:34:52.384Z,96.24
2023-03-15T04:37:24.349Z,96.11
2023-03-15T04:39:54.192Z,96.03
2023-03-15T04:42:26.131Z,95.82
2023-03-15T04:44:56.490Z,95.86
2023-03-15T04:47:25.727Z,96.68
2023-03-15T04:49:55.000Z,97.48
2023-03-15T04:52:27.010Z,97.42
2023-03-15T04:54:56.333Z,97.75
2023-03-15T04:57:25.649Z,97.67
2023-03-15T04:59:54.912Z,97.82
2023-03-15T05:02:24.194Z,98.53
2023-03-15T05:04:53.543Z,98.68
2023-03-15T05:07:22.884Z,97.73
2023-03-15T05:09:55.758Z,99.22
2023-03-15T05:12:25.178Z,98.29
2023-03-15T05:14:54.630Z,97.52
2023-03-15T05:17:24.558Z,97.84
2023-03-15T05:19:54.433Z,97.59
2023-03-15T05:22:26.006Z,96.94
2023-03-15T05:24:57.931Z,97.49
2023-03-15T05:27:28.392Z,97.09
2023-03-15T05:29:57.743Z,97.25
2023-03-15T05:32:27.102Z,99.08
2023-03-15T05:34:57.260Z,98.77
2023-03-15T05:37:26.957Z,99.35
2023-03-15T05:39:59.620Z,98.37
2023-03-15T05:42:29.510Z,97.94
2023-03-15T05:44:59.919Z,98.92
2023-03-15T05:47:29.180Z,98.37
2023-03-15T05:49:58.405Z,97.13
2023-03-15T05:52:27.674Z,96.47
2023-03-15T05:54:59.517Z,95.97
2023-03-15T05:57:28.753Z,95.73
2023-03-15T05:59:57.975Z,95.30
2023-03-15T06:02:27.631Z,95.32
2023-03-15T06:04:56.821Z,94.99
2023-03-15T06:07:26.036Z,95.18
2023-03-15T06:09:55.275Z,95.11
2023-03-15T06:12:27.139Z,94.63
2023-03-15T06:14:56.395Z,95.28
2023-03-15T06:17:25.609Z,95.58
2023-03-15T06:19:54.828Z,95.00
2023-03-15T06:22:24.511Z,94.69
2023-03-15T06:24:53.738Z,94.86
2023-03-15T06:27:23.315Z,94.44
2023-03-15T06:29:56.103Z,94.64
2023-03-15T06:32:25.543Z,94.84
2023-03-15T06:34:55.153Z,95.68
2023-03-15T06:37:34.711Z,95.95
2023-03-15T06:40:06.224Z,97.15
2023-03-15T06:42:36.018Z,98.32
2023-03-15T06:45:09.818Z,99.60
2023-03-15T06:47:39.085Z,99.58
2023-03-15T06:50:09.664Z,99.66
2023-03-15T06:52:38.905Z,100.00
2023-03-15T06:55:10.262Z,100.00
2023-03-15T06:57:39.488Z,100.00
2023-03-15T07:00:13.320Z,100.00
2023-03-15T07:02:42.610Z,100.00
2023-03-15T07:05:13.674Z,100.00
2023-03-15T07:07:43.380Z,100.00
2023-03-15T07:10:13.900Z,100.00
2023-03-15T07:12:43.105Z,100.00
2023-03-15T07:15:17.080Z,100.00
2023-03-15T07:17:46.635Z,100.00
2023-03-15T07:20:15.942Z,100.00
2023-03-15T07:22:45.620Z,100.00
2023-03-15T07:25:14.903Z,100.00
2023-03-15T07:27:44.499Z,100.00
2023-03-15T07:30:16.970Z,100.00
2023-03-15T07:32:46.676Z,100.00
2023-03-15T07:35:18.082Z,100.00
2023-03-15T07:37:47.630Z,100.00
2023-03-15T07:40:17.090Z,100.00
2023-03-15T07:42:46.437Z,100.00
2023-03-15T07:45:18.352Z,100.00
2023-03-15T07:47:47.571Z,100.00
2023-03-15T07:50:17.629Z,100.00
2023-03-15T07:52:46.851Z,100.00
2023-03-15T07:55:16.065Z,100.00
2023-03-15T07:57:45.266Z,100.00
2023-03-15T08:00:18.385Z,100.00
2023-03-15T08:02:47.653Z,100.00
2023-03-15T08:05:19.031Z,100.00
2023-03-15T08:07:48.616Z,100.00
2023-03-15T08:10:18.981Z,100.00
2023-03-15T08:12:48.902Z,100.00
2023-03-15T08:15:22.112Z,100.00
2023-03-15T08:17:51.555Z,100.00
2023-03-15T08:20:20.852Z,100.00
2023-03-15T08:22:51.400Z,100.00
2023-03-15T08:25:23.365Z,100.00
2023-03-15T08:27:53.227Z,100.00
2023-03-15T08:30:25.401Z,100.00
2023-03-15T08:32:55.175Z,100.00
2023-03-15T08:35:25.178Z,100.00
2023-03-15T08:37:55.528Z,100.00
2023-03-15T08:40:27.623Z,100.00
2023-03-15T08:42:58.555Z,100.00
2023-03-15T08:45:33.010Z,100.00
2023-03-15T08:48:03.271Z,100.00
2023-03-15T08:50:32.924Z,100.00
2023-03-15T08:53:04.105Z,100.00
2023-03-15T08:55:33.565Z,100.00
2023-03-15T09:00:40.508Z,100.00
2023-03-15T09:03:09.715Z,100.00
2023-03-15T09:05:38.999Z,100.00
2023-03-15T09:08:08.226Z,100.00
2023-03-15T09:10:37.458Z,100.00
2023-03-15T09:13:06.660Z,100.00
2023-03-15T09:15:35.919Z,100.00
2023-03-15T09:18:08.295Z,100.00
2023-03-15T09:20:40.084Z,100.00
2023-03-15T09:23:09.314Z,100.00
2023-03-15T09:25:38.588Z,100.00
2023-03-15T09:28:08.950Z,100.00
2023-03-15T09:30:39.079Z,100.00
2023-03-15T09:33:14.648Z,100.00
2023-03-15T09:35:44.389Z,100.00
2023-03-15T09:38:13.801Z,100.00
2023-03-15T09:40:46.128Z,100.00
2023-03-15T09:43:38.390Z,100.00
2023-03-15T09:46:21.727Z,100.00
2023-03-15T09:48:59.212Z,100.00
2023-03-15T09:51:39.120Z,100.00
2023-03-15T09:54:14.164Z,100.00
2023-03-15T09:56:57.742Z,100.00
2023-03-15T09:59:32.685Z,100.00
2023-03-15T10:02:06.385Z,100.00
2023-03-15T10:04:42.264Z,100.00
2023-03-15T10:07:16.651Z,100.00
2023-03-15T10:09:46.242Z,100.00
2023-03-15T10:12:18.517Z,100.00
2023-03-15T10:15:19.473Z,100.00
2023-03-15T10:17:59.146Z,100.00
2023-03-15T10:20:34.676Z,100.00
2023-03-15T10:23:08.026Z,98.72
2023-03-15T10:25:40.125Z,96.97
2023-03-15T10:28:16.027Z,96.35
2023-03-15T10:30:49.819Z,95.02
2023-03-15T10:33:26.273Z,94.24
2023-03-15T10:36:07.848Z,95.36
2023-03-15T10:38:41.820Z,95.42
2023-03-15T10:41:17.845Z,95.11
2023-03-15T10:44:01.617Z,93.77
2023-03-15T10:46:30.933Z,93.56
2023-03-15T10:49:01.751Z,92.25
2023-03-15T10:51:35.378Z,91.58
2023-03-15T10:54:07.967Z,91.44
2023-03-15T10:56:44.600Z,90.12
2023-03-15T10:59:19.777Z,88.68
2023-03-15T11:01:51.080Z,88.02
2023-03-15T11:04:22.894Z,88.46
2023-03-15T11:07:03.793Z,88.39
2023-03-15T11:09:42.697Z,88.26
2023-03-15T11:12:13.219Z,88.30
2023-03-15T11:14:46.233Z,88.83
2023-03-15T11:17:20.669Z,93.39
2023-03-15T11:19:57.294Z,97.50
2023-03-15T11:22:30.193Z,100.00
2023-03-15T11:24:59.550Z,100.00
2023-03-15T11:27:31.827Z,100.00
2023-03-15T11:30:04.422Z,100.00
2023-03-15T11:32:35.600Z,100.00
2023-03-15T11:35:08.666Z,100.00
2023-03-15T11:37:45.372Z,100.00
2023-03-15T11:40:20.290Z,100.00
2023-03-15T11:42:52.340Z,100.00
2023-03-15T11:45:29.758Z,100.00
2023-03-15T11:48:03.583Z,100.00
2023-03-15T11:50:32.791Z,100.00
2023-03-15T11:53:06.910Z,100.00
2023-03-15T11:55:36.591Z,100.00
2023-03-15T11:58:31.045Z,100.00
2023-03-15T12:01:04.637Z,100.00
2023-03-15T12:03:40.389Z,100.00
2023-03-15T12:06:38.567Z,100.00
2023-03-15T12:09:37.597Z,100.00
2023-03-15T12:12:41.505Z,100.00
2023-03-15T12:15:45.554Z,100.00
2023-03-15T12:18:20.494Z,100.00
2023-03-15T12:20:55.868Z,100.00
2023-03-15T12:23:39.374Z,99.90
2023-03-15T12:26:11.751Z,99.70
2023-03-15T12:28:52.038Z,100.00
2023-03-15T12:31:22.308Z,98.50
2023-03-15T12:33:55.017Z,97.01
2023-03-15T12:36:37.319Z,96.05
2023-03-15T12:39:24.554Z,95.89
2023-03-15T12:41:54.672Z,95.51
2023-03-15T12:44:41.306Z,95.57
2023-03-15T12:47:11.844Z,94.46
2023-03-15T12:49:44.446Z,92.99
2023-03-15T12:52:37.169Z,94.79
2023-03-15T12:55:16.719Z,95.14
2023-03-15T12:57:52.402Z,95.50
2023-03-15T13:00:26.194Z,96.53
2023-03-15T13:03:02.174Z,97.26
2023-03-15T13:05:37.495Z,97.88
2023-03-15T13:08:10.990Z,97.82
2023-03-15T13:10:59.217Z,98.36
2023-03-15T13:13:39.246Z,98.23
2023-03-15T13:16:27.944Z,98.55
2023-03-15T13:19:05.288Z,99.36
2023-03-15T13:21:37.690Z,99.70
2023-03-15T13:24:16.639Z,100.00
2023-03-15T13:26:58.081Z,100.00
2023-03-15T13:29:32.279Z,100.00
2023-03-15T13:32:15.673Z,99.71
2023-03-15T13:34:46.934Z,100.00
2023-03-15T13:37:21.726Z,100.00
2023-03-15T13:39:59.692Z,100.00
2023-03-15T13:42:29.326Z,100.00
2023-03-15T13:45:15.039Z,100.00
2023-03-15T13:47:48.900Z,100.00
2023-03-15T13:50:20.573Z,100.00
2023-03-15T13:52:50.978Z,98.91
2023-03-15T13:55:25.315Z,98.08
2023-03-15T13:58:00.254Z,98.31
2023-03-15T14:00:30.139Z,98.52
2023-03-15T14:03:05.692Z,98.00
2023-03-15T14:05:37.312Z,98.25
2023-03-15T14:08:09.713Z,97.33
2023-03-15T14:10:40.613Z,95.90
2023-03-15T14:13:25.115Z,96.05
2023-03-15T14:15:59.918Z,94.75
2023-03-15T14:18:34.317Z,93.75
2023-03-15T14:21:05.761Z,93.70
2023-03-15T14:23:38.526Z,93.09
2023-03-15T14:26:15.551Z,92.09
2023-03-15T14:28:50.551Z,90.23
2023-03-15T14:31:26.112Z,88.81
2023-03-15T14:34:00.911Z,89.32
2023-03-15T14:36:35.435Z,89.00
2023-03-15T14:39:04.878Z,89.26
2023-03-15T14:41:37.119Z,88.75
2023-03-15T14:44:06.467Z,88.72
2023-03-15T14:46:35.703Z,88.07
2023-03-15T14:49:07.538Z,87.11
2023-03-15T14:51:36.787Z,86.53
2023-03-15T14:54:06.634Z,84.55
2023-03-15T14:56:36.898Z,85.36
2023-03-15T14:59:12.178Z,84.11
2023-03-15T15:01:46.489Z,84.75
2023-03-15T15:04:20.002Z,91.34
2023-03-15T15:06:54.063Z,95.41
2023-03-15T15:09:26.316Z,96.46
2023-03-15T15:11:56.878Z,96.54
2023-03-15T15:14:26.158Z,97.82
2023-03-15T15:16:55.861Z,98.96
2023-03-15T15:19:27.734Z,99.98
2023-03-15T15:21:57.088Z,100.00
2023-03-15T15:24:29.076Z,100.00
2023-03-15T15:26:58.352Z,100.00
2023-03-15T15:29:27.562Z,100.00
2023-03-15T15:31:56.878Z,98.97
2023-03-15T15:34:29.217Z,97.35
2023-03-15T15:36:59.006Z,96.78
2023-03-15T15:39:29.719Z,96.94
2023-03-15T15:41:59.155Z,98.60
2023-03-15T15:44:28.408Z,100.00
2023-03-15T15:46:57.787Z,100.00
2023-03-15T15:49:29.598Z,100.00
2023-03-15T15:51:58.918Z,100.00
2023-03-15T15:54:30.549Z,100.00
2023-03-15T15:57:04.059Z,100.00
2023-03-15T15:59:33.797Z,100.00
2023-03-15T16:02:04.662Z,100.00
2023-03-15T16:04:36.498Z,100.00
2023-03-15T16:07:08.043Z,100.00
2023-03-15T16:09:38.393Z,100.00
2023-03-15T16:12:15.329Z,100.00
2023-03-15T16:14:45.716Z,100.00
2023-03-15T16:17:17.375Z,100.00
2023-03-15T16:19:49.172Z,100.00
2023-03-15T16:22:19.831Z,99.76
2023-03-15T16:24:52.639Z,98.89
2023-03-15T16:27:26.882Z,98.35
2023-03-15T16:29:57.715Z,98.61
2023-03-15T16:32:43.028Z,98.54
2023-03-15T16:35:16.559Z,98.24
2023-03-15T16:37:46.764Z,97.35
2023-03-15T16:40:21.415Z,97.42
2023-03-15T16:42:51.448Z,97.68
2023-03-15T16:45:21.081Z,97.84
2023-03-15T16:47:51.144Z,97.57
2023-03-15T16:50:23.286Z,97.83
2023-03-15T16:52:55.755Z,97.94
2023-03-15T16:55:27.250Z,97.27
2023-03-15T16:57:56.867Z,97.56
2023-03-15T17:00:26.733Z,97.42
2023-03-15T17:02:59.828Z,97.60
2023-03-15T17:05:31.818Z,97.55
2023-03-15T17:08:03.178Z,97.11
2023-03-15T17:10:34.542Z,97.41
2023-03-15T17:13:04.925Z,96.72
2023-03-15T17:15:34.304Z,96.60
2023-03-15T17:18:03.544Z,96.51
2023-03-15T17:20:35.388Z,96.06
2023-03-15T17:23:07.006Z,95.82
2023-03-15T17:25:37.134Z,95.66
2023-03-15T17:28:07.038Z,95.30
2023-03-15T17:30:37.874Z,94.89
2023-03-15T17:33:07.988Z,94.53
2023-03-15T17:35:43.719Z,94.59
2023-03-15T17:38:19.496Z,94.21
2023-03-15T17:40:48.869Z,94.17
2023-03-15T17:43:19.111Z,94.45
2023-03-15T17:45:48.395Z,94.63
2023-03-15T17:48:17.958Z,94.76
2023-03-15T17:50:49.827Z,94.62
2023-03-15T17:53:21.197Z,94.52
2023-03-15T17:55:53.464Z,93.90
2023-03-15T17:58:24.693Z,93.96
2023-03-15T18:00:55.244Z,93.95
2023-03-15T18:03:24.811Z,93.67
2023-03-15T18:05:56.713Z,93.92
2023-03-15T18:08:25.958Z,94.23
2023-03-15T18:10:55.370Z,93.89
2023-03-15T18:13:28.222Z,93.68
2023-03-15T18:15:57.557Z,94.08
2023-03-15T18:18:27.213Z,93.91
2023-03-15T18:20:59.003Z,93.84
2023-03-15T18:23:28.653Z,93.50
2023-03-15T18:25:57.898Z,93.87
2023-03-15T18:28:27.156Z,93.82
2023-03-15T18:30:56.367Z,93.90
2023-03-15T18:33:26.563Z,93.61
2023-03-15T18:35:55.889Z,93.65
2023-03-15T18:38:27.817Z,93.87
2023-03-15T18:40:58.517Z,93.75
2023-03-15T18:43:28.103Z,93.64
2023-03-15T18:45:57.381Z,93.42
2023-03-15T18:48:39.716Z,93.29
2023-03-15T18:51:12.503Z,93.20
2023-03-15T18:53:45.355Z,92.98
2023-03-15T18:56:19.348Z,92.82
2023-03-15T18:58:49.085Z,93.31
2023-03-15T19:01:18.857Z,93.05
2023-03-15T19:03:48.301Z,92.83
2023-03-15T19:06:18.421Z,93.31
2023-03-15T19:08:53.562Z,92.91
2023-03-15T19:11:24.083Z,92.95
2023-03-15T19:13:53.506Z,92.63
2023-03-15T19:16:24.378Z,93.01
2023-03-15T19:18:55.357Z,93.05
2023-03-15T19:21:26.272Z,92.82
2023-03-15T19:23:58.375Z,92.74
2023-03-15T19:26:27.716Z,92.46
2023-03-15T19:28:56.910Z,92.56
2023-03-15T19:31:26.373Z,92.43
2023-03-15T19:33:55.693Z,92.11
2023-03-15T19:36:25.512Z,92.17
2023-03-15T19:38:54.719Z,91.90
2023-03-15T19:41:27.031Z,91.90
2023-03-15T19:43:56.255Z,91.48
2023-03-15T19:46:25.632Z,91.94
2023-03-15T19:48:54.907Z,91.65
2023-03-15T19:51:24.241Z,91.58
2023-03-15T19:53:53.591Z,91.30
2023-03-15T19:56:22.791Z,91.76
2023-03-15T19:58:56.249Z,91.79
2023-03-15T20:01:25.962Z,91.96
2023-03-15T20:03:55.284Z,91.86
2023-03-15T20:06:24.514Z,91.66
2023-03-15T20:08:53.729Z,91.62
2023-03-15T20:11:25.282Z,91.30
2023-03-15T20:13:57.461Z,91.65
2023-03-15T20:16:26.916Z,91.54
2023-03-15T20:18:56.186Z,91.46
2023-03-15T20:21:25.602Z,91.56
2023-03-15T20:23:54.814Z,91.62
2023-03-15T20:26:28.174Z,91.06
2023-03-15T20:29:00.008Z,91.07
2023-03-15T20:31:29.229Z,91.02
2023-03-15T20:33:58.479Z,91.24
2023-03-15T20:36:28.335Z,91.00
2023-03-15T20:38:57.589Z,91.01
2023-03-15T20:41:26.837Z,90.89
2023-03-15T20:43:56.018Z,90.96
2023-03-15T20:46:29.542Z,91.01
2023-03-15T20:48:58.899Z,90.51
2023-03-15T20:51:28.192Z,90.77
2023-03-15T20:53:57.650Z,90.41
2023-03-15T20:56:26.982Z,90.61
2023-03-15T20:58:56.257Z,90.42
2023-03-15T21:01:28.039Z,90.49
2023-03-15T21:03:57.530Z,90.62
2023-03-15T21:06:26.779Z,90.46
2023-03-15T21:08:55.973Z,90.59
2023-03-15T21:11:25.203Z,90.57
2023-03-15T21:13:55.288Z,90.50
2023-03-15T21:16:26.219Z,90.42
2023-03-15T21:18:58.299Z,90.80
2023-03-15T21:21:27.591Z,90.63
2023-03-15T21:23:57.180Z,90.52
2023-03-15T21:26:26.413Z,90.44
2023-03-15T21:28:55.679Z,90.39
2023-03-15T21:31:24.984Z,90.40
2023-03-15T21:33:54.221Z,90.22
2023-03-15T21:36:26.074Z,90.18
2023-03-15T21:38:55.294Z,90.11
2023-03-15T21:41:24.501Z,90.35
2023-03-15T21:43:53.707Z,90.50
2023-03-15T21:46:23.835Z,89.98
2023-03-15T21:48:53.289Z,90.11
2023-03-15T21:51:22.558Z,90.29
2023-03-15T21:53:54.363Z,89.99
2023-03-15T21:56:26.318Z,89.85
2023-03-15T21:58:56.218Z,89.86
2023-03-15T22:01:25.466Z,89.76
2023-03-15T22:03:55.826Z,89.88
2023-03-15T22:06:25.150Z,89.83
2023-03-15T22:08:56.978Z,90.01
2023-03-15T22:11:26.281Z,89.78
2023-03-15T22:13:55.506Z,89.52
2023-03-15T22:16:24.852Z,89.63
2023-03-15T22:18:54.103Z,90.01
2023-03-15T22:21:23.339Z,89.97
2023-03-15T22:23:52.522Z,89.64
2023-03-15T22:26:24.634Z,89.41
2023-03-15T22:28:54.125Z,89.68
2023-03-15T22:31:23.421Z,89.88
2023-03-15T22:33:52.654Z,89.83
2023-03-15T22:36:23.513Z,89.97
2023-03-15T22:38:53.169Z,89.73
2023-03-15T22:41:24.999Z,89.35
2023-03-15T22:43:55.254Z,89.46
2023-03-15T22:46:25.182Z,89.21
2023-03-15T22:48:54.514Z,89.41
2023-03-15T22:51:23.859Z,89.35
2023-03-15T22:53:53.118Z,89.16
2023-03-15T22:56:24.970Z,89.23
2023-03-15T22:58:55.624Z,89.57
2023-03-15T23:01:24.953Z,89.46
2023-03-15T23:03:54.364Z,89.65
2023-03-15T23:06:23.640Z,89.55
2023-03-15T23:08:52.845Z,89.24
2023-03-15T23:11:24.641Z,89.12
2023-03-15T23:13:53.884Z,89.18
2023-03-15T23:16:23.480Z,89.39
2023-03-15T23:18:52.853Z,89.13
2023-03-15T23:21:22.108Z,89.31
2023-03-15T23:23:51.326Z,89.37
2023-03-15T23:26:20.759Z,89.25
2023-03-15T23:28:52.567Z,89.24
2023-03-15T23:31:22.605Z,89.15
2023-03-15T23:33:51.823Z,88.99
2023-03-15T23:36:21.061Z,88.82
2023-03-15T23:38:50.288Z,88.72
2023-03-15T23:41:19.538Z,89.19
2023-03-15T23:43:48.796Z,89.05
2023-03-15T23:46:23.659Z,88.78
2023-03-15T23:48:53.223Z,88.91
2023-03-15T23:51:22.650Z,88.72
2023-03-15T23:53:51.846Z,88.74
2023-03-15T23:56:21.074Z,88.92
2023-03-15T23:58:50.264Z,88.84
