createdAt,value
2023-03-27T00:01:32.629Z,11.00
2023-03-27T00:04:02.136Z,11.00
2023-03-27T00:06:34.398Z,11.00
2023-03-27T00:09:04.441Z,11.00
2023-03-27T00:11:33.485Z,11.00
2023-03-27T00:14:04.276Z,11.00
2023-03-27T00:16:33.225Z,11.00
2023-03-27T00:19:02.230Z,11.00
2023-03-27T00:21:31.169Z,11.00
2023-03-27T00:24:00.444Z,11.00
2023-03-27T00:26:30.643Z,11.00
2023-03-27T00:28:59.533Z,11.00
2023-03-27T00:31:30.082Z,11.00
2023-03-27T00:33:59.232Z,11.00
2023-03-27T00:36:28.413Z,11.00
2023-03-27T00:38:57.642Z,10.90
2023-03-27T00:41:26.642Z,11.00
2023-03-27T00:43:56.324Z,10.90
2023-03-27T00:46:34.609Z,10.90
2023-03-27T00:49:07.134Z,10.90
2023-03-27T00:51:37.790Z,10.80
2023-03-27T00:54:07.529Z,10.80
2023-03-27T00:56:38.708Z,10.80
2023-03-27T00:59:13.011Z,10.70
2023-03-27T01:01:44.945Z,10.70
2023-03-27T01:04:14.360Z,10.70
2023-03-27T01:06:43.826Z,10.70
2023-03-27T01:09:20.561Z,10.70
2023-03-27T01:12:07.633Z,10.60
2023-03-27T01:14:46.712Z,10.60
2023-03-27T01:17:35.364Z,10.60
2023-03-27T01:20:46.979Z,10.60
2023-03-27T01:24:00.558Z,10.50
2023-03-27T01:26:58.312Z,10.50
2023-03-27T01:29:37.700Z,10.50
2023-03-27T01:33:01.109Z,10.50
2023-03-27T01:35:57.917Z,10.50
2023-03-27T01:38:58.050Z,10.40
2023-03-27T01:41:30.819Z,10.40
2023-03-27T01:44:04.411Z,10.30
2023-03-27T01:46:37.189Z,10.30
2023-03-27T01:49:13.009Z,10.30
2023-03-27T01:51:48.146Z,10.20
2023-03-27T01:54:24.609Z,10.20
2023-03-27T01:57:02.426Z,10.10
2023-03-27T01:59:36.876Z,10.10
2023-03-27T02:02:12.747Z,10.00
2023-03-27T02:04:46.757Z,9.90
2023-03-27T02:07:22.881Z,9.90
2023-03-27T02:09:56.713Z,9.90
2023-03-27T02:12:31.168Z,9.80
2023-03-27T02:15:23.833Z,9.80
2023-03-27T02:18:05.122Z,9.80
2023-03-27T02:20:36.772Z,9.80
2023-03-27T02:23:08.187Z,9.70
2023-03-27T02:25:40.348Z,9.70
2023-03-27T02:28:35.115Z,9.70
2023-03-27T02:31:32.401Z,9.70
2023-03-27T02:34:21.609Z,9.60
2023-03-27T02:37:02.120Z,9.60
2023-03-27T02:39:56.771Z,9.60
2023-03-27T02:42:35.293Z,9.60
2023-03-27T02:45:11.408Z,9.60
2023-03-27T02:47:43.825Z,9.50
2023-03-27T02:50:16.980Z,9.50
2023-03-27T02:52:51.144Z,9.50
2023-03-27T02:55:24.654Z,9.50
2023-03-27T02:58:00.519Z,9.50
2023-03-27T03:00:43.699Z,9.50
2023-03-27T03:03:41.719Z,9.40
2023-03-27T03:06:29.595Z,9.40
2023-03-27T03:09:03.132Z,9.40
2023-03-27T03:11:32.673Z,9.40
2023-03-27T03:14:03.409Z,9.30
2023-03-27T03:16:32.716Z,9.30
2023-03-27T03:19:02.933Z,9.30
2023-03-27T03:21:33.030Z,9.30
2023-03-27T03:24:02.210Z,9.30
2023-03-27T03:26:32.184Z,9.30
2023-03-27T03:29:04.602Z,9.20
2023-03-27T03:31:44.543Z,9.20
2023-03-27T03:34:16.104Z,9.20
2023-03-27T03:36:48.948Z,9.10
2023-03-27T03:39:21.152Z,9.10
2023-03-27T03:41:52.457Z,9.10
2023-03-27T03:44:23.069Z,9.10
2023-03-27T03:46:52.585Z,9.10
2023-03-27T03:49:23.288Z,9.10
2023-03-27T03:52:04.422Z,9.00
2023-03-27T03:54:35.157Z,9.00
2023-03-27T03:57:05.199Z,9.00
2023-03-27T03:59:37.411Z,9.00
2023-03-27T04:02:29.483Z,9.00
2023-03-27T04:05:11.652Z,9.00
2023-03-27T04:07:42.358Z,9.00
2023-03-27T04:10:39.150Z,9.00
2023-03-27T04:13:15.579Z,8.90
2023-03-27T04:15:56.822Z,8.90
2023-03-27T04:18:34.388Z,8.90
2023-03-27T04:21:14.277Z,8.90
2023-03-27T04:23:44.795Z,8.90
2023-03-27T04:26:16.269Z,8.90
2023-03-27T04:29:14.863Z,8.90
2023-03-27T04:32:11.418Z,8.90
2023-03-27T04:34:43.609Z,8.80
2023-03-27T04:37:41.881Z,8.80
2023-03-27T04:40:25.295Z,8.80
2023-03-27T04:42:55.976Z,8.70
2023-03-27T04:45:25.998Z,8.70
2023-03-27T04:47:57.295Z,8.70
2023-03-27T04:50:26.525Z,8.70
2023-03-27T04:52:58.814Z,8.60
2023-03-27T04:55:37.886Z,8.60
2023-03-27T04:58:07.871Z,8.50
2023-03-27T05:00:38.530Z,8.50
2023-03-27T05:03:39.072Z,8.50
2023-03-27T05:06:17.071Z,8.50
2023-03-27T05:08:46.540Z,8.40
2023-03-27T05:11:26.072Z,8.40
2023-03-27T05:13:55.197Z,8.40
2023-03-27T05:16:26.643Z,8.40
2023-03-27T05:19:03.540Z,8.40
2023-03-27T05:21:39.833Z,8.40
2023-03-27T05:24:11.574Z,8.40
2023-03-27T05:26:41.431Z,8.40
2023-03-27T05:29:10.569Z,8.40
2023-03-27T05:31:43.269Z,8.40
2023-03-27T05:34:42.774Z,8.40
2023-03-27T05:37:16.508Z,8.40
2023-03-27T05:40:15.137Z,8.40
2023-03-27T05:42:45.875Z,8.40
2023-03-27T05:45:15.884Z,8.40
2023-03-27T05:47:46.882Z,8.40
2023-03-27T05:50:18.391Z,8.40
2023-03-27T05:52:47.712Z,8.40
2023-03-27T05:55:16.765Z,8.40
2023-03-27T05:57:45.898Z,8.40
2023-03-27T06:00:22.609Z,8.40
2023-03-27T06:02:51.635Z,8.40
2023-03-27T06:05:22.265Z,8.40
2023-03-27T06:07:52.725Z,8.40
2023-03-27T06:10:21.948Z,8.40
2023-03-27T06:13:04.928Z,8.40
2023-03-27T06:15:42.125Z,8.30
2023-03-27T06:18:28.751Z,8.30
2023-03-27T06:20:59.620Z,8.30
2023-03-27T06:23:28.766Z,8.30
2023-03-27T06:25:58.796Z,8.20
2023-03-27T06:28:29.830Z,8.20
2023-03-27T06:30:59.667Z,8.20
2023-03-27T06:33:41.993Z,8.20
2023-03-27T06:36:23.557Z,8.20
2023-03-27T06:38:54.299Z,8.20
2023-03-27T06:41:23.976Z,8.20
2023-03-27T06:44:31.996Z,8.20
2023-03-27T06:47:27.717Z,8.20
2023-03-27T06:50:21.098Z,8.20
2023-03-27T06:52:51.626Z,8.30
2023-03-27T06:55:40.690Z,8.30
2023-03-27T06:58:13.370Z,8.30
2023-03-27T07:00:43.730Z,8.30
2023-03-27T07:03:23.678Z,8.30
2023-03-27T07:06:11.398Z,8.30
2023-03-27T07:08:54.974Z,8.30
2023-03-27T07:11:25.693Z,8.30
2023-03-27T07:14:01.256Z,8.30
2023-03-27T07:16:32.426Z,8.30
2023-03-27T07:19:02.945Z,8.30
2023-03-27T07:21:34.956Z,8.30
2023-03-27T07:24:06.330Z,8.40
2023-03-27T07:26:39.285Z,8.40
2023-03-27T07:29:16.516Z,8.40
2023-03-27T07:34:30.667Z,8.40
2023-03-27T07:37:18.310Z,8.40
2023-03-27T07:40:13.919Z,8.40
2023-03-27T07:42:48.307Z,8.30
2023-03-27T07:45:24.022Z,8.30
2023-03-27T07:48:06.659Z,8.30
2023-03-27T07:50:38.191Z,8.30
2023-03-27T07:53:07.669Z,8.50
2023-03-27T07:55:41.729Z,8.70
2023-03-27T07:58:11.139Z,9.10
2023-03-27T08:00:43.162Z,9.40
2023-03-27T08:03:16.444Z,9.70
2023-03-27T08:05:55.155Z,9.90
2023-03-27T08:08:27.130Z,10.10
2023-03-27T08:11:03.367Z,10.50
2023-03-27T08:13:42.598Z,11.00
2023-03-27T08:16:14.587Z,11.60
2023-03-27T08:18:44.394Z,12.10
2023-03-27T08:21:14.061Z,12.50
2023-03-27T08:23:43.169Z,12.50
2023-03-27T08:26:33.124Z,12.50
2023-03-27T08:29:05.251Z,12.30
2023-03-27T08:31:36.072Z,12.10
2023-03-27T08:34:07.455Z,11.90
2023-03-27T08:36:46.399Z,11.60
2023-03-27T08:39:16.736Z,11.50
2023-03-27T08:41:59.816Z,11.40
2023-03-27T08:44:34.964Z,11.30
2023-03-27T08:47:16.581Z,11.30
2023-03-27T08:49:57.398Z,11.30
2023-03-27T08:52:33.688Z,11.20
2023-03-27T08:55:15.218Z,11.20
2023-03-27T08:57:54.829Z,11.20
2023-03-27T09:00:33.587Z,11.20
2023-03-27T09:03:19.157Z,11.20
2023-03-27T09:05:55.336Z,11.20
2023-03-27T09:08:35.685Z,11.20
2023-03-27T09:11:13.794Z,11.20
2023-03-27T09:13:53.442Z,11.20
2023-03-27T09:16:29.747Z,11.20
2023-03-27T09:19:13.729Z,11.20
2023-03-27T09:21:47.912Z,11.20
2023-03-27T09:24:31.380Z,11.10
2023-03-27T09:27:29.824Z,11.00
2023-03-27T09:30:22.183Z,10.90
2023-03-27T09:33:03.463Z,10.80
2023-03-27T09:35:35.282Z,10.70
2023-03-27T09:38:19.335Z,10.50
2023-03-27T09:40:53.941Z,10.50
2023-03-27T09:43:31.797Z,10.40
2023-03-27T09:46:04.945Z,10.40
2023-03-27T09:48:38.860Z,10.40
2023-03-27T09:51:46.568Z,10.40
2023-03-27T09:54:28.926Z,10.40
2023-03-27T09:57:04.952Z,10.40
2023-03-27T09:59:37.482Z,10.50
2023-03-27T10:02:22.268Z,10.60
2023-03-27T10:05:00.087Z,10.70
2023-03-27T10:07:34.351Z,10.70
2023-03-27T10:10:21.734Z,10.80
2023-03-27T10:13:11.750Z,10.90
2023-03-27T10:15:46.357Z,10.80
2023-03-27T10:18:30.128Z,10.80
2023-03-27T10:21:11.790Z,10.80
2023-03-27T10:23:44.115Z,10.80
2023-03-27T10:26:27.137Z,10.80
2023-03-27T10:29:02.425Z,10.90
2023-03-27T10:31:39.798Z,10.90
2023-03-27T10:34:33.659Z,11.00
2023-03-27T10:37:28.297Z,11.00
2023-03-27T10:40:19.079Z,11.10
2023-03-27T10:42:51.725Z,11.00
2023-03-27T10:45:25.264Z,10.90
2023-03-27T10:48:02.865Z,11.00
2023-03-27T10:50:45.609Z,11.00
2023-03-27T10:53:25.359Z,11.10
2023-03-27T10:56:10.758Z,11.20
2023-03-27T10:58:45.762Z,11.30
2023-03-27T11:01:21.995Z,11.40
2023-03-27T11:04:03.300Z,11.50
2023-03-27T11:06:43.538Z,11.60
2023-03-27T11:09:21.945Z,11.60
2023-03-27T11:12:02.516Z,11.60
2023-03-27T11:14:45.961Z,11.70
2023-03-27T11:17:22.127Z,11.70
2023-03-27T11:20:11.427Z,11.80
2023-03-27T11:23:05.599Z,11.90
2023-03-27T11:25:50.437Z,12.20
2023-03-27T11:28:31.385Z,12.40
2023-03-27T11:31:11.795Z,12.60
2023-03-27T11:33:49.887Z,12.70
2023-03-27T11:36:30.756Z,12.70
2023-03-27T11:39:18.624Z,12.60
2023-03-27T11:41:54.303Z,12.50
2023-03-27T11:44:26.029Z,12.50
2023-03-27T11:47:42.740Z,12.60
2023-03-27T11:50:28.022Z,12.80
2023-03-27T11:53:34.830Z,13.10
2023-03-27T11:56:29.009Z,13.40
2023-03-27T11:59:22.558Z,13.50
2023-03-27T12:02:09.611Z,13.50
2023-03-27T12:04:45.768Z,13.30
2023-03-27T12:07:48.182Z,13.10
2023-03-27T12:10:29.271Z,12.70
2023-03-27T12:13:46.217Z,12.30
2023-03-27T12:16:40.725Z,12.00
2023-03-27T12:19:29.796Z,12.00
2023-03-27T12:22:27.026Z,12.50
2023-03-27T12:25:22.317Z,13.20
2023-03-27T12:28:23.785Z,13.70
2023-03-27T12:31:11.518Z,14.00
2023-03-27T12:33:51.749Z,14.10
2023-03-27T12:36:24.347Z,14.10
2023-03-27T12:38:55.780Z,14.10
2023-03-27T12:41:30.541Z,14.20
2023-03-27T12:44:30.375Z,14.50
2023-03-27T12:47:22.664Z,15.10
2023-03-27T12:49:59.591Z,16.00
2023-03-27T12:52:35.109Z,16.90
2023-03-27T12:55:35.719Z,17.80
2023-03-27T12:58:06.347Z,18.90
2023-03-27T13:01:09.370Z,19.60
2023-03-27T13:04:17.240Z,20.30
2023-03-27T13:06:56.028Z,20.70
2023-03-27T13:09:52.880Z,20.70
2023-03-27T13:12:47.777Z,20.60
2023-03-27T13:15:30.986Z,20.40
2023-03-27T13:18:26.496Z,20.10
2023-03-27T13:21:08.625Z,19.80
2023-03-27T13:23:52.736Z,19.40
2023-03-27T13:26:41.978Z,19.00
2023-03-27T13:29:17.738Z,18.50
2023-03-27T13:32:04.484Z,18.10
2023-03-27T13:35:05.051Z,17.60
2023-03-27T13:37:52.110Z,17.20
2023-03-27T13:40:33.074Z,16.80
2023-03-27T13:43:26.541Z,16.50
2023-03-27T13:46:07.863Z,16.20
2023-03-27T13:49:07.845Z,15.90
2023-03-27T13:51:59.239Z,15.60
2023-03-27T13:55:01.820Z,15.40
2023-03-27T13:58:10.800Z,15.10
2023-03-27T14:00:56.815Z,14.90
2023-03-27T14:04:01.534Z,14.80
2023-03-27T14:07:02.442Z,14.70
2023-03-27T14:09:45.823Z,14.60
2023-03-27T14:12:40.560Z,14.50
2023-03-27T14:16:01.810Z,14.40
2023-03-27T14:19:08.579Z,14.30
2023-03-27T14:21:52.325Z,14.10
2023-03-27T14:24:30.508Z,13.90
2023-03-27T14:27:15.313Z,13.70
2023-03-27T14:29:46.184Z,13.50
2023-03-27T14:32:18.463Z,13.30
2023-03-27T14:34:54.621Z,13.20
2023-03-27T14:37:44.880Z,13.10
2023-03-27T14:40:43.102Z,13.10
2023-03-27T14:43:17.779Z,13.00
2023-03-27T14:45:54.669Z,13.00
2023-03-27T14:48:29.611Z,13.00
2023-03-27T14:51:02.699Z,13.00
2023-03-27T14:53:44.598Z,13.00
2023-03-27T14:56:37.417Z,12.90
2023-03-27T14:59:14.935Z,12.80
2023-03-27T15:02:16.066Z,12.80
2023-03-27T15:04:45.297Z,12.70
2023-03-27T15:07:19.716Z,12.50
2023-03-27T15:10:18.119Z,12.40
2023-03-27T15:13:09.001Z,12.30
2023-03-27T15:15:42.665Z,12.30
2023-03-27T15:18:19.096Z,12.10
2023-03-27T15:20:50.470Z,12.10
2023-03-27T15:23:24.677Z,12.00
2023-03-27T15:25:57.777Z,12.00
2023-03-27T15:28:31.546Z,12.00
2023-03-27T15:31:03.227Z,11.90
2023-03-27T15:33:38.153Z,11.90
2023-03-27T15:36:11.413Z,11.90
2023-03-27T15:38:41.255Z,11.80
2023-03-27T15:41:38.933Z,11.80
2023-03-27T15:44:12.231Z,11.80
2023-03-27T15:46:56.294Z,11.80
2023-03-27T15:49:30.497Z,11.80
2023-03-27T15:52:01.961Z,11.80
2023-03-27T15:54:33.826Z,11.90
2023-03-27T15:57:10.948Z,11.80
2023-03-27T15:59:51.365Z,11.80
2023-03-27T16:02:24.823Z,11.80
2023-03-27T16:04:58.219Z,11.80
2023-03-27T16:07:30.355Z,11.80
2023-03-27T16:10:05.084Z,11.70
2023-03-27T16:12:48.822Z,11.60
2023-03-27T16:15:29.180Z,11.50
2023-03-27T16:17:59.939Z,11.50
2023-03-27T16:20:40.453Z,11.40
2023-03-27T16:23:09.572Z,11.40
2023-03-27T16:25:40.516Z,11.30
2023-03-27T16:28:11.098Z,11.20
2023-03-27T16:30:41.819Z,11.20
2023-03-27T16:33:16.679Z,11.10
2023-03-27T16:35:48.093Z,11.10
2023-03-27T16:38:17.797Z,11.00
2023-03-27T16:40:47.184Z,11.00
2023-03-27T16:43:16.544Z,10.90
2023-03-27T16:45:46.720Z,10.90
2023-03-27T16:48:16.139Z,10.90
2023-03-27T16:50:45.122Z,10.80
2023-03-27T16:53:15.518Z,10.80
2023-03-27T16:55:44.927Z,10.80
2023-03-27T16:58:15.099Z,10.80
2023-03-27T17:00:44.077Z,10.80
2023-03-27T17:03:13.392Z,10.70
2023-03-27T17:05:44.057Z,10.70
2023-03-27T17:08:16.367Z,10.70
2023-03-27T17:10:46.839Z,10.70
2023-03-27T17:13:16.350Z,10.60
2023-03-27T17:15:45.608Z,10.60
2023-03-27T17:18:14.698Z,10.50
2023-03-27T17:20:43.763Z,10.50
2023-03-27T17:23:13.569Z,10.40
2023-03-27T17:25:44.491Z,10.40
2023-03-27T17:28:14.980Z,10.40
2023-03-27T17:30:56.700Z,10.30
2023-03-27T17:33:30.646Z,10.30
2023-03-27T17:35:59.958Z,10.30
2023-03-27T17:38:29.683Z,10.20
2023-03-27T17:40:59.029Z,10.20
2023-03-27T17:43:29.390Z,10.10
2023-03-27T17:45:58.806Z,10.10
2023-03-27T17:48:28.024Z,9.90
2023-03-27T17:51:08.174Z,9.80
2023-03-27T17:53:39.144Z,9.60
2023-03-27T17:56:09.292Z,9.50
2023-03-27T17:58:39.689Z,9.40
2023-03-27T18:01:14.885Z,9.30
2023-03-27T18:03:44.313Z,9.10
2023-03-27T18:06:13.591Z,9.10
2023-03-27T18:08:42.501Z,9.00
2023-03-27T18:11:13.265Z,8.90
2023-03-27T18:13:44.001Z,8.80
2023-03-27T18:16:13.014Z,8.70
2023-03-27T18:18:42.058Z,8.70
2023-03-27T18:21:11.301Z,8.60
2023-03-27T18:23:46.305Z,8.50
2023-03-27T18:26:16.969Z,8.50
2023-03-27T18:28:48.320Z,8.50
2023-03-27T18:31:17.712Z,8.40
2023-03-27T18:33:47.624Z,8.40
2023-03-27T18:36:16.862Z,8.40
2023-03-27T18:38:47.752Z,8.40
2023-03-27T18:41:18.162Z,8.40
2023-03-27T18:43:48.599Z,8.40
2023-03-27T18:46:19.093Z,8.40
2023-03-27T18:48:49.022Z,8.30
2023-03-27T18:51:19.143Z,8.30
2023-03-27T18:53:47.994Z,8.20
2023-03-27T18:56:17.106Z,8.20
2023-03-27T18:58:47.125Z,8.20
2023-03-27T19:01:17.337Z,8.10
2023-03-27T19:03:46.226Z,8.10
2023-03-27T19:06:15.250Z,8.10
2023-03-27T19:08:45.332Z,8.00
2023-03-27T19:11:14.287Z,8.00
2023-03-27T19:14:01.909Z,7.90
2023-03-27T19:16:47.385Z,7.90
2023-03-27T19:19:39.404Z,7.90
2023-03-27T19:22:43.663Z,7.80
2023-03-27T19:25:35.283Z,7.80
2023-03-27T19:28:05.083Z,7.80
2023-03-27T19:30:34.688Z,7.70
2023-03-27T19:33:04.983Z,7.70
2023-03-27T19:35:34.173Z,7.70
2023-03-27T19:38:03.786Z,7.60
2023-03-27T19:40:32.915Z,7.60
2023-03-27T19:43:02.163Z,7.60
2023-03-27T19:45:31.164Z,7.50
2023-03-27T19:48:00.403Z,7.50
2023-03-27T19:50:31.170Z,7.50
2023-03-27T19:53:17.076Z,7.50
2023-03-27T19:55:46.290Z,7.50
2023-03-27T19:58:15.347Z,7.50
2023-03-27T20:00:50.715Z,7.50
2023-03-27T20:03:20.761Z,7.50
2023-03-27T20:05:52.989Z,7.50
2023-03-27T20:08:23.196Z,7.50
2023-03-27T20:10:52.298Z,7.50
2023-03-27T20:13:23.145Z,7.50
2023-03-27T20:15:53.772Z,7.50
2023-03-27T20:18:23.102Z,7.60
2023-03-27T20:21:01.898Z,7.60
2023-03-27T20:23:33.175Z,7.60
2023-03-27T20:26:03.372Z,7.60
2023-03-27T20:28:38.215Z,7.60
2023-03-27T20:31:07.764Z,7.60
2023-03-27T20:33:37.578Z,7.60
2023-03-27T20:36:08.567Z,7.60
2023-03-27T20:38:37.685Z,7.50
2023-03-27T20:41:07.928Z,7.50
2023-03-27T20:43:38.568Z,7.50
2023-03-27T20:46:10.726Z,7.50
2023-03-27T20:48:41.776Z,7.40
2023-03-27T20:51:15.529Z,7.40
2023-03-27T20:53:46.168Z,7.40
2023-03-27T20:56:15.539Z,7.30
2023-03-27T20:58:44.705Z,7.30
2023-03-27T21:01:13.958Z,7.30
2023-03-27T21:03:46.251Z,7.30
2023-03-27T21:06:18.559Z,7.20
2023-03-27T21:08:48.437Z,7.20
2023-03-27T21:11:18.116Z,7.20
2023-03-27T21:13:47.315Z,7.20
2023-03-27T21:16:16.675Z,7.10
2023-03-27T21:18:45.860Z,7.10
2023-03-27T21:21:16.172Z,7.10
2023-03-27T21:23:47.386Z,7.10
2023-03-27T21:26:16.657Z,7.10
2023-03-27T21:28:46.115Z,7.10
2023-03-27T21:31:15.376Z,7.10
2023-03-27T21:33:44.322Z,7.00
2023-03-27T21:36:13.793Z,7.00
2023-03-27T21:38:44.341Z,7.00
2023-03-27T21:41:15.438Z,7.00
2023-03-27T21:43:44.860Z,7.00
2023-03-27T21:46:14.308Z,7.00
2023-03-27T21:48:44.756Z,6.90
2023-03-27T21:51:13.793Z,6.90
2023-03-27T21:53:45.691Z,6.90
2023-03-27T21:56:15.261Z,6.90
2023-03-27T21:58:44.247Z,6.90
2023-03-27T22:01:13.538Z,6.80
2023-03-27T22:03:42.441Z,6.90
2023-03-27T22:06:13.321Z,6.80
2023-03-27T22:08:44.670Z,6.80
2023-03-27T22:11:14.041Z,6.80
2023-03-27T22:13:43.382Z,6.80
2023-03-27T22:16:14.229Z,6.80
2023-03-27T22:18:43.849Z,6.80
2023-03-27T22:21:15.320Z,6.80
2023-03-27T22:23:46.444Z,6.70
2023-03-27T22:26:15.548Z,6.80
2023-03-27T22:28:44.907Z,6.70
2023-03-27T22:31:13.955Z,6.70
2023-03-27T22:33:42.861Z,6.70
2023-03-27T22:36:13.556Z,6.70
2023-03-27T22:38:43.403Z,6.70
2023-03-27T22:41:14.865Z,6.60
2023-03-27T22:43:44.151Z,6.60
2023-03-27T22:46:15.637Z,6.60
2023-03-27T22:48:45.266Z,6.60
2023-03-27T22:51:14.913Z,6.60
2023-03-27T22:53:43.899Z,6.60
2023-03-27T22:56:14.473Z,6.60
2023-03-27T22:58:43.674Z,6.60
2023-03-27T23:01:13.480Z,6.60
2023-03-27T23:03:42.377Z,6.70
2023-03-27T23:06:18.313Z,6.70
2023-03-27T23:08:48.662Z,6.70
2023-03-27T23:11:19.834Z,6.70
2023-03-27T23:13:48.943Z,6.70
2023-03-27T23:16:18.008Z,6.70
2023-03-27T23:18:47.091Z,6.70
2023-03-27T23:21:17.884Z,6.80
2023-03-27T23:23:47.252Z,6.80
2023-03-27T23:26:18.130Z,6.80
2023-03-27T23:28:47.271Z,6.80
2023-03-27T23:31:18.131Z,6.80
2023-03-27T23:33:49.179Z,6.80
2023-03-27T23:36:21.303Z,6.80
2023-03-27T23:38:51.469Z,6.80
2023-03-27T23:41:22.043Z,6.80
2023-03-27T23:43:50.921Z,6.80
2023-03-27T23:46:20.006Z,6.80
2023-03-27T23:48:49.171Z,6.80
2023-03-27T23:51:18.626Z,6.80
2023-03-27T23:53:47.570Z,6.80
2023-03-27T23:56:16.785Z,6.80
2023-03-27T23:58:47.266Z,6.80
