createdAt,value
2018-05-14T00:01:01.265Z,15.6
2018-05-14T00:02:03.277Z,15.6
2018-05-14T00:03:05.276Z,15.6
2018-05-14T00:04:07.286Z,15.6
2018-05-14T00:05:09.290Z,15.6
2018-05-14T00:06:11.297Z,15.6
2018-05-14T00:07:13.591Z,15.6
2018-05-14T00:08:15.945Z,15.6
2018-05-14T00:09:17.980Z,15.6
2018-05-14T00:10:19.967Z,15.5
2018-05-14T00:11:21.968Z,15.5
2018-05-14T00:12:23.976Z,15.5
2018-05-14T00:13:25.974Z,15.5
2018-05-14T00:14:27.976Z,15.5
2018-05-14T00:15:30.023Z,15.5
2018-05-14T00:16:32.141Z,15.5
2018-05-14T00:17:34.448Z,15.4
2018-05-14T00:18:36.838Z,15.4
2018-05-14T00:19:38.842Z,15.4
2018-05-14T00:20:40.859Z,15.4
2018-05-14T00:21:42.859Z,15.5
2018-05-14T00:22:45.328Z,15.5
2018-05-14T00:23:47.628Z,15.5
2018-05-14T00:24:49.910Z,15.4
2018-05-14T00:25:51.913Z,15.4
2018-05-14T00:26:53.910Z,15.4
2018-05-14T00:27:55.911Z,15.4
2018-05-14T00:28:57.930Z,15.4
2018-05-14T00:30:00.308Z,15.5
2018-05-14T00:31:02.362Z,15.5
2018-05-14T00:32:04.372Z,15.5
2018-05-14T00:33:06.370Z,15.6
2018-05-14T00:34:08.382Z,15.6
2018-05-14T00:35:10.662Z,15.5
2018-05-14T00:36:12.738Z,15.5
2018-05-14T00:37:14.756Z,15.4
2018-05-14T00:38:16.750Z,15.4
2018-05-14T00:39:18.741Z,15.5
2018-05-14T00:40:20.741Z,15.5
2018-05-14T00:41:22.739Z,15.5
2018-05-14T00:42:24.752Z,15.5
2018-05-14T00:43:26.745Z,15.5
2018-05-14T00:44:28.849Z,15.5
2018-05-14T00:45:30.881Z,15.5
2018-05-14T00:46:32.877Z,15.5
2018-05-14T00:47:34.880Z,15.5
2018-05-14T00:48:37.286Z,15.5
2018-05-14T00:49:39.569Z,15.5
2018-05-14T00:50:41.559Z,15.5
2018-05-14T00:51:43.666Z,15.5
2018-05-14T00:52:45.675Z,15.5
2018-05-14T00:53:47.678Z,15.5
2018-05-14T00:54:49.697Z,15.5
2018-05-14T00:55:52.006Z,15.5
2018-05-14T00:56:54.011Z,15.5
2018-05-14T00:57:55.999Z,15.5
2018-05-14T00:58:58.083Z,15.5
2018-05-14T01:00:00.426Z,15.6
2018-05-14T01:01:02.697Z,15.6
2018-05-14T01:02:04.708Z,15.5
2018-05-14T01:03:06.710Z,15.5
2018-05-14T01:04:08.729Z,15.5
2018-05-14T01:05:11.024Z,15.5
2018-05-14T01:06:13.105Z,15.5
2018-05-14T01:07:15.103Z,15.5
2018-05-14T01:08:17.104Z,15.4
2018-05-14T01:09:19.397Z,15.4
2018-05-14T01:10:21.389Z,15.4
2018-05-14T01:11:23.966Z,15.4
2018-05-14T01:12:26.008Z,15.4
2018-05-14T01:13:28.088Z,15.4
2018-05-14T01:14:30.094Z,15.4
2018-05-14T01:15:32.401Z,15.4
2018-05-14T01:16:34.393Z,15.4
2018-05-14T01:17:36.408Z,15.4
2018-05-14T01:18:38.399Z,15.5
2018-05-14T01:19:40.488Z,15.5
2018-05-14T01:20:42.556Z,15.5
2018-05-14T01:21:44.567Z,15.6
2018-05-14T01:22:46.564Z,15.5
2018-05-14T01:23:48.576Z,15.5
2018-05-14T01:24:50.604Z,15.5
2018-05-14T01:25:52.564Z,15.5
2018-05-14T01:26:54.587Z,15.5
2018-05-14T01:27:57.134Z,15.5
2018-05-14T01:28:59.417Z,15.4
2018-05-14T01:30:01.408Z,15.4
2018-05-14T01:31:03.425Z,15.4
2018-05-14T01:32:05.424Z,15.4
2018-05-14T01:33:07.416Z,15.4
2018-05-14T01:34:09.429Z,15.4
2018-05-14T01:35:11.487Z,15.3
2018-05-14T01:36:13.538Z,15.3
2018-05-14T01:37:15.534Z,15.3
2018-05-14T01:38:17.539Z,15.3
2018-05-14T01:39:19.545Z,15.3
2018-05-14T01:40:21.922Z,15.3
2018-05-14T01:41:24.009Z,15.3
2018-05-14T01:42:26.020Z,15.3
2018-05-14T01:43:28.693Z,15.2
2018-05-14T01:44:30.696Z,15.2
2018-05-14T01:45:32.684Z,15.2
2018-05-14T01:46:34.688Z,15.2
2018-05-14T01:47:36.693Z,15.2
2018-05-14T01:48:39.039Z,15.2
2018-05-14T01:49:41.025Z,15.1
2018-05-14T01:50:43.020Z,15.1
2018-05-14T01:51:45.307Z,15.1
2018-05-14T01:52:47.307Z,15.1
2018-05-14T01:53:49.308Z,15.1
2018-05-14T01:54:51.314Z,15.1
2018-05-14T01:55:53.405Z,15.1
2018-05-14T01:56:55.771Z,15.1
2018-05-14T01:57:57.775Z,15.1
2018-05-14T01:58:59.787Z,15.1
2018-05-14T02:00:01.803Z,15
2018-05-14T02:01:03.800Z,15
2018-05-14T02:02:05.806Z,14.9
2018-05-14T02:03:07.870Z,14.9
2018-05-14T02:04:10.193Z,14.9
2018-05-14T02:05:12.201Z,14.9
2018-05-14T02:06:14.207Z,14.9
2018-05-14T02:07:16.203Z,14.9
2018-05-14T02:08:18.220Z,14.9
2018-05-14T02:09:20.504Z,14.9
2018-05-14T02:10:22.499Z,14.9
2018-05-14T02:11:24.512Z,14.9
2018-05-14T02:12:27.381Z,14.9
2018-05-14T02:13:29.752Z,14.9
2018-05-14T02:14:31.741Z,14.9
2018-05-14T02:15:33.742Z,14.9
2018-05-14T02:16:35.731Z,14.9
2018-05-14T02:17:37.742Z,14.9
2018-05-14T02:18:39.760Z,14.8
2018-05-14T02:19:41.755Z,14.8
2018-05-14T02:20:43.748Z,14.8
2018-05-14T02:21:45.755Z,14.8
2018-05-14T02:22:47.759Z,14.8
2018-05-14T02:23:49.763Z,14.8
2018-05-14T02:24:51.753Z,14.7
2018-05-14T02:25:53.753Z,14.7
2018-05-14T02:26:55.746Z,14.7
2018-05-14T02:27:57.743Z,14.7
2018-05-14T02:28:59.743Z,14.7
2018-05-14T02:30:02.139Z,14.7
2018-05-14T02:31:04.144Z,14.7
2018-05-14T02:32:06.121Z,14.7
2018-05-14T02:33:08.514Z,14.7
2018-05-14T02:34:11.185Z,14.6
2018-05-14T02:35:14.142Z,14.6
2018-05-14T02:36:16.432Z,14.6
2018-05-14T02:37:18.725Z,14.6
2018-05-14T02:38:21.430Z,14.6
2018-05-14T02:39:23.425Z,14.6
2018-05-14T02:40:25.415Z,14.5
2018-05-14T02:41:27.411Z,14.5
2018-05-14T02:42:29.410Z,14.4
2018-05-14T02:43:31.404Z,14.4
2018-05-14T02:44:33.397Z,14.5
2018-05-14T02:45:36.065Z,14.5
2018-05-14T02:46:38.360Z,14.5
2018-05-14T02:47:40.363Z,14.5
2018-05-14T02:48:42.361Z,14.5
2018-05-14T02:49:45.141Z,14.5
2018-05-14T02:50:47.900Z,14.5
2018-05-14T02:51:50.179Z,14.5
2018-05-14T02:52:52.850Z,14.4
2018-05-14T02:53:55.154Z,14.4
2018-05-14T02:54:57.162Z,14.4
2018-05-14T02:55:59.432Z,14.4
2018-05-14T02:57:01.735Z,14.5
2018-05-14T02:58:03.738Z,14.5
2018-05-14T02:59:05.737Z,14.4
2018-05-14T03:00:07.740Z,14.4
2018-05-14T03:01:10.298Z,14.4
2018-05-14T03:02:12.286Z,14.4
2018-05-14T03:03:14.681Z,14.4
2018-05-14T03:04:16.950Z,14.3
2018-05-14T03:05:18.954Z,14.3
2018-05-14T03:06:20.954Z,14.3
2018-05-14T03:07:22.953Z,14.2
2018-05-14T03:08:25.265Z,14.3
2018-05-14T03:09:27.253Z,14.3
2018-05-14T03:10:29.283Z,14.2
2018-05-14T03:11:31.636Z,14.2
2018-05-14T03:12:33.902Z,14.3
2018-05-14T03:13:36.577Z,14.3
2018-05-14T03:14:38.569Z,14.3
2018-05-14T03:15:40.574Z,14.3
2018-05-14T03:16:42.568Z,14.2
2018-05-14T03:17:44.569Z,14.3
2018-05-14T03:18:46.578Z,14.3
2018-05-14T03:19:49.132Z,14.2
2018-05-14T03:20:51.127Z,14.3
2018-05-14T03:21:53.121Z,14.2
2018-05-14T03:22:55.122Z,14.2
2018-05-14T03:23:57.121Z,14.3
2018-05-14T03:24:59.122Z,14.3
2018-05-14T03:26:01.407Z,14.3
2018-05-14T03:27:03.419Z,14.3
2018-05-14T03:28:05.405Z,14.3
2018-05-14T03:29:07.419Z,14.2
2018-05-14T03:30:09.696Z,14.3
2018-05-14T03:31:12.671Z,14.2
2018-05-14T03:32:14.946Z,14.2
2018-05-14T03:33:17.528Z,14.2
2018-05-14T03:34:19.525Z,14.1
2018-05-14T03:35:21.530Z,14.1
2018-05-14T03:36:23.528Z,14.2
2018-05-14T03:37:25.519Z,14.2
2018-05-14T03:38:27.516Z,14.2
2018-05-14T03:39:29.518Z,14.2
2018-05-14T03:40:31.515Z,14.2
2018-05-14T03:41:33.511Z,14.2
2018-05-14T03:42:35.507Z,14.2
2018-05-14T03:43:37.515Z,14.2
2018-05-14T03:44:39.527Z,14.2
2018-05-14T03:45:41.522Z,14.2
2018-05-14T03:46:43.512Z,14.2
2018-05-14T03:47:45.795Z,14.2
2018-05-14T03:48:47.785Z,14.3
2018-05-14T03:49:50.558Z,14.3
2018-05-14T03:50:52.564Z,14.3
2018-05-14T03:51:54.561Z,14.3
2018-05-14T03:52:56.846Z,14.3
2018-05-14T03:53:58.839Z,14.3
2018-05-14T03:55:00.841Z,14.3
2018-05-14T03:56:02.851Z,14.3
2018-05-14T03:57:04.846Z,14.3
2018-05-14T03:58:06.840Z,14.3
2018-05-14T03:59:08.847Z,14.3
2018-05-14T04:00:10.840Z,14.2
2018-05-14T04:01:12.832Z,14.2
2018-05-14T04:02:15.324Z,14.2
2018-05-14T04:03:17.228Z,14.2
2018-05-14T04:04:19.228Z,14.2
2018-05-14T04:05:21.231Z,14.1
2018-05-14T04:06:23.228Z,14.2
2018-05-14T04:07:25.219Z,14.1
2018-05-14T04:08:27.301Z,14.2
2018-05-14T04:09:29.219Z,14.2
2018-05-14T04:10:31.488Z,14.2
2018-05-14T04:11:33.870Z,14.3
2018-05-14T04:12:36.153Z,14.3
2018-05-14T04:13:38.160Z,14.3
2018-05-14T04:14:40.160Z,14.3
2018-05-14T04:15:42.161Z,14.2
2018-05-14T04:16:44.149Z,14.3
2018-05-14T04:17:46.141Z,14.4
2018-05-14T04:18:48.163Z,14.3
2018-05-14T04:19:50.158Z,14.4
2018-05-14T04:20:52.142Z,14.4
2018-05-14T04:21:54.153Z,14.4
2018-05-14T04:22:56.137Z,14.4
2018-05-14T04:23:58.426Z,14.4
2018-05-14T04:25:00.422Z,14.5
2018-05-14T04:26:02.440Z,14.4
2018-05-14T04:27:05.138Z,14.5
2018-05-14T04:28:07.724Z,14.5
2018-05-14T04:29:09.717Z,14.5
2018-05-14T04:30:11.747Z,14.6
2018-05-14T04:31:13.715Z,14.7
2018-05-14T04:32:15.726Z,14.7
2018-05-14T04:33:18.006Z,14.7
2018-05-14T04:34:20.027Z,14.7
2018-05-14T04:35:22.288Z,14.8
2018-05-14T04:36:24.290Z,14.8
2018-05-14T04:37:26.289Z,14.7
2018-05-14T04:38:28.291Z,14.7
2018-05-14T04:39:30.573Z,14.7
2018-05-14T04:40:32.568Z,14.8
2018-05-14T04:41:34.574Z,14.8
2018-05-14T04:42:36.576Z,14.8
2018-05-14T04:43:38.560Z,14.8
2018-05-14T04:44:40.953Z,14.9
2018-05-14T04:45:43.228Z,14.9
2018-05-14T04:46:45.231Z,14.9
2018-05-14T04:47:47.512Z,14.9
2018-05-14T04:48:49.516Z,15
2018-05-14T04:49:51.509Z,15
2018-05-14T04:50:53.518Z,15
2018-05-14T04:51:55.512Z,15
2018-05-14T04:52:57.895Z,15
2018-05-14T04:53:59.913Z,15.1
2018-05-14T04:55:01.910Z,15.1
2018-05-14T04:56:03.916Z,15.1
2018-05-14T04:57:06.192Z,15.1
2018-05-14T04:58:08.188Z,15.1
2018-05-14T04:59:10.554Z,15.2
2018-05-14T05:00:12.477Z,15.3
2018-05-14T05:01:14.470Z,15.3
2018-05-14T05:02:16.863Z,15.3
2018-05-14T05:03:18.856Z,15.4
2018-05-14T05:04:20.853Z,15.4
2018-05-14T05:05:22.864Z,15.5
2018-05-14T05:06:24.902Z,15.5
2018-05-14T05:07:26.944Z,15.5
2018-05-14T05:08:28.935Z,15.5
2018-05-14T05:09:30.934Z,15.6
2018-05-14T05:10:33.378Z,15.5
2018-05-14T05:11:35.783Z,15.6
2018-05-14T05:12:37.723Z,15.6
2018-05-14T05:13:40.304Z,15.6
2018-05-14T05:14:42.311Z,15.7
2018-05-14T05:15:44.318Z,15.7
2018-05-14T05:16:46.306Z,15.9
2018-05-14T05:17:48.318Z,15.9
2018-05-14T05:18:50.325Z,15.8
2018-05-14T05:19:52.704Z,15.9
2018-05-14T05:20:54.714Z,15.9
2018-05-14T05:21:56.701Z,15.9
2018-05-14T05:22:58.978Z,15.9
2018-05-14T05:24:00.984Z,16
2018-05-14T05:25:03.263Z,16
2018-05-14T05:26:05.277Z,16
2018-05-14T05:27:07.555Z,16
2018-05-14T05:28:09.552Z,16.1
2018-05-14T05:29:11.547Z,16.1
2018-05-14T05:30:13.554Z,16.1
2018-05-14T05:31:15.556Z,16.1
2018-05-14T05:32:17.560Z,16
2018-05-14T05:33:19.576Z,16.1
2018-05-14T05:34:21.576Z,16.2
2018-05-14T05:35:23.965Z,16.2
2018-05-14T05:36:25.962Z,16.2
2018-05-14T05:37:27.954Z,16.2
2018-05-14T05:38:29.953Z,16.3
2018-05-14T05:39:31.967Z,16.3
2018-05-14T05:40:33.966Z,16.3
2018-05-14T05:41:35.964Z,16.4
2018-05-14T05:42:37.966Z,16.4
2018-05-14T05:43:39.967Z,16.4
2018-05-14T05:44:41.959Z,16.5
2018-05-14T05:45:43.958Z,16.4
2018-05-14T05:46:46.252Z,16.5
2018-05-14T05:47:48.249Z,16.6
2018-05-14T05:48:50.235Z,16.6
2018-05-14T05:49:52.241Z,16.7
2018-05-14T05:50:54.235Z,16.7
2018-05-14T05:51:56.233Z,16.7
2018-05-14T05:52:58.227Z,16.8
2018-05-14T05:54:00.610Z,16.7
2018-05-14T05:55:02.907Z,16.8
2018-05-14T05:56:05.573Z,16.7
2018-05-14T05:57:07.875Z,16.8
2018-05-14T05:58:09.896Z,16.9
2018-05-14T05:59:12.170Z,16.9
2018-05-14T06:00:14.171Z,16.8
2018-05-14T06:01:16.642Z,16.8
2018-05-14T06:02:18.599Z,16.9
2018-05-14T06:03:20.601Z,16.9
2018-05-14T06:04:22.983Z,17
2018-05-14T06:05:24.994Z,17
2018-05-14T06:06:26.995Z,17
2018-05-14T06:07:29.000Z,17
2018-05-14T06:08:31.007Z,17.1
2018-05-14T06:09:33.149Z,17.1
2018-05-14T06:10:35.012Z,17.1
2018-05-14T06:11:37.012Z,17.2
2018-05-14T06:12:39.032Z,17.1
2018-05-14T06:13:41.325Z,17.2
2018-05-14T06:14:43.605Z,17.2
2018-05-14T06:15:45.614Z,17.2
2018-05-14T06:16:47.991Z,17.2
2018-05-14T06:17:50.287Z,17.3
2018-05-14T06:18:52.293Z,17.3
2018-05-14T06:19:54.322Z,17.3
2018-05-14T06:20:56.330Z,17.3
2018-05-14T06:21:58.394Z,17.4
2018-05-14T06:23:00.767Z,17.5
2018-05-14T06:24:03.086Z,17.5
2018-05-14T06:25:05.464Z,17.5
2018-05-14T06:26:07.508Z,17.5
2018-05-14T06:27:09.526Z,17.6
2018-05-14T06:28:11.537Z,17.6
2018-05-14T06:29:13.594Z,17.7
2018-05-14T06:30:15.607Z,17.7
2018-05-14T06:31:17.964Z,17.7
2018-05-14T06:32:19.980Z,17.8
2018-05-14T06:33:21.978Z,17.7
2018-05-14T06:34:24.020Z,17.8
2018-05-14T06:35:26.152Z,17.8
2018-05-14T06:36:28.053Z,17.8
2018-05-14T06:37:30.339Z,17.9
2018-05-14T06:38:32.354Z,17.9
2018-05-14T06:39:34.365Z,17.9
2018-05-14T06:40:36.418Z,18
2018-05-14T06:41:38.435Z,18
2018-05-14T06:42:40.484Z,18.1
2018-05-14T06:43:42.502Z,18.1
2018-05-14T06:44:44.807Z,18.2
2018-05-14T06:45:46.806Z,18.3
2018-05-14T06:46:48.834Z,18.3
2018-05-14T06:47:50.850Z,18.3
2018-05-14T06:48:52.863Z,18.4
2018-05-14T06:49:54.968Z,18.4
2018-05-14T06:50:57.018Z,18.5
2018-05-14T06:51:59.022Z,18.5
2018-05-14T06:53:01.059Z,18.5
2018-05-14T06:54:03.342Z,18.6
2018-05-14T06:55:05.774Z,18.6
2018-05-14T06:56:07.759Z,18.7
2018-05-14T06:57:09.924Z,18.7
2018-05-14T06:58:11.897Z,18.7
2018-05-14T06:59:13.907Z,18.8
2018-05-14T07:00:15.921Z,18.9
2018-05-14T07:01:17.926Z,19
2018-05-14T07:02:20.433Z,19
2018-05-14T07:03:22.742Z,19
2018-05-14T07:04:24.775Z,19.1
2018-05-14T07:05:26.785Z,19.1
2018-05-14T07:06:28.802Z,19.1
2018-05-14T07:07:30.988Z,19.2
2018-05-14T07:08:33.000Z,19.2
2018-05-14T07:09:35.016Z,19.3
2018-05-14T07:10:37.064Z,19.3
2018-05-14T07:11:39.097Z,19.3
2018-05-14T07:12:41.121Z,19.3
2018-05-14T07:13:43.170Z,19.2
2018-05-14T07:14:45.573Z,19.3
2018-05-14T07:15:47.890Z,19.4
2018-05-14T07:16:49.895Z,19.4
2018-05-14T07:17:51.926Z,19.5
2018-05-14T07:18:53.934Z,19.5
2018-05-14T07:19:55.939Z,19.6
2018-05-14T07:20:58.010Z,19.5
2018-05-14T07:22:00.059Z,19.6
2018-05-14T07:23:02.137Z,19.7
2018-05-14T07:24:04.086Z,19.8
2018-05-14T07:25:06.403Z,19.8
2018-05-14T07:26:08.440Z,19.8
2018-05-14T07:27:10.521Z,19.9
2018-05-14T07:28:13.366Z,19.9
2018-05-14T07:29:15.373Z,20
2018-05-14T07:30:17.431Z,20
2018-05-14T07:31:19.520Z,20
2018-05-14T07:32:21.559Z,20.1
2018-05-14T07:33:23.581Z,20
2018-05-14T07:34:26.294Z,20.1
2018-05-14T07:35:28.286Z,20.1
2018-05-14T07:36:30.306Z,20.1
2018-05-14T07:37:32.701Z,20.2
2018-05-14T07:38:34.703Z,20.3
2018-05-14T07:39:36.753Z,20.3
2018-05-14T07:40:38.763Z,20.4
2018-05-14T07:41:40.784Z,20.5
2018-05-14T07:42:43.915Z,20.6
2018-05-14T07:43:45.927Z,20.7
2018-05-14T07:44:47.960Z,20.8
2018-05-14T07:45:50.076Z,20.8
2018-05-14T07:46:51.994Z,20.9
2018-05-14T07:47:53.993Z,20.9
2018-05-14T07:48:56.000Z,20.8
2018-05-14T07:49:58.001Z,20.9
2018-05-14T07:51:00.075Z,20.9
2018-05-14T07:52:02.027Z,20.9
2018-05-14T07:53:04.023Z,21
2018-05-14T07:54:06.063Z,21.1
2018-05-14T07:55:08.067Z,21.2
2018-05-14T07:56:10.720Z,21.3
2018-05-14T07:57:12.784Z,21.3
2018-05-14T07:58:14.882Z,21.3
2018-05-14T07:59:16.880Z,21.3
2018-05-14T08:00:18.981Z,21.4
2018-05-14T08:01:20.897Z,21.4
2018-05-14T08:02:23.291Z,21.2
2018-05-14T08:03:25.323Z,21.1
2018-05-14T08:04:27.637Z,21
2018-05-14T08:05:29.645Z,21.1
2018-05-14T08:06:31.707Z,21.3
2018-05-14T08:07:33.701Z,21.3
2018-05-14T08:08:35.732Z,21.3
2018-05-14T08:09:37.854Z,21.4
2018-05-14T08:10:39.765Z,21.4
2018-05-14T08:11:41.834Z,21.5
2018-05-14T08:12:43.815Z,21.4
2018-05-14T08:13:45.831Z,21.4
2018-05-14T08:14:47.836Z,21.4
2018-05-14T08:15:50.175Z,21.4
2018-05-14T08:16:52.194Z,21.5
2018-05-14T08:17:54.189Z,21.5
2018-05-14T08:18:56.203Z,21.7
2018-05-14T08:19:58.221Z,21.8
2018-05-14T08:21:00.264Z,21.8
2018-05-14T08:22:02.687Z,21.9
2018-05-14T08:23:04.704Z,22
2018-05-14T08:24:06.717Z,22.2
2018-05-14T08:25:08.734Z,22.2
2018-05-14T08:26:11.116Z,22.4
2018-05-14T08:27:13.141Z,22.4
2018-05-14T08:28:15.437Z,22.5
2018-05-14T08:29:17.441Z,22.6
2018-05-14T08:30:19.476Z,22.5
2018-05-14T08:31:21.928Z,22.5
2018-05-14T08:32:24.312Z,22.8
2018-05-14T08:33:26.327Z,22.9
2018-05-14T08:34:28.346Z,23.1
2018-05-14T08:35:30.752Z,23.1
2018-05-14T08:36:32.745Z,23.2
2018-05-14T08:37:34.758Z,23.4
2018-05-14T08:38:37.070Z,23.4
2018-05-14T08:39:39.083Z,23.7
2018-05-14T08:40:41.105Z,23.8
2018-05-14T08:41:43.109Z,23.8
2018-05-14T08:42:45.122Z,23.7
2018-05-14T08:43:47.121Z,23.7
2018-05-14T08:44:49.121Z,23.8
2018-05-14T08:45:51.139Z,23.9
2018-05-14T08:46:53.142Z,24.1
2018-05-14T08:47:55.217Z,24.1
2018-05-14T08:48:57.177Z,24.3
2018-05-14T08:49:59.191Z,24.1
2018-05-14T08:51:01.185Z,24
2018-05-14T08:52:03.477Z,24.1
2018-05-14T08:53:05.503Z,24.3
2018-05-14T08:54:07.573Z,24.6
2018-05-14T08:55:09.867Z,24.5
2018-05-14T08:56:11.879Z,24.6
2018-05-14T08:57:13.883Z,24.8
2018-05-14T08:58:15.894Z,24.7
2018-05-14T08:59:18.279Z,24.7
2018-05-14T09:00:20.340Z,24.6
2018-05-14T09:01:22.302Z,24.8
2018-05-14T09:02:24.318Z,24.9
2018-05-14T09:03:26.316Z,24.9
2018-05-14T09:04:28.331Z,24.9
2018-05-14T09:05:30.335Z,25
2018-05-14T09:06:32.348Z,25.2
2018-05-14T09:07:34.344Z,25.3
2018-05-14T09:08:36.440Z,25.3
2018-05-14T09:09:38.760Z,25.5
2018-05-14T09:10:40.765Z,25.5
2018-05-14T09:11:42.796Z,25.5
2018-05-14T09:12:45.190Z,25.6
2018-05-14T09:13:47.201Z,25.5
2018-05-14T09:14:49.259Z,25.6
2018-05-14T09:15:51.220Z,25.7
2018-05-14T09:16:53.253Z,25.5
2018-05-14T09:17:55.272Z,25.6
2018-05-14T09:18:57.657Z,25.5
2018-05-14T09:19:59.670Z,25.6
2018-05-14T09:21:01.678Z,25.9
2018-05-14T09:22:03.707Z,25.9
2018-05-14T09:23:05.722Z,26.3
2018-05-14T09:24:07.734Z,26.1
2018-05-14T09:25:10.143Z,26.2
2018-05-14T09:26:12.156Z,25.7
2018-05-14T09:27:14.446Z,25.7
2018-05-14T09:28:16.458Z,26
2018-05-14T09:29:18.752Z,26.4
2018-05-14T09:30:20.774Z,26.7
2018-05-14T09:31:23.538Z,26.7
2018-05-14T09:32:25.466Z,26.3
2018-05-14T09:33:27.504Z,26.4
2018-05-14T09:34:29.508Z,26.7
2018-05-14T09:35:31.530Z,26.7
2018-05-14T09:36:33.825Z,26.7
2018-05-14T09:37:35.843Z,26.8
2018-05-14T09:38:37.849Z,26.3
2018-05-14T09:39:39.864Z,26.6
2018-05-14T09:40:41.898Z,26.8
2018-05-14T09:41:43.913Z,26.7
2018-05-14T09:42:45.933Z,27.2
2018-05-14T09:43:47.946Z,27.2
2018-05-14T09:44:49.959Z,27.2
2018-05-14T09:45:51.971Z,27.4
2018-05-14T09:46:54.080Z,27
2018-05-14T09:47:56.107Z,27
2018-05-14T09:48:58.130Z,26.6
2018-05-14T09:50:00.135Z,27.1
2018-05-14T09:51:02.464Z,27.4
2018-05-14T09:52:05.149Z,27.4
2018-05-14T09:53:07.166Z,27.2
2018-05-14T09:54:09.201Z,27.4
2018-05-14T09:55:11.211Z,27.2
2018-05-14T09:56:13.230Z,27.8
2018-05-14T09:57:15.535Z,27.7
2018-05-14T09:58:17.549Z,27.4
2018-05-14T09:59:19.572Z,27.8
2018-05-14T10:00:21.597Z,27.8
2018-05-14T10:01:23.626Z,27.8
2018-05-14T10:02:25.770Z,27.8
2018-05-14T10:03:27.676Z,27.8
2018-05-14T10:04:30.314Z,27.8
2018-05-14T10:05:32.348Z,27.8
2018-05-14T10:06:34.369Z,27.6
2018-05-14T10:07:36.391Z,27.6
2018-05-14T10:08:39.072Z,27.5
2018-05-14T10:09:41.095Z,27.8
2018-05-14T10:10:43.112Z,27.5
2018-05-14T10:11:45.439Z,27.7
2018-05-14T10:12:47.459Z,27.8
2018-05-14T10:13:49.778Z,27.8
2018-05-14T10:14:52.068Z,27.9
2018-05-14T10:15:54.095Z,28
2018-05-14T10:16:56.119Z,27.6
2018-05-14T10:17:58.144Z,27.8
2018-05-14T10:19:00.165Z,27.8
2018-05-14T10:20:03.039Z,27.9
2018-05-14T10:21:05.076Z,27.6
2018-05-14T10:22:07.090Z,27.5
2018-05-14T10:23:09.490Z,27.7
2018-05-14T10:24:11.797Z,28.1
2018-05-14T10:25:13.810Z,28
2018-05-14T10:26:15.834Z,27.4
2018-05-14T10:27:17.850Z,27.4
2018-05-14T10:28:19.882Z,27.5
2018-05-14T10:29:22.175Z,27.9
2018-05-14T10:30:24.189Z,28.2
2018-05-14T10:31:26.214Z,28.5
2018-05-14T10:32:28.238Z,28
2018-05-14T10:33:30.549Z,28
2018-05-14T10:34:32.572Z,28.3
2018-05-14T10:35:34.586Z,28.4
2018-05-14T10:36:36.898Z,28
2018-05-14T10:37:38.910Z,28
2018-05-14T10:38:40.940Z,28
2018-05-14T10:39:42.955Z,27.9
2018-05-14T10:40:45.034Z,28.3
2018-05-14T10:41:47.000Z,28.4
2018-05-14T10:42:49.405Z,28.4
2018-05-14T10:43:51.431Z,28.9
2018-05-14T10:44:53.448Z,28.7
2018-05-14T10:45:55.467Z,29
2018-05-14T10:46:57.482Z,28.9
2018-05-14T10:47:59.795Z,28.9
2018-05-14T10:49:02.127Z,28.6
2018-05-14T10:50:04.145Z,28.7
2018-05-14T10:51:06.443Z,28.4
2018-05-14T10:52:08.468Z,28.8
2018-05-14T10:53:10.492Z,28.8
2018-05-14T10:54:12.500Z,28.7
2018-05-14T10:55:14.544Z,28.7
2018-05-14T10:56:16.565Z,28.7
2018-05-14T10:57:18.579Z,29.1
2018-05-14T10:58:20.605Z,29
2018-05-14T10:59:22.625Z,29
2018-05-14T11:00:24.647Z,29
2018-05-14T11:01:26.971Z,29
2018-05-14T11:02:29.375Z,29
2018-05-14T11:03:31.407Z,29.1
2018-05-14T11:04:33.414Z,28.7
2018-05-14T11:05:35.450Z,28.7
2018-05-14T11:06:37.748Z,29.3
2018-05-14T11:07:40.158Z,29
2018-05-14T11:08:42.184Z,29
2018-05-14T11:09:44.202Z,28.8
2018-05-14T11:10:47.287Z,28.3
2018-05-14T11:11:49.613Z,28.6
2018-05-14T11:12:51.916Z,28.7
2018-05-14T11:13:53.943Z,28.8
2018-05-14T11:14:55.969Z,29.1
2018-05-14T11:15:57.988Z,28.4
2018-05-14T11:17:00.001Z,28.2
2018-05-14T11:18:02.428Z,28.2
2018-05-14T11:19:04.447Z,28.4
2018-05-14T11:20:06.480Z,28
2018-05-14T11:21:08.884Z,27.8
2018-05-14T11:22:10.918Z,28.1
2018-05-14T11:23:12.934Z,28.6
2018-05-14T11:24:14.954Z,28.3
2018-05-14T11:25:16.968Z,28.7
2018-05-14T11:26:19.283Z,28.7
2018-05-14T11:27:21.394Z,28.7
2018-05-14T11:28:23.324Z,28.2
2018-05-14T11:29:25.345Z,28
2018-05-14T11:30:27.375Z,28.5
2018-05-14T11:31:29.390Z,29.2
2018-05-14T11:32:31.417Z,29.1
2018-05-14T11:33:33.434Z,28
2018-05-14T11:34:35.479Z,28.1
2018-05-14T11:35:37.487Z,27.8
2018-05-14T11:36:39.503Z,28
2018-05-14T11:37:41.533Z,28.3
2018-05-14T11:38:43.551Z,28
2018-05-14T11:39:45.571Z,28.1
2018-05-14T11:40:47.587Z,28.9
2018-05-14T11:41:49.606Z,29.1
2018-05-14T11:42:51.629Z,29.5
2018-05-14T11:43:53.629Z,28.8
2018-05-14T11:44:55.651Z,28.7
2018-05-14T11:45:57.680Z,28.5
2018-05-14T11:46:59.700Z,28.5
2018-05-14T11:48:01.724Z,28.7
2018-05-14T11:49:04.416Z,28.5
2018-05-14T11:50:06.730Z,28
2018-05-14T11:51:09.414Z,27.7
2018-05-14T11:52:12.431Z,27.6
2018-05-14T11:53:15.215Z,27.5
2018-05-14T11:54:17.239Z,27.7
2018-05-14T11:55:19.566Z,27.4
2018-05-14T11:56:21.593Z,27.6
2018-05-14T11:57:23.614Z,27.7
2018-05-14T11:58:25.911Z,27.8
2018-05-14T11:59:27.933Z,28.2
2018-05-14T12:00:29.942Z,28
2018-05-14T12:01:31.968Z,28
2018-05-14T12:02:33.999Z,27.2
2018-05-14T12:03:36.016Z,27
2018-05-14T12:04:38.031Z,27.1
2018-05-14T12:05:40.056Z,27.4
2018-05-14T12:06:42.071Z,27.8
2018-05-14T12:07:44.379Z,28.1
2018-05-14T12:08:46.399Z,28.4
2018-05-14T12:09:48.724Z,27.6
2018-05-14T12:10:50.736Z,27.8
2018-05-14T12:11:53.045Z,27.6
2018-05-14T12:12:55.344Z,27.1
2018-05-14T12:13:57.363Z,27.4
2018-05-14T12:14:59.391Z,27
2018-05-14T12:16:01.409Z,27.3
2018-05-14T12:17:03.798Z,27.8
2018-05-14T12:18:06.590Z,28.1
2018-05-14T12:19:09.337Z,27.9
2018-05-14T12:20:11.745Z,27.6
2018-05-14T12:21:13.756Z,27.7
2018-05-14T12:22:15.779Z,28.2
2018-05-14T12:23:17.802Z,28.7
2018-05-14T12:24:20.232Z,28.8
2018-05-14T12:25:22.236Z,28.4
2018-05-14T12:26:24.263Z,28.4
2018-05-14T12:27:26.293Z,28.4
2018-05-14T12:28:28.289Z,28.5
2018-05-14T12:29:30.692Z,28.3
2018-05-14T12:30:32.708Z,28.8
2018-05-14T12:31:34.723Z,28.9
2018-05-14T12:32:36.743Z,28.6
2018-05-14T12:33:39.035Z,28.7
2018-05-14T12:34:41.056Z,28
2018-05-14T12:35:43.089Z,27.8
2018-05-14T12:36:45.092Z,28
2018-05-14T12:37:47.126Z,28.2
2018-05-14T12:38:49.453Z,28
2018-05-14T12:39:51.468Z,27.8
2018-05-14T12:40:53.486Z,27.6
2018-05-14T12:41:55.499Z,26.7
2018-05-14T12:42:57.533Z,26.8
2018-05-14T12:43:59.553Z,26.9
2018-05-14T12:45:02.017Z,26.5
2018-05-14T12:46:04.101Z,27
2018-05-14T12:47:06.839Z,27.4
2018-05-14T12:48:08.901Z,27.8
2018-05-14T12:49:11.637Z,27.7
2018-05-14T12:50:13.688Z,27.8
2018-05-14T12:51:15.929Z,27.4
2018-05-14T12:52:18.107Z,27
2018-05-14T12:53:20.203Z,26.8
2018-05-14T12:54:22.294Z,26.7
2018-05-14T12:55:24.330Z,27
2018-05-14T12:56:26.970Z,26.8
2018-05-14T12:57:29.002Z,26.5
2018-05-14T12:58:31.012Z,26.5
2018-05-14T12:59:33.029Z,26.6
2018-05-14T13:00:35.040Z,27.6
2018-05-14T13:01:37.339Z,27.2
2018-05-14T13:02:39.360Z,26.7
2018-05-14T13:03:41.693Z,26.7
2018-05-14T13:04:44.001Z,27.3
2018-05-14T13:05:46.303Z,27.3
2018-05-14T13:06:48.324Z,27.1
2018-05-14T13:07:50.341Z,27.1
2018-05-14T13:08:52.348Z,26.8
2018-05-14T13:09:54.659Z,27
2018-05-14T13:10:56.681Z,27.2
2018-05-14T13:11:58.697Z,27.5
2018-05-14T13:13:01.161Z,27.7
2018-05-14T13:14:03.133Z,27.8
2018-05-14T13:15:05.539Z,27.9
2018-05-14T13:16:07.842Z,28
2018-05-14T13:17:09.861Z,27.6
2018-05-14T13:18:11.891Z,27.7
2018-05-14T13:19:13.926Z,28.2
2018-05-14T13:20:15.922Z,28.5
2018-05-14T13:21:18.219Z,28.9
2018-05-14T13:22:20.242Z,29
2018-05-14T13:23:22.262Z,28.4
2018-05-14T13:24:24.273Z,28.6
2018-05-14T13:25:26.302Z,28.9
2018-05-14T13:26:28.318Z,28.9
2018-05-14T13:27:30.340Z,28.4
2018-05-14T13:28:32.369Z,28.2
2018-05-14T13:29:34.385Z,27.5
2018-05-14T13:30:36.421Z,27.1
2018-05-14T13:31:38.429Z,27.1
2018-05-14T13:32:40.442Z,27.9
2018-05-14T13:33:42.476Z,28.1
2018-05-14T13:34:44.783Z,28.1
2018-05-14T13:35:46.802Z,28.6
2018-05-14T13:36:49.105Z,29
2018-05-14T13:37:51.198Z,29.1
2018-05-14T13:38:53.135Z,29.1
2018-05-14T13:39:55.140Z,28.5
2018-05-14T13:40:57.164Z,28.5
2018-05-14T13:41:59.472Z,28.6
2018-05-14T13:43:01.775Z,28
2018-05-14T13:44:03.802Z,29.3
2018-05-14T13:45:05.830Z,29.5
2018-05-14T13:46:08.161Z,29.1
2018-05-14T13:47:10.187Z,29.7
2018-05-14T13:48:12.207Z,28.9
2018-05-14T13:49:14.215Z,28.6
2018-05-14T13:50:16.244Z,27.7
2018-05-14T13:51:18.266Z,27.4
2018-05-14T13:52:20.300Z,27.3