createdAt,value
2018-03-01T00:01:04.543Z,59.60
2018-03-01T00:03:32.104Z,60.00
2018-03-01T00:05:59.636Z,60.80
2018-03-01T00:08:27.160Z,60.30
2018-03-01T00:10:54.672Z,60.40
2018-03-01T00:13:22.202Z,60.20
2018-03-01T00:15:50.474Z,60.60
2018-03-01T00:18:18.747Z,60.90
2018-03-01T00:20:47.047Z,61.00
2018-03-01T00:23:14.558Z,61.00
2018-03-01T00:25:42.088Z,61.30
2018-03-01T00:28:09.599Z,61.40
2018-03-01T00:30:37.897Z,62.40
2018-03-01T00:33:05.410Z,61.80
2018-03-01T00:35:32.916Z,61.40
2018-03-01T00:38:00.439Z,61.50
2018-03-01T00:40:27.944Z,61.70
2018-03-01T00:42:55.446Z,61.30
2018-03-01T00:45:22.978Z,61.60
2018-03-01T00:47:50.483Z,61.50
2018-03-01T00:50:18.782Z,61.80
2018-03-01T00:52:47.049Z,62.00
2018-03-01T00:55:15.346Z,61.70
2018-03-01T00:57:42.850Z,61.70
2018-03-01T01:00:10.355Z,62.20
2018-03-01T01:02:37.887Z,61.60
2018-03-01T01:05:06.174Z,61.90
2018-03-01T01:07:33.722Z,61.80
2018-03-01T01:10:01.227Z,62.00
2018-03-01T01:12:28.738Z,61.70
2018-03-01T01:14:56.262Z,61.90
2018-03-01T01:17:23.768Z,61.90
2018-03-01T01:19:52.058Z,61.90
2018-03-01T01:22:19.558Z,61.80
2018-03-01T01:24:47.062Z,61.90
2018-03-01T01:27:15.355Z,62.10
2018-03-01T01:29:42.858Z,62.10
2018-03-01T01:32:10.387Z,61.40
2018-03-01T01:34:37.896Z,61.50
2018-03-01T01:37:05.427Z,61.60
2018-03-01T01:39:32.930Z,62.30
2018-03-01T01:42:01.194Z,61.60
2018-03-01T01:44:28.722Z,61.60
2018-03-01T01:46:56.234Z,61.40
2018-03-01T01:49:24.527Z,61.90
2018-03-01T01:51:52.031Z,61.70
2018-03-01T01:54:19.533Z,62.30
2018-03-01T01:56:47.058Z,61.80
2018-03-01T01:59:14.555Z,61.90
2018-03-01T02:01:42.085Z,61.80
2018-03-01T02:04:09.585Z,61.60
2018-03-01T02:06:37.110Z,62.10
2018-03-01T02:09:05.378Z,62.70
2018-03-01T02:11:33.647Z,63.00
2018-03-01T02:14:01.170Z,62.50
2018-03-01T02:16:28.677Z,62.50
2018-03-01T02:18:56.965Z,62.00
2018-03-01T02:21:25.250Z,62.30
2018-03-01T02:23:52.781Z,62.10
2018-03-01T02:26:20.286Z,62.30
2018-03-01T02:28:47.797Z,62.80
2018-03-01T02:31:15.360Z,62.40
2018-03-01T02:33:42.851Z,62.50
2018-03-01T02:36:10.378Z,62.70
2018-03-01T02:38:38.652Z,62.30
2018-03-01T02:41:06.935Z,62.40
2018-03-01T02:43:35.230Z,62.50
2018-03-01T02:46:02.732Z,62.40
2018-03-01T02:48:30.262Z,62.40
2018-03-01T02:50:57.762Z,63.20
2018-03-01T02:53:25.271Z,63.10
2018-03-01T02:55:52.807Z,63.30
2018-03-01T02:58:21.082Z,63.20
2018-03-01T03:00:49.378Z,63.20
2018-03-01T03:03:16.879Z,63.20
2018-03-01T03:05:44.382Z,63.20
2018-03-01T03:08:12.674Z,63.30
2018-03-01T03:10:40.179Z,63.30
2018-03-01T03:13:07.701Z,63.90
2018-03-01T03:15:35.214Z,64.00
2018-03-01T03:18:02.738Z,64.40
2018-03-01T03:20:30.238Z,64.40
2018-03-01T03:22:58.507Z,65.00
2018-03-01T03:25:26.034Z,64.50
2018-03-01T03:27:53.538Z,64.50
2018-03-01T03:30:21.830Z,64.60
2018-03-01T03:32:49.334Z,64.60
2018-03-01T03:35:16.865Z,64.40
2018-03-01T03:37:44.366Z,64.50
2018-03-01T03:40:11.866Z,64.10
2018-03-01T03:42:39.400Z,64.10
2018-03-01T03:45:06.902Z,64.30
2018-03-01T03:47:34.429Z,64.80
2018-03-01T03:50:02.724Z,64.00
2018-03-01T03:52:30.222Z,63.90
2018-03-01T03:54:57.751Z,63.60
2018-03-01T03:57:25.267Z,63.50
2018-03-01T03:59:52.791Z,63.30
2018-03-01T04:02:20.294Z,63.40
2018-03-01T04:04:48.561Z,63.90
2018-03-01T04:07:16.856Z,64.10
2018-03-01T04:09:45.122Z,63.60
2018-03-01T04:12:13.476Z,63.70
2018-03-01T04:14:40.942Z,63.70
2018-03-01T04:17:08.450Z,63.60
2018-03-01T04:19:35.978Z,63.60
2018-03-01T04:22:04.249Z,63.60
2018-03-01T04:24:32.547Z,63.60
2018-03-01T04:27:00.050Z,63.50
2018-03-01T04:29:27.555Z,64.80
2018-03-01T04:31:55.846Z,63.00
2018-03-01T04:34:23.349Z,63.00
2018-03-01T04:36:50.872Z,63.40
2018-03-01T04:39:18.379Z,62.70
2018-03-01T04:41:45.878Z,62.60
2018-03-01T04:44:13.407Z,62.80
2018-03-01T04:46:40.911Z,62.40
2018-03-01T04:49:08.439Z,62.70
2018-03-01T04:51:36.726Z,62.30
2018-03-01T04:54:04.227Z,62.20
2018-03-01T04:56:31.755Z,61.70
2018-03-01T04:58:59.258Z,62.30
2018-03-01T05:01:27.551Z,62.30
2018-03-01T05:03:55.059Z,62.40
2018-03-01T05:06:22.559Z,62.10
2018-03-01T05:08:50.108Z,61.50
2018-03-01T05:11:17.626Z,61.40
2018-03-01T05:13:45.154Z,62.10
2018-03-01T05:16:13.449Z,61.80
2018-03-01T05:18:41.703Z,61.80
2018-03-01T05:21:10.011Z,61.10
2018-03-01T05:23:37.514Z,61.00
2018-03-01T05:26:05.030Z,61.40
2018-03-01T05:28:32.531Z,61.70
2018-03-01T05:31:00.042Z,61.60
2018-03-01T05:33:27.580Z,61.10
2018-03-01T05:35:55.850Z,61.00
2018-03-01T05:38:23.373Z,61.00
2018-03-01T05:40:50.875Z,61.50
2018-03-01T05:43:19.150Z,60.50
2018-03-01T05:45:47.443Z,60.60
2018-03-01T05:48:14.946Z,60.50
2018-03-01T05:50:42.475Z,60.90
2018-03-01T05:53:09.982Z,61.10
2018-03-01T05:55:38.258Z,61.20
2018-03-01T05:58:05.782Z,61.20
2018-03-01T06:00:33.289Z,61.50
2018-03-01T06:03:01.582Z,60.90
2018-03-01T06:05:29.854Z,61.10
2018-03-01T06:07:58.122Z,61.20
2018-03-01T06:10:26.414Z,60.60
2018-03-01T06:12:53.919Z,60.40
2018-03-01T06:15:21.442Z,60.80
2018-03-01T06:17:48.946Z,61.70
2018-03-01T06:20:16.445Z,60.30
2018-03-01T06:22:44.734Z,61.00
2018-03-01T06:25:12.246Z,61.00
2018-03-01T06:27:39.774Z,60.80
2018-03-01T06:30:07.277Z,60.30
2018-03-01T06:32:35.546Z,63.30
2018-03-01T06:35:03.079Z,62.40
2018-03-01T06:37:30.582Z,73.10
2018-03-01T06:39:58.874Z,63.70
2018-03-01T06:42:26.378Z,63.60
2018-03-01T06:44:53.873Z,61.00
2018-03-01T06:47:22.158Z,59.60
2018-03-01T06:49:50.426Z,59.00
2018-03-01T06:52:18.713Z,58.90
2018-03-01T06:54:46.215Z,58.90
2018-03-01T06:57:13.741Z,59.10
2018-03-01T06:59:41.242Z,58.60
2018-03-01T07:02:08.770Z,58.90
2018-03-01T07:04:36.270Z,58.30
2018-03-01T07:07:03.778Z,58.50
2018-03-01T07:09:31.303Z,58.30
2018-03-01T07:11:59.571Z,58.30
2018-03-01T07:14:27.098Z,58.30
2018-03-01T07:16:54.649Z,63.90
2018-03-01T07:19:22.138Z,58.70
2018-03-01T07:21:49.638Z,57.60
2018-03-01T07:24:17.155Z,56.90
2018-03-01T07:26:44.686Z,56.50
2018-03-01T07:29:12.181Z,56.30
2018-03-01T07:31:39.707Z,55.70
2018-03-01T07:34:07.214Z,55.20
2018-03-01T07:36:35.482Z,55.30
2018-03-01T07:39:03.805Z,55.40
2018-03-01T07:41:31.321Z,54.80
2018-03-01T07:43:59.622Z,55.20
2018-03-01T07:46:27.122Z,55.20
2018-03-01T07:48:54.626Z,54.80
2018-03-01T07:51:22.923Z,54.40
2018-03-01T07:53:50.422Z,54.40
2018-03-01T07:56:17.971Z,53.80
2018-03-01T07:58:45.462Z,53.90
2018-03-01T08:01:13.758Z,54.30
2018-03-01T08:03:42.023Z,53.80
2018-03-01T08:06:10.294Z,53.90
2018-03-01T08:08:38.586Z,54.50
2018-03-01T08:11:06.859Z,53.30
2018-03-01T08:13:35.146Z,53.10
2018-03-01T08:16:02.656Z,53.20
2018-03-01T08:18:30.942Z,52.20
2018-03-01T08:20:58.438Z,52.20
2018-03-01T08:23:25.966Z,52.50
2018-03-01T08:25:53.466Z,52.10
2018-03-01T08:28:20.970Z,51.50
2018-03-01T08:30:48.494Z,52.90
2018-03-01T08:33:15.995Z,52.30
2018-03-01T08:35:43.522Z,50.40
2018-03-01T08:38:11.030Z,50.90
2018-03-01T08:40:39.298Z,51.10
2018-03-01T08:43:06.822Z,51.00
2018-03-01T08:45:34.346Z,50.90
2018-03-01T08:48:01.851Z,50.00
2018-03-01T08:50:29.378Z,50.10
2018-03-01T08:52:56.883Z,50.30
2018-03-01T08:55:24.391Z,49.00
2018-03-01T08:57:51.924Z,48.20
2018-03-01T09:00:20.198Z,46.70
2018-03-01T09:02:48.575Z,45.80
2018-03-01T09:05:16.855Z,44.60
2018-03-01T09:07:45.156Z,43.40
2018-03-01T09:10:12.666Z,43.40
2018-03-01T09:12:40.166Z,40.20
2018-03-01T09:15:08.455Z,32.10
2018-03-01T09:17:35.958Z,31.90
2018-03-01T09:20:03.482Z,28.80
2018-03-01T09:22:30.979Z,25.90
2018-03-01T09:24:58.484Z,24.20
2018-03-01T09:27:26.012Z,23.60
2018-03-01T09:29:54.606Z,20.20
2018-03-01T09:32:22.903Z,19.50
2018-03-01T09:34:50.407Z,19.50
2018-03-01T09:37:17.911Z,19.50
2018-03-01T09:39:45.438Z,19.50
2018-03-01T09:42:12.940Z,19.40
2018-03-01T09:44:40.518Z,20.00
2018-03-01T09:47:07.993Z,19.20
2018-03-01T09:49:35.497Z,19.30
2018-03-01T09:52:03.030Z,18.50
2018-03-01T09:54:30.534Z,17.90
2018-03-01T09:56:58.068Z,17.60
2018-03-01T09:59:26.338Z,18.30
2018-03-01T10:01:54.606Z,18.00
2018-03-01T10:04:22.898Z,18.20
2018-03-01T10:06:50.444Z,18.20
2018-03-01T10:09:18.714Z,18.00
2018-03-01T10:11:46.988Z,18.10
2018-03-01T10:14:14.487Z,18.10
2018-03-01T10:16:42.011Z,18.10
2018-03-01T10:19:10.278Z,18.70
2018-03-01T10:21:37.805Z,18.60
2018-03-01T10:24:05.308Z,18.30
2018-03-01T10:26:33.579Z,17.00
2018-03-01T10:29:01.871Z,16.30
2018-03-01T10:31:30.145Z,15.90
2018-03-01T10:33:58.443Z,16.50
2018-03-01T10:36:25.951Z,16.50
2018-03-01T10:38:53.459Z,16.00
2018-03-01T10:41:20.990Z,16.10
2018-03-01T10:43:49.258Z,16.70
2018-03-01T10:46:16.782Z,16.70
2018-03-01T10:48:44.282Z,16.60
2018-03-01T10:51:12.554Z,17.30
2018-03-01T10:53:40.847Z,17.40
2018-03-01T10:56:09.114Z,17.40
2018-03-01T10:58:37.410Z,17.50
2018-03-01T11:01:10.571Z,17.50
2018-03-01T11:03:38.870Z,18.00
2018-03-01T11:06:07.134Z,18.00
2018-03-01T11:08:35.401Z,18.00
2018-03-01T11:11:02.926Z,18.00
2018-03-01T11:13:30.435Z,17.60
2018-03-01T11:15:58.727Z,16.00
2018-03-01T11:18:26.238Z,15.90
2018-03-01T11:20:53.743Z,16.50
2018-03-01T11:23:21.272Z,16.00
2018-03-01T11:25:49.538Z,15.80
2018-03-01T11:28:17.063Z,15.70
2018-03-01T11:30:44.567Z,15.90
2018-03-01T11:33:12.851Z,15.20
2018-03-01T11:35:41.143Z,15.00
2018-03-01T11:38:08.658Z,15.00
2018-03-01T11:40:36.182Z,15.70
2018-03-01T11:43:03.693Z,16.00
2018-03-01T11:45:31.968Z,16.60
2018-03-01T11:47:59.499Z,16.00
2018-03-01T11:50:27.055Z,16.30
2018-03-01T11:52:54.583Z,16.50
2018-03-01T11:55:22.087Z,16.40
2018-03-01T11:57:49.591Z,16.50
2018-03-01T12:00:17.133Z,16.50
2018-03-01T12:02:45.403Z,16.30
2018-03-01T12:05:13.698Z,16.50
2018-03-01T12:07:41.199Z,16.50
2018-03-01T12:10:08.703Z,16.70
2018-03-01T12:12:36.995Z,16.70
2018-03-01T12:15:04.499Z,16.70
2018-03-01T12:17:32.027Z,16.20
2018-03-01T12:19:59.526Z,15.20
2018-03-01T12:22:27.030Z,14.80
2018-03-01T12:24:54.563Z,15.00
2018-03-01T12:27:22.830Z,15.30
2018-03-01T12:29:50.354Z,15.20
2018-03-01T12:32:17.858Z,15.50
2018-03-01T12:34:46.131Z,15.30
2018-03-01T12:37:14.423Z,15.10
2018-03-01T12:39:42.694Z,15.20
2018-03-01T12:42:10.987Z,15.30
2018-03-01T12:44:38.494Z,15.30
2018-03-01T12:47:05.995Z,15.10
2018-03-01T12:49:34.287Z,15.40
2018-03-01T12:52:01.795Z,15.40
2018-03-01T12:54:29.322Z,15.50
2018-03-01T12:56:56.827Z,15.60
2018-03-01T12:59:25.102Z,16.50
2018-03-01T13:01:52.634Z,16.20
2018-03-01T13:04:20.903Z,18.00
2018-03-01T13:06:48.427Z,18.00
2018-03-01T13:09:15.922Z,18.40
2018-03-01T13:11:43.418Z,18.70
2018-03-01T13:14:11.702Z,18.90
2018-03-01T13:16:39.968Z,18.60
2018-03-01T13:19:07.495Z,18.60
2018-03-01T13:21:35.758Z,18.50
2018-03-01T13:24:03.263Z,18.40
2018-03-01T13:26:30.782Z,18.60
2018-03-01T13:28:59.050Z,18.90
2018-03-01T13:31:27.530Z,18.80
2018-03-01T13:34:00.779Z,18.90
2018-03-01T13:36:29.070Z,18.90
2018-03-01T13:38:56.578Z,18.90
2018-03-01T13:41:25.047Z,19.50
2018-03-01T13:43:52.571Z,19.70
2018-03-01T13:46:23.766Z,19.70
2018-03-01T13:48:51.282Z,19.70
2018-03-01T13:51:18.783Z,19.60
2018-03-01T13:53:46.286Z,19.50
2018-03-01T13:56:14.574Z,19.50
2018-03-01T13:58:42.078Z,19.40
2018-03-01T14:01:09.596Z,19.10
2018-03-01T14:03:37.103Z,19.30
2018-03-01T14:06:07.102Z,18.80
2018-03-01T14:08:34.621Z,18.90
2018-03-01T14:11:02.131Z,19.00
2018-03-01T14:13:49.559Z,18.90
2018-03-01T14:16:17.062Z,19.40
2018-03-01T14:18:50.126Z,19.70
2018-03-01T14:21:23.210Z,19.60
2018-03-01T14:23:56.386Z,20.20
2018-03-01T14:29:31.811Z,19.90
2018-03-01T14:31:59.350Z,20.00
2018-03-01T14:34:27.614Z,20.10
2018-03-01T14:36:55.903Z,20.50
2018-03-01T14:39:24.166Z,20.40
2018-03-01T14:41:52.454Z,20.50
2018-03-01T14:44:20.710Z,21.00
2018-03-01T14:46:48.207Z,21.00
2018-03-01T14:49:15.741Z,20.80
2018-03-01T14:51:44.002Z,20.80
2018-03-01T14:54:11.524Z,20.80
2018-03-01T14:56:39.022Z,20.70
2018-03-01T14:59:06.519Z,21.30
2018-03-01T15:01:34.033Z,21.20
2018-03-01T15:04:01.531Z,21.20
2018-03-01T15:06:29.824Z,22.00
2018-03-01T15:08:57.326Z,21.50
2018-03-01T15:11:24.820Z,21.40
2018-03-01T15:13:53.101Z,21.90
2018-03-01T15:16:21.365Z,21.90
2018-03-01T15:18:49.655Z,22.00
2018-03-01T15:21:17.920Z,22.10
2018-03-01T15:23:46.183Z,22.30
2018-03-01T15:26:13.698Z,22.20
2018-03-01T15:28:41.198Z,22.60
2018-03-01T15:31:08.719Z,22.80
2018-03-01T15:33:36.207Z,22.90
2018-03-01T15:36:03.706Z,22.90
2018-03-01T15:38:31.232Z,23.10
2018-03-01T15:40:58.730Z,23.10
2018-03-01T15:43:26.254Z,22.90
2018-03-01T15:45:53.751Z,23.30
2018-03-01T15:48:21.256Z,23.40
2018-03-01T15:50:48.781Z,23.40
2018-03-01T15:53:16.284Z,23.50
2018-03-01T15:55:43.811Z,23.40
2018-03-01T15:58:11.311Z,23.70
2018-03-01T16:00:38.806Z,23.70
2018-03-01T16:03:06.327Z,24.10
2018-03-01T16:05:33.877Z,24.30
2018-03-01T16:08:01.370Z,24.60
2018-03-01T16:10:29.635Z,24.90
2018-03-01T16:12:57.135Z,24.90
2018-03-01T16:15:24.651Z,25.10
2018-03-01T16:17:52.190Z,25.20
2018-03-01T16:20:19.695Z,25.30
2018-03-01T16:22:47.962Z,25.80
2018-03-01T16:25:16.238Z,25.60
2018-03-01T16:27:44.522Z,25.80
2018-03-01T16:30:12.795Z,26.00
2018-03-01T16:32:41.089Z,26.20
2018-03-01T16:35:08.591Z,26.20
2018-03-01T16:37:36.087Z,26.40
2018-03-01T16:40:04.374Z,26.70
2018-03-01T16:42:32.635Z,26.80
2018-03-01T16:45:00.923Z,27.10
2018-03-01T16:47:29.186Z,27.00
2018-03-01T16:49:57.451Z,27.10
2018-03-01T16:52:24.987Z,27.10
2018-03-01T16:54:52.478Z,27.20
2018-03-01T16:57:20.762Z,27.70
2018-03-01T16:59:49.022Z,27.50
2018-03-01T17:02:16.518Z,27.50
2018-03-01T17:04:44.039Z,27.70
2018-03-01T17:07:11.546Z,27.80
2018-03-01T17:09:39.070Z,27.90
2018-03-01T17:12:07.331Z,28.10
2018-03-01T17:14:34.831Z,28.10
2018-03-01T17:17:02.349Z,28.30
2018-03-01T17:19:29.852Z,28.30
2018-03-01T17:21:57.382Z,28.70
2018-03-01T17:24:25.653Z,29.90
2018-03-01T17:26:53.910Z,29.90
2018-03-01T17:29:21.434Z,29.80
2018-03-01T17:31:48.943Z,30.00
2018-03-01T17:34:17.230Z,30.50
2018-03-01T17:36:45.486Z,30.00
2018-03-01T17:39:12.977Z,30.00
2018-03-01T17:41:40.497Z,29.90
2018-03-01T17:44:08.014Z,29.70
2018-03-01T17:46:35.535Z,29.80
2018-03-01T17:49:03.805Z,29.60
2018-03-01T17:51:32.066Z,30.00
2018-03-01T17:53:59.586Z,29.60
2018-03-01T17:56:27.087Z,29.90
2018-03-01T17:58:54.609Z,30.10
2018-03-01T18:01:22.110Z,30.20
2018-03-01T18:03:49.607Z,30.10
2018-03-01T18:06:17.130Z,30.20
2018-03-01T18:08:44.630Z,30.20
2018-03-01T18:11:12.146Z,30.30
2018-03-01T18:13:39.665Z,30.20
2018-03-01T18:16:07.162Z,30.10
2018-03-01T18:18:34.690Z,30.60
2018-03-01T18:21:02.191Z,31.10
2018-03-01T18:23:29.731Z,31.30
2018-03-01T18:25:57.235Z,31.60
2018-03-01T18:28:24.738Z,31.70
2018-03-01T18:30:52.267Z,32.00
2018-03-01T18:33:19.771Z,32.70
2018-03-01T18:35:47.294Z,32.90
2018-03-01T18:38:14.798Z,33.00
2018-03-01T18:40:43.062Z,33.10
2018-03-01T18:43:10.599Z,33.00
2018-03-01T18:45:38.097Z,32.90
2018-03-01T18:48:06.387Z,32.30
2018-03-01T18:50:33.895Z,32.20
2018-03-01T18:53:01.399Z,32.30
2018-03-01T18:55:28.931Z,32.10
2018-03-01T18:57:56.434Z,32.30
2018-03-01T19:00:23.962Z,32.30
2018-03-01T19:02:52.249Z,32.10
2018-03-01T19:05:19.762Z,32.10
2018-03-01T19:07:47.286Z,32.10
2018-03-01T19:10:14.794Z,32.20
2018-03-01T19:12:42.319Z,32.50
2018-03-01T19:15:09.822Z,32.30
2018-03-01T19:17:37.328Z,32.40
2018-03-01T19:20:04.855Z,32.40
2018-03-01T19:22:33.123Z,32.90
2018-03-01T19:25:01.415Z,33.10
2018-03-01T19:27:28.914Z,33.10
2018-03-01T19:29:56.418Z,32.80
2018-03-01T19:32:24.717Z,32.80
2018-03-01T19:34:52.226Z,32.70
2018-03-01T19:37:19.746Z,32.70
2018-03-01T19:39:47.248Z,32.70
2018-03-01T19:42:14.752Z,33.30
2018-03-01T19:44:42.278Z,33.30
2018-03-01T19:47:09.783Z,33.20
2018-03-01T19:49:37.307Z,33.00
2018-03-01T19:52:05.575Z,33.20
2018-03-01T19:54:33.862Z,33.70
2018-03-01T19:57:02.141Z,33.10
2018-03-01T19:59:30.426Z,33.40
2018-03-01T20:01:57.925Z,33.30
2018-03-01T20:04:25.455Z,33.20
2018-03-01T20:06:52.966Z,33.60
2018-03-01T20:09:20.467Z,33.80
2018-03-01T20:11:47.994Z,34.20
2018-03-01T20:14:15.499Z,34.80
2018-03-01T20:16:43.024Z,35.20
2018-03-01T20:19:11.291Z,35.90
2018-03-01T20:21:40.294Z,35.90
2018-03-01T20:24:08.582Z,36.20
2018-03-01T20:26:36.088Z,36.20
2018-03-01T20:29:03.615Z,36.30
2018-03-01T20:31:31.135Z,36.50
2018-03-01T20:33:59.402Z,36.50
2018-03-01T20:36:26.926Z,36.40
2018-03-01T20:38:54.418Z,35.70
2018-03-01T20:41:21.938Z,36.00
2018-03-01T20:43:49.442Z,36.10
2018-03-01T20:46:16.948Z,35.90
2018-03-01T20:48:44.473Z,36.10
2018-03-01T20:51:11.995Z,36.00
2018-03-01T20:53:39.522Z,36.50
2018-03-01T20:56:07.023Z,36.80
2018-03-01T20:58:34.523Z,36.80
2018-03-01T21:01:02.082Z,36.80
2018-03-01T21:03:30.334Z,37.50
2018-03-01T21:05:58.629Z,37.80
2018-03-01T21:08:26.134Z,37.80
2018-03-01T21:10:53.663Z,38.10
2018-03-01T21:13:21.182Z,38.60
2018-03-01T21:15:48.683Z,38.50
2018-03-01T21:18:16.208Z,38.90
2018-03-01T21:20:44.479Z,39.80
2018-03-01T21:23:12.767Z,40.20
2018-03-01T21:25:41.055Z,40.40
2018-03-01T21:28:08.557Z,40.40
2018-03-01T21:30:36.078Z,41.30
2018-03-01T21:33:03.583Z,41.20
2018-03-01T21:35:31.122Z,41.40
2018-03-01T21:37:58.627Z,42.00
2018-03-01T21:40:26.930Z,42.90
2018-03-01T21:42:54.435Z,42.90
2018-03-01T21:45:21.934Z,43.70
2018-03-01T21:47:50.226Z,44.50
2018-03-01T21:50:17.726Z,44.50
2018-03-01T21:52:45.255Z,44.70
2018-03-01T21:55:12.759Z,44.90
2018-03-01T21:57:40.294Z,45.20
2018-03-01T22:00:07.794Z,45.70
2018-03-01T22:02:35.296Z,45.90
2018-03-01T22:05:02.823Z,46.00
2018-03-01T22:07:30.330Z,46.40
2018-03-01T22:09:57.854Z,46.70
2018-03-01T22:12:26.120Z,47.40
2018-03-01T22:14:53.646Z,47.30
2018-03-01T22:17:21.147Z,47.80
2018-03-01T22:19:49.406Z,48.60
2018-03-01T22:22:16.930Z,48.60
2018-03-01T22:24:44.427Z,48.80
2018-03-01T22:27:11.954Z,49.20
2018-03-01T22:29:39.460Z,49.30
2018-03-01T22:32:07.755Z,49.40
2018-03-01T22:34:35.263Z,49.40
2018-03-01T22:37:02.786Z,49.70
2018-03-01T22:39:30.286Z,50.00
2018-03-01T22:41:57.810Z,50.30
2018-03-01T22:44:25.306Z,50.40
2018-03-01T22:46:52.836Z,50.40
2018-03-01T22:49:20.335Z,50.40
2018-03-01T22:51:47.858Z,50.90
2018-03-01T22:54:15.363Z,51.00
2018-03-01T22:56:43.635Z,51.40
2018-03-01T22:59:11.158Z,51.40
2018-03-01T23:01:38.654Z,51.60
2018-03-01T23:04:06.201Z,51.80
2018-03-01T23:06:33.695Z,52.00
2018-03-01T23:09:01.219Z,52.40
2018-03-01T23:11:28.718Z,52.60
2018-03-01T23:13:56.238Z,53.30
2018-03-01T23:16:23.758Z,52.70
2018-03-01T23:18:51.258Z,53.10
2018-03-01T23:21:18.775Z,53.20
2018-03-01T23:23:46.270Z,53.60
2018-03-01T23:26:13.795Z,53.90
2018-03-01T23:28:41.298Z,53.90
2018-03-01T23:31:09.562Z,54.30
2018-03-01T23:33:37.086Z,54.20
2018-03-01T23:36:04.583Z,54.60
2018-03-01T23:38:32.102Z,54.70
2018-03-01T23:40:59.602Z,55.00
2018-03-01T23:43:27.127Z,54.80
2018-03-01T23:45:54.627Z,54.90
2018-03-01T23:48:22.914Z,55.10
2018-03-01T23:50:51.178Z,55.70
2018-03-01T23:53:19.468Z,55.70
2018-03-01T23:55:47.738Z,55.90
2018-03-01T23:58:16.006Z,56.10
