createdAt,value
2019-06-17T00:00:29.551Z,61.80
2019-06-17T00:01:29.928Z,64.50
2019-06-17T00:02:29.559Z,63.20
2019-06-17T00:03:30.261Z,66.80
2019-06-17T00:04:29.883Z,64.40
2019-06-17T00:05:29.835Z,69.20
2019-06-17T00:06:31.174Z,66.10
2019-06-17T00:07:29.735Z,70.30
2019-06-17T00:08:30.312Z,65.20
2019-06-17T00:09:30.104Z,70.90
2019-06-17T00:10:29.553Z,67.00
2019-06-17T00:11:29.453Z,71.70
2019-06-17T00:12:29.710Z,72.20
2019-06-17T00:13:30.123Z,67.80
2019-06-17T00:14:30.554Z,66.40
2019-06-17T00:15:30.849Z,69.10
2019-06-17T00:16:29.570Z,67.60
2019-06-17T00:17:29.611Z,69.30
2019-06-17T00:18:29.876Z,69.30
2019-06-17T00:19:29.656Z,72.10
2019-06-17T00:20:29.727Z,67.00
2019-06-17T00:21:29.969Z,67.80
2019-06-17T00:22:30.672Z,73.60
2019-06-17T00:23:30.264Z,70.10
2019-06-17T00:24:30.723Z,67.70
2019-06-17T00:25:30.049Z,71.90
2019-06-17T00:26:30.723Z,69.20
2019-06-17T00:27:29.473Z,68.50
2019-06-17T00:28:29.349Z,72.60
2019-06-17T00:29:30.594Z,70.60
2019-06-17T00:30:30.143Z,69.50
2019-06-17T00:31:29.469Z,67.50
2019-06-17T00:32:30.234Z,71.60
2019-06-17T00:33:29.591Z,68.10
2019-06-17T00:34:29.870Z,70.10
2019-06-17T00:35:29.915Z,70.20
2019-06-17T00:36:29.948Z,69.00
2019-06-17T00:37:29.549Z,68.30
2019-06-17T00:38:29.502Z,70.90
2019-06-17T00:39:30.410Z,73.00
2019-06-17T00:40:30.080Z,68.90
2019-06-17T00:41:30.552Z,69.20
2019-06-17T00:42:30.561Z,69.00
2019-06-17T00:43:29.818Z,70.40
2019-06-17T00:44:29.484Z,68.90
2019-06-17T00:45:29.951Z,73.10
2019-06-17T00:46:30.001Z,70.50
2019-06-17T00:47:30.940Z,72.00
2019-06-17T00:48:30.314Z,68.80
2019-06-17T00:49:30.066Z,72.00
2019-06-17T00:50:29.769Z,70.10
2019-06-17T00:51:30.629Z,70.40
2019-06-17T00:52:29.609Z,72.90
2019-06-17T00:53:30.900Z,71.10
2019-06-17T00:54:29.373Z,70.40
2019-06-17T00:55:29.388Z,69.90
2019-06-17T00:56:29.871Z,71.00
2019-06-17T00:57:30.556Z,71.70
2019-06-17T00:58:30.303Z,70.80
2019-06-17T00:59:30.612Z,76.10
2019-06-17T01:00:30.559Z,69.40
2019-06-17T01:01:35.165Z,73.40
2019-06-17T01:02:30.056Z,72.60
2019-06-17T01:03:30.307Z,68.60
2019-06-17T01:04:30.402Z,72.40
2019-06-17T01:05:30.170Z,74.00
2019-06-17T01:06:30.207Z,68.90
2019-06-17T01:07:30.098Z,72.10
2019-06-17T01:08:30.081Z,70.80
2019-06-17T01:09:29.709Z,69.10
2019-06-17T01:10:30.010Z,71.40
2019-06-17T01:11:30.296Z,72.00
2019-06-17T01:12:30.008Z,73.30
2019-06-17T01:13:30.428Z,76.20
2019-06-17T01:14:30.667Z,73.80
2019-06-17T01:15:29.752Z,77.20
2019-06-17T01:16:29.684Z,72.30
2019-06-17T01:17:30.270Z,77.40
2019-06-17T01:18:29.682Z,76.10
2019-06-17T01:19:30.056Z,75.20
2019-06-17T01:20:30.129Z,73.40
2019-06-17T01:21:29.707Z,77.80
2019-06-17T01:22:30.302Z,79.70
2019-06-17T01:23:29.454Z,73.30
2019-06-17T01:24:29.397Z,78.80
2019-06-17T01:25:30.162Z,79.00
2019-06-17T01:26:30.055Z,75.30
2019-06-17T01:27:30.869Z,80.80
2019-06-17T01:28:29.647Z,79.60
2019-06-17T01:29:30.190Z,83.20
2019-06-17T01:30:29.783Z,79.70
2019-06-17T01:31:29.870Z,77.40
2019-06-17T01:32:29.811Z,82.90
2019-06-17T01:33:29.650Z,83.00
2019-06-17T01:34:29.695Z,80.00
2019-06-17T01:35:30.408Z,82.30
2019-06-17T01:36:30.142Z,88.50
2019-06-17T01:37:30.942Z,84.40
2019-06-17T01:38:29.547Z,83.90
2019-06-17T01:39:30.269Z,87.90
2019-06-17T01:40:29.838Z,86.80
2019-06-17T01:41:30.301Z,85.90
2019-06-17T01:42:29.587Z,89.70
2019-06-17T01:43:30.280Z,85.90
2019-06-17T01:44:30.515Z,92.70
2019-06-17T01:45:30.243Z,89.60
2019-06-17T01:46:30.395Z,93.50
2019-06-17T01:47:30.313Z,93.20
2019-06-17T01:48:29.615Z,92.80
2019-06-17T01:49:30.292Z,93.00
2019-06-17T01:50:30.209Z,93.20
2019-06-17T01:51:30.300Z,90.20
2019-06-17T01:52:30.200Z,96.50
2019-06-17T01:53:29.709Z,91.40
2019-06-17T01:54:30.066Z,98.00
2019-06-17T01:55:29.229Z,90.00
2019-06-17T01:56:29.762Z,91.70
2019-06-17T01:57:29.685Z,90.50
2019-06-17T01:58:30.028Z,94.40
2019-06-17T01:59:30.365Z,99.00
2019-06-17T02:00:30.695Z,95.10
2019-06-17T02:01:29.929Z,96.90
2019-06-17T02:02:30.038Z,92.80
2019-06-17T02:03:30.097Z,97.20
2019-06-17T02:04:29.835Z,94.10
2019-06-17T02:05:30.399Z,95.80
2019-06-17T02:06:29.461Z,99.00
2019-06-17T02:07:30.248Z,99.60
2019-06-17T02:08:30.202Z,102.70
2019-06-17T02:09:29.715Z,100.20
2019-06-17T02:10:30.254Z,100.20
2019-06-17T02:11:30.267Z,97.70
2019-06-17T02:12:30.033Z,97.40
2019-06-17T02:13:30.113Z,98.00
2019-06-17T02:14:29.470Z,99.30
2019-06-17T02:15:29.847Z,97.40
2019-06-17T02:16:29.987Z,96.70
2019-06-17T02:17:29.980Z,93.50
2019-06-17T02:18:30.175Z,96.30
2019-06-17T02:19:29.438Z,102.30
2019-06-17T02:20:30.331Z,95.40
2019-06-17T02:21:30.229Z,95.80
2019-06-17T02:22:28.027Z,103.60
2019-06-17T02:23:30.028Z,96.10
2019-06-17T02:24:30.471Z,92.50
2019-06-17T02:25:30.618Z,100.50
2019-06-17T02:26:29.542Z,97.60
2019-06-17T02:27:30.575Z,98.10
2019-06-17T02:28:29.626Z,101.40
2019-06-17T02:29:30.150Z,102.50
2019-06-17T02:30:31.127Z,97.50
2019-06-17T02:31:31.360Z,97.60
2019-06-17T02:32:41.727Z,99.00
2019-06-17T02:33:30.763Z,99.90
2019-06-17T02:34:29.663Z,98.70
2019-06-17T02:35:29.534Z,96.10
2019-06-17T02:36:29.834Z,100.00
2019-06-17T02:37:29.809Z,101.60
2019-06-17T02:38:29.986Z,102.30
2019-06-17T02:39:29.690Z,103.20
2019-06-17T02:40:30.036Z,104.20
2019-06-17T02:41:30.055Z,104.30
2019-06-17T02:42:29.527Z,100.90
2019-06-17T02:43:29.456Z,107.50
2019-06-17T02:44:30.451Z,103.40
2019-06-17T02:45:29.921Z,100.10
2019-06-17T02:46:27.792Z,103.80
2019-06-17T02:47:29.802Z,105.30
2019-06-17T02:48:30.047Z,103.30
2019-06-17T02:49:30.642Z,96.50
2019-06-17T02:50:27.755Z,99.80
2019-06-17T02:51:27.753Z,100.50
2019-06-17T02:52:30.108Z,97.50
2019-06-17T02:53:27.718Z,97.10
2019-06-17T02:54:27.734Z,98.70
2019-06-17T02:55:27.716Z,97.60
2019-06-17T02:56:27.739Z,99.30
2019-06-17T02:57:30.029Z,94.90
2019-06-17T02:58:27.677Z,92.30
2019-06-17T02:59:30.255Z,102.00
2019-06-17T03:00:27.656Z,100.40
2019-06-17T03:01:27.645Z,92.80
2019-06-17T03:02:43.113Z,97.80
2019-06-17T03:03:27.633Z,103.10
2019-06-17T03:04:27.626Z,100.50
2019-06-17T03:05:27.604Z,98.20
2019-06-17T03:06:27.594Z,101.10
2019-06-17T03:07:27.585Z,100.70
2019-06-17T03:08:27.584Z,102.10
2019-06-17T03:09:30.110Z,99.30
2019-06-17T03:10:27.548Z,102.40
2019-06-17T03:11:27.557Z,99.90
2019-06-17T03:12:27.541Z,101.30
2019-06-17T03:13:27.516Z,101.00
2019-06-17T03:14:27.521Z,90.20
2019-06-17T03:15:27.520Z,96.50
2019-06-17T03:16:27.496Z,98.40
2019-06-17T03:17:27.536Z,93.70
2019-06-17T03:18:27.504Z,92.60
2019-06-17T03:19:27.511Z,96.80
2019-06-17T03:20:30.943Z,97.30
2019-06-17T03:21:27.453Z,93.70
2019-06-17T03:22:32.469Z,91.20
2019-06-17T03:23:27.424Z,99.30
2019-06-17T03:24:27.435Z,91.60
2019-06-17T03:25:27.414Z,95.70
2019-06-17T03:26:27.403Z,95.10
2019-06-17T03:27:27.388Z,83.40
2019-06-17T03:28:27.362Z,81.50
2019-06-17T03:29:27.380Z,91.20
2019-06-17T03:30:27.384Z,83.60
2019-06-17T03:31:27.406Z,84.00
2019-06-17T03:32:27.367Z,90.80
2019-06-17T03:33:32.066Z,81.00
2019-06-17T03:34:27.366Z,83.90
2019-06-17T03:35:27.349Z,84.10
2019-06-17T03:36:27.306Z,77.60
2019-06-17T03:37:27.295Z,86.80
2019-06-17T03:38:27.300Z,84.20
2019-06-17T03:39:27.280Z,79.40
2019-06-17T03:40:27.274Z,79.00
2019-06-17T03:41:27.259Z,79.20
2019-06-17T03:42:27.236Z,78.90
2019-06-17T03:43:27.278Z,78.20
2019-06-17T03:44:27.276Z,76.40
2019-06-17T03:45:27.214Z,73.80
2019-06-17T03:46:27.211Z,73.50
2019-06-17T03:47:27.206Z,74.80
2019-06-17T03:48:27.192Z,77.10
2019-06-17T03:49:27.193Z,77.60
2019-06-17T03:50:27.186Z,72.20
2019-06-17T03:51:27.205Z,78.00
2019-06-17T03:52:27.152Z,72.80
2019-06-17T03:53:27.162Z,81.20
2019-06-17T03:54:27.142Z,78.10
2019-06-17T03:55:27.128Z,73.20
2019-06-17T03:56:27.138Z,77.60
2019-06-17T03:57:27.153Z,83.40
2019-06-17T03:58:27.106Z,82.60
2019-06-17T03:59:27.090Z,80.90
2019-06-17T04:00:27.077Z,78.50
2019-06-17T04:01:27.089Z,79.90
2019-06-17T04:02:27.073Z,81.50
2019-06-17T04:04:27.047Z,80.70
2019-06-17T04:05:27.020Z,79.40
2019-06-17T04:06:27.011Z,84.50
2019-06-17T04:07:26.994Z,84.10
2019-06-17T04:08:27.033Z,89.40
2019-06-17T04:09:26.996Z,83.10
2019-06-17T04:10:26.958Z,84.20
2019-06-17T04:11:26.971Z,88.20
2019-06-17T04:12:27.004Z,89.20
2019-06-17T04:13:26.957Z,93.40
2019-06-17T04:14:26.948Z,86.10
2019-06-17T04:15:26.963Z,91.30
2019-06-17T04:16:26.917Z,84.40
2019-06-17T04:17:26.916Z,83.60
2019-06-17T04:18:26.892Z,82.90
2019-06-17T04:19:26.874Z,91.20
2019-06-17T04:20:26.876Z,85.70
2019-06-17T04:21:26.881Z,87.00
2019-06-17T04:22:26.866Z,79.60
2019-06-17T04:23:26.893Z,83.90
2019-06-17T04:24:26.838Z,79.80
2019-06-17T04:25:26.841Z,78.60
2019-06-17T04:26:26.813Z,83.20
2019-06-17T04:27:26.804Z,78.70
2019-06-17T04:28:26.784Z,79.00
2019-06-17T04:29:26.827Z,79.30
2019-06-17T04:30:26.762Z,80.30
2019-06-17T04:31:26.766Z,81.30
2019-06-17T04:32:26.759Z,78.40
2019-06-17T04:33:26.749Z,79.70
2019-06-17T04:34:26.735Z,81.90
2019-06-17T04:35:26.730Z,85.70
2019-06-17T04:36:26.724Z,84.90
2019-06-17T04:37:26.694Z,77.10
2019-06-17T04:38:26.698Z,85.10
2019-06-17T04:39:26.697Z,82.10
2019-06-17T04:40:26.696Z,82.80
2019-06-17T04:41:26.671Z,85.70
2019-06-17T04:42:26.639Z,87.10
2019-06-17T04:43:26.637Z,89.00
2019-06-17T04:44:26.626Z,86.80
2019-06-17T04:45:26.619Z,86.20
2019-06-17T04:46:29.186Z,86.00
2019-06-17T04:47:26.583Z,93.60
2019-06-17T04:48:26.577Z,88.20
2019-06-17T04:49:26.604Z,85.40
2019-06-17T04:50:26.570Z,89.00
2019-06-17T04:51:26.562Z,88.50
2019-06-17T04:52:26.546Z,88.00
2019-06-17T04:53:26.512Z,85.60
2019-06-17T04:54:26.537Z,85.60
2019-06-17T04:55:26.516Z,85.70
2019-06-17T04:56:26.502Z,92.60
2019-06-17T04:57:26.502Z,92.90
2019-06-17T04:58:26.480Z,93.30
2019-06-17T04:59:26.456Z,89.90
2019-06-17T05:00:26.461Z,91.70
2019-06-17T05:01:26.463Z,91.00
2019-06-17T05:02:26.427Z,90.20
2019-06-17T05:03:26.437Z,92.70
2019-06-17T05:04:26.454Z,91.90
2019-06-17T05:05:26.407Z,92.10
2019-06-17T05:06:26.396Z,93.00
2019-06-17T05:07:26.403Z,89.50
2019-06-17T05:08:26.382Z,89.20
2019-06-17T05:09:26.382Z,95.20
2019-06-17T05:10:26.366Z,99.50
2019-06-17T05:11:26.351Z,97.50
2019-06-17T05:12:26.352Z,90.00
2019-06-17T05:13:26.339Z,87.10
2019-06-17T05:14:26.329Z,96.50
2019-06-17T05:15:26.318Z,98.70
2019-06-17T05:16:26.279Z,97.10
2019-06-17T05:17:26.296Z,96.70
2019-06-17T05:18:26.283Z,99.10
2019-06-17T05:19:26.264Z,91.30
2019-06-17T05:20:26.291Z,89.10
2019-06-17T05:21:26.244Z,91.40
2019-06-17T05:22:26.217Z,94.10
2019-06-17T05:23:26.219Z,93.00
2019-06-17T05:24:26.233Z,95.40
2019-06-17T05:25:26.215Z,103.10
2019-06-17T05:26:26.182Z,96.00
2019-06-17T05:27:26.172Z,96.00
2019-06-17T05:28:26.184Z,97.40
2019-06-17T05:29:26.167Z,96.80
2019-06-17T05:30:26.150Z,94.10
2019-06-17T05:31:26.159Z,98.40
2019-06-17T05:32:26.136Z,97.00
2019-06-17T05:33:26.124Z,95.30
2019-06-17T05:34:31.880Z,92.90
2019-06-17T05:35:29.354Z,86.50
2019-06-17T05:36:26.082Z,87.10
2019-06-17T05:37:26.085Z,94.80
2019-06-17T05:38:26.055Z,92.10
2019-06-17T05:39:26.048Z,91.20
2019-06-17T05:40:26.052Z,96.40
2019-06-17T05:41:26.052Z,92.70
2019-06-17T05:42:26.010Z,96.60
2019-06-17T05:43:26.018Z,89.70
2019-06-17T05:44:26.018Z,92.60
2019-06-17T05:45:25.987Z,89.60
2019-06-17T05:46:25.985Z,93.30
2019-06-17T05:47:25.958Z,93.40
2019-06-17T05:48:25.968Z,92.90
2019-06-17T05:49:25.968Z,91.80
2019-06-17T05:50:25.956Z,90.30
2019-06-17T05:51:25.921Z,96.70
2019-06-17T05:52:25.936Z,96.90
2019-06-17T05:53:25.906Z,89.30
2019-06-17T05:54:26.905Z,90.50
2019-06-17T05:55:25.893Z,93.60
2019-06-17T05:56:25.870Z,91.20
2019-06-17T05:57:25.871Z,97.00
2019-06-17T05:58:25.856Z,96.20
2019-06-17T05:59:25.858Z,92.20
2019-06-17T06:00:25.828Z,97.70
2019-06-17T06:01:25.828Z,96.30
2019-06-17T06:02:25.819Z,100.30
2019-06-17T06:03:25.795Z,94.80
2019-06-17T06:04:25.802Z,94.60
2019-06-17T06:05:25.776Z,97.30
2019-06-17T06:06:25.786Z,90.30
2019-06-17T06:07:25.769Z,93.60
2019-06-17T06:08:25.741Z,96.70
2019-06-17T06:09:25.755Z,98.50
2019-06-17T06:10:25.738Z,92.30
2019-06-17T06:11:25.719Z,94.20
2019-06-17T06:12:25.712Z,94.10
2019-06-17T06:13:25.711Z,96.40
2019-06-17T06:14:25.686Z,101.30
2019-06-17T06:15:25.671Z,95.60
2019-06-17T06:16:25.667Z,91.60
2019-06-17T06:17:25.664Z,107.20
2019-06-17T06:18:25.646Z,94.70
2019-06-17T06:19:25.636Z,103.90
2019-06-17T06:20:25.611Z,96.90
2019-06-17T06:21:25.609Z,98.90
2019-06-17T06:22:25.608Z,94.20
2019-06-17T06:23:25.605Z,95.00
2019-06-17T06:24:25.583Z,93.90
2019-06-17T06:25:25.565Z,97.80
2019-06-17T06:26:25.556Z,95.00
2019-06-17T06:27:25.537Z,97.10
2019-06-17T06:28:25.585Z,95.60
2019-06-17T06:29:25.543Z,93.80
2019-06-17T06:30:25.533Z,90.60
2019-06-17T06:31:25.519Z,94.90
2019-06-17T06:32:25.519Z,93.20
2019-06-17T06:33:25.483Z,96.40
2019-06-17T06:34:25.477Z,95.50
2019-06-17T06:35:25.469Z,98.80
2019-06-17T06:36:25.449Z,98.30
2019-06-17T06:37:25.931Z,94.10
2019-06-17T06:38:25.448Z,97.30
2019-06-17T06:39:25.432Z,99.90
2019-06-17T06:40:25.421Z,91.10
2019-06-17T06:41:25.389Z,94.40
2019-06-17T06:42:25.387Z,96.20
2019-06-17T06:43:25.391Z,103.60
2019-06-17T06:44:25.384Z,95.80
2019-06-17T06:45:25.373Z,106.40
2019-06-17T06:46:25.341Z,96.80
2019-06-17T06:47:25.391Z,93.60
2019-06-17T06:48:25.367Z,97.80
2019-06-17T06:49:25.331Z,93.70
2019-06-17T06:50:25.311Z,88.30
2019-06-17T06:51:25.299Z,95.40
2019-06-17T06:52:25.300Z,93.40
2019-06-17T06:53:25.278Z,98.40
2019-06-17T06:54:25.271Z,92.50
2019-06-17T06:55:25.262Z,94.00
2019-06-17T06:56:25.259Z,97.40
2019-06-17T06:57:25.235Z,95.30
2019-06-17T06:58:25.209Z,90.60
2019-06-17T06:59:25.213Z,87.90
2019-06-17T07:00:25.210Z,89.50
2019-06-17T07:01:25.215Z,88.50
2019-06-17T07:02:25.195Z,84.30
2019-06-17T07:03:25.169Z,81.50
2019-06-17T07:04:25.280Z,88.20
2019-06-17T07:05:42.791Z,93.30
2019-06-17T07:06:25.180Z,86.20
2019-06-17T07:07:25.145Z,84.60
2019-06-17T07:08:25.133Z,81.90
2019-06-17T07:09:25.106Z,84.60
2019-06-17T07:10:25.091Z,88.60
2019-06-17T07:11:25.091Z,85.80
2019-06-17T07:12:25.091Z,88.10
2019-06-17T07:13:25.072Z,91.40
2019-06-17T07:14:25.072Z,83.00
2019-06-17T07:15:25.048Z,89.90
2019-06-17T07:16:25.041Z,89.20
2019-06-17T07:17:25.015Z,89.30
2019-06-17T07:18:25.008Z,87.80
2019-06-17T07:19:25.000Z,87.60
2019-06-17T07:20:24.995Z,84.00
2019-06-17T07:21:25.178Z,89.90
2019-06-17T07:22:24.973Z,82.80
2019-06-17T07:23:24.952Z,87.50
2019-06-17T07:24:24.966Z,83.40
2019-06-17T07:25:24.933Z,85.70
2019-06-17T07:26:24.930Z,83.60
2019-06-17T07:27:24.919Z,80.60
2019-06-17T07:28:24.890Z,88.50
2019-06-17T07:29:24.899Z,83.60
2019-06-17T07:30:24.877Z,86.00
2019-06-17T07:31:24.880Z,89.10
2019-06-17T07:32:24.874Z,88.90
2019-06-17T07:33:24.902Z,88.30
2019-06-17T07:34:24.859Z,83.40
2019-06-17T07:35:36.662Z,84.10
2019-06-17T07:36:24.818Z,87.40
2019-06-17T07:37:24.815Z,81.60
2019-06-17T07:38:29.706Z,83.40
2019-06-17T07:39:24.790Z,80.70
2019-06-17T07:40:24.775Z,83.20
2019-06-17T07:41:24.764Z,83.10
2019-06-17T07:42:24.770Z,78.90
2019-06-17T07:43:24.729Z,78.90
2019-06-17T07:44:24.739Z,82.60
2019-06-17T07:45:24.727Z,84.30
2019-06-17T07:46:24.866Z,82.20
2019-06-17T07:47:24.716Z,79.20
2019-06-17T07:48:24.675Z,89.40
2019-06-17T07:49:24.689Z,82.30
2019-06-17T07:50:24.667Z,81.20
2019-06-17T07:51:27.341Z,79.40
2019-06-17T07:52:24.634Z,78.50
2019-06-17T07:53:26.264Z,81.80
2019-06-17T07:54:24.627Z,79.00
2019-06-17T07:55:24.612Z,79.50
2019-06-17T07:56:24.607Z,80.40
2019-06-17T07:57:24.587Z,79.20
2019-06-17T07:58:24.572Z,80.60
2019-06-17T07:59:24.584Z,80.00
2019-06-17T08:00:24.559Z,79.50
2019-06-17T08:01:24.545Z,77.90
2019-06-17T08:02:26.037Z,81.70
2019-06-17T08:03:24.532Z,80.60
2019-06-17T08:04:24.515Z,81.30
2019-06-17T08:05:24.489Z,82.10
2019-06-17T08:06:26.230Z,83.40
2019-06-17T08:07:24.463Z,82.50
2019-06-17T08:08:24.478Z,84.60
2019-06-17T08:09:24.463Z,80.70
2019-06-17T08:10:24.490Z,80.30
2019-06-17T08:11:24.438Z,82.70
2019-06-17T08:12:24.433Z,81.90
2019-06-17T08:13:24.437Z,77.50
2019-06-17T08:14:24.390Z,82.20
2019-06-17T08:15:24.522Z,78.90
2019-06-17T08:16:24.388Z,76.30
2019-06-17T08:17:24.408Z,89.10
2019-06-17T08:18:24.397Z,77.00
2019-06-17T08:19:24.583Z,87.30
2019-06-17T08:20:24.346Z,85.80
2019-06-17T08:21:24.337Z,85.10
2019-06-17T08:22:24.318Z,88.50
2019-06-17T08:23:24.321Z,81.90
2019-06-17T08:24:24.287Z,80.60
2019-06-17T08:25:24.295Z,84.80
2019-06-17T08:26:24.280Z,85.70
2019-06-17T08:27:24.264Z,87.00
2019-06-17T08:28:24.249Z,83.60
2019-06-17T08:29:24.282Z,91.10
2019-06-17T08:30:24.240Z,87.90
2019-06-17T08:31:25.208Z,89.80
2019-06-17T08:32:24.214Z,94.60
2019-06-17T08:33:24.200Z,98.50
2019-06-17T08:34:24.203Z,90.50
2019-06-17T08:35:24.175Z,86.30
2019-06-17T08:36:24.173Z,88.50
2019-06-17T08:37:34.853Z,87.30
2019-06-17T08:38:24.148Z,89.30
2019-06-17T08:39:24.109Z,88.60
2019-06-17T08:40:24.127Z,95.80
2019-06-17T08:41:24.140Z,91.30
2019-06-17T08:42:24.098Z,89.00
2019-06-17T08:43:24.091Z,90.30
2019-06-17T08:44:24.072Z,90.80
2019-06-17T08:45:24.071Z,96.10
2019-06-17T08:46:24.051Z,91.60
2019-06-17T08:47:24.030Z,92.80
2019-06-17T08:48:24.013Z,91.10
2019-06-17T08:49:24.036Z,92.60
2019-06-17T08:50:24.013Z,87.30
2019-06-17T08:51:24.004Z,95.20
2019-06-17T08:52:23.978Z,84.00
2019-06-17T08:53:23.974Z,86.70
2019-06-17T08:54:36.854Z,92.50
2019-06-17T08:55:23.944Z,83.70
2019-06-17T08:56:23.980Z,84.70
2019-06-17T08:57:23.925Z,87.70
2019-06-17T08:58:23.907Z,90.90
2019-06-17T08:59:37.491Z,82.90
2019-06-17T09:00:23.901Z,85.10
2019-06-17T09:01:23.878Z,89.70
2019-06-17T09:02:23.862Z,87.80
2019-06-17T09:03:30.380Z,84.70
2019-06-17T09:04:23.844Z,88.80
2019-06-17T09:05:23.853Z,86.70
2019-06-17T09:06:30.065Z,87.50
2019-06-17T09:07:23.810Z,90.40
2019-06-17T09:08:23.815Z,87.00
2019-06-17T09:09:23.770Z,87.30
2019-06-17T09:10:23.774Z,91.30
2019-06-17T09:11:23.757Z,89.80
2019-06-17T09:12:38.647Z,82.00
2019-06-17T09:13:23.746Z,82.60
2019-06-17T09:14:23.785Z,86.10
2019-06-17T09:15:23.733Z,88.90
2019-06-17T09:16:23.718Z,88.60
2019-06-17T09:17:23.697Z,87.90
2019-06-17T09:18:23.683Z,90.50
2019-06-17T09:19:23.675Z,93.20
2019-06-17T09:20:23.721Z,95.20
2019-06-17T09:21:23.688Z,90.30
2019-06-17T09:22:23.628Z,100.80
2019-06-17T09:23:23.639Z,97.00
2019-06-17T09:24:23.612Z,94.60
2019-06-17T09:25:23.620Z,97.40
2019-06-17T09:26:23.632Z,98.60
2019-06-17T09:27:23.573Z,101.80
2019-06-17T09:28:35.112Z,105.70
2019-06-17T09:29:23.557Z,107.10
2019-06-17T09:30:23.533Z,115.50
2019-06-17T09:31:23.552Z,110.50
2019-06-17T09:32:23.527Z,121.20
2019-06-17T09:33:35.698Z,113.10
2019-06-17T09:34:23.521Z,121.90
2019-06-17T09:35:23.489Z,121.80
2019-06-17T09:36:23.523Z,121.40
2019-06-17T09:37:23.453Z,125.80
2019-06-17T09:38:23.453Z,119.40
2019-06-17T09:39:23.446Z,134.70
2019-06-17T09:40:23.437Z,132.60
2019-06-17T09:41:23.411Z,123.00
2019-06-17T09:42:35.558Z,124.30
2019-06-17T09:43:23.400Z,124.10
2019-06-17T09:44:23.388Z,122.70
2019-06-17T09:45:23.371Z,124.60
2019-06-17T09:46:23.402Z,120.00
2019-06-17T09:47:23.347Z,115.10
2019-06-17T09:48:23.330Z,122.30
2019-06-17T09:49:23.344Z,126.60
2019-06-17T09:50:23.311Z,122.30
2019-06-17T09:51:23.305Z,122.00
2019-06-17T09:52:23.284Z,118.50
2019-06-17T09:53:23.298Z,122.50
2019-06-17T09:54:23.260Z,124.90
2019-06-17T09:55:23.264Z,123.60
2019-06-17T09:56:23.246Z,117.00
2019-06-17T09:57:23.239Z,122.10
2019-06-17T09:58:23.266Z,121.40
2019-06-17T09:59:23.215Z,117.80
2019-06-17T10:00:23.200Z,122.30
2019-06-17T10:01:23.179Z,120.80
2019-06-17T10:02:23.182Z,117.70
2019-06-17T10:03:23.165Z,124.70
2019-06-17T10:04:23.149Z,118.70
2019-06-17T10:05:23.132Z,117.80
2019-06-17T10:06:23.131Z,115.90
2019-06-17T10:07:23.117Z,110.60
2019-06-17T10:08:23.142Z,113.50
2019-06-17T10:09:23.097Z,111.20
2019-06-17T10:10:23.096Z,118.00
2019-06-17T10:11:23.083Z,110.90
2019-06-17T10:12:24.828Z,113.20
2019-06-17T10:13:23.082Z,106.90
2019-06-17T10:14:23.033Z,114.40
2019-06-17T10:15:30.292Z,114.20
2019-06-17T10:16:23.002Z,112.00
2019-06-17T10:17:22.994Z,110.00
2019-06-17T10:18:22.984Z,107.80
2019-06-17T10:19:22.975Z,108.40
2019-06-17T10:20:22.958Z,107.80
2019-06-17T10:21:22.953Z,113.40
2019-06-17T10:22:22.943Z,108.00
2019-06-17T10:23:22.928Z,109.80
2019-06-17T10:24:22.895Z,106.10
2019-06-17T10:25:22.903Z,106.70
2019-06-17T10:26:22.883Z,109.70
2019-06-17T10:27:22.890Z,103.20
2019-06-17T10:28:22.884Z,110.40
2019-06-17T10:29:22.853Z,108.90
2019-06-17T10:30:22.845Z,107.50
2019-06-17T10:31:22.842Z,102.80
2019-06-17T10:32:22.860Z,105.10
2019-06-17T10:33:22.822Z,110.10
2019-06-17T10:34:22.795Z,105.80
2019-06-17T10:35:24.681Z,106.60
2019-06-17T10:36:22.778Z,105.60
2019-06-17T10:37:25.386Z,103.30
2019-06-17T10:38:22.750Z,100.40
2019-06-17T10:39:22.750Z,101.80
2019-06-17T10:40:22.721Z,104.10
2019-06-17T10:41:22.694Z,102.20
2019-06-17T10:42:22.697Z,95.80
2019-06-17T10:43:22.692Z,98.30
2019-06-17T10:44:22.679Z,95.60
2019-06-17T10:45:22.664Z,94.60
2019-06-17T10:46:22.671Z,93.40
2019-06-17T10:47:22.635Z,96.40
2019-06-17T10:48:22.626Z,94.30
2019-06-17T10:49:22.613Z,90.20
2019-06-17T10:50:22.619Z,89.00
2019-06-17T10:51:22.606Z,88.20
2019-06-17T10:52:22.598Z,96.00
2019-06-17T10:53:22.624Z,85.40
2019-06-17T10:54:22.569Z,91.60
2019-06-17T10:55:22.547Z,79.90
2019-06-17T10:56:22.555Z,87.10
2019-06-17T10:57:22.533Z,82.30
2019-06-17T10:58:22.519Z,89.80
2019-06-17T10:59:22.528Z,88.60
2019-06-17T11:00:22.507Z,89.40
2019-06-17T11:01:22.518Z,89.20
2019-06-17T11:02:29.724Z,87.80
2019-06-17T11:03:22.464Z,82.80
2019-06-17T11:04:22.462Z,90.10
2019-06-17T11:05:22.445Z,86.60
2019-06-17T11:06:24.505Z,76.00
2019-06-17T11:07:55.530Z,77.60
2019-06-17T11:08:22.402Z,86.50
2019-06-17T11:09:22.394Z,80.80
2019-06-17T11:10:22.405Z,77.40
2019-06-17T11:11:22.363Z,77.60
2019-06-17T11:12:24.296Z,81.80
2019-06-17T11:13:22.339Z,72.40
2019-06-17T11:14:22.341Z,78.70
2019-06-17T11:15:22.332Z,73.70
2019-06-17T11:16:22.312Z,70.20
2019-06-17T11:17:22.293Z,70.30
2019-06-17T11:18:22.286Z,80.40
2019-06-17T11:19:22.327Z,76.20
2019-06-17T11:20:22.272Z,72.10
2019-06-17T11:21:22.250Z,68.80
2019-06-17T11:22:22.247Z,69.50
2019-06-17T11:23:22.228Z,68.50
2019-06-17T11:24:22.228Z,68.90
2019-06-17T11:25:22.218Z,63.80
2019-06-17T11:26:22.210Z,64.40
2019-06-17T11:27:22.180Z,64.90
2019-06-17T11:28:26.862Z,68.50
2019-06-17T11:29:22.173Z,70.00
2019-06-17T11:30:22.175Z,73.30
2019-06-17T11:31:24.098Z,79.90
2019-06-17T11:32:22.137Z,71.20
2019-06-17T11:33:22.125Z,71.60
2019-06-17T11:34:22.116Z,76.60
2019-06-17T11:35:22.089Z,72.10
2019-06-17T11:36:22.089Z,77.00
2019-06-17T11:37:22.126Z,69.40
2019-06-17T11:38:22.635Z,71.90
2019-06-17T11:39:22.049Z,71.40
2019-06-17T11:40:22.058Z,65.70
2019-06-17T11:41:22.030Z,68.40
2019-06-17T11:42:22.070Z,61.20
2019-06-17T11:43:22.008Z,61.30
2019-06-17T11:44:22.247Z,55.80
2019-06-17T11:45:24.951Z,49.20
2019-06-17T11:46:22.074Z,47.90
2019-06-17T11:47:21.965Z,48.90
2019-06-17T11:48:21.999Z,47.80
2019-06-17T11:49:21.957Z,44.40
2019-06-17T11:50:21.948Z,48.40
2019-06-17T11:51:30.240Z,47.50
2019-06-17T11:52:21.925Z,43.40
2019-06-17T11:53:21.890Z,43.80
2019-06-17T11:54:21.904Z,45.40
2019-06-17T11:55:22.120Z,42.60
2019-06-17T11:56:21.918Z,43.90
2019-06-17T11:57:21.851Z,40.60
2019-06-17T11:58:21.858Z,38.80
2019-06-17T11:59:23.144Z,38.90
2019-06-17T12:00:22.323Z,38.30
2019-06-17T12:01:21.832Z,35.60
2019-06-17T12:02:22.081Z,35.90
2019-06-17T12:03:21.785Z,39.60
2019-06-17T12:04:21.804Z,34.40
2019-06-17T12:05:35.629Z,36.30
2019-06-17T12:06:21.770Z,33.10
2019-06-17T12:07:21.750Z,32.80
2019-06-17T12:08:38.275Z,31.70
2019-06-17T12:09:21.753Z,33.90
2019-06-17T12:10:21.743Z,31.40
2019-06-17T12:11:21.739Z,32.80
2019-06-17T12:12:21.722Z,32.30
2019-06-17T12:13:21.693Z,28.60
2019-06-17T12:14:21.702Z,29.70
2019-06-17T12:15:21.675Z,29.40
2019-06-17T12:16:22.162Z,30.30
2019-06-17T12:17:21.670Z,28.40
2019-06-17T12:18:21.698Z,30.40
2019-06-17T12:19:21.650Z,31.70
2019-06-17T12:20:21.633Z,29.80
2019-06-17T12:21:21.639Z,28.70
2019-06-17T12:22:21.608Z,27.40
2019-06-17T12:23:21.600Z,30.70
2019-06-17T12:24:22.486Z,26.60
2019-06-17T12:25:21.708Z,30.40
2019-06-17T12:26:21.580Z,29.60
2019-06-17T12:27:22.027Z,30.40
2019-06-17T12:28:21.583Z,27.80
2019-06-17T12:29:21.561Z,30.20
2019-06-17T12:30:21.917Z,28.60
2019-06-17T12:31:21.608Z,27.30
2019-06-17T12:32:21.534Z,29.10
2019-06-17T12:33:21.789Z,29.40
2019-06-17T12:34:21.528Z,26.70
2019-06-17T12:35:21.727Z,27.90
2019-06-17T12:36:21.506Z,32.00
2019-06-17T12:37:21.496Z,31.70
2019-06-17T12:38:21.481Z,34.20
2019-06-17T12:39:27.930Z,26.80
2019-06-17T12:40:21.936Z,31.80
2019-06-17T12:41:21.453Z,32.20
2019-06-17T12:42:21.447Z,29.30
2019-06-17T12:43:21.624Z,28.60
2019-06-17T12:44:21.479Z,30.00
2019-06-17T12:45:21.429Z,30.90
2019-06-17T12:46:21.526Z,32.80
2019-06-17T12:47:21.822Z,28.80
2019-06-17T12:48:21.407Z,32.80
2019-06-17T12:49:21.396Z,29.90