createdAt,value
2018-08-16T00:00:31.401Z,99.90
2018-08-16T00:02:59.524Z,99.90
2018-08-16T00:05:27.646Z,99.90
2018-08-16T00:07:55.782Z,99.90
2018-08-16T00:10:23.919Z,99.90
2018-08-16T00:12:52.358Z,99.90
2018-08-16T00:15:21.447Z,99.90
2018-08-16T00:17:49.882Z,99.90
2018-08-16T00:20:18.086Z,99.90
2018-08-16T00:22:46.700Z,99.90
2018-08-16T00:25:15.466Z,99.90
2018-08-16T00:27:43.652Z,99.90
2018-08-16T00:30:13.225Z,99.90
2018-08-16T00:32:41.634Z,99.90
2018-08-16T00:35:09.757Z,99.90
2018-08-16T00:37:37.879Z,99.90
2018-08-16T00:40:07.843Z,99.90
2018-08-16T00:42:36.016Z,99.90
2018-08-16T00:45:05.844Z,99.90
2018-08-16T00:47:34.655Z,99.90
2018-08-16T00:50:03.847Z,99.90
2018-08-16T00:52:32.067Z,99.90
2018-08-16T00:55:00.502Z,99.90
2018-08-16T00:57:28.617Z,99.90
2018-08-16T00:59:56.734Z,99.90
2018-08-16T01:02:24.854Z,99.90
2018-08-16T01:04:52.966Z,99.90
2018-08-16T01:07:21.158Z,99.90
2018-08-16T01:09:49.307Z,99.90
2018-08-16T01:12:17.618Z,99.90
2018-08-16T01:14:45.786Z,99.90
2018-08-16T01:17:13.938Z,99.90
2018-08-16T01:19:42.071Z,99.90
2018-08-16T01:22:10.611Z,99.90
2018-08-16T01:24:38.758Z,99.90
2018-08-16T01:27:06.994Z,99.90
2018-08-16T01:29:35.106Z,99.90
2018-08-16T01:32:03.234Z,99.90
2018-08-16T01:34:31.366Z,99.90
2018-08-16T01:36:59.502Z,99.90
2018-08-16T01:39:27.614Z,99.90
2018-08-16T01:41:55.850Z,99.90
2018-08-16T01:44:23.974Z,99.90
2018-08-16T01:46:52.103Z,99.90
2018-08-16T01:49:30.144Z,99.90
2018-08-16T01:51:58.597Z,99.90
2018-08-16T01:54:27.170Z,99.90
2018-08-16T01:56:55.310Z,99.90
2018-08-16T01:59:23.819Z,99.90
2018-08-16T02:01:52.306Z,99.90
2018-08-16T02:04:20.446Z,99.90
2018-08-16T02:06:49.569Z,99.90
2018-08-16T02:09:17.765Z,99.90
2018-08-16T02:11:45.891Z,99.90
2018-08-16T02:14:14.049Z,99.90
2018-08-16T02:16:42.171Z,99.90
2018-08-16T02:19:10.295Z,99.90
2018-08-16T02:21:38.416Z,99.90
2018-08-16T02:24:06.647Z,99.90
2018-08-16T02:26:34.764Z,99.90
2018-08-16T02:29:03.002Z,99.90
2018-08-16T02:31:31.495Z,99.90
2018-08-16T02:33:59.628Z,99.90
2018-08-16T02:36:27.737Z,99.90
2018-08-16T02:38:56.326Z,99.90
2018-08-16T02:41:24.434Z,99.90
2018-08-16T02:43:52.555Z,99.90
2018-08-16T02:46:20.692Z,99.90
2018-08-16T02:48:48.809Z,99.90
2018-08-16T02:51:16.941Z,99.90
2018-08-16T02:53:45.062Z,99.90
2018-08-16T02:56:13.298Z,99.90
2018-08-16T02:58:41.433Z,99.90
2018-08-16T03:01:09.554Z,99.90
2018-08-16T03:03:37.682Z,99.90
2018-08-16T03:06:05.927Z,99.90
2018-08-16T03:08:34.035Z,99.90
2018-08-16T03:11:02.142Z,99.90
2018-08-16T03:13:30.274Z,99.90
2018-08-16T03:15:58.382Z,99.90
2018-08-16T03:18:26.508Z,99.90
2018-08-16T03:20:54.622Z,99.90
2018-08-16T03:23:22.749Z,99.90
2018-08-16T03:25:50.859Z,99.90
2018-08-16T03:28:18.991Z,99.90
2018-08-16T03:30:47.126Z,99.90
2018-08-16T03:33:15.266Z,99.90
2018-08-16T03:35:43.397Z,99.90
2018-08-16T03:38:11.510Z,99.90
2018-08-16T03:40:39.631Z,99.90
2018-08-16T03:43:07.780Z,99.90
2018-08-16T03:45:35.906Z,99.90
2018-08-16T03:48:04.501Z,99.90
2018-08-16T03:50:32.595Z,99.90
2018-08-16T03:53:01.018Z,99.90
2018-08-16T03:55:29.167Z,99.90
2018-08-16T03:57:57.288Z,99.90
2018-08-16T04:00:25.419Z,99.90
2018-08-16T04:02:53.560Z,99.90
2018-08-16T04:05:21.697Z,99.90
2018-08-16T04:07:49.811Z,99.90
2018-08-16T04:10:17.975Z,99.90
2018-08-16T04:12:46.095Z,99.90
2018-08-16T04:15:14.225Z,99.90
2018-08-16T04:17:42.335Z,99.90
2018-08-16T04:20:10.484Z,99.90
2018-08-16T04:22:38.632Z,99.90
2018-08-16T04:25:06.784Z,99.90
2018-08-16T04:27:34.914Z,99.90
2018-08-16T04:30:03.138Z,99.90
2018-08-16T04:32:31.249Z,99.90
2018-08-16T04:34:59.373Z,99.90
2018-08-16T04:37:27.516Z,99.90
2018-08-16T04:39:55.635Z,99.90
2018-08-16T04:42:23.752Z,99.90
2018-08-16T04:44:51.884Z,99.90
2018-08-16T04:47:20.007Z,99.90
2018-08-16T04:49:48.130Z,99.90
2018-08-16T04:52:16.247Z,99.90
2018-08-16T04:54:44.372Z,99.90
2018-08-16T04:57:12.479Z,99.90
2018-08-16T04:59:40.620Z,99.90
2018-08-16T05:02:08.735Z,99.90
2018-08-16T05:04:36.863Z,99.90
2018-08-16T05:07:04.975Z,99.90
2018-08-16T05:09:33.263Z,99.90
2018-08-16T05:12:01.413Z,99.90
2018-08-16T05:14:29.542Z,99.90
2018-08-16T05:16:57.694Z,99.90
2018-08-16T05:19:25.931Z,99.90
2018-08-16T05:21:54.042Z,99.90
2018-08-16T05:24:22.182Z,99.90
2018-08-16T05:26:50.311Z,99.90
2018-08-16T05:29:18.442Z,99.90
2018-08-16T05:31:46.702Z,99.90
2018-08-16T05:34:14.715Z,99.90
2018-08-16T05:36:42.854Z,99.90
2018-08-16T05:39:12.281Z,99.90
2018-08-16T05:41:40.510Z,99.90
2018-08-16T05:44:08.928Z,99.90
2018-08-16T05:46:37.076Z,99.90
2018-08-16T05:49:05.328Z,99.90
2018-08-16T05:51:33.459Z,99.90
2018-08-16T05:54:01.667Z,99.90
2018-08-16T05:56:29.842Z,99.90
2018-08-16T05:58:57.967Z,99.90
2018-08-16T06:01:26.123Z,99.90
2018-08-16T06:03:54.275Z,99.90
2018-08-16T06:06:22.433Z,99.90
2018-08-16T06:08:50.593Z,99.90
2018-08-16T06:11:18.786Z,99.90
2018-08-16T06:13:46.902Z,99.90
2018-08-16T06:16:15.054Z,99.90
2018-08-16T06:18:43.192Z,99.90
2018-08-16T06:21:11.319Z,99.90
2018-08-16T06:23:39.442Z,99.90
2018-08-16T06:26:07.632Z,99.90
2018-08-16T06:28:35.757Z,99.90
2018-08-16T06:31:04.002Z,99.90
2018-08-16T06:33:32.152Z,99.90
2018-08-16T06:36:00.498Z,99.90
2018-08-16T06:38:28.622Z,99.90
2018-08-16T06:40:56.858Z,99.90
2018-08-16T06:43:25.070Z,99.90
2018-08-16T06:45:53.288Z,99.90
2018-08-16T06:48:21.407Z,99.90
2018-08-16T06:50:49.545Z,99.90
2018-08-16T06:53:17.691Z,99.90
2018-08-16T06:55:45.823Z,99.90
2018-08-16T06:58:13.975Z,99.90
2018-08-16T07:00:42.102Z,99.90
2018-08-16T07:03:10.826Z,99.90
2018-08-16T07:05:39.119Z,99.90
2018-08-16T07:08:07.354Z,99.90
2018-08-16T07:10:35.539Z,99.90
2018-08-16T07:13:03.740Z,99.90
2018-08-16T07:15:31.882Z,99.90
2018-08-16T07:18:00.027Z,99.90
2018-08-16T07:20:28.238Z,99.90
2018-08-16T07:22:56.374Z,99.90
2018-08-16T07:25:24.577Z,99.90
2018-08-16T07:27:52.718Z,99.90
2018-08-16T07:30:20.839Z,99.90
2018-08-16T07:32:48.971Z,99.90
2018-08-16T07:35:17.083Z,99.50
2018-08-16T07:37:45.220Z,99.60
2018-08-16T07:40:13.347Z,99.50
2018-08-16T07:42:41.490Z,98.80
2018-08-16T07:45:10.590Z,98.30
2018-08-16T07:47:38.957Z,97.70
2018-08-16T07:50:08.470Z,98.00
2018-08-16T07:52:36.608Z,97.80
2018-08-16T07:55:05.056Z,97.70
2018-08-16T07:57:33.198Z,97.30
2018-08-16T08:00:01.330Z,96.50
2018-08-16T08:02:29.459Z,96.60
2018-08-16T08:04:57.569Z,96.30
2018-08-16T08:07:25.721Z,96.10
2018-08-16T08:09:53.979Z,95.80
2018-08-16T08:12:22.078Z,95.50
2018-08-16T08:14:50.459Z,95.50
2018-08-16T08:17:18.987Z,95.00
2018-08-16T08:19:47.110Z,94.40
2018-08-16T08:22:15.270Z,94.00
2018-08-16T08:24:43.401Z,93.70
2018-08-16T08:27:11.535Z,94.00
2018-08-16T08:29:39.647Z,93.10
2018-08-16T08:32:07.815Z,93.20
2018-08-16T08:34:36.140Z,93.00
2018-08-16T08:37:15.739Z,93.40
2018-08-16T08:39:43.920Z,92.00
2018-08-16T08:42:12.046Z,92.20
2018-08-16T08:44:40.166Z,91.50
2018-08-16T08:47:08.301Z,91.40
2018-08-16T08:49:36.434Z,91.60
2018-08-16T08:52:04.627Z,91.40
2018-08-16T08:54:45.523Z,91.00
2018-08-16T08:57:25.252Z,90.90
2018-08-16T08:59:53.394Z,90.60
2018-08-16T09:02:21.504Z,90.10
2018-08-16T09:04:49.643Z,88.30
2018-08-16T09:07:18.881Z,86.60
2018-08-16T09:10:58.447Z,86.70
2018-08-16T09:13:38.606Z,86.70
2018-08-16T09:16:12.475Z,84.60
2018-08-16T09:18:40.607Z,84.10
2018-08-16T09:21:09.539Z,83.70
2018-08-16T09:23:37.660Z,82.80
2018-08-16T09:26:10.111Z,83.00
2018-08-16T09:28:38.370Z,82.70
2018-08-16T09:31:18.016Z,82.00
2018-08-16T09:33:57.639Z,82.30
2018-08-16T09:36:25.846Z,81.60
2018-08-16T09:38:54.209Z,81.60
2018-08-16T09:41:22.335Z,82.70
2018-08-16T09:43:50.479Z,82.30
2018-08-16T09:47:01.203Z,81.90
2018-08-16T09:49:30.727Z,80.70
2018-08-16T09:51:58.883Z,80.30
2018-08-16T09:54:27.020Z,79.80
2018-08-16T09:56:56.245Z,80.00
2018-08-16T09:59:24.390Z,80.00
2018-08-16T10:01:52.589Z,78.40
2018-08-16T10:04:20.715Z,78.50
2018-08-16T10:06:48.820Z,80.40
2018-08-16T10:09:19.479Z,76.50
2018-08-16T10:11:48.150Z,76.30
2018-08-16T10:14:16.527Z,74.90
2018-08-16T10:16:44.682Z,75.00
2018-08-16T10:19:12.812Z,74.70
2018-08-16T10:21:40.983Z,76.00
2018-08-16T10:24:09.128Z,75.40
2018-08-16T10:26:37.271Z,75.30
2018-08-16T10:29:06.326Z,76.90
2018-08-16T10:31:34.489Z,75.40
2018-08-16T10:34:02.607Z,75.10
2018-08-16T10:36:30.747Z,75.90
2018-08-16T10:38:58.884Z,75.00
2018-08-16T10:41:27.963Z,74.90
2018-08-16T10:43:56.099Z,73.10
2018-08-16T10:46:24.250Z,72.50
2018-08-16T10:48:52.394Z,72.00
2018-08-16T10:51:20.542Z,72.70
2018-08-16T10:53:48.674Z,73.60
2018-08-16T10:56:16.836Z,73.90
2018-08-16T10:58:44.983Z,73.50
2018-08-16T11:01:13.166Z,73.60
2018-08-16T11:03:41.291Z,73.60
2018-08-16T11:06:09.443Z,71.80
2018-08-16T11:08:37.611Z,70.90
2018-08-16T11:11:06.406Z,71.30
2018-08-16T11:13:34.590Z,71.40
2018-08-16T11:16:02.733Z,72.00
2018-08-16T11:18:30.862Z,71.80
2018-08-16T11:20:59.009Z,72.00
2018-08-16T11:23:27.146Z,69.40
2018-08-16T11:25:55.284Z,69.30
2018-08-16T11:28:23.407Z,69.10
2018-08-16T11:30:51.563Z,68.70
2018-08-16T11:33:19.675Z,69.30
2018-08-16T11:35:47.840Z,68.20
2018-08-16T11:38:15.991Z,68.60
2018-08-16T11:40:44.207Z,69.80
2018-08-16T11:43:12.296Z,68.10
2018-08-16T11:45:40.436Z,67.60
2018-08-16T11:48:08.780Z,66.80
2018-08-16T11:50:36.967Z,68.00
2018-08-16T11:53:05.142Z,67.30
2018-08-16T11:55:33.319Z,68.40
2018-08-16T11:58:01.442Z,67.90
2018-08-16T12:00:29.612Z,68.50
2018-08-16T12:02:57.995Z,66.60
2018-08-16T12:05:26.918Z,66.70
2018-08-16T12:07:55.058Z,68.20
2018-08-16T12:10:23.378Z,67.10
2018-08-16T12:12:51.614Z,68.50
2018-08-16T12:15:19.784Z,66.90
2018-08-16T12:17:47.897Z,66.50
2018-08-16T12:20:16.026Z,65.80
2018-08-16T12:22:44.438Z,64.50
2018-08-16T12:25:12.722Z,64.00
2018-08-16T12:27:41.089Z,62.70
2018-08-16T12:30:09.804Z,63.70
2018-08-16T12:32:38.184Z,65.00
2018-08-16T12:35:06.955Z,65.80
2018-08-16T12:37:35.121Z,66.10
2018-08-16T12:40:03.375Z,64.20
2018-08-16T12:42:31.546Z,64.50
2018-08-16T12:44:59.696Z,63.10
2018-08-16T12:47:27.881Z,64.40
2018-08-16T12:49:55.967Z,63.60
2018-08-16T12:52:24.149Z,64.80
2018-08-16T12:54:52.323Z,64.00
2018-08-16T12:57:20.545Z,63.80
2018-08-16T12:59:48.689Z,61.70
2018-08-16T13:02:16.851Z,62.70
2018-08-16T13:04:44.976Z,62.50
2018-08-16T13:07:13.100Z,62.90
2018-08-16T13:09:41.226Z,62.20
2018-08-16T13:12:09.375Z,63.10
2018-08-16T13:14:44.627Z,62.00
2018-08-16T13:17:12.743Z,63.60
2018-08-16T13:19:40.860Z,62.70
2018-08-16T13:22:08.975Z,62.90
2018-08-16T13:24:37.112Z,64.10
2018-08-16T13:27:05.608Z,64.10
2018-08-16T13:29:33.705Z,62.70
2018-08-16T13:32:01.840Z,60.80
2018-08-16T13:34:29.960Z,60.40
2018-08-16T13:36:58.140Z,61.60
2018-08-16T13:39:27.108Z,61.40
2018-08-16T13:41:55.330Z,62.60
2018-08-16T13:44:23.455Z,61.90
2018-08-16T13:46:51.887Z,60.20
2018-08-16T13:49:20.235Z,60.40
2018-08-16T13:51:48.364Z,60.40
2018-08-16T13:54:16.511Z,60.80
2018-08-16T13:56:44.629Z,60.30
2018-08-16T13:59:12.787Z,60.60
2018-08-16T14:01:40.965Z,60.30
2018-08-16T14:04:09.073Z,59.90
2018-08-16T14:06:37.203Z,60.20
2018-08-16T14:09:08.036Z,60.20
2018-08-16T14:11:36.165Z,60.60
2018-08-16T14:14:04.293Z,59.80
2018-08-16T14:16:32.406Z,60.40
2018-08-16T14:19:00.560Z,59.60
2018-08-16T14:21:28.691Z,59.10
2018-08-16T14:23:56.837Z,60.30
2018-08-16T14:26:24.984Z,61.80
2018-08-16T14:28:53.131Z,59.20
2018-08-16T14:31:21.329Z,58.60
2018-08-16T14:33:49.461Z,59.50
2018-08-16T14:36:17.595Z,60.00
2018-08-16T14:38:45.784Z,60.00
2018-08-16T14:41:13.864Z,59.10
2018-08-16T14:43:42.047Z,60.00
2018-08-16T14:46:10.166Z,59.70
2018-08-16T14:48:38.321Z,60.90
2018-08-16T14:51:06.452Z,60.30
2018-08-16T14:53:34.596Z,60.40
2018-08-16T14:56:02.734Z,60.30
2018-08-16T14:58:30.875Z,59.70
2018-08-16T15:00:59.007Z,60.10
2018-08-16T15:03:27.135Z,59.90
2018-08-16T15:05:55.267Z,60.10
2018-08-16T15:08:23.414Z,61.50
2018-08-16T15:10:51.547Z,61.10
2018-08-16T15:13:19.684Z,62.10
2018-08-16T15:15:47.823Z,61.20
2018-08-16T15:18:15.982Z,62.20
2018-08-16T15:20:44.115Z,60.70
2018-08-16T15:23:12.254Z,61.00
2018-08-16T15:25:40.775Z,60.70
2018-08-16T15:28:08.911Z,60.80
2018-08-16T15:30:37.042Z,61.50
2018-08-16T15:33:05.334Z,60.10
2018-08-16T15:35:33.483Z,59.60
2018-08-16T15:38:01.687Z,60.70
2018-08-16T15:40:29.995Z,60.90
2018-08-16T15:42:58.112Z,60.40
2018-08-16T15:45:26.242Z,60.00
2018-08-16T15:47:54.372Z,60.80
2018-08-16T15:50:22.748Z,60.40
2018-08-16T15:52:50.858Z,60.40
2018-08-16T15:55:18.991Z,61.20
2018-08-16T15:57:47.717Z,60.90
2018-08-16T16:00:15.891Z,62.10
2018-08-16T16:02:44.083Z,61.00
2018-08-16T16:05:12.776Z,61.30
2018-08-16T16:07:41.194Z,61.40
2018-08-16T16:10:09.624Z,61.00
2018-08-16T16:12:37.748Z,61.90
2018-08-16T16:15:06.839Z,61.90
2018-08-16T16:17:34.982Z,62.50
2018-08-16T16:20:03.843Z,62.90
2018-08-16T16:22:31.981Z,63.90
2018-08-16T16:25:00.168Z,63.30
2018-08-16T16:27:28.293Z,62.70
2018-08-16T16:29:56.446Z,63.30
2018-08-16T16:32:24.591Z,62.70
2018-08-16T16:34:52.726Z,63.50
2018-08-16T16:37:20.878Z,63.50
2018-08-16T16:39:49.086Z,64.50
2018-08-16T16:42:17.227Z,64.50
2018-08-16T16:44:45.352Z,64.80
2018-08-16T16:47:13.490Z,65.10
2018-08-16T16:49:41.650Z,65.20
2018-08-16T16:52:09.774Z,65.50
2018-08-16T16:54:37.911Z,65.40
2018-08-16T16:57:06.076Z,64.90
2018-08-16T16:59:34.537Z,65.20
2018-08-16T17:02:03.290Z,65.50
2018-08-16T17:04:31.425Z,64.70
2018-08-16T17:06:59.749Z,64.80
2018-08-16T17:09:27.873Z,65.40
2018-08-16T17:11:56.103Z,66.10
2018-08-16T17:14:24.452Z,65.50
2018-08-16T17:16:52.591Z,65.10
2018-08-16T17:19:20.864Z,66.10
2018-08-16T17:21:49.459Z,66.70
2018-08-16T17:24:17.609Z,66.00
2018-08-16T17:26:45.799Z,67.50
2018-08-16T17:29:13.920Z,67.20
2018-08-16T17:31:42.066Z,67.50
2018-08-16T17:34:10.337Z,67.90
2018-08-16T17:36:38.552Z,68.80
2018-08-16T17:39:07.195Z,68.90
2018-08-16T17:41:35.340Z,68.60
2018-08-16T17:44:03.539Z,69.70
2018-08-16T17:46:31.729Z,69.20
2018-08-16T17:48:59.850Z,69.60
2018-08-16T17:51:27.998Z,69.90
2018-08-16T17:53:56.726Z,70.30
2018-08-16T17:56:25.319Z,70.80
2018-08-16T17:58:53.535Z,72.00
2018-08-16T18:01:21.767Z,71.90
2018-08-16T18:03:49.896Z,72.20
2018-08-16T18:06:18.599Z,72.70
2018-08-16T18:08:46.757Z,73.10
2018-08-16T18:11:14.905Z,73.60
2018-08-16T18:13:43.035Z,73.70
2018-08-16T18:16:11.168Z,74.40
2018-08-16T18:18:39.286Z,74.60
2018-08-16T18:21:07.496Z,75.00
2018-08-16T18:23:35.716Z,75.40
2018-08-16T18:26:04.183Z,75.90
2018-08-16T18:28:32.478Z,76.50
2018-08-16T18:31:00.602Z,76.50
2018-08-16T18:33:28.763Z,76.90
2018-08-16T18:35:56.916Z,78.80
2018-08-16T18:38:25.046Z,79.00
2018-08-16T18:40:53.199Z,78.90
2018-08-16T18:43:21.332Z,79.50
2018-08-16T18:45:49.459Z,80.20
2018-08-16T18:48:17.594Z,79.40
2018-08-16T18:50:45.798Z,79.90
2018-08-16T18:53:13.982Z,80.40
2018-08-16T18:55:42.467Z,81.00
2018-08-16T18:58:10.609Z,82.10
2018-08-16T19:00:38.786Z,82.80
2018-08-16T19:03:06.935Z,83.00
2018-08-16T19:05:35.296Z,83.30
2018-08-16T19:08:03.320Z,84.00
2018-08-16T19:10:31.454Z,84.60
2018-08-16T19:13:00.053Z,85.20
2018-08-16T19:15:28.252Z,85.80
2018-08-16T19:17:56.386Z,86.00
2018-08-16T19:20:24.531Z,86.30
2018-08-16T19:22:52.667Z,87.20
2018-08-16T19:25:20.803Z,87.60
2018-08-16T19:27:48.950Z,88.00
2018-08-16T19:30:17.090Z,88.70
2018-08-16T19:32:45.246Z,88.70
2018-08-16T19:35:13.375Z,89.10
2018-08-16T19:37:41.518Z,89.50
2018-08-16T19:40:09.659Z,90.10
2018-08-16T19:42:37.803Z,90.30
2018-08-16T19:45:05.978Z,90.50
2018-08-16T19:47:34.116Z,90.90
2018-08-16T19:50:02.360Z,91.20
2018-08-16T19:52:30.787Z,91.40
2018-08-16T19:54:59.131Z,91.80
2018-08-16T19:57:27.439Z,92.00
2018-08-16T19:59:55.783Z,92.30
2018-08-16T20:02:24.122Z,92.40
2018-08-16T20:04:52.593Z,92.60
2018-08-16T20:07:20.942Z,92.90
2018-08-16T20:09:49.320Z,93.10
2018-08-16T20:12:17.658Z,93.30
2018-08-16T20:14:46.065Z,93.50
2018-08-16T20:17:14.380Z,93.70
2018-08-16T20:19:42.772Z,94.00
2018-08-16T20:22:15.157Z,94.20
2018-08-16T20:24:43.500Z,94.40
2018-08-16T20:27:11.829Z,94.70
2018-08-16T20:29:40.170Z,94.70
2018-08-16T20:32:08.626Z,95.00
2018-08-16T20:34:36.998Z,95.10
2018-08-16T20:37:05.329Z,95.40
2018-08-16T20:39:33.909Z,95.60
2018-08-16T20:42:02.414Z,95.70
2018-08-16T20:44:31.088Z,96.00
2018-08-16T20:46:59.419Z,96.20
2018-08-16T20:49:27.750Z,96.40
2018-08-16T20:51:56.097Z,96.70
2018-08-16T20:54:24.443Z,96.80
2018-08-16T20:56:52.934Z,97.00
2018-08-16T20:59:21.220Z,96.90
2018-08-16T21:01:49.495Z,97.20
2018-08-16T21:04:17.895Z,97.40
2018-08-16T21:06:46.233Z,97.50
2018-08-16T21:09:14.552Z,97.70
2018-08-16T21:11:42.986Z,97.80
2018-08-16T21:14:11.312Z,98.00
2018-08-16T21:16:39.691Z,98.20
2018-08-16T21:19:08.006Z,98.30
2018-08-16T21:21:36.362Z,98.60
2018-08-16T21:24:04.681Z,98.60
2018-08-16T21:26:33.031Z,98.80
2018-08-16T21:29:01.343Z,99.00
2018-08-16T21:31:29.677Z,99.10
2018-08-16T21:33:57.995Z,99.30
2018-08-16T21:36:26.375Z,99.60
2018-08-16T21:38:54.707Z,99.80
2018-08-16T21:41:23.042Z,99.90
2018-08-16T21:43:51.378Z,99.90
2018-08-16T21:46:19.835Z,99.90
2018-08-16T21:48:48.175Z,99.90
2018-08-16T21:51:16.523Z,99.90
2018-08-16T21:53:44.855Z,99.90
2018-08-16T21:56:13.192Z,99.90
2018-08-16T21:58:41.527Z,99.90
2018-08-16T22:01:09.888Z,99.90
2018-08-16T22:03:38.211Z,99.90
2018-08-16T22:06:08.652Z,99.90
2018-08-16T22:08:47.612Z,99.90
2018-08-16T22:11:15.920Z,99.90
2018-08-16T22:13:44.243Z,99.90
2018-08-16T22:16:12.571Z,99.90
2018-08-16T22:18:40.920Z,99.90
2018-08-16T22:21:09.648Z,99.90
2018-08-16T22:23:37.986Z,99.90
2018-08-16T22:26:06.409Z,99.90
2018-08-16T22:28:34.730Z,99.90
2018-08-16T22:31:03.076Z,99.90
2018-08-16T22:33:31.606Z,99.90
2018-08-16T22:35:59.982Z,99.90
2018-08-16T22:38:28.357Z,99.90
2018-08-16T22:40:56.713Z,99.90
2018-08-16T22:43:25.044Z,99.90
2018-08-16T22:45:53.370Z,99.90
2018-08-16T22:48:21.721Z,99.90
2018-08-16T22:50:50.056Z,99.90
2018-08-16T22:53:18.415Z,99.90
2018-08-16T22:55:46.735Z,99.90
2018-08-16T22:58:15.138Z,99.90
2018-08-16T23:00:43.471Z,99.90
2018-08-16T23:03:11.807Z,99.90
2018-08-16T23:05:40.137Z,99.90
2018-08-16T23:08:08.479Z,99.90
2018-08-16T23:10:36.810Z,99.90
2018-08-16T23:13:05.178Z,99.90
2018-08-16T23:15:33.530Z,99.90
2018-08-16T23:18:01.867Z,99.90
2018-08-16T23:20:30.208Z,99.90
2018-08-16T23:22:58.556Z,99.90
2018-08-16T23:25:26.905Z,99.90
2018-08-16T23:27:55.279Z,99.90
2018-08-16T23:30:23.661Z,99.90
2018-08-16T23:32:52.010Z,99.90
2018-08-16T23:35:20.327Z,99.90
2018-08-16T23:37:48.679Z,99.90
2018-08-16T23:40:17.028Z,99.90
2018-08-16T23:42:45.387Z,99.90
2018-08-16T23:45:13.714Z,99.90
2018-08-16T23:47:42.613Z,99.90
2018-08-16T23:50:11.721Z,99.90
2018-08-16T23:52:40.117Z,99.90
2018-08-16T23:55:08.902Z,99.90
2018-08-16T23:57:37.251Z,99.90
