createdAt,value
2017-02-15T00:00:02.757Z,0
2017-02-15T00:05:03.297Z,0
2017-02-15T00:10:03.444Z,0
2017-02-15T00:15:03.330Z,0
2017-02-15T00:20:03.382Z,0
2017-02-15T00:25:03.171Z,0
2017-02-15T00:30:03.106Z,0
2017-02-15T00:35:18.205Z,0
2017-02-15T00:40:03.203Z,0
2017-02-15T00:45:02.816Z,0
2017-02-15T00:50:03.045Z,0
2017-02-15T00:55:03.161Z,0
2017-02-15T01:00:02.900Z,0
2017-02-15T01:05:03.036Z,0
2017-02-15T01:10:02.988Z,0
2017-02-15T01:15:03.098Z,0
2017-02-15T01:20:02.999Z,0
2017-02-15T01:25:02.727Z,0
2017-02-15T01:30:03.350Z,0
2017-02-15T01:35:03.179Z,0
2017-02-15T01:40:03.372Z,0
2017-02-15T01:45:03.410Z,0
2017-02-15T01:50:03.407Z,0
2017-02-15T01:55:03.412Z,0
2017-02-15T02:00:03.411Z,0
2017-02-15T02:05:03.487Z,0
2017-02-15T02:10:02.543Z,0
2017-02-15T02:15:02.610Z,0
2017-02-15T02:20:02.518Z,0
2017-02-15T02:25:02.523Z,0
2017-02-15T02:30:02.507Z,0
2017-02-15T02:35:03.473Z,0
2017-02-15T02:40:03.345Z,0
2017-02-15T02:45:03.252Z,0
2017-02-15T02:50:03.022Z,0
2017-02-15T02:55:02.987Z,0
2017-02-15T03:00:03.116Z,0
2017-02-15T03:05:03.536Z,0
2017-02-15T03:10:03.424Z,0
2017-02-15T03:15:03.436Z,0
2017-02-15T03:20:03.344Z,0
2017-02-15T03:25:03.303Z,0
2017-02-15T03:30:03.406Z,0
2017-02-15T03:35:03.159Z,0
2017-02-15T03:40:03.089Z,0
2017-02-15T03:45:02.811Z,0
2017-02-15T03:50:02.480Z,0
2017-02-15T03:55:03.478Z,0
2017-02-15T04:00:03.342Z,0
2017-02-15T04:05:03.196Z,0
2017-02-15T04:10:03.174Z,0
2017-02-15T04:15:03.131Z,0
2017-02-15T04:20:02.865Z,0
2017-02-15T04:25:02.687Z,0
2017-02-15T04:30:02.763Z,0
2017-02-15T04:35:02.668Z,0
2017-02-15T04:40:03.412Z,0
2017-02-15T04:45:03.437Z,0
2017-02-15T04:50:02.602Z,0
2017-02-15T04:55:03.866Z,0
2017-02-15T05:00:02.794Z,0
2017-02-15T05:05:02.546Z,0
2017-02-15T05:10:02.513Z,0
2017-02-15T05:15:03.430Z,0
2017-02-15T05:20:03.451Z,0
2017-02-15T05:25:03.547Z,0
2017-02-15T05:30:03.252Z,0
2017-02-15T05:35:02.975Z,0
2017-02-15T05:40:02.899Z,0
2017-02-15T05:45:03.276Z,0
2017-02-15T05:50:03.430Z,0
2017-02-15T05:55:02.528Z,0
2017-02-15T06:00:03.594Z,0
2017-02-15T06:05:02.610Z,0
2017-02-15T06:10:02.516Z,0
2017-02-15T06:15:03.228Z,1
2017-02-15T06:20:03.297Z,4
2017-02-15T06:25:03.116Z,11
2017-02-15T06:30:03.028Z,28
2017-02-15T06:35:03.096Z,38
2017-02-15T06:40:03.045Z,54
2017-02-15T06:45:02.772Z,102
2017-02-15T06:50:02.884Z,143
2017-02-15T06:55:02.767Z,273
2017-02-15T07:00:03.012Z,402
2017-02-15T07:05:02.915Z,512
2017-02-15T07:10:02.911Z,636
2017-02-15T07:15:02.870Z,755
2017-02-15T07:20:03.122Z,850
2017-02-15T07:25:03.459Z,965
2017-02-15T07:30:02.545Z,1000
2017-02-15T07:35:03.477Z,1000
2017-02-15T07:40:03.402Z,1000
2017-02-15T07:45:03.154Z,1000
2017-02-15T07:50:03.150Z,1000
2017-02-15T07:55:02.969Z,1000
2017-02-15T08:00:02.865Z,2000
2017-02-15T08:05:03.034Z,2000
2017-02-15T08:10:03.186Z,2000
2017-02-15T08:15:03.141Z,2000
2017-02-15T08:20:02.850Z,2000
2017-02-15T08:25:02.752Z,20000
2017-02-15T08:30:02.622Z,21000
2017-02-15T08:35:02.510Z,22000
2017-02-15T08:40:02.646Z,24000
2017-02-15T08:45:02.640Z,25000
2017-02-15T08:50:03.398Z,26000
2017-02-15T08:55:03.228Z,27000
2017-02-15T09:00:03.122Z,28000
2017-02-15T09:05:03.174Z,29000
2017-02-15T09:10:03.133Z,29000
2017-02-15T09:15:03.022Z,31000
2017-02-15T09:20:02.903Z,32000
2017-02-15T09:25:02.827Z,33000
2017-02-15T09:30:02.823Z,34000
2017-02-15T09:35:02.829Z,35000
2017-02-15T09:40:02.795Z,35000
2017-02-15T09:45:02.899Z,36000
2017-02-15T09:50:02.812Z,36000
2017-02-15T09:55:02.926Z,37000
2017-02-15T10:00:02.972Z,38000
2017-02-15T10:05:02.806Z,38000
2017-02-15T10:10:02.699Z,39000
2017-02-15T10:15:03.482Z,39000
2017-02-15T10:20:03.438Z,39000
2017-02-15T10:25:02.618Z,39000
2017-02-15T10:30:02.594Z,39000
2017-02-15T10:35:03.469Z,39000
2017-02-15T10:40:03.451Z,39000
2017-02-15T10:45:03.458Z,39000
2017-02-15T10:50:03.406Z,39000
2017-02-15T10:55:03.392Z,39000
2017-02-15T11:00:03.306Z,39000
2017-02-15T11:05:03.278Z,39000
2017-02-15T11:10:03.489Z,39000
2017-02-15T11:15:02.838Z,39000
2017-02-15T11:20:03.087Z,39000
2017-02-15T11:25:03.429Z,38000
2017-02-15T11:30:02.974Z,39000
2017-02-15T11:35:02.807Z,38000
2017-02-15T11:40:02.905Z,38000
2017-02-15T11:45:02.596Z,36000
2017-02-15T11:50:02.939Z,37000
2017-02-15T11:55:02.561Z,27000
2017-02-15T12:00:03.031Z,36000
2017-02-15T12:05:03.145Z,23000
2017-02-15T12:10:03.047Z,28000
2017-02-15T12:15:03.043Z,16000
2017-02-15T12:20:02.635Z,22000
2017-02-15T12:25:03.478Z,20000
2017-02-15T12:30:03.411Z,30000
2017-02-15T12:35:03.001Z,30000
2017-02-15T12:40:02.643Z,27000
2017-02-15T12:45:03.463Z,30000
2017-02-15T12:50:03.054Z,35000
2017-02-15T12:55:02.822Z,32000
2017-02-15T13:00:02.564Z,24000
2017-02-15T13:05:03.206Z,16000
2017-02-15T13:10:02.997Z,26000
2017-02-15T13:15:02.626Z,24000
2017-02-15T13:20:03.156Z,27000
2017-02-15T13:25:02.763Z,28000
2017-02-15T13:30:02.602Z,30000
2017-02-15T13:35:03.634Z,27000
2017-02-15T13:40:03.320Z,30000
2017-02-15T13:45:03.051Z,29000
2017-02-15T13:50:03.038Z,28000
2017-02-15T13:55:02.819Z,27000
2017-02-15T14:00:02.567Z,27000
2017-02-15T14:05:03.475Z,26000
2017-02-15T14:10:02.514Z,25000
2017-02-15T14:15:03.138Z,25000
2017-02-15T14:20:02.864Z,24000
2017-02-15T14:25:02.612Z,13000
2017-02-15T14:30:03.206Z,14000
2017-02-15T14:35:02.771Z,13000
2017-02-15T14:40:02.506Z,17000
2017-02-15T14:45:03.057Z,18000
2017-02-15T14:50:03.044Z,13000
2017-02-15T14:55:03.024Z,17000
2017-02-15T15:00:03.161Z,17000
2017-02-15T15:05:03.326Z,15000
2017-02-15T15:10:03.323Z,3000
2017-02-15T15:15:03.285Z,4000
2017-02-15T15:20:03.386Z,11000
2017-02-15T15:25:03.311Z,9000
2017-02-15T15:30:02.913Z,12000
2017-02-15T15:35:04.974Z,3000
2017-02-15T15:40:02.923Z,2000
2017-02-15T15:45:02.607Z,2000
2017-02-15T15:50:03.265Z,4000
2017-02-15T15:55:02.983Z,1000
2017-02-15T16:00:02.975Z,1000
2017-02-15T16:05:03.373Z,1000
2017-02-15T16:10:03.111Z,1000
2017-02-15T16:15:02.793Z,975
2017-02-15T16:20:02.587Z,1000
2017-02-15T16:25:03.661Z,977
2017-02-15T16:30:03.483Z,706
2017-02-15T16:35:03.009Z,582
2017-02-15T16:40:03.200Z,451
2017-02-15T16:45:02.936Z,330
2017-02-15T16:50:03.173Z,124
2017-02-15T16:55:02.866Z,72
2017-02-15T17:00:02.886Z,61
2017-02-15T17:05:03.249Z,41
2017-02-15T17:10:02.790Z,26
2017-02-15T17:15:02.945Z,14
2017-02-15T17:20:03.274Z,6
2017-02-15T17:25:03.367Z,2
2017-02-15T17:30:02.933Z,0
2017-02-15T17:35:03.044Z,0
2017-02-15T17:40:02.765Z,0
2017-02-15T17:45:02.734Z,0
2017-02-15T17:50:03.388Z,0
2017-02-15T17:55:03.284Z,0
2017-02-15T18:00:02.924Z,0
2017-02-15T18:05:03.284Z,0
2017-02-15T18:10:02.772Z,0
2017-02-15T18:15:02.888Z,0
2017-02-15T18:20:03.345Z,0
2017-02-15T18:25:03.284Z,0
2017-02-15T18:30:02.679Z,0
2017-02-15T18:35:02.948Z,0
2017-02-15T18:40:02.613Z,0
2017-02-15T18:45:03.561Z,0
2017-02-15T18:50:02.468Z,0
2017-02-15T18:55:03.487Z,0
2017-02-15T19:00:03.424Z,0
2017-02-15T19:05:03.104Z,0
2017-02-15T19:10:03.386Z,0
2017-02-15T19:15:03.170Z,0
2017-02-15T19:20:02.608Z,0
2017-02-15T19:25:03.372Z,0
2017-02-15T19:30:03.350Z,0
2017-02-15T19:35:03.442Z,0
2017-02-15T19:40:02.980Z,0
2017-02-15T19:45:03.473Z,0
2017-02-15T19:50:03.427Z,0
2017-02-15T19:55:03.462Z,0
2017-02-15T20:00:03.399Z,0
2017-02-15T20:05:03.392Z,0
2017-02-15T20:10:02.963Z,0
2017-02-15T20:15:03.138Z,0
2017-02-15T20:20:02.735Z,0
2017-02-15T20:25:03.034Z,0
2017-02-15T20:30:03.241Z,0
2017-02-15T20:35:02.926Z,0
2017-02-15T20:40:02.571Z,0
2017-02-15T20:45:02.760Z,0
2017-02-15T20:50:02.740Z,0
2017-02-15T20:55:03.137Z,0
2017-02-15T21:00:02.831Z,0
2017-02-15T21:05:03.141Z,0
2017-02-15T21:10:02.512Z,0
2017-02-15T21:15:03.440Z,0
2017-02-15T21:20:02.649Z,0
2017-02-15T21:25:02.590Z,0
2017-02-15T21:30:02.855Z,0
2017-02-15T21:35:02.834Z,0
2017-02-15T21:40:02.805Z,0
2017-02-15T21:45:02.852Z,0
2017-02-15T21:50:02.832Z,0
2017-02-15T21:55:02.832Z,0
2017-02-15T22:00:02.954Z,0
2017-02-15T22:05:02.828Z,0
2017-02-15T22:10:02.806Z,0
2017-02-15T22:15:02.627Z,0
2017-02-15T22:20:02.793Z,0
2017-02-15T22:25:02.683Z,0
2017-02-15T22:30:02.679Z,0
2017-02-15T22:35:02.530Z,0
2017-02-15T22:40:02.548Z,0
2017-02-15T22:45:03.362Z,0
2017-02-15T22:50:03.276Z,0
2017-02-15T22:55:03.424Z,0
2017-02-15T23:00:03.209Z,0
2017-02-15T23:05:03.011Z,0
2017-02-15T23:10:02.992Z,0
2017-02-15T23:15:03.005Z,0
2017-02-15T23:20:03.153Z,0
2017-02-15T23:25:02.935Z,0
2017-02-15T23:30:03.049Z,0
2017-02-15T23:35:02.919Z,0
2017-02-15T23:40:02.887Z,0
2017-02-15T23:45:02.776Z,0
2017-02-15T23:50:02.524Z,0
2017-02-15T23:55:02.724Z,0
