createdAt,value
2022-10-04T00:01:46.904Z,7.34
2022-10-04T00:04:24.748Z,7.20
2022-10-04T00:07:01.795Z,7.17
2022-10-04T00:09:34.524Z,6.79
2022-10-04T00:12:03.596Z,6.63
2022-10-04T00:14:35.655Z,6.59
2022-10-04T00:17:13.730Z,6.43
2022-10-04T00:19:47.749Z,6.48
2022-10-04T00:22:25.693Z,6.56
2022-10-04T00:25:01.426Z,6.63
2022-10-04T00:27:28.707Z,6.58
2022-10-04T00:30:04.180Z,6.60
2022-10-04T00:32:40.345Z,6.67
2022-10-04T00:35:27.144Z,6.64
2022-10-04T00:38:26.446Z,6.67
2022-10-04T00:41:01.166Z,6.78
2022-10-04T00:43:42.825Z,6.82
2022-10-04T00:46:23.819Z,6.71
2022-10-04T00:48:55.383Z,6.76
2022-10-04T00:51:29.872Z,6.74
2022-10-04T00:54:07.006Z,6.91
2022-10-04T00:56:56.117Z,6.74
2022-10-04T00:59:45.665Z,6.89
2022-10-04T01:02:21.717Z,6.90
2022-10-04T01:04:53.774Z,6.74
2022-10-04T01:07:28.905Z,6.77
2022-10-04T01:10:00.425Z,6.65
2022-10-04T01:12:52.016Z,6.51
2022-10-04T01:15:35.369Z,6.45
2022-10-04T01:18:14.543Z,6.38
2022-10-04T01:20:55.005Z,6.33
2022-10-04T01:23:57.341Z,6.47
2022-10-04T01:26:27.016Z,6.49
2022-10-04T01:28:54.243Z,6.39
2022-10-04T01:31:21.341Z,6.36
2022-10-04T01:33:48.625Z,6.47
2022-10-04T01:36:15.275Z,6.48
2022-10-04T01:38:42.038Z,6.74
2022-10-04T01:41:10.996Z,6.83
2022-10-04T01:43:40.866Z,6.91
2022-10-04T01:46:14.356Z,6.97
2022-10-04T01:48:44.732Z,6.95
2022-10-04T01:51:30.278Z,6.83
2022-10-04T01:54:04.149Z,6.76
2022-10-04T01:56:33.776Z,6.60
2022-10-04T01:59:06.326Z,6.71
2022-10-04T02:01:43.872Z,6.65
2022-10-04T02:04:22.334Z,6.46
2022-10-04T02:06:54.303Z,6.36
2022-10-04T02:09:32.373Z,6.35
2022-10-04T02:11:59.723Z,6.47
2022-10-04T02:14:29.986Z,6.38
2022-10-04T02:16:56.849Z,6.21
2022-10-04T02:19:27.631Z,6.16
2022-10-04T02:21:56.047Z,6.34
2022-10-04T02:24:22.781Z,6.38
2022-10-04T02:26:52.618Z,6.47
2022-10-04T02:29:22.529Z,6.41
2022-10-04T02:32:10.500Z,6.37
2022-10-04T02:34:37.886Z,6.43
2022-10-04T02:37:05.788Z,6.43
2022-10-04T02:39:37.234Z,6.48
2022-10-04T02:42:21.827Z,6.51
2022-10-04T02:45:00.009Z,6.64
2022-10-04T02:47:32.678Z,6.56
2022-10-04T02:50:04.954Z,6.60
2022-10-04T02:52:42.300Z,6.62
2022-10-04T02:55:24.599Z,6.58
2022-10-04T02:57:52.580Z,6.79
2022-10-04T03:00:22.870Z,6.81
2022-10-04T03:03:26.659Z,6.52
2022-10-04T03:05:59.333Z,6.46
2022-10-04T03:08:27.894Z,6.43
2022-10-04T03:10:56.052Z,6.52
2022-10-04T03:13:22.841Z,6.43
2022-10-04T03:15:50.376Z,6.34
2022-10-04T03:18:18.152Z,6.36
2022-10-04T03:20:45.992Z,6.38
2022-10-04T03:23:14.739Z,6.33
2022-10-04T03:26:00.325Z,6.24
2022-10-04T03:28:28.642Z,6.24
2022-10-04T03:30:55.626Z,6.26
2022-10-04T03:33:25.200Z,6.24
2022-10-04T03:35:55.044Z,6.16
2022-10-04T03:38:23.557Z,6.18
2022-10-04T03:40:56.793Z,6.26
2022-10-04T03:43:34.323Z,6.17
2022-10-04T03:46:02.122Z,6.27
2022-10-04T03:48:35.674Z,6.29
2022-10-04T03:51:05.640Z,6.16
2022-10-04T03:53:43.511Z,6.17
2022-10-04T03:56:35.309Z,5.98
2022-10-04T03:59:04.237Z,6.02
2022-10-04T04:01:48.476Z,6.04
2022-10-04T04:04:24.390Z,6.00
2022-10-04T04:07:12.364Z,6.08
2022-10-04T04:10:14.475Z,6.00
2022-10-04T04:12:55.163Z,6.00
2022-10-04T04:15:22.026Z,5.86
2022-10-04T04:17:52.616Z,5.86
2022-10-04T04:20:24.943Z,5.89
2022-10-04T04:22:59.211Z,5.82
2022-10-04T04:25:28.352Z,5.67
2022-10-04T04:28:02.974Z,5.62
2022-10-04T04:30:31.951Z,5.65
2022-10-04T04:33:06.875Z,5.62
2022-10-04T04:35:36.393Z,5.67
2022-10-04T04:38:14.903Z,5.70
2022-10-04T04:40:41.610Z,5.70
2022-10-04T04:43:16.265Z,5.81
2022-10-04T04:45:42.967Z,5.83
2022-10-04T04:48:14.852Z,5.91
2022-10-04T04:50:41.628Z,6.02
2022-10-04T04:53:24.395Z,6.03
2022-10-04T04:56:05.172Z,5.88
2022-10-04T04:58:43.492Z,5.87
2022-10-04T05:01:37.285Z,5.91
2022-10-04T05:04:12.561Z,5.81
2022-10-04T05:06:59.992Z,5.87
2022-10-04T05:09:29.356Z,5.93
2022-10-04T05:12:10.456Z,6.07
2022-10-04T05:14:45.103Z,6.35
2022-10-04T05:17:20.257Z,6.48
2022-10-04T05:19:46.903Z,6.53
2022-10-04T05:22:18.245Z,6.28
2022-10-04T05:24:47.591Z,6.17
2022-10-04T05:27:31.790Z,6.19
2022-10-04T05:30:17.056Z,6.22
2022-10-04T05:33:06.778Z,6.19
2022-10-04T05:35:58.048Z,6.22
2022-10-04T05:38:40.379Z,6.27
2022-10-04T05:41:33.298Z,6.19
2022-10-04T05:44:01.876Z,6.29
2022-10-04T05:46:31.241Z,6.28
2022-10-04T05:49:19.352Z,6.18
2022-10-04T05:51:53.921Z,6.15
2022-10-04T05:54:26.337Z,6.16
2022-10-04T05:57:36.211Z,6.21
2022-10-04T06:00:17.930Z,6.45
2022-10-04T06:02:51.302Z,6.51
2022-10-04T06:05:29.191Z,6.50
2022-10-04T06:08:17.259Z,6.40
2022-10-04T06:11:04.220Z,6.43
2022-10-04T06:13:40.042Z,6.38
2022-10-04T06:16:15.805Z,6.58
2022-10-04T06:18:58.425Z,6.61
2022-10-04T06:21:27.962Z,6.43
2022-10-04T06:24:12.510Z,6.45
2022-10-04T06:26:49.130Z,6.37
2022-10-04T06:29:20.679Z,6.40
2022-10-04T06:32:12.278Z,6.42
2022-10-04T06:34:44.981Z,6.50
2022-10-04T06:37:32.674Z,6.64
2022-10-04T06:40:17.991Z,6.72
2022-10-04T06:42:54.182Z,6.72
2022-10-04T06:45:49.326Z,6.84
2022-10-04T06:48:56.827Z,6.83
2022-10-04T06:51:37.152Z,6.48
2022-10-04T06:54:15.694Z,6.64
2022-10-04T06:57:16.410Z,6.94
2022-10-04T07:00:10.946Z,7.00
2022-10-04T07:03:02.676Z,6.76
2022-10-04T07:05:48.502Z,6.99
2022-10-04T07:08:36.836Z,6.91
2022-10-04T07:11:14.819Z,6.95
2022-10-04T07:13:48.932Z,6.91
2022-10-04T07:16:39.751Z,7.01
2022-10-04T07:19:28.038Z,6.93
2022-10-04T07:22:06.498Z,7.14
2022-10-04T07:24:51.190Z,7.20
2022-10-04T07:27:27.994Z,6.88
2022-10-04T07:30:01.819Z,6.82
2022-10-04T07:32:29.955Z,7.08
2022-10-04T07:35:08.656Z,6.97
2022-10-04T07:38:05.640Z,7.61
2022-10-04T07:40:37.228Z,7.87
2022-10-04T07:43:11.081Z,8.19
2022-10-04T07:45:41.682Z,7.98
2022-10-04T07:48:17.830Z,7.99
2022-10-04T07:51:22.665Z,8.05
2022-10-04T07:53:53.680Z,8.16
2022-10-04T07:56:27.647Z,7.87
2022-10-04T07:59:38.033Z,7.93
2022-10-04T08:02:37.197Z,8.33
2022-10-04T08:05:25.180Z,8.05
2022-10-04T08:08:16.451Z,7.92
2022-10-04T08:11:19.710Z,8.32
2022-10-04T08:13:59.511Z,8.46
2022-10-04T08:16:56.151Z,8.85
2022-10-04T08:19:56.341Z,8.46
2022-10-04T08:22:41.416Z,8.74
2022-10-04T08:25:42.620Z,8.84
2022-10-04T08:28:46.670Z,8.81
2022-10-04T08:31:25.164Z,9.07
2022-10-04T08:34:07.173Z,9.46
2022-10-04T08:36:47.783Z,9.37
2022-10-04T08:39:44.894Z,9.37
2022-10-04T08:42:14.245Z,9.48
2022-10-04T08:45:00.684Z,9.40
2022-10-04T08:47:44.368Z,9.37
2022-10-04T08:50:35.690Z,9.46
2022-10-04T08:53:24.818Z,9.74
2022-10-04T08:56:17.376Z,9.73
2022-10-04T08:59:16.539Z,9.61
2022-10-04T09:01:50.652Z,9.63
2022-10-04T09:04:35.541Z,9.54
2022-10-04T09:07:35.802Z,9.74
2022-10-04T09:10:24.906Z,9.67
2022-10-04T09:13:01.606Z,10.06
2022-10-04T09:15:51.639Z,10.04
2022-10-04T09:18:22.933Z,9.99
2022-10-04T09:21:11.635Z,10.10
2022-10-04T09:23:38.235Z,10.00
2022-10-04T09:26:44.230Z,10.51
2022-10-04T09:29:32.151Z,10.87
2022-10-04T09:32:01.279Z,11.19
2022-10-04T09:34:53.924Z,11.56
2022-10-04T09:37:55.728Z,11.56
2022-10-04T09:41:02.087Z,11.71
2022-10-04T09:44:02.904Z,12.46
2022-10-04T09:46:44.995Z,11.64
2022-10-04T09:49:17.922Z,11.95
2022-10-04T09:52:09.002Z,11.36
2022-10-04T09:54:51.390Z,12.60
2022-10-04T09:57:39.420Z,12.44
2022-10-04T10:00:14.545Z,13.22
2022-10-04T10:03:11.042Z,13.40
2022-10-04T10:06:05.513Z,14.12
2022-10-04T10:08:53.553Z,13.02
2022-10-04T10:11:56.479Z,14.20
2022-10-04T10:14:29.460Z,13.90
2022-10-04T10:17:16.133Z,14.65
2022-10-04T10:20:10.278Z,13.80
2022-10-04T10:22:54.909Z,14.89
2022-10-04T10:25:41.665Z,14.53
2022-10-04T10:28:29.790Z,14.46
2022-10-04T10:31:16.996Z,14.93
2022-10-04T10:34:19.154Z,14.40
2022-10-04T10:37:27.074Z,15.66
2022-10-04T10:40:02.620Z,16.08
2022-10-04T10:42:43.631Z,16.36
2022-10-04T10:45:40.627Z,15.25
2022-10-04T10:48:31.502Z,15.95
2022-10-04T10:51:20.420Z,15.59
2022-10-04T10:54:25.221Z,15.20
2022-10-04T10:57:07.033Z,15.58
2022-10-04T11:00:22.377Z,15.83
2022-10-04T11:03:12.620Z,15.70
2022-10-04T11:06:08.568Z,16.16
2022-10-04T11:09:12.753Z,16.19
2022-10-04T11:12:17.111Z,16.01
2022-10-04T11:15:01.830Z,15.75
2022-10-04T11:18:12.858Z,17.43
2022-10-04T11:21:16.288Z,16.64
2022-10-04T11:24:15.317Z,16.36
2022-10-04T11:27:05.322Z,17.13
2022-10-04T11:29:31.883Z,16.26
2022-10-04T11:32:27.532Z,16.45
2022-10-04T11:35:33.700Z,17.19
2022-10-04T11:38:48.555Z,17.57
2022-10-04T11:41:19.228Z,17.51
2022-10-04T11:44:16.878Z,18.11
2022-10-04T11:47:13.333Z,17.38
2022-10-04T11:49:50.461Z,17.79
2022-10-04T11:52:23.090Z,17.98
2022-10-04T11:55:23.929Z,17.32
2022-10-04T11:58:13.428Z,18.18
2022-10-04T12:00:58.632Z,18.55
2022-10-04T12:03:55.289Z,17.39
2022-10-04T12:07:26.612Z,17.73
2022-10-04T12:10:21.784Z,17.81
2022-10-04T12:13:00.848Z,18.62
2022-10-04T12:15:34.899Z,17.46
2022-10-04T12:18:30.508Z,17.86
2022-10-04T12:21:19.293Z,17.44
2022-10-04T12:23:57.803Z,17.34
2022-10-04T12:26:37.851Z,17.26
2022-10-04T12:29:19.209Z,18.12
2022-10-04T12:31:57.769Z,18.67
2022-10-04T12:34:45.922Z,18.41
2022-10-04T12:37:33.700Z,18.47
2022-10-04T12:40:15.237Z,18.30
2022-10-04T12:42:47.488Z,17.80
2022-10-04T12:45:32.220Z,18.02
2022-10-04T12:48:15.227Z,18.11
2022-10-04T12:50:49.816Z,18.47
2022-10-04T12:53:16.329Z,18.19
2022-10-04T12:55:48.766Z,17.94
2022-10-04T12:58:33.682Z,18.34
2022-10-04T13:01:12.321Z,18.18
2022-10-04T13:04:01.634Z,18.33
2022-10-04T13:06:43.920Z,18.24
2022-10-04T13:09:25.734Z,18.36
2022-10-04T13:12:06.133Z,18.22
2022-10-04T13:15:00.644Z,18.42
2022-10-04T13:18:06.064Z,18.75
2022-10-04T13:20:38.428Z,18.50
2022-10-04T13:23:21.608Z,18.50
2022-10-04T13:26:23.739Z,18.58
2022-10-04T13:29:11.968Z,19.15
2022-10-04T13:32:13.395Z,18.46
2022-10-04T13:34:54.972Z,19.01
2022-10-04T13:37:45.173Z,18.49
2022-10-04T13:40:56.136Z,18.87
2022-10-04T13:43:50.037Z,18.92
2022-10-04T13:46:19.040Z,18.49
2022-10-04T13:49:06.238Z,18.80
2022-10-04T13:52:17.670Z,18.65
2022-10-04T13:55:28.203Z,18.39
2022-10-04T13:58:18.190Z,19.01
2022-10-04T14:01:19.151Z,19.22
2022-10-04T14:04:14.477Z,18.96
2022-10-04T14:07:02.770Z,18.95
2022-10-04T14:09:46.672Z,18.63
2022-10-04T14:12:53.472Z,18.57
2022-10-04T14:15:42.455Z,18.80
2022-10-04T14:18:32.204Z,18.64
2022-10-04T14:21:19.646Z,18.68
2022-10-04T14:24:05.133Z,18.72
2022-10-04T14:26:56.657Z,18.83
2022-10-04T14:29:35.934Z,18.84
2022-10-04T14:32:28.363Z,18.72
2022-10-04T14:35:05.107Z,18.76
2022-10-04T14:38:13.762Z,18.56
2022-10-04T14:40:58.405Z,18.79
2022-10-04T14:43:42.929Z,18.87
2022-10-04T14:46:49.344Z,18.98
2022-10-04T14:49:51.629Z,18.92
2022-10-04T14:52:53.727Z,19.07
2022-10-04T14:55:32.382Z,18.89
2022-10-04T14:58:17.308Z,19.04
2022-10-04T15:01:05.383Z,18.87
2022-10-04T15:03:48.421Z,18.94
2022-10-04T15:06:28.370Z,18.95
2022-10-04T15:09:30.118Z,19.00
2022-10-04T15:12:40.718Z,18.94
2022-10-04T15:15:16.650Z,19.07
2022-10-04T15:18:09.390Z,19.00
2022-10-04T15:20:59.551Z,19.17
2022-10-04T15:23:28.985Z,19.02
2022-10-04T15:26:05.225Z,19.01
2022-10-04T15:28:43.269Z,18.73
2022-10-04T15:31:28.700Z,18.58
2022-10-04T15:34:22.415Z,18.28
2022-10-04T15:37:16.936Z,18.08
2022-10-04T15:39:46.794Z,17.81
2022-10-04T15:42:37.429Z,17.75
2022-10-04T15:45:19.310Z,17.72
2022-10-04T15:48:11.309Z,17.75
2022-10-04T15:50:59.580Z,17.74
2022-10-04T15:54:08.285Z,17.53
2022-10-04T15:56:44.150Z,17.49
2022-10-04T15:59:29.287Z,17.27
2022-10-04T16:02:24.601Z,17.22
2022-10-04T16:05:00.187Z,17.05
2022-10-04T16:07:48.754Z,16.74
2022-10-04T16:10:19.037Z,16.64
2022-10-04T16:13:00.523Z,16.46
2022-10-04T16:15:36.840Z,16.42
2022-10-04T16:18:09.405Z,16.66
2022-10-04T16:21:08.538Z,16.55
2022-10-04T16:23:37.564Z,16.31
2022-10-04T16:26:10.392Z,16.24
2022-10-04T16:28:56.304Z,16.11
2022-10-04T16:31:44.073Z,16.08
2022-10-04T16:34:26.084Z,16.06
2022-10-04T16:37:12.915Z,15.94
2022-10-04T16:40:03.029Z,15.77
2022-10-04T16:42:44.694Z,15.67
2022-10-04T16:45:11.924Z,15.61
2022-10-04T16:47:47.391Z,15.50
2022-10-04T16:50:57.167Z,15.46
2022-10-04T16:53:42.104Z,15.23
2022-10-04T16:56:21.151Z,15.18
2022-10-04T16:58:52.796Z,15.24
2022-10-04T17:01:22.455Z,15.04
2022-10-04T17:04:31.887Z,14.87
2022-10-04T17:07:12.206Z,14.77
2022-10-04T17:09:50.869Z,14.89
2022-10-04T17:12:46.790Z,14.92
2022-10-04T17:15:28.639Z,14.72
2022-10-04T17:18:14.015Z,14.80
2022-10-04T17:20:43.424Z,14.58
2022-10-04T17:23:20.897Z,14.59
2022-10-04T17:26:02.679Z,14.44
2022-10-04T17:28:52.063Z,14.31
2022-10-04T17:31:28.393Z,13.98
2022-10-04T17:34:07.868Z,13.92
2022-10-04T17:36:38.808Z,13.73
2022-10-04T17:39:19.442Z,13.69
2022-10-04T17:41:58.514Z,13.56
2022-10-04T17:44:36.163Z,13.57
2022-10-04T17:47:24.433Z,13.49
2022-10-04T17:50:31.756Z,13.41
2022-10-04T17:53:22.255Z,13.37
2022-10-04T17:55:56.052Z,13.31
2022-10-04T17:58:30.394Z,13.19
2022-10-04T18:01:06.777Z,13.17
2022-10-04T18:03:53.620Z,13.00
2022-10-04T18:06:34.033Z,12.97
2022-10-04T18:09:15.999Z,12.89
2022-10-04T18:11:50.747Z,12.82
2022-10-04T18:14:35.729Z,12.72
2022-10-04T18:17:06.069Z,12.66
2022-10-04T18:19:51.352Z,12.62
2022-10-04T18:22:26.477Z,12.65
2022-10-04T18:25:14.184Z,12.71
2022-10-04T18:28:07.147Z,12.58
2022-10-04T18:30:51.706Z,12.46
2022-10-04T18:33:21.295Z,12.43
2022-10-04T18:36:05.334Z,12.36
2022-10-04T18:38:34.418Z,12.41
2022-10-04T18:41:13.191Z,12.27
2022-10-04T18:43:51.595Z,12.31
2022-10-04T18:46:22.800Z,12.19
2022-10-04T18:48:58.744Z,12.14
2022-10-04T18:51:26.218Z,12.14
2022-10-04T18:54:01.552Z,12.07
2022-10-04T18:56:33.225Z,11.96
2022-10-04T18:59:34.485Z,11.93
2022-10-04T19:02:07.905Z,11.84
2022-10-04T19:04:45.741Z,11.78
2022-10-04T19:07:16.105Z,11.78
2022-10-04T19:10:05.837Z,11.74
2022-10-04T19:12:48.516Z,11.72
2022-10-04T19:15:15.121Z,11.64
2022-10-04T19:18:05.314Z,11.66
2022-10-04T19:20:31.894Z,11.66
2022-10-04T19:23:08.439Z,11.66
2022-10-04T19:25:39.261Z,11.57
2022-10-04T19:28:17.846Z,11.50
2022-10-04T19:31:16.862Z,11.45
2022-10-04T19:33:57.267Z,11.45
2022-10-04T19:36:46.731Z,11.30
2022-10-04T19:39:41.596Z,11.19
2022-10-04T19:42:41.638Z,11.19
2022-10-04T19:45:33.371Z,11.13
2022-10-04T19:48:23.376Z,11.19
2022-10-04T19:50:56.855Z,11.15
2022-10-04T19:53:42.116Z,11.19
2022-10-04T19:56:19.846Z,11.18
2022-10-04T19:58:50.661Z,10.97
2022-10-04T20:01:19.455Z,10.84
2022-10-04T20:03:46.084Z,10.85
2022-10-04T20:06:26.263Z,10.93
2022-10-04T20:09:02.664Z,10.92
2022-10-04T20:11:42.110Z,11.02
2022-10-04T20:14:08.676Z,11.07
2022-10-04T20:16:47.994Z,11.11
2022-10-04T20:19:25.498Z,11.05
2022-10-04T20:21:52.035Z,10.98
2022-10-04T20:24:39.324Z,11.09
2022-10-04T20:27:24.830Z,11.10
2022-10-04T20:29:54.000Z,11.17
2022-10-04T20:32:26.556Z,11.28
2022-10-04T20:34:54.907Z,11.30
2022-10-04T20:37:21.780Z,11.19
2022-10-04T20:39:49.655Z,11.09
2022-10-04T20:42:34.468Z,10.87
2022-10-04T20:45:05.710Z,10.75
2022-10-04T20:47:43.914Z,11.00
2022-10-04T20:50:11.888Z,11.00
2022-10-04T20:52:44.739Z,11.07
2022-10-04T20:55:21.378Z,11.08
2022-10-04T20:57:48.182Z,11.01
2022-10-04T21:00:23.354Z,11.01
2022-10-04T21:02:50.218Z,10.94
2022-10-04T21:05:27.154Z,10.89
2022-10-04T21:08:23.574Z,10.74
2022-10-04T21:11:09.673Z,10.63
2022-10-04T21:13:57.311Z,10.64
2022-10-04T21:17:01.596Z,10.67
2022-10-04T21:19:32.286Z,10.75
2022-10-04T21:22:07.295Z,10.75
2022-10-04T21:24:39.734Z,10.80
2022-10-04T21:27:09.084Z,10.94
2022-10-04T21:29:35.712Z,10.88
2022-10-04T21:32:02.615Z,10.85
2022-10-04T21:34:51.880Z,10.90
2022-10-04T21:37:16.616Z,10.90
2022-10-04T21:39:43.640Z,10.91
2022-10-04T21:42:10.807Z,10.73
2022-10-04T21:44:37.619Z,10.70
2022-10-04T21:47:04.239Z,10.63
2022-10-04T21:49:30.885Z,10.52
2022-10-04T21:51:57.431Z,10.33
2022-10-04T21:54:24.036Z,10.46
2022-10-04T21:56:50.649Z,10.39
2022-10-04T21:59:17.197Z,10.40
2022-10-04T22:01:43.778Z,10.23
2022-10-04T22:04:10.332Z,10.18
2022-10-04T22:06:36.936Z,10.13
2022-10-04T22:09:04.050Z,10.13
2022-10-04T22:11:30.778Z,10.13
2022-10-04T22:13:57.522Z,10.19
2022-10-04T22:16:24.402Z,10.34
2022-10-04T22:18:50.986Z,10.24
2022-10-04T22:21:17.512Z,10.09
2022-10-04T22:23:44.471Z,10.03
2022-10-04T22:26:16.485Z,9.99
2022-10-04T22:28:49.212Z,9.92
2022-10-04T22:31:26.010Z,9.79
2022-10-04T22:33:53.124Z,9.65
2022-10-04T22:36:21.394Z,9.67
2022-10-04T22:38:50.642Z,9.54
2022-10-04T22:41:19.307Z,9.54
2022-10-04T22:43:47.240Z,9.47
2022-10-04T22:46:16.488Z,9.37
2022-10-04T22:48:45.566Z,9.28
2022-10-04T22:51:12.849Z,9.18
2022-10-04T22:53:45.202Z,9.15
2022-10-04T22:56:13.577Z,9.14
2022-10-04T22:58:41.266Z,9.12
2022-10-04T23:01:16.021Z,9.15
2022-10-04T23:03:48.158Z,9.27
2022-10-04T23:06:15.391Z,9.47
2022-10-04T23:08:42.442Z,9.81
2022-10-04T23:11:10.245Z,9.86
2022-10-04T23:13:37.767Z,10.10
2022-10-04T23:16:18.561Z,9.82
2022-10-04T23:18:45.302Z,10.13
2022-10-04T23:21:33.431Z,9.86
2022-10-04T23:24:14.585Z,9.90
2022-10-04T23:26:42.677Z,9.81
2022-10-04T23:29:30.079Z,9.70
2022-10-04T23:31:56.922Z,9.73
2022-10-04T23:34:34.106Z,9.65
2022-10-04T23:37:00.864Z,9.64
2022-10-04T23:39:32.320Z,9.56
2022-10-04T23:41:59.758Z,9.58
2022-10-04T23:44:35.104Z,9.63
2022-10-04T23:47:02.570Z,9.69
2022-10-04T23:49:29.135Z,9.67
2022-10-04T23:52:02.669Z,9.55
2022-10-04T23:54:29.235Z,9.53
2022-10-04T23:56:55.840Z,9.42
2022-10-04T23:59:25.446Z,9.47
