createdAt,value
2019-05-26T00:00:44.463Z,0.00
2019-05-26T00:01:44.897Z,0.00
2019-05-26T00:02:45.346Z,0.00
2019-05-26T00:03:45.761Z,0.00
2019-05-26T00:04:46.189Z,0.00
2019-05-26T00:05:46.619Z,0.00
2019-05-26T00:06:47.050Z,0.00
2019-05-26T00:07:47.493Z,0.00
2019-05-26T00:08:47.930Z,0.00
2019-05-26T00:09:48.348Z,0.00
2019-05-26T00:10:48.769Z,0.00
2019-05-26T00:11:49.205Z,0.00
2019-05-26T00:12:49.649Z,0.00
2019-05-26T00:13:50.083Z,0.00
2019-05-26T00:14:50.499Z,0.00
2019-05-26T00:15:50.936Z,0.00
2019-05-26T00:16:51.367Z,0.00
2019-05-26T00:17:51.811Z,0.00
2019-05-26T00:18:52.272Z,0.00
2019-05-26T00:19:52.650Z,0.00
2019-05-26T00:20:53.086Z,0.00
2019-05-26T00:21:53.511Z,0.00
2019-05-26T00:22:53.963Z,0.00
2019-05-26T00:23:56.310Z,0.00
2019-05-26T00:24:54.812Z,0.00
2019-05-26T00:25:55.254Z,0.00
2019-05-26T00:26:55.675Z,0.00
2019-05-26T00:27:56.115Z,0.00
2019-05-26T00:28:56.529Z,0.00
2019-05-26T00:29:56.968Z,0.00
2019-05-26T00:30:57.401Z,0.00
2019-05-26T00:31:57.883Z,0.00
2019-05-26T00:32:58.260Z,0.00
2019-05-26T00:33:58.686Z,0.00
2019-05-26T00:34:59.106Z,0.00
2019-05-26T00:35:59.548Z,0.00
2019-05-26T00:36:59.994Z,0.00
2019-05-26T00:38:00.423Z,0.00
2019-05-26T00:39:00.862Z,0.00
2019-05-26T00:40:01.263Z,0.00
2019-05-26T00:41:01.703Z,0.00
2019-05-26T00:42:02.133Z,0.00
2019-05-26T00:43:02.613Z,0.00
2019-05-26T00:44:02.988Z,0.00
2019-05-26T00:45:03.427Z,0.00
2019-05-26T00:46:03.851Z,0.00
2019-05-26T00:47:04.277Z,0.00
2019-05-26T00:48:04.707Z,0.00
2019-05-26T00:49:05.140Z,0.00
2019-05-26T00:50:05.568Z,0.00
2019-05-26T00:51:06.001Z,0.00
2019-05-26T00:52:06.427Z,0.00
2019-05-26T00:53:06.877Z,0.00
2019-05-26T00:54:07.285Z,0.00
2019-05-26T00:55:07.723Z,0.00
2019-05-26T00:56:08.153Z,0.00
2019-05-26T00:57:08.579Z,0.00
2019-05-26T00:58:09.013Z,0.00
2019-05-26T00:59:09.440Z,0.00
2019-05-26T01:00:09.868Z,0.00
2019-05-26T01:01:10.301Z,0.00
2019-05-26T01:02:10.725Z,0.00
2019-05-26T01:03:11.164Z,0.00
2019-05-26T01:04:11.588Z,0.00
2019-05-26T01:05:12.015Z,0.00
2019-05-26T01:06:12.450Z,0.00
2019-05-26T01:07:12.881Z,0.00
2019-05-26T01:08:13.313Z,0.00
2019-05-26T01:09:13.740Z,0.00
2019-05-26T01:10:14.183Z,0.00
2019-05-26T01:11:14.610Z,0.00
2019-05-26T01:12:15.031Z,0.00
2019-05-26T01:13:15.476Z,0.00
2019-05-26T01:14:15.898Z,0.00
2019-05-26T01:15:16.346Z,0.00
2019-05-26T01:16:16.756Z,0.00
2019-05-26T01:17:17.183Z,0.00
2019-05-26T01:18:17.612Z,0.00
2019-05-26T01:19:18.066Z,0.00
2019-05-26T01:20:18.475Z,0.00
2019-05-26T01:21:18.903Z,0.00
2019-05-26T01:22:19.338Z,0.00
2019-05-26T01:23:19.758Z,0.00
2019-05-26T01:24:20.195Z,0.00
2019-05-26T01:25:20.629Z,0.00
2019-05-26T01:26:21.046Z,0.00
2019-05-26T01:27:21.478Z,0.00
2019-05-26T01:28:21.925Z,0.00
2019-05-26T01:29:22.376Z,0.00
2019-05-26T01:30:22.774Z,0.00
2019-05-26T01:31:23.205Z,0.00
2019-05-26T01:32:23.623Z,0.00
2019-05-26T01:33:24.059Z,0.00
2019-05-26T01:34:24.491Z,0.00
2019-05-26T01:35:24.914Z,0.00
2019-05-26T01:36:25.343Z,0.00
2019-05-26T01:37:25.777Z,0.00
2019-05-26T01:38:26.210Z,0.00
2019-05-26T01:39:26.646Z,0.00
2019-05-26T01:40:27.059Z,0.00
2019-05-26T01:41:27.503Z,0.00
2019-05-26T01:42:27.943Z,0.00
2019-05-26T01:43:28.356Z,0.00
2019-05-26T01:44:28.791Z,0.00
2019-05-26T01:45:29.221Z,0.00
2019-05-26T01:46:29.656Z,0.00
2019-05-26T01:47:30.084Z,0.00
2019-05-26T01:48:30.507Z,0.00
2019-05-26T01:49:30.930Z,0.00
2019-05-26T01:50:31.371Z,0.00
2019-05-26T01:51:31.787Z,0.00
2019-05-26T01:52:32.220Z,0.00
2019-05-26T01:53:32.659Z,0.00
2019-05-26T01:54:33.093Z,0.00
2019-05-26T01:55:33.509Z,0.00
2019-05-26T01:56:33.950Z,0.00
2019-05-26T01:57:34.372Z,0.00
2019-05-26T01:58:34.802Z,0.00
2019-05-26T01:59:35.231Z,0.00
2019-05-26T02:00:35.665Z,0.00
2019-05-26T02:01:36.094Z,0.00
2019-05-26T02:02:36.527Z,0.00
2019-05-26T02:03:36.950Z,0.00
2019-05-26T02:04:37.387Z,0.00
2019-05-26T02:05:37.816Z,0.00
2019-05-26T02:06:38.262Z,0.00
2019-05-26T02:07:38.683Z,0.00
2019-05-26T02:08:39.870Z,0.00
2019-05-26T02:09:39.530Z,0.00
2019-05-26T02:10:39.969Z,0.00
2019-05-26T02:11:40.397Z,0.00
2019-05-26T02:12:40.834Z,4.00
2019-05-26T02:13:41.241Z,4.00
2019-05-26T02:14:41.686Z,4.00
2019-05-26T02:15:42.110Z,4.00
2019-05-26T02:16:42.551Z,0.00
2019-05-26T02:17:42.959Z,0.00
2019-05-26T02:18:43.391Z,4.00
2019-05-26T02:19:43.826Z,4.00
2019-05-26T02:20:44.253Z,4.00
2019-05-26T02:21:44.683Z,4.00
2019-05-26T02:22:45.115Z,4.00
2019-05-26T02:23:45.557Z,4.00
2019-05-26T02:24:45.985Z,4.00
2019-05-26T02:25:46.396Z,8.00
2019-05-26T02:26:46.834Z,8.00
2019-05-26T02:27:47.253Z,8.00
2019-05-26T02:28:47.692Z,8.00
2019-05-26T02:29:48.128Z,8.00
2019-05-26T02:30:48.557Z,12.00
2019-05-26T02:31:48.984Z,12.00
2019-05-26T02:32:49.411Z,16.00
2019-05-26T02:33:49.929Z,16.00
2019-05-26T02:34:50.241Z,20.00
2019-05-26T02:35:50.757Z,20.00
2019-05-26T02:36:51.135Z,24.00
2019-05-26T02:37:51.555Z,28.00
2019-05-26T02:39:02.183Z,28.00
2019-05-26T02:39:52.390Z,36.00
2019-05-26T02:40:52.847Z,36.00
2019-05-26T02:41:53.259Z,44.00
2019-05-26T02:42:53.680Z,48.00
2019-05-26T02:43:54.133Z,52.00
2019-05-26T02:44:59.105Z,60.00
2019-05-26T02:45:54.973Z,64.00
2019-05-26T02:46:55.399Z,72.00
2019-05-26T02:47:55.822Z,76.00
2019-05-26T02:48:56.267Z,84.00
2019-05-26T02:49:56.684Z,92.00
2019-05-26T02:50:57.124Z,96.00
2019-05-26T02:51:57.542Z,100.00
2019-05-26T02:52:57.969Z,108.00
2019-05-26T02:53:58.402Z,112.00
2019-05-26T02:54:58.829Z,120.00
2019-05-26T02:55:59.257Z,124.00
2019-05-26T02:56:59.682Z,132.00
2019-05-26T02:58:00.132Z,140.00
2019-05-26T02:59:00.565Z,152.00
2019-05-26T03:00:00.981Z,160.00
2019-05-26T03:01:01.404Z,168.00
2019-05-26T03:02:04.284Z,180.00
2019-05-26T03:03:02.267Z,188.00
2019-05-26T03:04:02.692Z,200.00
2019-05-26T03:05:03.120Z,212.00
2019-05-26T03:06:03.558Z,224.00
2019-05-26T03:07:03.993Z,236.00
2019-05-26T03:08:04.405Z,252.00
2019-05-26T03:09:21.202Z,264.00
2019-05-26T03:10:05.279Z,284.00
2019-05-26T03:11:05.705Z,296.00
2019-05-26T03:12:06.124Z,312.00
2019-05-26T03:13:06.546Z,332.00
2019-05-26T03:14:06.967Z,352.00
2019-05-26T03:15:07.418Z,368.00
2019-05-26T03:16:07.829Z,388.00
2019-05-26T03:17:08.258Z,408.00
2019-05-26T03:18:08.684Z,428.00
2019-05-26T03:19:09.118Z,452.00
2019-05-26T03:20:09.550Z,476.00
2019-05-26T03:21:09.991Z,500.00
2019-05-26T03:22:10.395Z,528.00
2019-05-26T03:23:10.877Z,552.00
2019-05-26T03:24:11.260Z,576.00
2019-05-26T03:25:11.688Z,608.00
2019-05-26T03:26:12.117Z,640.00
2019-05-26T03:27:12.539Z,672.00
2019-05-26T03:28:12.985Z,708.00
2019-05-26T03:29:13.400Z,740.00
2019-05-26T03:30:13.848Z,776.00
2019-05-26T03:31:14.274Z,812.00
2019-05-26T03:32:14.702Z,848.00
2019-05-26T03:33:15.201Z,888.00
2019-05-26T03:34:15.566Z,924.00
2019-05-26T03:35:15.983Z,964.00
2019-05-26T03:36:16.415Z,1008.00
2019-05-26T03:37:16.832Z,1056.00
2019-05-26T03:38:17.260Z,1104.00
2019-05-26T03:39:17.706Z,1144.00
2019-05-26T03:40:18.137Z,1180.00
2019-05-26T03:41:18.557Z,1212.00
2019-05-26T03:42:18.980Z,1244.00
2019-05-26T03:43:19.404Z,1280.00
2019-05-26T03:44:19.830Z,1328.00
2019-05-26T03:45:20.307Z,1380.00
2019-05-26T03:46:20.724Z,1428.00
2019-05-26T03:47:21.120Z,1492.00
2019-05-26T03:48:21.554Z,1560.00
2019-05-26T03:49:21.980Z,1624.00
2019-05-26T03:50:22.408Z,1680.00
2019-05-26T03:51:22.853Z,1728.00
2019-05-26T03:52:23.272Z,1768.00
2019-05-26T03:53:23.701Z,1804.00
2019-05-26T03:54:24.128Z,1848.00
2019-05-26T03:55:24.551Z,1892.00
2019-05-26T03:56:24.972Z,1936.00
2019-05-26T03:57:25.413Z,1980.00
2019-05-26T03:58:25.829Z,2024.00
2019-05-26T03:59:26.289Z,2064.00
2019-05-26T04:00:26.705Z,2100.00
2019-05-26T04:01:27.148Z,2144.00
2019-05-26T04:02:27.550Z,2176.00
2019-05-26T04:03:27.982Z,2212.00
2019-05-26T04:04:28.413Z,2252.00
2019-05-26T04:05:28.834Z,2284.00
2019-05-26T04:06:29.278Z,2316.00
2019-05-26T04:07:29.696Z,2356.00
2019-05-26T04:08:30.116Z,2400.00
2019-05-26T04:09:30.552Z,2448.00
2019-05-26T04:10:30.986Z,2500.00
2019-05-26T04:11:31.415Z,2568.00
2019-05-26T04:12:31.839Z,2628.00
2019-05-26T04:13:32.267Z,2672.00
2019-05-26T04:14:32.698Z,2704.00
2019-05-26T04:15:33.135Z,2736.00
2019-05-26T04:16:33.570Z,2772.00
2019-05-26T04:17:34.007Z,2812.00
2019-05-26T04:18:34.425Z,2852.00
2019-05-26T04:19:34.848Z,2904.00
2019-05-26T04:20:35.269Z,2960.00
2019-05-26T04:21:35.715Z,3028.00
2019-05-26T04:22:36.140Z,3104.00
2019-05-26T04:23:36.562Z,3172.00
2019-05-26T04:24:36.982Z,3228.00
2019-05-26T04:25:37.421Z,3284.00
2019-05-26T04:26:37.844Z,3340.00
2019-05-26T04:27:38.281Z,3376.00
2019-05-26T04:28:38.698Z,3408.00
2019-05-26T04:29:39.131Z,3448.00
2019-05-26T04:30:39.562Z,3520.00
2019-05-26T04:31:39.991Z,3580.00
2019-05-26T04:32:40.416Z,3664.00
2019-05-26T04:33:40.858Z,3728.00
2019-05-26T04:34:41.280Z,3784.00
2019-05-26T04:35:41.728Z,3840.00
2019-05-26T04:36:42.152Z,3876.00
2019-05-26T04:37:42.565Z,3900.00
2019-05-26T04:38:42.992Z,3932.00
2019-05-26T04:39:43.428Z,3972.00
2019-05-26T04:40:43.867Z,4020.00
2019-05-26T04:41:44.395Z,4072.00
2019-05-26T04:42:44.717Z,4116.00
2019-05-26T04:43:45.143Z,4168.00
2019-05-26T04:44:45.593Z,4208.00
2019-05-26T04:45:46.005Z,4244.00
2019-05-26T04:46:46.433Z,4248.00
2019-05-26T04:47:46.888Z,4256.00
2019-05-26T04:48:47.304Z,4260.00
2019-05-26T04:49:47.741Z,4256.00
2019-05-26T04:50:48.154Z,4252.00
2019-05-26T04:51:48.576Z,4248.00
2019-05-26T04:53:05.491Z,4244.00
2019-05-26T04:53:49.450Z,4252.00
2019-05-26T04:54:49.875Z,4292.00
2019-05-26T04:55:50.316Z,4360.00
2019-05-26T04:56:50.730Z,4436.00
2019-05-26T04:57:51.157Z,4528.00
2019-05-26T04:58:51.594Z,4644.00
2019-05-26T04:59:52.005Z,4728.00
2019-05-26T05:00:52.448Z,4776.00
2019-05-26T05:01:52.942Z,4840.00
2019-05-26T05:02:53.307Z,4880.00
2019-05-26T05:03:53.730Z,4940.00
2019-05-26T05:04:54.173Z,5044.00
2019-05-26T05:05:54.611Z,5204.00
2019-05-26T05:06:55.027Z,5284.00
2019-05-26T05:07:55.454Z,5304.00
2019-05-26T05:08:55.887Z,5272.00
2019-05-26T05:09:56.323Z,5216.00
2019-05-26T05:10:56.755Z,5112.00
2019-05-26T05:11:57.173Z,5012.00
2019-05-26T05:12:57.610Z,4948.00
2019-05-26T05:13:58.039Z,4956.00
2019-05-26T05:14:58.478Z,4960.00
2019-05-26T05:15:58.915Z,4996.00
2019-05-26T05:16:59.336Z,5048.00
2019-05-26T05:17:59.761Z,5152.00
2019-05-26T05:19:00.194Z,5160.00
2019-05-26T05:20:00.618Z,5096.00
2019-05-26T05:21:01.073Z,5092.00
2019-05-26T05:22:01.482Z,5296.00
2019-05-26T05:23:01.911Z,5412.00
2019-05-26T05:24:02.348Z,5460.00
2019-05-26T05:25:02.777Z,5628.00
2019-05-26T05:26:03.198Z,5756.00
2019-05-26T05:27:03.639Z,6048.00
2019-05-26T05:28:04.068Z,6248.00
2019-05-26T05:29:04.533Z,6508.00
2019-05-26T05:30:04.944Z,6784.00
2019-05-26T05:31:05.361Z,7128.00
2019-05-26T05:32:05.792Z,7216.00
2019-05-26T05:33:06.251Z,7336.00
2019-05-26T05:34:06.690Z,7740.00
2019-05-26T05:35:07.088Z,8028.00
2019-05-26T05:36:07.518Z,8176.00
2019-05-26T05:37:07.954Z,8420.00
2019-05-26T05:38:08.388Z,8672.00
2019-05-26T05:39:08.817Z,8636.00
2019-05-26T05:40:09.257Z,8640.00
2019-05-26T05:41:09.712Z,8728.00
2019-05-26T05:42:10.132Z,8856.00
2019-05-26T05:43:10.541Z,8964.00
2019-05-26T05:44:10.985Z,9008.00
2019-05-26T05:45:11.415Z,9012.00
2019-05-26T05:46:11.844Z,9108.00
2019-05-26T05:47:12.271Z,8988.00
2019-05-26T05:48:12.716Z,9008.00
2019-05-26T05:49:13.148Z,8980.00
2019-05-26T05:50:13.566Z,9056.00
2019-05-26T05:51:14.018Z,8832.00
2019-05-26T05:52:14.444Z,8956.00
2019-05-26T05:53:14.884Z,9048.00
2019-05-26T05:54:15.307Z,9104.00
2019-05-26T05:55:15.743Z,9108.00
2019-05-26T05:56:17.160Z,9252.00
2019-05-26T05:57:16.634Z,9328.00
2019-05-26T05:58:17.061Z,9312.00
2019-05-26T05:59:17.487Z,9292.00
2019-05-26T06:00:17.907Z,9632.00
2019-05-26T06:01:18.354Z,10188.00
2019-05-26T06:02:18.788Z,10476.00
2019-05-26T06:03:19.215Z,10612.00
2019-05-26T06:04:19.651Z,10400.00
2019-05-26T06:05:20.090Z,10480.00
2019-05-26T06:06:20.523Z,11192.00
2019-05-26T06:07:20.955Z,11220.00
2019-05-26T06:08:21.384Z,11496.00
2019-05-26T06:09:21.817Z,11696.00
2019-05-26T06:10:22.273Z,11940.00
2019-05-26T06:11:22.697Z,11872.00
2019-05-26T06:12:23.191Z,11504.00
2019-05-26T06:13:23.559Z,11948.00
2019-05-26T06:14:23.997Z,11968.00
2019-05-26T06:15:24.439Z,12016.00
2019-05-26T06:16:24.909Z,11936.00
2019-05-26T06:17:25.314Z,12388.00
2019-05-26T06:18:25.751Z,12396.00
2019-05-26T06:19:26.178Z,12372.00
2019-05-26T06:20:26.614Z,12680.00
2019-05-26T06:21:27.047Z,12752.00
2019-05-26T06:22:27.491Z,12884.00
2019-05-26T06:23:27.933Z,12940.00
2019-05-26T06:24:28.363Z,13112.00
2019-05-26T06:25:28.813Z,13040.00
2019-05-26T06:26:29.249Z,12944.00
2019-05-26T06:27:29.687Z,13108.00
2019-05-26T06:28:30.126Z,13012.00
2019-05-26T06:29:30.583Z,12696.00
2019-05-26T06:30:30.987Z,13000.00
2019-05-26T06:31:31.437Z,13028.00
2019-05-26T06:32:31.868Z,13340.00
2019-05-26T06:33:32.312Z,13288.00
2019-05-26T06:34:32.767Z,13388.00
2019-05-26T06:35:33.278Z,13356.00
2019-05-26T06:36:33.645Z,13228.00
2019-05-26T06:37:34.066Z,13020.00
2019-05-26T06:38:34.515Z,13376.00
2019-05-26T06:39:34.971Z,13596.00
2019-05-26T06:40:35.397Z,13456.00
2019-05-26T06:41:35.838Z,13020.00
2019-05-26T06:42:36.291Z,12188.00
2019-05-26T06:43:36.722Z,13276.00
2019-05-26T06:44:52.465Z,13628.00
2019-05-26T06:45:37.589Z,13820.00
2019-05-26T06:46:38.037Z,14044.00
2019-05-26T06:47:38.495Z,11620.00
2019-05-26T06:48:38.932Z,13244.00
2019-05-26T06:49:39.361Z,15872.00
2019-05-26T06:50:39.820Z,15904.00
2019-05-26T06:51:40.246Z,15968.00
2019-05-26T06:52:40.695Z,15968.00
2019-05-26T06:53:41.130Z,16256.00
2019-05-26T06:54:41.589Z,16832.00
2019-05-26T06:55:42.010Z,16992.00
2019-05-26T06:56:42.486Z,16800.00
2019-05-26T06:57:42.908Z,17056.00
2019-05-26T06:58:43.353Z,17536.00
2019-05-26T06:59:43.870Z,20416.00
2019-05-26T07:00:44.248Z,24672.00
2019-05-26T07:01:44.725Z,22944.00
2019-05-26T07:02:45.136Z,28384.00
2019-05-26T07:03:45.571Z,27968.00
2019-05-26T07:04:46.019Z,21728.00
2019-05-26T07:05:46.469Z,20224.00
2019-05-26T07:06:46.904Z,20352.00
2019-05-26T07:07:47.371Z,19104.00
2019-05-26T07:08:47.820Z,20704.00
2019-05-26T07:09:48.238Z,22720.00
2019-05-26T07:10:48.683Z,20704.00
2019-05-26T07:11:55.841Z,24768.00
2019-05-26T07:12:49.587Z,20512.00
2019-05-26T07:13:50.021Z,18304.00
2019-05-26T07:14:50.473Z,17056.00
2019-05-26T07:15:50.924Z,22976.00
2019-05-26T07:16:51.361Z,21344.00
2019-05-26T07:17:51.868Z,23136.00
2019-05-26T07:18:52.249Z,23392.00
2019-05-26T07:19:52.694Z,24576.00
2019-05-26T07:20:53.138Z,24576.00
2019-05-26T07:21:53.583Z,25952.00
2019-05-26T07:22:54.063Z,26368.00
2019-05-26T07:23:54.473Z,26176.00
2019-05-26T07:24:54.963Z,28768.00
2019-05-26T07:25:55.369Z,32352.00
2019-05-26T07:26:55.840Z,35456.00
2019-05-26T07:27:56.278Z,39712.00
2019-05-26T07:28:56.726Z,43424.00
2019-05-26T07:29:57.166Z,38176.00
2019-05-26T07:30:57.605Z,39776.00
2019-05-26T07:31:58.057Z,36672.00
2019-05-26T07:32:58.519Z,37152.00
2019-05-26T07:33:58.968Z,38880.00
2019-05-26T07:34:59.433Z,36096.00
2019-05-26T07:35:59.854Z,32224.00
2019-05-26T07:37:00.318Z,32096.00
2019-05-26T07:38:00.760Z,32032.00
2019-05-26T07:39:01.202Z,32224.00
2019-05-26T07:40:01.702Z,29984.00
2019-05-26T07:41:02.106Z,28352.00
2019-05-26T07:42:10.213Z,29344.00
2019-05-26T07:43:03.005Z,30944.00
2019-05-26T07:44:03.456Z,29408.00
2019-05-26T07:45:03.886Z,29984.00
2019-05-26T07:46:04.344Z,27808.00
2019-05-26T07:47:04.791Z,31328.00
2019-05-26T07:48:05.447Z,30432.00
2019-05-26T07:49:05.917Z,30560.00
2019-05-26T07:50:06.783Z,32896.00
2019-05-26T07:51:07.646Z,34560.00
2019-05-26T07:52:07.030Z,37120.00
2019-05-26T07:53:07.483Z,38176.00
2019-05-26T07:54:24.311Z,39392.00
2019-05-26T07:55:08.370Z,36672.00
2019-05-26T07:57:42.285Z,25504.00
2019-05-26T07:58:42.521Z,24224.00
2019-05-26T08:00:37.031Z,25408.00
2019-05-26T08:01:37.441Z,27552.00
2019-05-26T08:03:32.035Z,29632.00
2019-05-26T08:04:32.494Z,32416.00
2019-05-26T08:06:27.216Z,36128.00
2019-05-26T08:07:27.548Z,35168.00
2019-05-26T08:09:22.185Z,32992.00
2019-05-26T08:10:22.616Z,32064.00
2019-05-26T08:12:25.755Z,30912.00
2019-05-26T08:13:17.665Z,30720.00
2019-05-26T08:15:12.284Z,27968.00
2019-05-26T08:16:12.728Z,29344.00
2019-05-26T08:18:07.317Z,23424.00
2019-05-26T08:19:07.783Z,25920.00
2019-05-26T08:20:08.223Z,20960.00
2019-05-26T08:21:08.663Z,26848.00
2019-05-26T08:22:09.141Z,23808.00
2019-05-26T08:23:09.608Z,21504.00
2019-05-26T08:24:10.022Z,33920.00
2019-05-26T08:25:10.481Z,33376.00
2019-05-26T08:26:10.916Z,34592.00
2019-05-26T08:27:11.357Z,30432.00
2019-05-26T08:28:11.810Z,35328.00
2019-05-26T08:29:12.257Z,36000.00
2019-05-26T08:30:12.708Z,37440.00
2019-05-26T08:31:13.529Z,35712.00
2019-05-26T08:32:15.139Z,35104.00
2019-05-26T08:33:14.049Z,35584.00
2019-05-26T08:34:14.499Z,34496.00
2019-05-26T08:35:14.958Z,30048.00
2019-05-26T08:36:15.398Z,29152.00
2019-05-26T08:37:15.839Z,30112.00
2019-05-26T08:38:16.292Z,34240.00
2019-05-26T08:39:16.743Z,39488.00
2019-05-26T08:40:17.188Z,41792.00
2019-05-26T08:41:17.647Z,42208.00
2019-05-26T08:42:26.919Z,42656.00
2019-05-26T08:43:18.535Z,43264.00
2019-05-26T08:44:18.991Z,41568.00
2019-05-26T08:45:21.715Z,39712.00
2019-05-26T08:46:19.885Z,41344.00
2019-05-26T08:47:20.343Z,41504.00
2019-05-26T08:48:20.780Z,42368.00
2019-05-26T08:49:21.238Z,43872.00
2019-05-26T08:50:21.685Z,42016.00
2019-05-26T08:51:22.156Z,21056.00
2019-05-26T08:52:22.589Z,32768.00
2019-05-26T08:53:23.031Z,46400.00
2019-05-26T08:54:23.486Z,36064.00
2019-05-26T08:55:23.940Z,28512.00
2019-05-26T08:56:24.387Z,37312.00
2019-05-26T08:57:24.838Z,45824.00
2019-05-26T08:58:25.306Z,49280.00
2019-05-26T08:59:25.742Z,35072.00
2019-05-26T09:00:26.182Z,42752.00
2019-05-26T09:01:26.638Z,42336.00
2019-05-26T09:02:27.086Z,49216.00
2019-05-26T09:03:27.538Z,53504.00
2019-05-26T09:04:27.989Z,53696.00
2019-05-26T09:05:28.437Z,53088.00
2019-05-26T09:06:28.889Z,53536.00
2019-05-26T09:07:29.340Z,52576.00
2019-05-26T09:08:29.799Z,23744.00
2019-05-26T09:09:30.252Z,49632.00
2019-05-26T09:10:30.701Z,27552.00
2019-05-26T09:11:31.158Z,40608.00
2019-05-26T09:12:31.601Z,26176.00
2019-05-26T09:13:32.065Z,24128.00
2019-05-26T09:14:32.512Z,48256.00
2019-05-26T09:15:32.956Z,45600.00
2019-05-26T09:16:33.414Z,57408.00
2019-05-26T09:17:33.866Z,57472.00
2019-05-26T09:18:34.367Z,61312.00
2019-05-26T09:19:34.784Z,25088.00
2019-05-26T09:20:35.229Z,62688.00
2019-05-26T09:21:35.690Z,60352.00
2019-05-26T09:22:36.127Z,57952.00
2019-05-26T09:23:36.589Z,59168.00
2019-05-26T09:24:37.046Z,58432.00
2019-05-26T09:25:37.527Z,57504.00
2019-05-26T09:26:37.953Z,25920.00
2019-05-26T09:27:38.408Z,23264.00
2019-05-26T09:28:38.870Z,37088.00
2019-05-26T09:29:39.335Z,45280.00
2019-05-26T09:30:39.806Z,59616.00
2019-05-26T09:31:40.230Z,57920.00
2019-05-26T09:32:40.694Z,57280.00
2019-05-26T09:33:41.149Z,54720.00
2019-05-26T09:34:41.625Z,50528.00
2019-05-26T09:35:42.058Z,50208.00
2019-05-26T09:36:42.517Z,46176.00
2019-05-26T09:37:42.983Z,41696.00
2019-05-26T09:38:43.437Z,47680.00
2019-05-26T09:39:43.878Z,36064.00
2019-05-26T09:40:44.341Z,56000.00
2019-05-26T09:41:44.801Z,56608.00
2019-05-26T09:42:45.249Z,60640.00
2019-05-26T09:43:45.708Z,46272.00
2019-05-26T09:44:46.170Z,65728.00
2019-05-26T09:45:46.633Z,67264.00
2019-05-26T09:46:47.102Z,26080.00
2019-05-26T09:47:47.547Z,22976.00
2019-05-26T09:48:48.024Z,70624.00
2019-05-26T09:49:48.462Z,34464.00
2019-05-26T09:50:48.912Z,31520.00
2019-05-26T09:51:49.364Z,66624.00
2019-05-26T09:52:49.841Z,21568.00
2019-05-26T09:54:01.210Z,69120.00
2019-05-26T09:54:50.741Z,13704.00
2019-05-26T09:55:51.193Z,11700.00
2019-05-26T09:56:51.649Z,12420.00
2019-05-26T09:57:52.100Z,16736.00
2019-05-26T09:58:52.556Z,61920.00
2019-05-26T09:59:53.014Z,59936.00
2019-05-26T10:00:53.466Z,13892.00
2019-05-26T10:01:53.934Z,15604.00
2019-05-26T10:02:54.370Z,28320.00
2019-05-26T10:03:54.822Z,71072.00
2019-05-26T10:04:55.312Z,69056.00
2019-05-26T10:05:55.719Z,64640.00
2019-05-26T10:06:56.177Z,68576.00
2019-05-26T10:07:56.635Z,28128.00
2019-05-26T10:08:57.079Z,56352.00
2019-05-26T10:09:57.578Z,34144.00
2019-05-26T10:10:57.985Z,29120.00
2019-05-26T10:11:58.442Z,41312.00
2019-05-26T10:12:58.902Z,23456.00
2019-05-26T10:13:59.343Z,27168.00
2019-05-26T10:14:59.800Z,36032.00
2019-05-26T10:16:00.261Z,33088.00
2019-05-26T10:17:00.709Z,26656.00
2019-05-26T10:18:01.164Z,25408.00
2019-05-26T10:19:01.625Z,15496.00
2019-05-26T10:20:02.074Z,16576.00
2019-05-26T10:21:02.522Z,25536.00
2019-05-26T10:22:03.019Z,36288.00
2019-05-26T10:23:03.429Z,24416.00
2019-05-26T10:24:03.879Z,47648.00
2019-05-26T10:25:04.330Z,51296.00
2019-05-26T10:26:04.790Z,50784.00
2019-05-26T10:27:05.227Z,48192.00
2019-05-26T10:28:05.675Z,21952.00
2019-05-26T10:29:06.129Z,25088.00
2019-05-26T10:30:06.590Z,34656.00
2019-05-26T10:31:07.032Z,18272.00
2019-05-26T10:32:07.488Z,17408.00
2019-05-26T10:33:07.939Z,19488.00
2019-05-26T10:34:08.393Z,33952.00
2019-05-26T10:35:08.843Z,29920.00
2019-05-26T10:36:09.295Z,19072.00
2019-05-26T10:37:09.750Z,23712.00
2019-05-26T10:38:10.188Z,19520.00
2019-05-26T10:39:10.646Z,31872.00
2019-05-26T10:40:11.107Z,17952.00
2019-05-26T10:41:11.554Z,17504.00
2019-05-26T10:42:11.998Z,32384.00
2019-05-26T10:43:12.453Z,31392.00
2019-05-26T10:44:12.896Z,16832.00
2019-05-26T10:45:13.345Z,14424.00
2019-05-26T10:46:13.798Z,14432.00
2019-05-26T10:47:14.247Z,17088.00
2019-05-26T10:48:14.718Z,18464.00
2019-05-26T10:49:15.150Z,20576.00
2019-05-26T10:50:15.583Z,31360.00
2019-05-26T10:51:16.095Z,23616.00
2019-05-26T10:52:16.486Z,20832.00
2019-05-26T10:53:16.944Z,44992.00
2019-05-26T10:54:17.382Z,43744.00
2019-05-26T10:55:17.829Z,39200.00
2019-05-26T10:56:18.290Z,39008.00
2019-05-26T10:57:18.727Z,39168.00
2019-05-26T10:58:19.191Z,43392.00
2019-05-26T10:59:19.635Z,33920.00
2019-05-26T11:00:20.070Z,29312.00
2019-05-26T11:01:20.540Z,40096.00
2019-05-26T11:02:20.975Z,49920.00
2019-05-26T11:03:21.423Z,26016.00
2019-05-26T11:04:21.875Z,33856.00
2019-05-26T11:05:22.347Z,41344.00
2019-05-26T11:06:22.767Z,39424.00
2019-05-26T11:07:26.658Z,40832.00
2019-05-26T11:08:23.688Z,26304.00
2019-05-26T11:09:24.112Z,29536.00
2019-05-26T11:10:24.578Z,20832.00
2019-05-26T11:11:25.016Z,28992.00
2019-05-26T11:12:25.527Z,24224.00
2019-05-26T11:13:25.921Z,21504.00
2019-05-26T11:14:26.374Z,19040.00
2019-05-26T11:15:26.827Z,41152.00
2019-05-26T11:16:27.269Z,28768.00
2019-05-26T11:17:27.736Z,55072.00
2019-05-26T11:18:28.160Z,49728.00
2019-05-26T11:19:28.622Z,37312.00
2019-05-26T11:20:29.090Z,40032.00
2019-05-26T11:21:29.513Z,39136.00
2019-05-26T11:22:29.962Z,20096.00
2019-05-26T11:23:30.413Z,15196.00
2019-05-26T11:24:30.865Z,32704.00
2019-05-26T11:25:31.315Z,28064.00
2019-05-26T11:26:31.770Z,38688.00
2019-05-26T11:27:32.205Z,26848.00
2019-05-26T11:28:32.668Z,55808.00
2019-05-26T11:29:33.119Z,45504.00
2019-05-26T11:30:33.553Z,24640.00
2019-05-26T11:31:33.999Z,20544.00
2019-05-26T11:32:34.462Z,19424.00
2019-05-26T11:33:34.900Z,18752.00
2019-05-26T11:34:35.354Z,24768.00
2019-05-26T11:35:35.789Z,22272.00
2019-05-26T11:36:36.245Z,19328.00
2019-05-26T11:37:36.702Z,19264.00
2019-05-26T11:38:37.169Z,16928.00
2019-05-26T11:39:37.603Z,19872.00
2019-05-26T11:40:38.040Z,22144.00
2019-05-26T11:41:38.513Z,24000.00
2019-05-26T11:42:38.943Z,24096.00
2019-05-26T11:43:39.394Z,23552.00
2019-05-26T11:44:39.828Z,22752.00
2019-05-26T11:45:40.295Z,21664.00
2019-05-26T11:46:40.724Z,21632.00
2019-05-26T11:47:41.180Z,22336.00
2019-05-26T11:48:41.659Z,22304.00
2019-05-26T11:49:42.084Z,22752.00
2019-05-26T11:50:42.534Z,22912.00
2019-05-26T11:51:42.981Z,22016.00
2019-05-26T11:52:43.434Z,21056.00
2019-05-26T11:53:43.882Z,20864.00
2019-05-26T11:54:44.321Z,20352.00
2019-05-26T11:55:44.766Z,20000.00
2019-05-26T11:56:45.210Z,18880.00
2019-05-26T11:57:45.708Z,18464.00
2019-05-26T11:58:46.114Z,18112.00
2019-05-26T11:59:47.428Z,18016.00
2019-05-26T12:00:47.000Z,17984.00
2019-05-26T12:01:47.448Z,18336.00
2019-05-26T12:02:47.908Z,18656.00
2019-05-26T12:03:48.349Z,18368.00
2019-05-26T12:04:48.793Z,18432.00
2019-05-26T12:05:49.250Z,18240.00
2019-05-26T12:06:49.682Z,17888.00
2019-05-26T12:07:50.135Z,17568.00
2019-05-26T12:08:50.581Z,17440.00
2019-05-26T12:09:51.023Z,17344.00
2019-05-26T12:10:51.479Z,17728.00
2019-05-26T12:11:51.924Z,19008.00
2019-05-26T12:12:52.366Z,20032.00
2019-05-26T12:13:52.823Z,20032.00
2019-05-26T12:14:53.260Z,21120.00
2019-05-26T12:15:53.718Z,20512.00
2019-05-26T12:16:54.156Z,19680.00
2019-05-26T12:17:54.621Z,18880.00
2019-05-26T12:18:55.055Z,19136.00
2019-05-26T12:19:55.501Z,18912.00
2019-05-26T12:20:55.948Z,18368.00
2019-05-26T12:21:56.410Z,17984.00
2019-05-26T12:22:56.840Z,17984.00
2019-05-26T12:23:57.290Z,17312.00