createdAt,value
2022-11-17T00:00:37.203Z,5.65
2022-11-17T00:04:40.392Z,4.38
2022-11-17T00:08:43.771Z,5.18
2022-11-17T00:13:03.978Z,4.22
2022-11-17T00:17:11.487Z,4.93
2022-11-17T00:21:19.469Z,5.95
2022-11-17T00:25:22.583Z,6.00
2022-11-17T00:29:25.827Z,4.63
2022-11-17T00:33:47.435Z,5.30
2022-11-17T00:38:04.264Z,5.30
2022-11-17T00:42:07.299Z,4.32
2022-11-17T00:46:10.510Z,4.15
2022-11-17T00:50:15.292Z,3.85
2022-11-17T00:54:18.450Z,4.43
2022-11-17T00:58:21.565Z,4.82
2022-11-17T01:02:24.579Z,6.47
2022-11-17T01:06:28.985Z,4.57
2022-11-17T01:10:32.102Z,3.75
2022-11-17T01:14:35.479Z,4.43
2022-11-17T01:18:39.024Z,4.38
2022-11-17T01:22:43.531Z,4.30
2022-11-17T01:26:47.328Z,5.80
2022-11-17T01:30:50.367Z,4.75
2022-11-17T01:34:53.373Z,4.25
2022-11-17T01:38:58.401Z,4.55
2022-11-17T01:43:01.414Z,5.45
2022-11-17T01:47:05.643Z,5.13
2022-11-17T01:51:08.764Z,4.95
2022-11-17T01:55:14.095Z,8.75
2022-11-17T01:59:22.321Z,8.15
2022-11-17T02:03:28.140Z,4.53
2022-11-17T02:07:36.946Z,4.15
2022-11-17T02:11:42.022Z,4.95
2022-11-17T02:15:45.714Z,4.70
2022-11-17T02:19:57.667Z,5.55
2022-11-17T02:24:18.796Z,6.28
2022-11-17T02:28:27.411Z,5.85
2022-11-17T02:32:39.165Z,7.43
2022-11-17T02:36:48.594Z,6.28
2022-11-17T02:40:59.234Z,6.25
2022-11-17T02:45:07.791Z,7.10
2022-11-17T02:49:17.261Z,5.40
2022-11-17T02:53:20.993Z,5.72
2022-11-17T02:57:31.479Z,6.57
2022-11-17T03:01:52.969Z,6.43
2022-11-17T03:06:04.576Z,7.13
2022-11-17T03:10:15.671Z,6.88
2022-11-17T03:14:25.433Z,5.45
2022-11-17T03:18:36.361Z,5.75
2022-11-17T03:22:44.940Z,6.25
2022-11-17T03:26:53.593Z,6.70
2022-11-17T03:30:58.013Z,5.68
2022-11-17T03:35:06.346Z,7.28
2022-11-17T03:39:14.044Z,6.00
2022-11-17T03:43:19.789Z,6.97
2022-11-17T03:47:27.932Z,7.80
2022-11-17T03:51:33.930Z,5.85
2022-11-17T03:55:43.222Z,6.70
2022-11-17T03:59:52.939Z,5.82
2022-11-17T04:03:55.950Z,6.28
2022-11-17T04:08:00.377Z,4.53
2022-11-17T04:12:20.721Z,7.00
2022-11-17T04:16:23.970Z,5.28
2022-11-17T04:20:27.103Z,5.18
2022-11-17T04:24:31.531Z,5.47
2022-11-17T04:28:38.704Z,5.65
2022-11-17T04:32:41.725Z,7.40
2022-11-17T04:36:44.804Z,6.13
2022-11-17T04:41:03.036Z,6.80
2022-11-17T04:45:07.051Z,5.95
2022-11-17T04:49:10.273Z,5.80
2022-11-17T04:53:13.477Z,6.35
2022-11-17T04:57:17.887Z,7.47
2022-11-17T05:01:22.403Z,5.45
2022-11-17T05:05:25.451Z,6.63
2022-11-17T05:09:28.713Z,5.70
2022-11-17T05:13:32.234Z,5.93
2022-11-17T05:17:35.570Z,7.47
2022-11-17T05:21:38.616Z,5.97
2022-11-17T05:25:41.859Z,5.18
2022-11-17T05:29:46.326Z,8.38
2022-11-17T05:33:49.408Z,7.20
2022-11-17T05:37:52.687Z,5.25
2022-11-17T05:41:55.713Z,5.40
2022-11-17T05:46:00.367Z,5.50
2022-11-17T05:50:03.680Z,6.68
2022-11-17T05:54:06.794Z,5.15
2022-11-17T05:58:15.090Z,6.50
2022-11-17T06:02:24.019Z,6.03
2022-11-17T06:06:27.180Z,5.35
2022-11-17T06:10:30.876Z,5.53
2022-11-17T06:14:33.974Z,5.47
2022-11-17T06:18:41.621Z,6.32
2022-11-17T06:22:48.382Z,7.60
2022-11-17T06:26:51.952Z,7.28
2022-11-17T06:30:55.406Z,6.85
2022-11-17T06:35:01.758Z,6.05
2022-11-17T06:39:05.222Z,5.25
2022-11-17T06:43:09.679Z,6.43
2022-11-17T06:47:12.698Z,7.13
2022-11-17T06:51:17.121Z,7.68
2022-11-17T06:55:20.231Z,6.90
2022-11-17T06:59:23.481Z,6.20
2022-11-17T07:03:26.808Z,6.43
2022-11-17T07:07:31.377Z,9.38
2022-11-17T07:11:37.376Z,6.00
2022-11-17T07:15:40.531Z,6.30
2022-11-17T07:19:43.641Z,6.68
2022-11-17T07:23:48.254Z,8.73
2022-11-17T07:27:58.889Z,6.78
2022-11-17T07:32:01.943Z,9.05
2022-11-17T07:36:06.606Z,5.18
2022-11-17T07:40:12.346Z,6.93
2022-11-17T07:44:15.953Z,6.60
2022-11-17T07:48:19.188Z,9.68
2022-11-17T07:52:22.454Z,10.00
2022-11-17T07:56:26.881Z,9.63
2022-11-17T08:00:33.718Z,5.47
2022-11-17T08:04:37.222Z,7.53
2022-11-17T08:08:40.800Z,8.43
2022-11-17T08:12:45.313Z,6.25
2022-11-17T08:16:48.410Z,5.93
2022-11-17T08:20:51.732Z,6.70
2022-11-17T08:24:59.734Z,9.93
2022-11-17T08:29:04.495Z,10.23
2022-11-17T08:33:07.770Z,11.00
2022-11-17T08:37:11.071Z,9.32
2022-11-17T08:41:14.211Z,10.50
2022-11-17T08:45:19.270Z,12.52
2022-11-17T08:49:22.461Z,14.02
2022-11-17T08:53:25.764Z,14.02
2022-11-17T08:57:31.563Z,14.70
2022-11-17T09:01:36.097Z,14.63
2022-11-17T09:05:40.937Z,14.23
2022-11-17T09:09:43.970Z,12.80
2022-11-17T09:13:47.376Z,12.27
2022-11-17T09:17:52.192Z,17.00
2022-11-17T09:21:55.274Z,12.93
2022-11-17T09:25:58.733Z,14.07
2022-11-17T09:30:02.014Z,11.63
2022-11-17T09:34:06.629Z,13.98
2022-11-17T09:38:09.748Z,10.75
2022-11-17T09:42:14.989Z,10.68
2022-11-17T09:46:26.367Z,11.05
2022-11-17T09:50:36.043Z,12.07
2022-11-17T09:54:44.321Z,11.13
2022-11-17T09:58:51.637Z,11.63
2022-11-17T10:02:56.162Z,8.73
2022-11-17T10:07:00.721Z,10.82
2022-11-17T10:11:25.031Z,8.07
2022-11-17T10:15:32.068Z,9.65
2022-11-17T10:19:39.618Z,9.55
2022-11-17T10:23:47.747Z,9.63
2022-11-17T10:27:54.077Z,10.70
2022-11-17T10:31:58.131Z,9.18
2022-11-17T10:36:01.627Z,7.88
2022-11-17T10:40:23.646Z,7.88
2022-11-17T10:44:31.191Z,12.18
2022-11-17T10:48:36.085Z,8.75
2022-11-17T10:52:39.133Z,7.13
2022-11-17T10:56:46.623Z,6.90
2022-11-17T11:00:55.505Z,8.10
2022-11-17T11:05:09.594Z,6.95
2022-11-17T11:09:17.966Z,8.10
2022-11-17T11:13:30.665Z,6.97
2022-11-17T11:17:33.956Z,6.75
2022-11-17T11:21:51.783Z,5.45
2022-11-17T11:26:06.330Z,7.80
2022-11-17T11:30:13.168Z,5.88
2022-11-17T11:34:34.287Z,7.38
2022-11-17T11:38:57.299Z,5.15
2022-11-17T11:43:06.152Z,8.18
2022-11-17T11:47:21.427Z,5.82
2022-11-17T11:51:31.881Z,4.57
2022-11-17T11:55:36.444Z,5.15
2022-11-17T11:59:42.849Z,7.30
2022-11-17T12:03:55.126Z,4.70
2022-11-17T12:08:10.580Z,5.60
2022-11-17T12:12:16.918Z,5.65
2022-11-17T12:16:21.523Z,5.70
2022-11-17T12:20:58.854Z,7.20
2022-11-17T12:25:07.108Z,5.97
2022-11-17T12:29:30.834Z,5.60
2022-11-17T12:34:16.815Z,4.55
2022-11-17T12:38:43.500Z,5.50
2022-11-17T12:43:31.339Z,3.45
2022-11-17T12:47:35.801Z,5.20
2022-11-17T12:51:45.810Z,5.50
2022-11-17T12:56:16.681Z,7.47
2022-11-17T13:00:23.147Z,7.95
2022-11-17T13:04:36.558Z,8.05
2022-11-17T13:08:39.778Z,7.97
2022-11-17T13:12:44.412Z,7.88
2022-11-17T13:16:50.692Z,6.90
2022-11-17T13:20:54.093Z,6.22
2022-11-17T13:24:57.925Z,8.07
2022-11-17T13:29:07.827Z,7.57
2022-11-17T13:33:22.069Z,7.43
2022-11-17T13:37:28.493Z,6.72
2022-11-17T13:41:38.685Z,7.40
2022-11-17T13:45:45.834Z,6.65
2022-11-17T13:49:48.946Z,6.20
2022-11-17T13:53:55.473Z,6.22
2022-11-17T13:58:01.408Z,7.10
2022-11-17T14:02:32.571Z,6.22
2022-11-17T14:06:54.481Z,6.30
2022-11-17T14:11:14.187Z,6.20
2022-11-17T14:15:24.074Z,5.95
2022-11-17T14:19:34.244Z,6.60
2022-11-17T14:23:37.281Z,5.35
2022-11-17T14:27:41.781Z,4.97
2022-11-17T14:31:45.022Z,5.43
2022-11-17T14:35:54.147Z,4.85
2022-11-17T14:39:58.341Z,6.05
2022-11-17T14:44:01.399Z,5.95
2022-11-17T14:48:06.067Z,6.23
2022-11-17T14:52:10.505Z,5.55
2022-11-17T14:56:16.071Z,8.15
2022-11-17T15:00:21.013Z,6.95
2022-11-17T15:04:49.524Z,6.00
2022-11-17T15:08:54.918Z,8.18
2022-11-17T15:12:58.175Z,6.85
2022-11-17T15:17:01.285Z,6.68
2022-11-17T15:21:06.421Z,6.28
2022-11-17T15:25:11.360Z,7.20
2022-11-17T15:29:16.373Z,6.32
2022-11-17T15:33:48.848Z,6.90
2022-11-17T15:37:51.907Z,5.28
2022-11-17T15:41:56.306Z,5.05
2022-11-17T15:46:03.230Z,5.82
2022-11-17T15:50:07.404Z,6.03
2022-11-17T15:54:19.686Z,5.18
2022-11-17T15:58:24.996Z,5.65
2022-11-17T16:02:28.024Z,6.00
2022-11-17T16:06:32.212Z,4.90
2022-11-17T16:10:35.249Z,5.25
2022-11-17T16:14:39.856Z,6.07
2022-11-17T16:18:43.275Z,5.70
2022-11-17T16:22:46.587Z,6.53
2022-11-17T16:26:50.454Z,13.07
2022-11-17T16:30:54.960Z,5.70
2022-11-17T16:34:58.125Z,7.30
2022-11-17T16:39:02.393Z,9.95
2022-11-17T16:43:05.664Z,7.88
2022-11-17T16:47:10.079Z,6.65
2022-11-17T16:51:13.306Z,4.93
2022-11-17T16:55:16.733Z,6.80
2022-11-17T16:59:20.027Z,7.75
2022-11-17T17:03:24.826Z,7.40
2022-11-17T17:07:27.933Z,7.30
2022-11-17T17:11:32.071Z,6.47
2022-11-17T17:15:35.197Z,7.90
2022-11-17T17:19:39.798Z,8.65
2022-11-17T17:23:43.012Z,5.18
2022-11-17T17:27:46.101Z,6.57
2022-11-17T17:31:49.330Z,5.22
2022-11-17T17:35:54.064Z,6.03
2022-11-17T17:39:57.155Z,7.65
2022-11-17T17:44:01.922Z,7.15
2022-11-17T17:48:05.424Z,7.25
2022-11-17T17:52:13.849Z,8.45
2022-11-17T17:56:18.786Z,7.00
2022-11-17T18:00:22.128Z,7.57
2022-11-17T18:04:25.501Z,7.03
2022-11-17T18:08:30.081Z,7.00
2022-11-17T18:12:33.120Z,7.10
2022-11-17T18:16:36.369Z,7.75
2022-11-17T18:20:39.412Z,8.80
2022-11-17T18:24:43.853Z,8.30
2022-11-17T18:28:57.844Z,8.32
2022-11-17T18:33:03.128Z,7.35
2022-11-17T18:37:06.433Z,8.80
2022-11-17T18:41:12.493Z,9.48
2022-11-17T18:45:15.624Z,8.20
2022-11-17T18:49:19.243Z,7.57
2022-11-17T18:53:22.738Z,8.10
2022-11-17T18:57:28.014Z,7.57
2022-11-17T19:01:31.719Z,7.38
2022-11-17T19:05:35.540Z,6.63
2022-11-17T19:09:38.540Z,8.63
2022-11-17T19:13:44.284Z,9.10
2022-11-17T19:17:47.525Z,8.20
2022-11-17T19:21:50.487Z,7.68
2022-11-17T19:25:53.666Z,7.60
2022-11-17T19:29:58.078Z,9.05
2022-11-17T19:34:01.271Z,7.05
2022-11-17T19:38:04.533Z,8.65
2022-11-17T19:42:07.618Z,11.35
2022-11-17T19:46:14.257Z,9.80
2022-11-17T19:50:18.024Z,10.35
2022-11-17T19:54:21.229Z,8.50
2022-11-17T19:58:24.231Z,8.95
2022-11-17T20:02:29.055Z,10.18
2022-11-17T20:06:37.102Z,9.60
2022-11-17T20:10:40.344Z,8.60
2022-11-17T20:14:43.588Z,9.68
2022-11-17T20:18:51.356Z,10.40
2022-11-17T20:22:54.398Z,10.48
2022-11-17T20:26:58.009Z,10.98
2022-11-17T20:31:06.736Z,9.35
2022-11-17T20:35:11.552Z,9.93
2022-11-17T20:39:15.947Z,10.35
2022-11-17T20:43:19.208Z,9.82
2022-11-17T20:47:27.441Z,12.93
2022-11-17T20:51:32.298Z,15.77
2022-11-17T20:55:36.933Z,13.88
2022-11-17T20:59:40.177Z,10.77
2022-11-17T21:03:43.970Z,10.43
2022-11-17T21:07:48.537Z,12.02
2022-11-17T21:11:57.352Z,10.65
2022-11-17T21:16:08.994Z,13.85
2022-11-17T21:20:12.847Z,12.80
2022-11-17T21:24:17.461Z,10.82
2022-11-17T21:28:20.557Z,11.07
2022-11-17T21:32:23.804Z,11.75
2022-11-17T21:36:28.412Z,13.35
2022-11-17T21:40:32.851Z,13.82
2022-11-17T21:44:35.860Z,11.43
2022-11-17T21:48:39.735Z,12.10
2022-11-17T21:52:42.723Z,12.20
2022-11-17T21:56:47.535Z,13.55
2022-11-17T22:00:50.595Z,12.38
2022-11-17T22:04:53.729Z,11.95
2022-11-17T22:08:57.722Z,11.75
2022-11-17T22:13:02.297Z,13.68
2022-11-17T22:17:05.940Z,14.40
2022-11-17T22:21:09.967Z,11.77
2022-11-17T22:25:43.071Z,12.05
2022-11-17T22:29:37.396Z,11.25
2022-11-17T22:33:40.734Z,9.82
2022-11-17T22:37:43.771Z,11.23
2022-11-17T22:41:46.828Z,13.02
2022-11-17T22:45:51.210Z,10.70
2022-11-17T22:49:54.213Z,11.70
2022-11-17T22:53:57.393Z,12.73
2022-11-17T22:58:00.680Z,11.85
2022-11-17T23:02:05.184Z,10.30
2022-11-17T23:06:08.572Z,10.48
2022-11-17T23:10:12.199Z,10.38
2022-11-17T23:14:15.418Z,12.55
2022-11-17T23:18:19.802Z,12.93
2022-11-17T23:22:23.077Z,11.70
2022-11-17T23:26:26.119Z,12.75
2022-11-17T23:30:29.181Z,11.45
2022-11-17T23:34:33.631Z,10.65
2022-11-17T23:38:36.684Z,11.70
2022-11-17T23:42:43.014Z,10.70
2022-11-17T23:46:46.474Z,10.82
2022-11-17T23:50:51.112Z,11.85
2022-11-17T23:54:54.149Z,12.27
2022-11-17T23:58:57.203Z,12.25
