createdAt,value
2022-12-20T00:01:57.700Z,10.17
2022-12-20T00:04:27.765Z,9.47
2022-12-20T00:06:56.733Z,9.83
2022-12-20T00:09:26.469Z,10.33
2022-12-20T00:11:55.853Z,10.97
2022-12-20T00:14:24.592Z,9.33
2022-12-20T00:16:53.146Z,9.23
2022-12-20T00:19:21.692Z,9.87
2022-12-20T00:21:51.656Z,8.77
2022-12-20T00:24:25.876Z,10.30
2022-12-20T00:27:13.793Z,9.60
2022-12-20T00:29:42.469Z,9.50
2022-12-20T00:32:11.207Z,10.17
2022-12-20T00:34:39.972Z,10.40
2022-12-20T00:37:10.063Z,10.37
2022-12-20T00:39:38.809Z,10.60
2022-12-20T00:42:07.585Z,10.00
2022-12-20T00:44:36.457Z,10.00
2022-12-20T00:47:05.248Z,10.87
2022-12-20T00:49:34.147Z,9.80
2022-12-20T00:52:02.796Z,8.37
2022-12-20T00:54:32.866Z,12.20
2022-12-20T00:57:01.635Z,10.00
2022-12-20T00:59:30.523Z,10.03
2022-12-20T01:01:59.222Z,10.60
2022-12-20T01:04:28.075Z,10.63
2022-12-20T01:06:56.919Z,9.33
2022-12-20T01:09:26.039Z,9.70
2022-12-20T01:11:56.295Z,10.27
2022-12-20T01:14:25.089Z,9.97
2022-12-20T01:16:53.819Z,9.93
2022-12-20T01:19:22.570Z,11.23
2022-12-20T01:21:51.181Z,10.27
2022-12-20T01:24:21.229Z,9.60
2022-12-20T01:26:50.853Z,10.70
2022-12-20T01:29:21.640Z,10.53
2022-12-20T01:31:50.333Z,10.10
2022-12-20T01:34:19.055Z,10.27
2022-12-20T01:36:47.726Z,10.73
2022-12-20T01:39:17.831Z,11.50
2022-12-20T01:41:47.670Z,11.27
2022-12-20T01:45:04.788Z,11.73
2022-12-20T01:47:36.813Z,11.47
2022-12-20T01:50:07.005Z,11.30
2022-12-20T01:52:40.420Z,10.67
2022-12-20T01:55:13.883Z,10.13
2022-12-20T01:57:48.308Z,11.80
2022-12-20T02:00:17.509Z,11.10
2022-12-20T02:02:50.101Z,10.10
2022-12-20T02:05:21.085Z,11.17
2022-12-20T02:07:52.858Z,11.87
2022-12-20T02:10:24.760Z,11.10
2022-12-20T02:13:02.669Z,11.43
2022-12-20T02:15:41.002Z,12.10
2022-12-20T02:18:20.579Z,9.63
2022-12-20T02:21:13.163Z,10.97
2022-12-20T02:24:41.649Z,10.60
2022-12-20T02:27:46.938Z,10.57
2022-12-20T02:30:19.543Z,11.30
2022-12-20T02:32:53.975Z,10.17
2022-12-20T02:35:25.397Z,9.60
2022-12-20T02:37:56.069Z,12.17
2022-12-20T02:40:28.684Z,12.20
2022-12-20T02:43:00.205Z,10.90
2022-12-20T02:45:34.746Z,11.13
2022-12-20T02:48:06.248Z,12.13
2022-12-20T02:50:39.588Z,12.37
2022-12-20T02:53:09.611Z,10.10
2022-12-20T02:55:45.171Z,10.87
2022-12-20T02:58:19.496Z,10.50
2022-12-20T03:00:52.471Z,10.27
2022-12-20T03:03:24.605Z,11.60
2022-12-20T03:05:56.019Z,10.63
2022-12-20T03:08:25.761Z,10.87
2022-12-20T03:10:56.721Z,12.40
2022-12-20T03:13:26.148Z,11.23
2022-12-20T03:15:56.245Z,10.60
2022-12-20T03:18:45.612Z,10.63
2022-12-20T03:21:14.275Z,10.50
2022-12-20T03:23:42.848Z,11.43
2022-12-20T03:26:11.687Z,9.80
2022-12-20T03:28:40.749Z,11.10
2022-12-20T03:31:10.839Z,11.33
2022-12-20T03:33:39.870Z,12.37
2022-12-20T03:36:08.914Z,11.97
2022-12-20T03:38:37.656Z,12.03
2022-12-20T03:41:06.525Z,11.93
2022-12-20T03:43:35.099Z,11.53
2022-12-20T03:46:04.084Z,12.33
2022-12-20T03:48:34.249Z,12.10
2022-12-20T03:51:02.891Z,10.60
2022-12-20T03:53:31.676Z,10.60
2022-12-20T03:56:00.529Z,11.03
2022-12-20T03:58:29.076Z,11.00
2022-12-20T04:00:58.209Z,11.10
2022-12-20T04:03:27.003Z,9.63
2022-12-20T04:05:57.239Z,9.83
2022-12-20T04:08:25.861Z,12.00
2022-12-20T04:11:11.892Z,10.40
2022-12-20T04:13:40.741Z,11.23
2022-12-20T04:16:09.624Z,10.70
2022-12-20T04:18:38.428Z,11.90
2022-12-20T04:21:08.989Z,11.37
2022-12-20T04:23:38.342Z,11.50
2022-12-20T04:26:08.810Z,10.07
2022-12-20T04:28:37.861Z,11.10
2022-12-20T04:31:07.101Z,11.13
2022-12-20T04:33:35.840Z,10.50
2022-12-20T04:36:05.265Z,10.27
2022-12-20T04:38:35.381Z,10.57
2022-12-20T04:41:04.032Z,9.80
2022-12-20T04:43:32.750Z,11.07
2022-12-20T04:46:01.368Z,9.77
2022-12-20T04:48:55.642Z,12.17
2022-12-20T04:51:18.848Z,10.73
2022-12-20T04:53:48.246Z,11.43
2022-12-20T04:56:19.486Z,9.97
2022-12-20T04:58:49.737Z,10.67
2022-12-20T05:01:18.778Z,10.57
2022-12-20T05:03:48.451Z,9.93
2022-12-20T05:06:17.389Z,10.47
2022-12-20T05:08:46.012Z,10.03
2022-12-20T05:11:16.061Z,9.63
2022-12-20T05:13:44.748Z,10.67
2022-12-20T05:16:13.910Z,10.73
2022-12-20T05:18:48.579Z,10.83
2022-12-20T05:21:35.766Z,10.23
2022-12-20T05:24:21.820Z,9.57
2022-12-20T05:26:52.220Z,9.90
2022-12-20T05:29:20.885Z,9.33
2022-12-20T05:31:49.712Z,10.43
2022-12-20T05:34:18.911Z,10.70
2022-12-20T05:36:47.603Z,12.23
2022-12-20T05:39:16.187Z,11.53
2022-12-20T05:41:44.935Z,11.97
2022-12-20T05:44:15.331Z,10.63
2022-12-20T05:46:44.007Z,9.73
2022-12-20T05:49:12.722Z,10.33
2022-12-20T05:51:42.178Z,11.87
2022-12-20T05:54:11.435Z,10.70
2022-12-20T05:56:40.220Z,10.00
2022-12-20T05:59:09.495Z,10.57
2022-12-20T06:01:40.031Z,10.80
2022-12-20T06:04:08.802Z,10.07
2022-12-20T06:06:37.768Z,12.33
2022-12-20T06:09:06.503Z,11.13
2022-12-20T06:11:36.048Z,11.17
2022-12-20T06:14:05.041Z,11.70
2022-12-20T06:16:33.839Z,12.73
2022-12-20T06:19:03.901Z,10.90
2022-12-20T06:21:32.524Z,12.47
2022-12-20T06:24:01.650Z,12.13
2022-12-20T06:26:36.068Z,10.93
2022-12-20T06:29:07.113Z,10.43
2022-12-20T06:31:36.131Z,13.30
2022-12-20T06:34:06.131Z,11.83
2022-12-20T06:36:34.749Z,9.97
2022-12-20T06:39:09.495Z,10.50
2022-12-20T06:41:38.818Z,12.23
2022-12-20T06:44:07.652Z,12.47
2022-12-20T06:46:36.538Z,11.97
2022-12-20T06:49:06.840Z,9.80
2022-12-20T06:51:35.410Z,11.20
2022-12-20T06:54:04.203Z,11.80
2022-12-20T06:56:39.224Z,11.40
2022-12-20T06:59:09.862Z,11.20
2022-12-20T07:01:38.798Z,10.67
2022-12-20T07:04:08.904Z,11.40
2022-12-20T07:06:37.597Z,11.70
2022-12-20T07:09:06.506Z,12.20
2022-12-20T07:11:35.258Z,11.33
2022-12-20T07:14:04.022Z,13.70
2022-12-20T07:16:33.277Z,10.20
2022-12-20T07:19:01.936Z,13.27
2022-12-20T07:21:31.918Z,12.13
2022-12-20T07:24:00.627Z,10.10
2022-12-20T07:26:29.238Z,10.83
2022-12-20T07:28:57.896Z,10.77
2022-12-20T07:31:26.638Z,10.20
2022-12-20T07:33:55.598Z,9.83
2022-12-20T07:36:24.175Z,10.70
2022-12-20T07:38:54.856Z,12.67
2022-12-20T07:41:25.163Z,13.00
2022-12-20T07:43:53.848Z,11.57
2022-12-20T07:46:22.690Z,10.00
2022-12-20T07:48:51.390Z,12.17
2022-12-20T07:51:23.833Z,10.63
2022-12-20T07:54:00.237Z,10.27
2022-12-20T07:56:29.806Z,10.50
2022-12-20T07:59:00.842Z,9.93
2022-12-20T08:01:30.648Z,10.30
2022-12-20T08:04:04.319Z,10.50
2022-12-20T08:06:33.668Z,10.37
2022-12-20T08:09:06.495Z,10.27
2022-12-20T08:11:37.796Z,10.00
2022-12-20T08:14:08.313Z,9.73
2022-12-20T08:16:37.059Z,8.90
2022-12-20T08:19:06.073Z,10.40
2022-12-20T08:21:34.727Z,9.83
2022-12-20T08:24:05.009Z,10.10
2022-12-20T08:26:37.904Z,9.90
2022-12-20T08:29:06.599Z,9.83
2022-12-20T08:31:38.173Z,10.07
2022-12-20T08:34:07.682Z,9.53
2022-12-20T08:36:36.324Z,10.67
2022-12-20T08:39:08.011Z,11.57
2022-12-20T08:41:37.540Z,10.70
2022-12-20T08:44:06.314Z,9.40
2022-12-20T08:46:37.197Z,11.67
2022-12-20T08:49:06.362Z,10.00
2022-12-20T08:51:38.329Z,9.47
2022-12-20T08:54:08.885Z,9.30
2022-12-20T08:56:40.010Z,10.60
2022-12-20T08:59:09.190Z,8.43
2022-12-20T09:01:45.992Z,10.10
2022-12-20T09:04:19.479Z,9.53
2022-12-20T09:06:55.704Z,10.80
2022-12-20T09:09:29.562Z,9.67
2022-12-20T09:11:58.686Z,9.50
2022-12-20T09:14:31.187Z,9.43
2022-12-20T09:17:03.641Z,9.50
2022-12-20T09:19:32.593Z,10.47
2022-12-20T09:22:01.947Z,10.27
2022-12-20T09:24:32.495Z,11.13
2022-12-20T09:27:02.328Z,11.97
2022-12-20T09:29:35.557Z,10.73
2022-12-20T09:32:10.266Z,9.53
2022-12-20T09:34:42.018Z,11.30
2022-12-20T09:37:11.171Z,9.57
2022-12-20T09:39:41.720Z,10.10
2022-12-20T09:42:11.747Z,11.40
2022-12-20T09:44:43.111Z,10.20
2022-12-20T09:47:16.787Z,9.83
2022-12-20T09:49:48.939Z,11.50
2022-12-20T09:52:56.773Z,9.83
2022-12-20T09:55:36.744Z,9.73
2022-12-20T09:58:22.317Z,9.90
2022-12-20T10:00:54.166Z,9.93
2022-12-20T10:03:27.535Z,10.33
2022-12-20T10:06:02.060Z,9.83
2022-12-20T10:08:45.397Z,10.23
2022-12-20T10:11:39.539Z,9.83
2022-12-20T10:14:21.910Z,9.73
2022-12-20T10:16:57.569Z,11.27
2022-12-20T10:19:46.260Z,9.40
2022-12-20T10:22:21.769Z,9.50
2022-12-20T10:24:58.973Z,11.73
2022-12-20T10:27:32.220Z,10.13
2022-12-20T10:30:01.430Z,10.50
2022-12-20T10:32:30.966Z,10.47
2022-12-20T10:35:21.176Z,12.57
2022-12-20T10:38:08.329Z,11.47
2022-12-20T10:43:46.950Z,11.67
2022-12-20T10:46:17.944Z,11.50
2022-12-20T10:48:48.834Z,11.07
2022-12-20T10:51:20.507Z,12.63
2022-12-20T10:53:58.664Z,11.03
2022-12-20T10:56:29.188Z,11.37
2022-12-20T10:59:02.305Z,11.90
2022-12-20T11:01:33.604Z,9.97
2022-12-20T11:04:05.439Z,11.73
2022-12-20T11:06:45.614Z,11.60
2022-12-20T11:09:26.875Z,11.67
2022-12-20T11:12:04.585Z,11.70
2022-12-20T11:14:39.611Z,11.87
2022-12-20T11:17:26.146Z,11.27
2022-12-20T11:20:23.735Z,10.40
2022-12-20T11:23:00.650Z,11.40
2022-12-20T11:25:39.826Z,11.20
2022-12-20T11:28:29.574Z,11.57
2022-12-20T11:31:09.628Z,12.80
2022-12-20T11:33:53.426Z,10.60
2022-12-20T11:36:34.661Z,11.50
2022-12-20T11:39:14.987Z,11.20
2022-12-20T11:41:49.225Z,11.77
2022-12-20T11:44:27.765Z,10.87
2022-12-20T11:47:26.307Z,11.00
2022-12-20T11:50:13.422Z,12.33
2022-12-20T11:52:48.732Z,11.33
2022-12-20T11:55:22.374Z,12.30
2022-12-20T12:00:54.955Z,10.97
2022-12-20T12:03:31.434Z,11.37
2022-12-20T12:06:04.640Z,12.03
2022-12-20T12:08:41.683Z,12.00
2022-12-20T12:11:55.784Z,12.97
2022-12-20T12:14:08.307Z,12.53
2022-12-20T12:16:41.018Z,11.63
2022-12-20T12:19:13.887Z,12.67
2022-12-20T12:21:49.238Z,12.00
2022-12-20T12:24:25.018Z,11.63
2022-12-20T12:26:55.494Z,12.83
2022-12-20T12:29:24.123Z,11.80
2022-12-20T12:31:57.252Z,12.00
2022-12-20T12:34:41.271Z,12.13
2022-12-20T12:37:35.141Z,12.10
2022-12-20T12:40:30.776Z,10.77
2022-12-20T12:43:43.022Z,12.03
2022-12-20T12:46:14.702Z,10.43
2022-12-20T12:48:47.765Z,10.53
2022-12-20T12:51:26.202Z,11.87
2022-12-20T12:54:03.938Z,12.93
2022-12-20T12:56:44.703Z,11.80
2022-12-20T12:59:52.669Z,11.90
2022-12-20T13:02:36.307Z,11.80
2022-12-20T13:05:36.711Z,11.27
2022-12-20T13:08:18.634Z,10.57
2022-12-20T13:11:13.228Z,12.43
2022-12-20T13:13:42.001Z,11.07
2022-12-20T13:17:09.339Z,14.07
2022-12-20T13:19:33.200Z,12.47
2022-12-20T13:22:22.003Z,11.50
2022-12-20T13:24:57.591Z,12.40
2022-12-20T13:27:32.251Z,11.40
2022-12-20T13:30:22.326Z,11.77
2022-12-20T13:33:25.419Z,12.57
2022-12-20T13:36:02.911Z,12.43
2022-12-20T13:39:04.196Z,11.67
2022-12-20T13:41:45.769Z,11.83
2022-12-20T13:44:42.322Z,11.90
2022-12-20T13:47:38.924Z,11.17
2022-12-20T13:50:38.828Z,12.20
2022-12-20T13:53:08.129Z,11.13
2022-12-20T13:55:39.557Z,12.03
2022-12-20T13:58:15.508Z,13.40
2022-12-20T14:00:45.101Z,12.13
2022-12-20T14:03:24.864Z,12.80
2022-12-20T14:05:58.637Z,11.97
2022-12-20T14:08:30.496Z,12.77
2022-12-20T14:11:09.982Z,15.17
2022-12-20T14:13:41.606Z,12.37
2022-12-20T14:16:15.736Z,12.60
2022-12-20T14:18:50.283Z,11.17
2022-12-20T14:21:19.805Z,12.83
2022-12-20T14:23:51.943Z,11.67
2022-12-20T14:26:24.836Z,11.50
2022-12-20T14:28:57.234Z,12.20
2022-12-20T14:31:27.910Z,11.93
2022-12-20T14:34:05.622Z,12.77
2022-12-20T14:36:36.476Z,11.63
2022-12-20T14:39:24.622Z,11.77
2022-12-20T14:41:58.876Z,11.97
2022-12-20T14:44:31.839Z,10.63
2022-12-20T14:47:02.318Z,12.93
2022-12-20T14:49:32.678Z,11.73
2022-12-20T14:52:14.491Z,13.23
2022-12-20T14:57:44.638Z,10.87
2022-12-20T15:00:22.428Z,11.10
2022-12-20T15:03:01.392Z,12.17
2022-12-20T15:05:49.330Z,11.97
2022-12-20T15:08:20.733Z,12.83
2022-12-20T15:10:53.767Z,12.13
2022-12-20T15:13:26.739Z,11.80
2022-12-20T15:15:57.112Z,12.80
2022-12-20T15:18:26.377Z,11.67
2022-12-20T15:21:02.250Z,13.87
2022-12-20T15:23:31.231Z,13.30
2022-12-20T15:26:00.108Z,13.13
2022-12-20T15:28:29.403Z,13.37
2022-12-20T15:30:59.631Z,13.23
2022-12-20T15:33:32.265Z,11.23
2022-12-20T15:36:00.981Z,13.43
2022-12-20T15:38:54.562Z,11.37
2022-12-20T15:41:23.092Z,11.83
2022-12-20T15:43:53.951Z,12.17
2022-12-20T15:46:24.327Z,11.87
2022-12-20T15:48:53.207Z,11.47
2022-12-20T15:51:28.041Z,12.13
2022-12-20T15:53:57.489Z,12.90
2022-12-20T15:56:27.810Z,12.67
2022-12-20T15:58:56.951Z,12.47
2022-12-20T16:01:38.199Z,12.03
2022-12-20T16:04:13.842Z,12.00
2022-12-20T16:06:43.572Z,12.83
2022-12-20T16:09:12.651Z,12.70
2022-12-20T16:11:42.019Z,12.93
2022-12-20T16:14:15.994Z,13.90
2022-12-20T16:16:48.045Z,12.60
2022-12-20T16:19:16.978Z,13.80
2022-12-20T16:21:48.462Z,12.37
2022-12-20T16:24:19.328Z,12.37
2022-12-20T16:26:49.228Z,15.17
2022-12-20T16:29:17.894Z,12.90
2022-12-20T16:31:48.089Z,13.20
2022-12-20T16:34:19.011Z,13.97
2022-12-20T16:36:48.277Z,20.73
2022-12-20T16:39:17.007Z,15.63
2022-12-20T16:41:45.652Z,14.83
2022-12-20T16:44:15.684Z,16.20
2022-12-20T16:46:45.827Z,13.27
2022-12-20T16:49:20.393Z,13.70
2022-12-20T16:51:50.864Z,15.17
2022-12-20T16:54:22.337Z,15.10
2022-12-20T16:56:55.728Z,14.17
2022-12-20T16:59:25.353Z,12.67
2022-12-20T17:01:56.243Z,14.27
2022-12-20T17:04:27.775Z,14.20
2022-12-20T17:06:56.800Z,12.10
2022-12-20T17:12:16.542Z,13.37
2022-12-20T17:14:46.361Z,12.60
2022-12-20T17:17:15.396Z,11.63
2022-12-20T17:19:45.719Z,10.50
2022-12-20T17:22:25.506Z,11.67
2022-12-20T17:24:57.098Z,11.10
2022-12-20T17:27:26.042Z,11.83
2022-12-20T17:29:54.918Z,12.23
2022-12-20T17:32:26.445Z,11.87
2022-12-20T17:34:56.755Z,13.17
2022-12-20T17:37:25.496Z,12.57
2022-12-20T17:39:54.732Z,13.53
2022-12-20T17:42:30.603Z,12.97
2022-12-20T17:45:00.127Z,12.30
2022-12-20T17:47:29.244Z,11.47
2022-12-20T17:49:59.758Z,12.00
2022-12-20T17:52:29.701Z,12.73
2022-12-20T17:54:58.460Z,11.83
2022-12-20T17:57:27.345Z,11.33
2022-12-20T17:59:58.264Z,12.30
2022-12-20T18:02:27.507Z,13.00
2022-12-20T18:04:56.492Z,12.63
2022-12-20T18:07:26.915Z,14.47
2022-12-20T18:09:55.816Z,12.33
2022-12-20T18:12:24.413Z,12.40
2022-12-20T18:14:53.108Z,12.53
2022-12-20T18:17:22.114Z,13.60
2022-12-20T18:19:51.888Z,13.33
2022-12-20T18:22:21.232Z,13.77
2022-12-20T18:24:51.335Z,12.10
2022-12-20T18:27:23.819Z,11.97
2022-12-20T18:29:57.419Z,13.57
2022-12-20T18:32:26.245Z,12.80
2022-12-20T18:34:55.021Z,13.33
2022-12-20T18:37:23.665Z,13.27
2022-12-20T18:39:53.779Z,15.00
2022-12-20T18:42:22.744Z,15.87
2022-12-20T18:44:51.454Z,13.43
2022-12-20T18:47:20.297Z,15.10
2022-12-20T18:49:48.983Z,13.07
2022-12-20T18:52:17.734Z,13.97
2022-12-20T18:54:46.570Z,15.50
2022-12-20T18:57:16.712Z,13.37
2022-12-20T18:59:45.373Z,15.50
2022-12-20T19:02:14.803Z,15.23
2022-12-20T19:04:44.729Z,14.40
2022-12-20T19:07:13.619Z,15.30
2022-12-20T19:09:42.426Z,14.00
2022-12-20T19:12:11.332Z,15.87
2022-12-20T19:14:42.740Z,14.40
2022-12-20T19:17:11.456Z,15.77
2022-12-20T19:19:40.115Z,14.70
2022-12-20T19:22:08.896Z,15.13
2022-12-20T19:24:37.829Z,15.63
2022-12-20T19:27:09.438Z,15.70
2022-12-20T19:29:38.181Z,15.60
2022-12-20T19:32:08.414Z,14.33
2022-12-20T19:34:37.142Z,16.27
2022-12-20T19:37:05.900Z,14.40
2022-12-20T19:39:34.676Z,14.40
2022-12-20T19:42:24.290Z,15.33
2022-12-20T19:44:53.090Z,15.70
2022-12-20T19:47:23.661Z,15.47
2022-12-20T19:49:52.383Z,18.27
2022-12-20T19:52:28.058Z,17.80
2022-12-20T19:54:57.424Z,15.50
2022-12-20T19:57:26.317Z,14.23
2022-12-20T19:59:56.576Z,14.10
2022-12-20T20:02:27.217Z,14.37
2022-12-20T20:04:56.280Z,15.10
2022-12-20T20:07:25.124Z,16.13
2022-12-20T20:09:53.892Z,15.40
2022-12-20T20:12:22.859Z,14.73
2022-12-20T20:14:52.903Z,13.63
2022-12-20T20:17:22.473Z,14.83
2022-12-20T20:19:52.955Z,15.33
2022-12-20T20:22:23.284Z,17.33
2022-12-20T20:24:52.317Z,16.57
2022-12-20T20:27:21.336Z,15.63
2022-12-20T20:29:51.346Z,15.53
2022-12-20T20:32:20.068Z,15.63
2022-12-20T20:34:48.696Z,14.50
2022-12-20T20:37:18.833Z,15.53
2022-12-20T20:39:47.916Z,13.33
2022-12-20T20:42:22.959Z,15.67
2022-12-20T20:44:52.010Z,15.10
2022-12-20T20:47:21.310Z,14.70
2022-12-20T20:49:49.995Z,16.23
2022-12-20T20:52:20.037Z,15.90
2022-12-20T20:54:48.779Z,14.80
2022-12-20T20:57:17.540Z,16.20
2022-12-20T20:59:46.252Z,15.83
2022-12-20T21:02:15.378Z,15.23
2022-12-20T21:05:05.750Z,13.67
2022-12-20T21:07:36.521Z,13.57
2022-12-20T21:10:07.286Z,14.60
2022-12-20T21:12:36.047Z,14.30
2022-12-20T21:15:24.395Z,15.17
2022-12-20T21:17:53.533Z,16.03
2022-12-20T21:20:26.209Z,17.57
2022-12-20T21:22:57.377Z,16.93
2022-12-20T21:25:26.155Z,15.60
2022-12-20T21:27:54.894Z,15.63
2022-12-20T21:30:23.588Z,17.23
2022-12-20T21:32:52.528Z,17.73
2022-12-20T21:35:21.449Z,16.33
2022-12-20T21:37:50.036Z,16.43
2022-12-20T21:40:20.210Z,16.70
2022-12-20T21:42:48.810Z,17.97
2022-12-20T21:45:17.571Z,20.03
2022-12-20T21:47:46.283Z,16.60
2022-12-20T21:50:15.476Z,17.07
2022-12-20T21:52:44.203Z,17.13
2022-12-20T21:55:12.904Z,18.07
2022-12-20T21:57:44.116Z,17.50
2022-12-20T22:00:13.820Z,18.73
2022-12-20T22:02:43.168Z,18.40
2022-12-20T22:05:12.021Z,17.20
2022-12-20T22:07:41.680Z,18.03
2022-12-20T22:10:11.142Z,18.37
2022-12-20T22:12:39.884Z,18.10
2022-12-20T22:15:11.515Z,17.80
2022-12-20T22:17:40.230Z,17.67
2022-12-20T22:20:09.828Z,16.47
2022-12-20T22:22:38.539Z,18.20
2022-12-20T22:25:07.594Z,17.00
2022-12-20T22:27:36.206Z,19.70
2022-12-20T22:30:05.526Z,17.93
2022-12-20T22:32:36.111Z,19.13
2022-12-20T22:35:04.931Z,18.90
2022-12-20T22:37:33.641Z,17.47
2022-12-20T22:40:02.303Z,20.47
2022-12-20T22:42:31.059Z,19.77
2022-12-20T22:44:59.723Z,22.23
2022-12-20T22:47:28.585Z,18.60
2022-12-20T22:49:58.720Z,19.87
2022-12-20T22:52:27.677Z,21.23
2022-12-20T22:54:56.278Z,21.20
2022-12-20T22:57:24.998Z,21.43
2022-12-20T22:59:53.649Z,19.47
2022-12-20T23:02:22.682Z,20.07
2022-12-20T23:04:51.599Z,19.43
2022-12-20T23:07:22.398Z,19.53
2022-12-20T23:09:51.075Z,18.63
2022-12-20T23:12:38.004Z,19.77
2022-12-20T23:15:21.065Z,21.77
2022-12-20T23:17:49.735Z,22.60
2022-12-20T23:20:36.212Z,21.87
2022-12-20T23:23:06.327Z,22.60
2022-12-20T23:25:34.936Z,22.97
2022-12-20T23:28:03.696Z,19.87
2022-12-20T23:30:32.336Z,21.63
2022-12-20T23:33:00.964Z,21.90
2022-12-20T23:35:29.572Z,22.90
2022-12-20T23:37:59.236Z,19.57
2022-12-20T23:40:29.276Z,23.83
2022-12-20T23:42:57.997Z,22.70
2022-12-20T23:45:26.915Z,21.53
2022-12-20T23:47:55.773Z,22.80
2022-12-20T23:50:24.725Z,22.93
2022-12-20T23:52:53.396Z,22.03
2022-12-20T23:55:21.940Z,21.17
2022-12-20T23:57:51.922Z,20.50
