createdAt,value
2019-05-22T00:06:16.194Z,99.90
2019-05-22T00:16:22.714Z,99.90
2019-05-22T00:26:29.359Z,99.90
2019-05-22T00:36:35.155Z,99.90
2019-05-22T00:46:42.235Z,99.90
2019-05-22T00:56:51.857Z,99.90
2019-05-22T01:06:58.648Z,99.90
2019-05-22T01:17:04.995Z,99.90
2019-05-22T01:27:12.913Z,99.90
2019-05-22T01:37:21.434Z,99.90
2019-05-22T01:47:33.858Z,99.90
2019-05-22T01:57:39.316Z,99.90
2019-05-22T02:07:46.430Z,99.90
2019-05-22T02:17:52.761Z,99.90
2019-05-22T02:27:59.361Z,99.90
2019-05-22T02:38:06.878Z,99.90
2019-05-22T02:48:14.275Z,99.90
2019-05-22T02:58:21.467Z,99.90
2019-05-22T03:08:58.649Z,99.90
2019-05-22T03:19:08.971Z,99.90
2019-05-22T03:29:15.715Z,99.90
2019-05-22T03:39:22.698Z,99.90
2019-05-22T03:49:30.976Z,99.90
2019-05-22T03:59:37.142Z,99.90
2019-05-22T04:09:45.320Z,99.90
2019-05-22T04:19:52.089Z,99.90
2019-05-22T04:29:57.840Z,99.90
2019-05-22T04:40:24.687Z,99.90
2019-05-22T04:50:33.105Z,99.90
2019-05-22T05:00:38.791Z,99.90
2019-05-22T05:10:48.087Z,99.90
2019-05-22T05:20:57.038Z,99.90
2019-05-22T05:31:03.322Z,99.90
2019-05-22T05:41:08.966Z,99.90
2019-05-22T05:51:20.544Z,99.90
2019-05-22T06:01:30.802Z,99.90
2019-05-22T06:11:56.630Z,99.90
2019-05-22T06:22:02.517Z,99.90
2019-05-22T06:32:21.194Z,99.90
2019-05-22T06:42:28.180Z,99.90
2019-05-22T06:52:36.676Z,99.90
2019-05-22T07:02:42.503Z,99.90
2019-05-22T07:12:50.750Z,99.90
2019-05-22T07:22:55.705Z,99.90
2019-05-22T07:33:01.288Z,99.90
2019-05-22T07:43:07.778Z,99.90
2019-05-22T07:53:13.862Z,99.90
2019-05-22T08:03:20.217Z,99.90
2019-05-22T08:13:26.868Z,99.90
2019-05-22T08:23:32.794Z,99.90
2019-05-22T08:33:39.630Z,99.90
2019-05-22T08:44:15.481Z,98.70
2019-05-22T08:53:53.397Z,99.70
2019-05-22T09:03:58.920Z,98.10
2019-05-22T09:14:04.528Z,98.50
2019-05-22T09:24:13.483Z,98.90
2019-05-22T09:34:19.704Z,98.90
2019-05-22T09:44:25.309Z,98.80
2019-05-22T09:54:31.661Z,99.40
2019-05-22T10:04:39.585Z,98.40
2019-05-22T10:14:45.357Z,97.40
2019-05-22T10:24:52.033Z,96.50
2019-05-22T10:34:57.997Z,96.60
2019-05-22T10:45:03.513Z,96.90
2019-05-22T10:55:10.314Z,95.60
2019-05-22T11:05:17.118Z,96.00
2019-05-22T11:15:24.111Z,94.20
2019-05-22T11:25:29.876Z,94.30
2019-05-22T11:35:36.084Z,95.40
2019-05-22T11:45:45.142Z,95.40
2019-05-22T11:55:52.449Z,95.50
2019-05-22T12:06:00.032Z,94.70
2019-05-22T12:16:06.114Z,92.90
2019-05-22T12:26:12.344Z,94.70
2019-05-22T12:36:18.548Z,93.80
2019-05-22T12:46:24.578Z,95.00
2019-05-22T12:56:30.973Z,94.30
2019-05-22T13:06:37.258Z,92.30
2019-05-22T13:16:48.898Z,92.50
2019-05-22T13:26:52.713Z,99.90
2019-05-22T13:36:58.433Z,99.90
2019-05-22T13:47:05.688Z,99.90
2019-05-22T13:57:11.733Z,99.90
2019-05-22T14:07:18.115Z,99.90
2019-05-22T14:17:23.673Z,99.90
2019-05-22T14:27:29.434Z,99.90
2019-05-22T14:37:35.810Z,99.90
2019-05-22T14:47:41.314Z,99.90
2019-05-22T14:57:47.865Z,99.90
2019-05-22T15:07:55.246Z,99.90
2019-05-22T15:18:01.347Z,99.90
2019-05-22T15:28:08.203Z,99.90
2019-05-22T15:38:16.639Z,99.90
2019-05-22T15:48:31.354Z,99.90
2019-05-22T15:58:37.651Z,99.90
2019-05-22T16:08:43.754Z,99.90
2019-05-22T16:18:52.402Z,99.90
2019-05-22T16:39:07.074Z,99.90
2019-05-22T16:49:14.273Z,99.90
2019-05-22T16:59:20.959Z,99.90
2019-05-22T17:09:28.525Z,99.90
2019-05-22T17:19:34.321Z,99.90
2019-05-22T17:29:40.032Z,99.90
2019-05-22T17:39:47.161Z,99.90
2019-05-22T17:49:53.637Z,99.90
2019-05-22T17:59:59.685Z,99.90
2019-05-22T18:10:12.227Z,99.90
2019-05-22T18:20:19.550Z,99.90
2019-05-22T18:30:27.035Z,99.90
2019-05-22T18:40:32.751Z,99.90
2019-05-22T18:50:39.914Z,99.90
2019-05-22T19:00:47.376Z,99.90
2019-05-22T19:10:53.252Z,99.90
2019-05-22T19:20:59.021Z,99.90
2019-05-22T19:31:05.037Z,99.90
2019-05-22T19:41:11.753Z,99.90
2019-05-22T19:51:19.908Z,99.90
2019-05-22T20:01:26.491Z,99.90
2019-05-22T20:11:32.079Z,99.90
2019-05-22T20:21:38.266Z,99.90
2019-05-22T20:31:44.115Z,99.90
2019-05-22T20:41:49.701Z,99.90
2019-05-22T20:51:55.356Z,99.90
2019-05-22T21:02:01.235Z,99.90
2019-05-22T21:12:08.821Z,99.90
2019-05-22T21:22:17.461Z,99.90
2019-05-22T21:32:23.986Z,99.90
2019-05-22T21:42:30.958Z,99.90
2019-05-22T21:52:37.070Z,99.90
2019-05-22T22:02:46.999Z,99.90
2019-05-22T22:12:54.636Z,99.90
2019-05-22T22:23:00.221Z,99.90
2019-05-22T22:39:41.945Z,99.90
2019-05-22T22:49:49.314Z,99.90
2019-05-22T23:05:17.276Z,99.90
2019-05-22T23:45:06.558Z,99.90
2019-05-22T23:55:13.035Z,99.90
