createdAt,value
2018-05-25T00:00:01.000Z,44.327
2018-05-25T00:10:01.000Z,44.28
2018-05-25T00:20:01.000Z,44.266
2018-05-25T00:30:01.000Z,44.275
2018-05-25T00:40:01.000Z,44.251
2018-05-25T00:50:01.000Z,44.239
2018-05-25T01:00:01.000Z,44.204
2018-05-25T01:10:01.000Z,44.278
2018-05-25T01:20:01.000Z,44.253
2018-05-25T01:30:01.000Z,44.263
2018-05-25T01:40:02.000Z,44.282
2018-05-25T01:50:02.000Z,44.258
2018-05-25T02:00:02.000Z,44.29
2018-05-25T02:10:02.000Z,44.331
2018-05-25T02:20:02.000Z,44.405
2018-05-25T02:30:02.000Z,44.468
2018-05-25T02:40:02.000Z,44.533
2018-05-25T02:50:02.000Z,44.628
2018-05-25T03:00:02.000Z,44.725
2018-05-25T03:10:02.000Z,44.723
2018-05-25T03:20:02.000Z,44.819
2018-05-25T03:30:02.000Z,44.873
2018-05-25T03:40:02.000Z,44.904
2018-05-25T03:50:02.000Z,44.891
2018-05-25T04:00:02.000Z,44.902
2018-05-25T04:10:02.000Z,45.053
2018-05-25T04:20:02.000Z,45.095
2018-05-25T04:30:02.000Z,45.148
2018-05-25T04:40:02.000Z,45.159
2018-05-25T04:50:02.000Z,45.277
2018-05-25T05:00:02.000Z,45.298
2018-05-25T05:10:02.000Z,45.332
2018-05-25T05:20:02.000Z,45.461
2018-05-25T05:30:02.000Z,45.494
2018-05-25T05:40:02.000Z,45.483
2018-05-25T05:50:02.000Z,45.484
2018-05-25T06:00:02.000Z,45.313
2018-05-25T06:10:02.000Z,45.382
2018-05-25T06:20:02.000Z,45.486
2018-05-25T06:30:02.000Z,45.501
2018-05-25T06:40:02.000Z,45.617
2018-05-25T06:50:02.000Z,45.52
2018-05-25T07:00:04.000Z,45.156
2018-05-25T07:10:02.000Z,45.2
2018-05-25T07:20:02.000Z,45.01
2018-05-25T07:30:02.000Z,45.184
2018-05-25T07:40:02.000Z,45.163
2018-05-25T07:50:02.000Z,45.025
2018-05-25T08:00:02.000Z,44.987
2018-05-25T08:10:02.000Z,45.553
2018-05-25T08:20:02.000Z,45.316
2018-05-25T08:30:03.000Z,45.168
2018-05-25T08:40:02.000Z,45.22
2018-05-25T08:50:02.000Z,46.877
2018-05-25T09:10:06.000Z,46.059
2018-05-25T09:20:02.000Z,45.915
2018-05-25T09:30:02.000Z,45.133
2018-05-25T09:40:02.000Z,44.267
2018-05-25T09:50:02.000Z,44.28
2018-05-25T10:00:03.000Z,44.053
2018-05-25T10:10:03.000Z,43.637
2018-05-25T10:20:03.000Z,44.609
2018-05-25T10:30:03.000Z,44.301
2018-05-25T10:40:03.000Z,43.745
2018-05-25T10:50:03.000Z,41.844
2018-05-25T11:00:03.000Z,43.045
2018-05-25T11:10:03.000Z,41.921
2018-05-25T11:30:03.000Z,42.341
2018-05-25T11:40:03.000Z,41.51
2018-05-25T11:50:03.000Z,40.756
2018-05-25T12:00:03.000Z,40.729
2018-05-25T12:10:03.000Z,40.919
2018-05-25T12:20:03.000Z,41.28
2018-05-25T12:30:03.000Z,41.162
2018-05-25T12:40:03.000Z,40.886
2018-05-25T12:50:03.000Z,40.44
2018-05-25T13:00:03.000Z,41.212
2018-05-25T13:10:03.000Z,41.108
2018-05-25T13:20:04.000Z,38.754
2018-05-25T13:30:03.000Z,38.392
2018-05-25T13:40:03.000Z,38.574
2018-05-25T13:50:03.000Z,38.614
2018-05-25T14:00:03.000Z,38.184
2018-05-25T14:10:03.000Z,37.683
2018-05-25T14:20:03.000Z,38.046
2018-05-25T14:30:03.000Z,39.08
2018-05-25T14:40:07.000Z,39.73
2018-05-25T14:50:03.000Z,39.622
2018-05-25T15:00:03.000Z,40.286
2018-05-25T15:10:03.000Z,40.132
2018-05-25T15:20:03.000Z,41.319
2018-05-25T15:30:05.000Z,41.442
2018-05-25T15:40:03.000Z,41.29
2018-05-25T15:50:03.000Z,41.929
2018-05-25T16:00:03.000Z,41.934
2018-05-25T16:10:03.000Z,41.955
2018-05-25T16:20:03.000Z,42.716
2018-05-25T16:30:03.000Z,41.357
2018-05-25T16:40:03.000Z,40.75
2018-05-25T16:50:03.000Z,40.925
2018-05-25T17:00:03.000Z,41.161
2018-05-25T17:10:03.000Z,40.428
2018-05-25T17:20:03.000Z,40.368
2018-05-25T17:30:03.000Z,41.343
2018-05-25T17:40:04.000Z,41.128
2018-05-25T17:50:03.000Z,42.336
2018-05-25T18:00:04.000Z,42.069
2018-05-25T18:10:04.000Z,42.231
2018-05-25T18:20:04.000Z,42.571
2018-05-25T18:30:04.000Z,42.932
2018-05-25T18:40:04.000Z,43.386
2018-05-25T18:50:04.000Z,43.593
2018-05-25T19:00:04.000Z,43.609
2018-05-25T19:10:04.000Z,43.439
2018-05-25T19:20:04.000Z,43.632
2018-05-25T19:30:04.000Z,43.666
2018-05-25T19:40:04.000Z,43.687
2018-05-25T19:50:04.000Z,43.706
2018-05-25T20:10:04.000Z,43.701
2018-05-25T20:20:06.000Z,43.75
2018-05-25T20:30:07.000Z,43.651
2018-05-25T20:40:04.000Z,43.778
2018-05-25T20:50:04.000Z,43.614
2018-05-25T21:00:04.000Z,43.645
2018-05-25T21:10:05.000Z,43.677
2018-05-25T21:20:04.000Z,43.773
2018-05-25T21:30:04.000Z,43.696
2018-05-25T21:40:04.000Z,44.125
2018-05-25T21:50:04.000Z,43.942
2018-05-25T22:00:06.000Z,43.94
2018-05-25T22:10:04.000Z,44.045
2018-05-25T22:20:05.000Z,44.054
2018-05-25T22:30:04.000Z,44.118
2018-05-25T22:40:04.000Z,44.353
2018-05-25T22:50:04.000Z,44.005
2018-05-25T23:00:04.000Z,43.896
2018-05-25T23:10:05.000Z,44.036
2018-05-25T23:20:04.000Z,44.196
2018-05-25T23:30:08.000Z,44.236
2018-05-25T23:40:04.000Z,44.68
2018-05-25T23:50:04.000Z,44.892
