createdAt,value
2019-02-09T00:00:14.077Z,35.1
2019-02-09T00:01:16.882Z,35.2
2019-02-09T00:02:18.619Z,35.2
2019-02-09T00:03:26.339Z,35.3
2019-02-09T00:04:24.520Z,35.2
2019-02-09T00:05:32.910Z,35.2
2019-02-09T00:06:35.600Z,35.2
2019-02-09T00:07:34.258Z,35.2
2019-02-09T00:08:39.383Z,35.2
2019-02-09T00:09:40.819Z,35.2
2019-02-09T00:10:39.150Z,35.2
2019-02-09T00:11:37.521Z,35.2
2019-02-09T00:12:36.062Z,35.3
2019-02-09T00:13:33.831Z,35.3
2019-02-09T00:14:31.787Z,35.3
2019-02-09T00:15:31.714Z,35.3
2019-02-09T00:16:30.466Z,35.3
2019-02-09T00:17:31.518Z,35.3
2019-02-09T00:18:31.501Z,35.4
2019-02-09T00:19:29.614Z,35.5
2019-02-09T00:20:27.758Z,35.5
2019-02-09T00:21:25.698Z,35.4
2019-02-09T00:22:25.063Z,35.5
2019-02-09T00:23:23.196Z,35.5
2019-02-09T00:24:24.109Z,35.5
2019-02-09T00:25:24.278Z,35.6
2019-02-09T00:26:24.053Z,35.6
2019-02-09T00:27:22.805Z,35.6
2019-02-09T00:28:26.355Z,35.6
2019-02-09T00:29:28.599Z,35.7
2019-02-09T00:30:28.433Z,35.7
2019-02-09T00:31:26.931Z,35.7
2019-02-09T00:32:24.723Z,35.7
2019-02-09T00:33:22.424Z,35.8
2019-02-09T00:34:29.267Z,35.8
2019-02-09T00:35:28.904Z,35.7
2019-02-09T00:36:28.047Z,35.8
2019-02-09T00:37:28.212Z,35.8
2019-02-09T00:38:26.383Z,35.8
2019-02-09T00:39:35.801Z,35.8
2019-02-09T00:40:35.020Z,35.8
2019-02-09T00:41:38.890Z,35.9
2019-02-09T00:42:41.147Z,35.9
2019-02-09T00:43:43.153Z,35.9
2019-02-09T00:44:42.412Z,36
2019-02-09T00:45:41.009Z,35.9
2019-02-09T00:46:41.050Z,35.9
2019-02-09T00:47:41.650Z,36
2019-02-09T00:48:39.871Z,36
2019-02-09T00:49:42.901Z,36
2019-02-09T00:50:40.834Z,36
2019-02-09T00:51:42.987Z,36
2019-02-09T00:52:42.497Z,36.1
2019-02-09T00:53:49.654Z,36.1
2019-02-09T00:54:48.303Z,36.1
2019-02-09T00:55:47.435Z,36.1
2019-02-09T00:56:45.071Z,36.1
2019-02-09T00:57:44.676Z,36.1
2019-02-09T00:58:43.048Z,36.1
2019-02-09T00:59:41.941Z,36.1
2019-02-09T01:00:40.631Z,36.1
2019-02-09T01:01:38.530Z,36.1
2019-02-09T01:02:36.053Z,36.1
2019-02-09T01:03:34.603Z,36.2
2019-02-09T01:04:32.313Z,36.2
2019-02-09T01:05:30.188Z,36.2
2019-02-09T01:06:28.661Z,36.2
2019-02-09T01:07:27.040Z,36.2
2019-02-09T01:08:26.960Z,36.2
2019-02-09T01:09:33.424Z,36.2
2019-02-09T01:10:28.500Z,36.2
2019-02-09T01:11:29.673Z,36.2
2019-02-09T01:12:31.333Z,36.2
2019-02-09T01:13:30.310Z,36.3
2019-02-09T01:14:34.954Z,36.3
2019-02-09T01:15:33.906Z,36.3
2019-02-09T01:16:32.562Z,36.3
2019-02-09T01:17:32.969Z,36.3
2019-02-09T01:18:30.878Z,36.4
2019-02-09T01:19:28.479Z,36.4
2019-02-09T01:20:30.311Z,36.4
2019-02-09T01:21:37.716Z,36.4
2019-02-09T01:22:36.256Z,36.3
2019-02-09T01:23:37.500Z,36.4
2019-02-09T01:24:36.826Z,36.5
2019-02-09T01:25:41.124Z,36.4
2019-02-09T01:26:43.220Z,36.4
2019-02-09T01:27:40.610Z,36.4
2019-02-09T01:28:38.910Z,36.4
2019-02-09T01:29:37.186Z,36.4
2019-02-09T01:30:37.998Z,36.4
2019-02-09T01:31:38.461Z,36.4
2019-02-09T01:32:36.582Z,36.5
2019-02-09T01:33:35.464Z,36.5
2019-02-09T01:34:37.826Z,36.5
2019-02-09T01:35:42.796Z,36.5
2019-02-09T01:36:44.379Z,36.6
2019-02-09T01:37:44.727Z,36.6
2019-02-09T01:38:45.584Z,36.6
2019-02-09T01:39:45.641Z,36.6
2019-02-09T01:40:42.949Z,36.6
2019-02-09T01:41:43.872Z,36.7
2019-02-09T01:42:44.464Z,36.7
2019-02-09T01:43:41.633Z,36.7
2019-02-09T01:44:38.945Z,36.6
2019-02-09T01:45:39.536Z,36.7
2019-02-09T01:46:39.205Z,36.6
2019-02-09T01:47:37.848Z,36.7
2019-02-09T01:48:35.723Z,36.7
2019-02-09T01:49:39.276Z,36.7
2019-02-09T01:50:39.737Z,36.7
2019-02-09T01:51:40.050Z,36.7
2019-02-09T01:52:48.801Z,36.7
2019-02-09T01:53:47.446Z,36.8
2019-02-09T01:54:45.362Z,36.8
2019-02-09T01:55:44.013Z,36.8
2019-02-09T01:56:41.299Z,36.8
2019-02-09T01:57:45.489Z,36.8
2019-02-09T01:58:44.305Z,36.8
2019-02-09T01:59:46.744Z,36.8
2019-02-09T02:00:48.242Z,36.8
2019-02-09T02:01:45.624Z,36.8
2019-02-09T02:02:46.602Z,36.8
2019-02-09T02:03:52.690Z,36.9
2019-02-09T02:04:52.469Z,36.9
2019-02-09T02:05:50.131Z,36.9
2019-02-09T02:06:49.528Z,36.9
2019-02-09T02:07:53.778Z,36.9
2019-02-09T02:08:52.574Z,36.8
2019-02-09T02:09:52.024Z,36.9
2019-02-09T02:10:49.543Z,37
2019-02-09T02:11:49.487Z,36.9
2019-02-09T02:12:47.919Z,36.9
2019-02-09T02:13:45.960Z,36.9
2019-02-09T02:14:46.769Z,36.9
2019-02-09T02:15:44.586Z,36.9
2019-02-09T02:16:50.258Z,36.9
2019-02-09T02:17:49.020Z,37
2019-02-09T02:18:46.383Z,37
2019-02-09T02:19:50.191Z,37
2019-02-09T02:20:52.749Z,37
2019-02-09T02:21:53.841Z,37
2019-02-09T02:22:52.074Z,37
2019-02-09T02:23:50.956Z,37
2019-02-09T02:24:53.071Z,37
2019-02-09T02:25:50.799Z,37
2019-02-09T02:26:48.922Z,37
2019-02-09T02:27:49.882Z,37.1
2019-02-09T02:28:47.205Z,37.1
2019-02-09T02:29:46.149Z,37.1
2019-02-09T02:30:44.065Z,37.1
2019-02-09T02:31:42.771Z,37.1
2019-02-09T02:32:43.255Z,37
2019-02-09T02:33:48.092Z,37.1
2019-02-09T02:34:47.241Z,37.1
2019-02-09T02:35:48.495Z,37
2019-02-09T02:36:52.837Z,37.1
2019-02-09T02:37:58.520Z,37.1
2019-02-09T02:38:57.100Z,37.1
2019-02-09T02:39:55.750Z,37.1
2019-02-09T02:41:06.951Z,37.1
2019-02-09T02:42:06.769Z,37.1
2019-02-09T02:43:05.869Z,37.1
2019-02-09T02:44:07.596Z,37.2
2019-02-09T02:45:05.566Z,37.1
2019-02-09T02:46:08.382Z,37.2
2019-02-09T02:47:05.623Z,37.2
2019-02-09T02:48:05.768Z,37.1
2019-02-09T02:49:03.285Z,37.2
2019-02-09T02:50:06.090Z,37.2
2019-02-09T02:51:06.077Z,37.3
2019-02-09T02:52:03.600Z,37.3
2019-02-09T02:53:02.845Z,37.2
2019-02-09T02:54:14.606Z,37.2
2019-02-09T02:55:13.275Z,37.2
2019-02-09T02:56:11.276Z,37.2
2019-02-09T02:57:22.737Z,37.3
2019-02-09T02:58:22.948Z,37.2
2019-02-09T02:59:20.285Z,37.3
2019-02-09T03:00:18.931Z,37.3
2019-02-09T03:01:18.410Z,37.3
2019-02-09T03:02:23.242Z,37.3
2019-02-09T03:03:22.409Z,37.2
2019-02-09T03:04:21.790Z,37.4
2019-02-09T03:05:19.174Z,37.3
2019-02-09T03:06:22.251Z,37.3
2019-02-09T03:07:20.357Z,37.4
2019-02-09T03:08:17.954Z,37.5
2019-02-09T03:09:19.984Z,37.4
2019-02-09T03:10:19.478Z,37.4
2019-02-09T03:11:18.310Z,37.4
2019-02-09T03:12:16.851Z,37.4
2019-02-09T03:13:19.369Z,37.4
2019-02-09T03:14:34.806Z,37.5
2019-02-09T03:15:34.397Z,37.4
2019-02-09T03:16:33.151Z,37.4
2019-02-09T03:17:30.682Z,37.4
2019-02-09T03:18:30.088Z,37.3
2019-02-09T03:19:29.990Z,37.5
2019-02-09T03:20:29.058Z,37.5
2019-02-09T03:21:26.431Z,37.5
2019-02-09T03:22:24.887Z,37.5
2019-02-09T03:23:24.513Z,37.5
2019-02-09T03:24:23.980Z,37.5
2019-02-09T03:25:21.901Z,37.5
2019-02-09T03:26:20.555Z,37.5
2019-02-09T03:27:23.189Z,37.5
2019-02-09T03:28:24.502Z,37.5
2019-02-09T03:29:29.401Z,37.6
2019-02-09T03:30:27.721Z,37.6
2019-02-09T03:31:27.307Z,37.5
2019-02-09T03:32:26.446Z,37.5
2019-02-09T03:33:34.752Z,37.4
2019-02-09T03:34:34.055Z,37.6
2019-02-09T03:35:31.295Z,37.6
2019-02-09T03:36:35.684Z,37.6
2019-02-09T03:37:33.002Z,37.6
2019-02-09T03:38:35.437Z,37.6
2019-02-09T03:39:33.229Z,37.6
2019-02-09T03:40:33.357Z,37.5
2019-02-09T03:41:32.269Z,37.6
2019-02-09T03:42:29.848Z,37.6
2019-02-09T03:43:31.553Z,37.6
2019-02-09T03:44:29.335Z,37.7
2019-02-09T03:45:26.394Z,37.7
2019-02-09T03:46:31.647Z,37.6
2019-02-09T03:47:34.679Z,37.6
2019-02-09T03:48:38.037Z,37.6
2019-02-09T03:49:36.222Z,37.6
2019-02-09T03:50:34.141Z,37.6
2019-02-09T03:51:36.793Z,37.6
2019-02-09T03:52:45.158Z,37.6
2019-02-09T03:53:45.848Z,37.6
2019-02-09T03:54:45.621Z,37.6
2019-02-09T03:55:44.256Z,37.6
2019-02-09T03:56:42.747Z,37.6
2019-02-09T03:57:41.608Z,37.6
2019-02-09T03:58:47.369Z,37.6
2019-02-09T03:59:47.602Z,37.6
2019-02-09T04:00:55.387Z,37.6
2019-02-09T04:01:58.575Z,37.7
2019-02-09T04:02:56.080Z,37.7
2019-02-09T04:04:02.903Z,37.6
2019-02-09T04:05:01.840Z,37.6
2019-02-09T04:05:59.151Z,37.6
2019-02-09T04:06:56.359Z,37.7
2019-02-09T04:08:04.783Z,37.6
2019-02-09T04:09:01.782Z,37.6
2019-02-09T04:10:01.487Z,37.7
2019-02-09T04:10:58.432Z,37.7
2019-02-09T04:12:06.212Z,37.7
2019-02-09T04:13:03.185Z,37.7
2019-02-09T04:14:02.377Z,37.7
2019-02-09T04:15:00.183Z,37.7
2019-02-09T04:15:59.255Z,37.7
2019-02-09T04:16:58.981Z,37.7
2019-02-09T04:17:58.563Z,37.7
2019-02-09T04:18:56.726Z,37.7
2019-02-09T04:19:59.350Z,37.7
2019-02-09T04:20:57.010Z,37.7
2019-02-09T04:21:54.620Z,37.7
2019-02-09T04:22:55.757Z,37.7
2019-02-09T04:23:54.942Z,37.7
2019-02-09T04:24:52.275Z,37.7
2019-02-09T04:25:52.783Z,37.7
2019-02-09T04:26:50.677Z,37.7
2019-02-09T04:27:50.235Z,37.8
2019-02-09T04:28:48.459Z,37.8
2019-02-09T04:29:46.110Z,37.8
2019-02-09T04:30:43.840Z,37.8
2019-02-09T04:31:50.468Z,37.7
2019-02-09T04:32:50.850Z,37.7
2019-02-09T04:34:07.603Z,37.7
2019-02-09T04:35:12.455Z,37.7
2019-02-09T04:36:11.539Z,37.8
2019-02-09T04:37:14.504Z,37.7
2019-02-09T04:38:15.556Z,37.7
2019-02-09T04:39:15.292Z,37.7
2019-02-09T04:40:12.400Z,37.7
2019-02-09T04:41:14.846Z,37.7
2019-02-09T04:42:12.454Z,37.7
2019-02-09T04:43:18.434Z,37.7
2019-02-09T04:44:17.942Z,37.7
2019-02-09T04:45:18.309Z,37.7
2019-02-09T04:46:17.598Z,37.7
2019-02-09T04:47:17.319Z,37.8
2019-02-09T04:48:24.761Z,37.8
2019-02-09T04:49:21.694Z,37.8
2019-02-09T04:50:19.760Z,37.8
2019-02-09T04:51:18.741Z,37.7
2019-02-09T04:52:24.707Z,37.8
2019-02-09T04:53:22.897Z,37.8
2019-02-09T04:54:25.266Z,37.7
2019-02-09T04:55:25.909Z,37.8
2019-02-09T04:56:23.304Z,37.8
2019-02-09T04:57:22.219Z,37.8
2019-02-09T04:58:19.239Z,37.8
2019-02-09T04:59:16.297Z,37.8
2019-02-09T05:00:14.396Z,37.8
2019-02-09T05:01:14.122Z,37.8
2019-02-09T05:02:10.971Z,37.8
2019-02-09T05:03:10.221Z,37.8
2019-02-09T05:04:08.129Z,37.8
2019-02-09T05:05:05.159Z,37.8
2019-02-09T05:06:02.684Z,37.8
2019-02-09T05:06:59.942Z,37.8
2019-02-09T05:07:58.386Z,37.8
2019-02-09T05:09:00.012Z,37.8
2019-02-09T05:09:58.565Z,37.8
2019-02-09T05:11:00.198Z,37.9
2019-02-09T05:12:00.711Z,37.8
2019-02-09T05:13:00.539Z,37.8
2019-02-09T05:13:58.510Z,37.9
2019-02-09T05:15:00.434Z,37.8
2019-02-09T05:16:00.254Z,37.8
2019-02-09T05:16:58.523Z,37.9
2019-02-09T05:17:55.861Z,37.9
2019-02-09T05:18:57.937Z,37.9
2019-02-09T05:19:59.864Z,37.9
2019-02-09T05:21:01.770Z,37.7
2019-02-09T05:21:59.192Z,37.8
2019-02-09T05:22:59.423Z,37.7
2019-02-09T05:23:57.273Z,37.7
2019-02-09T05:24:54.406Z,37.9
2019-02-09T05:25:55.854Z,37.8
2019-02-09T05:26:54.692Z,37.8
2019-02-09T05:27:57.304Z,37.9
2019-02-09T05:28:54.657Z,37.8
2019-02-09T05:29:55.172Z,37.9
2019-02-09T05:30:52.983Z,37.8
2019-02-09T05:31:54.863Z,37.8
2019-02-09T05:32:53.510Z,37.9
2019-02-09T05:33:51.984Z,37.8
2019-02-09T05:34:48.878Z,37.8
2019-02-09T05:35:46.947Z,37.8
2019-02-09T05:36:44.985Z,37.8
2019-02-09T05:37:43.137Z,37.8
2019-02-09T05:38:41.746Z,37.8
2019-02-09T05:39:41.172Z,37.8
2019-02-09T05:40:42.299Z,37.8
2019-02-09T05:41:43.954Z,37.9
2019-02-09T05:42:44.890Z,37.8
2019-02-09T05:43:42.882Z,37.8
2019-02-09T05:44:45.382Z,37.9
2019-02-09T05:45:44.119Z,37.9
2019-02-09T05:46:41.260Z,37.9
2019-02-09T05:47:41.794Z,37.9
2019-02-09T05:48:45.005Z,37.9
2019-02-09T05:49:44.374Z,37.9
2019-02-09T05:50:41.646Z,37.9
2019-02-09T05:51:39.033Z,37.9
2019-02-09T05:52:37.545Z,37.8
2019-02-09T05:53:36.068Z,37.9
2019-02-09T05:54:33.232Z,37.9
2019-02-09T05:55:30.836Z,37.9
2019-02-09T05:56:31.296Z,37.9
2019-02-09T05:57:28.021Z,37.9
2019-02-09T05:58:30.318Z,37.9
2019-02-09T05:59:27.610Z,37.9
2019-02-09T06:00:33.579Z,37.9
2019-02-09T06:01:32.781Z,37.9
2019-02-09T06:02:34.005Z,37.9
2019-02-09T06:03:31.019Z,38
2019-02-09T06:04:32.259Z,37.9
2019-02-09T06:05:29.551Z,37.9
2019-02-09T06:06:27.289Z,37.9
2019-02-09T06:07:27.523Z,37.9
2019-02-09T06:08:26.452Z,37.9
2019-02-09T06:09:24.839Z,37.9
2019-02-09T06:10:24.405Z,37.9
2019-02-09T06:11:21.895Z,37.9
2019-02-09T06:12:19.763Z,37.9
2019-02-09T06:13:20.617Z,37.9
2019-02-09T06:14:20.141Z,37.9
2019-02-09T06:15:24.698Z,37.9
2019-02-09T06:16:25.685Z,37.9
2019-02-09T06:17:24.751Z,37.9
2019-02-09T06:18:24.949Z,38.1
2019-02-09T06:19:24.960Z,37.9
2019-02-09T06:20:28.200Z,37.9
2019-02-09T06:21:10.747Z,37.9
2019-02-09T06:22:09.064Z,37.9
2019-02-09T06:23:07.786Z,37.9
2019-02-09T06:24:09.572Z,37.9
2019-02-09T06:25:08.890Z,37.9
2019-02-09T06:26:07.207Z,37.9
2019-02-09T06:27:06.544Z,37.9
2019-02-09T06:28:04.372Z,37.9
2019-02-09T06:29:02.069Z,37.9
2019-02-09T06:29:59.740Z,37.9
2019-02-09T06:30:57.395Z,37.9
2019-02-09T06:31:59.994Z,38
2019-02-09T06:32:57.621Z,37.9
2019-02-09T06:33:59.246Z,37.9
2019-02-09T06:34:59.815Z,38
2019-02-09T06:36:00.024Z,37.9
2019-02-09T06:37:05.745Z,38
2019-02-09T06:38:03.269Z,37.9
2019-02-09T06:39:05.992Z,37.9
2019-02-09T06:40:03.785Z,37.9
2019-02-09T06:41:01.736Z,37.9
2019-02-09T06:43:23.649Z,37.9
2019-02-09T06:44:19.241Z,37.9
2019-02-09T06:45:20.548Z,37.9
2019-02-09T06:46:25.793Z,37.9
2019-02-09T06:47:26.780Z,37.9
2019-02-09T06:48:24.645Z,38.2
2019-02-09T06:49:23.920Z,37.9
2019-02-09T06:50:25.056Z,37.9
2019-02-09T06:51:30.504Z,37.9
2019-02-09T06:52:40.554Z,37.9
2019-02-09T06:53:38.230Z,37.9
2019-02-09T06:54:37.255Z,37.9
2019-02-09T06:55:35.917Z,37.9
2019-02-09T06:56:37.559Z,37.9
2019-02-09T06:57:36.066Z,37.9
2019-02-09T06:58:34.177Z,37.9
2019-02-09T06:59:34.090Z,37.9
2019-02-09T07:00:36.761Z,37.9
2019-02-09T07:01:35.890Z,37.9
2019-02-09T07:02:34.580Z,38
2019-02-09T07:03:35.295Z,38.2
2019-02-09T07:04:34.635Z,38
2019-02-09T07:05:34.454Z,37.9
2019-02-09T07:06:33.577Z,37.9
2019-02-09T07:07:33.367Z,37.9
2019-02-09T07:08:32.662Z,37.9
2019-02-09T07:09:33.807Z,37.9
2019-02-09T07:10:32.728Z,37.9
2019-02-09T07:11:33.523Z,37.9
2019-02-09T07:12:40.075Z,37.9
2019-02-09T07:13:46.336Z,38
2019-02-09T07:14:46.017Z,37.9
2019-02-09T07:15:52.058Z,38
2019-02-09T07:16:51.685Z,38
2019-02-09T07:17:50.045Z,37.9
2019-02-09T07:18:51.810Z,38
2019-02-09T07:19:52.387Z,38
2019-02-09T07:20:57.544Z,38
2019-02-09T07:21:56.504Z,38
2019-02-09T07:22:54.487Z,38
2019-02-09T07:23:52.237Z,38
2019-02-09T07:24:49.915Z,38.1
2019-02-09T07:25:52.775Z,38
2019-02-09T07:26:53.302Z,38
2019-02-09T07:27:58.790Z,38
2019-02-09T07:28:58.989Z,38
2019-02-09T07:29:56.765Z,38
2019-02-09T07:30:54.422Z,38
2019-02-09T07:31:56.465Z,38
2019-02-09T07:32:52.602Z,38
2019-02-09T07:33:55.788Z,38
2019-02-09T07:34:56.763Z,38
2019-02-09T07:35:55.579Z,38
2019-02-09T07:36:53.351Z,38
2019-02-09T07:37:52.450Z,38
2019-02-09T07:38:53.187Z,38
2019-02-09T07:39:52.242Z,38
2019-02-09T07:40:51.260Z,38
2019-02-09T07:41:56.158Z,38
2019-02-09T07:42:54.774Z,38.1
2019-02-09T07:43:52.551Z,38
2019-02-09T07:44:53.962Z,38
2019-02-09T07:45:56.524Z,38
2019-02-09T07:46:54.934Z,38.1
2019-02-09T07:47:52.720Z,38.1
2019-02-09T07:48:53.002Z,38.1
2019-02-09T07:49:56.555Z,38.1
2019-02-09T07:50:59.227Z,38.2
2019-02-09T07:51:59.238Z,38.2
2019-02-09T07:53:06.975Z,38.2
2019-02-09T07:54:15.360Z,38.2
2019-02-09T07:55:10.075Z,38.2
2019-02-09T07:56:10.756Z,38.2
2019-02-09T07:57:11.706Z,38.2
2019-02-09T07:58:13.467Z,38.2
2019-02-09T07:59:11.557Z,38.2
2019-02-09T08:00:23.207Z,38.3
2019-02-09T08:01:21.757Z,38.3
2019-02-09T08:02:32.244Z,38.2
2019-02-09T08:03:33.263Z,38.4
2019-02-09T08:04:31.136Z,38.2
2019-02-09T08:05:33.412Z,38.2
2019-02-09T08:06:29.800Z,38.3
2019-02-09T08:07:36.447Z,38.3
2019-02-09T08:08:34.827Z,38.2
2019-02-09T08:09:34.852Z,38.4
2019-02-09T08:10:36.717Z,38.1
2019-02-09T08:11:34.651Z,38
2019-02-09T08:12:32.411Z,38
2019-02-09T08:13:32.488Z,38
2019-02-09T08:14:36.556Z,37.7
2019-02-09T08:15:34.484Z,37.8
2019-02-09T08:16:33.273Z,37.7
2019-02-09T08:17:34.074Z,37.6
2019-02-09T08:18:32.330Z,37.6
2019-02-09T08:19:30.842Z,37.6
2019-02-09T08:20:31.537Z,37.6
2019-02-09T08:21:31.134Z,37.6
2019-02-09T08:22:29.151Z,37.6
2019-02-09T08:23:26.929Z,37.7
2019-02-09T08:24:27.968Z,37.8
2019-02-09T08:25:25.801Z,38
2019-02-09T08:26:28.874Z,38.3
2019-02-09T08:27:29.750Z,38.4
2019-02-09T08:28:25.758Z,38.4
2019-02-09T08:29:26.575Z,38.5
2019-02-09T08:30:26.908Z,38.5
2019-02-09T08:31:24.327Z,38.5
2019-02-09T08:32:21.747Z,38.6
2019-02-09T08:33:31.387Z,38.9
2019-02-09T08:34:29.397Z,39.1
2019-02-09T08:35:26.712Z,39.3
2019-02-09T08:36:24.093Z,39.4
2019-02-09T08:37:29.355Z,39.6
2019-02-09T08:38:32.221Z,39.7
2019-02-09T08:39:30.417Z,39.6
2019-02-09T08:40:30.316Z,39.8
2019-02-09T08:41:28.120Z,40
2019-02-09T08:42:26.177Z,40.1
2019-02-09T08:43:24.727Z,40.2
2019-02-09T08:44:23.068Z,40.1
2019-02-09T08:45:23.110Z,40.2
2019-02-09T08:46:22.202Z,40
2019-02-09T08:47:21.652Z,40.2
2019-02-09T08:48:21.888Z,40
2019-02-09T08:49:21.441Z,39.9
2019-02-09T08:50:19.146Z,39.8
2019-02-09T08:51:16.278Z,39.7
2019-02-09T08:52:19.242Z,39.7
2019-02-09T08:53:17.164Z,39.6
2019-02-09T08:54:16.877Z,39.7
2019-02-09T08:55:15.661Z,39.7
2019-02-09T08:56:13.177Z,39.6
2019-02-09T08:57:10.369Z,39.6
2019-02-09T08:58:07.975Z,39.7
2019-02-09T08:59:05.026Z,39.7
2019-02-09T09:00:02.489Z,39.3
2019-02-09T09:01:01.594Z,39.5
2019-02-09T09:01:59.159Z,39.5
2019-02-09T09:02:57.713Z,39.6
2019-02-09T09:03:54.789Z,39.5
2019-02-09T09:04:52.689Z,39.6
2019-02-09T09:05:56.180Z,39.6
2019-02-09T09:06:55.568Z,39.7
2019-02-09T09:07:53.819Z,39.8
2019-02-09T09:08:56.526Z,39.9
2019-02-09T09:09:59.345Z,40
2019-02-09T09:10:58.334Z,40
2019-02-09T09:12:02.437Z,40.1
2019-02-09T09:13:02.489Z,40.1
2019-02-09T09:14:07.476Z,40.1
2019-02-09T09:15:05.429Z,40
2019-02-09T09:16:03.216Z,40
2019-02-09T09:17:02.340Z,39.9
2019-02-09T09:18:04.307Z,39.8
2019-02-09T09:19:01.395Z,39.8
2019-02-09T09:20:00.699Z,39.8
2019-02-09T09:20:58.291Z,39.7
2019-02-09T09:21:56.440Z,39.7
2019-02-09T09:22:54.261Z,39.6
2019-02-09T09:23:54.474Z,39.6
2019-02-09T09:24:52.289Z,39.7
2019-02-09T09:25:56.569Z,39.8
2019-02-09T09:26:54.135Z,39.8
2019-02-09T09:27:52.172Z,40
2019-02-09T09:28:50.323Z,40.1
2019-02-09T09:29:49.777Z,40.3
2019-02-09T09:30:47.042Z,40.6
2019-02-09T09:31:47.207Z,40.5
2019-02-09T09:32:45.106Z,40.5
2019-02-09T09:33:43.212Z,40.2
2019-02-09T09:34:42.631Z,40.4
2019-02-09T09:35:40.236Z,40.1
2019-02-09T09:36:39.842Z,40
2019-02-09T09:37:38.359Z,39.8
2019-02-09T09:38:38.856Z,39.7
2019-02-09T09:39:37.207Z,39.6
2019-02-09T09:40:37.593Z,39.7
2019-02-09T09:41:38.105Z,39.8
2019-02-09T09:42:41.186Z,39.7
2019-02-09T09:43:47.432Z,39.6
2019-02-09T09:44:45.303Z,39.5
2019-02-09T09:45:46.782Z,39.4
2019-02-09T09:46:46.440Z,39.3
2019-02-09T09:47:47.001Z,39.2
2019-02-09T09:48:45.581Z,39
2019-02-09T09:49:43.498Z,39
2019-02-09T09:50:43.746Z,39
2019-02-09T09:51:42.830Z,39
2019-02-09T09:52:46.384Z,39
2019-02-09T09:53:46.846Z,39
2019-02-09T09:54:44.608Z,39
2019-02-09T09:55:42.097Z,39
2019-02-09T09:56:40.294Z,39
2019-02-09T09:57:37.623Z,38.9
2019-02-09T09:58:37.409Z,38.9
2019-02-09T09:59:35.401Z,38.8
2019-02-09T10:00:33.469Z,38.9
2019-02-09T10:01:34.388Z,38.8
2019-02-09T10:02:36.524Z,38.7
2019-02-09T10:03:31.664Z,38.6
2019-02-09T10:04:30.919Z,38.6
2019-02-09T10:05:28.425Z,38.5
2019-02-09T10:06:27.252Z,38.4
2019-02-09T10:07:24.920Z,38.4
2019-02-09T10:08:24.308Z,38.2
2019-02-09T10:09:22.748Z,38.1
2019-02-09T10:10:23.282Z,37.9
2019-02-09T10:11:21.423Z,37.9
2019-02-09T10:12:19.195Z,37.9
2019-02-09T10:13:18.612Z,37.9
2019-02-09T10:14:16.806Z,37.9
2019-02-09T10:15:25.321Z,37.8
2019-02-09T10:16:16.198Z,37.6
2019-02-09T10:17:44.078Z,37.6
2019-02-09T10:18:43.147Z,37.3
2019-02-09T10:19:44.188Z,37.3
2019-02-09T10:20:39.908Z,37.2
2019-02-09T10:21:44.129Z,37.1
2019-02-09T10:22:40.423Z,37
2019-02-09T10:23:40.154Z,36.9
2019-02-09T10:24:39.351Z,36.8
2019-02-09T10:25:42.188Z,36.8
2019-02-09T10:26:40.808Z,36.6
2019-02-09T10:27:39.256Z,36.5
2019-02-09T10:28:37.204Z,36.5
2019-02-09T10:29:37.756Z,36.4
2019-02-09T10:30:40.972Z,36.2
2019-02-09T10:31:38.306Z,36.1
2019-02-09T10:32:35.964Z,36.1
2019-02-09T10:33:34.109Z,36.1
2019-02-09T10:34:31.097Z,36.1
2019-02-09T10:35:28.755Z,36
2019-02-09T10:36:27.061Z,36
2019-02-09T10:37:27.648Z,36
2019-02-09T10:38:31.506Z,35.9
2019-02-09T10:39:30.399Z,35.8
2019-02-09T10:40:28.464Z,35.6
2019-02-09T10:41:26.011Z,35.5
2019-02-09T10:42:30.181Z,35.6
2019-02-09T10:43:27.311Z,35.5
2019-02-09T10:44:30.597Z,35.4
2019-02-09T10:45:29.991Z,35.3
2019-02-09T10:46:27.299Z,35.2
2019-02-09T10:47:24.426Z,35.2
2019-02-09T10:48:23.568Z,35.1
2019-02-09T10:49:22.094Z,35.1
2019-02-09T10:50:21.727Z,35.1
2019-02-09T10:51:22.722Z,35
2019-02-09T10:52:22.656Z,35
2019-02-09T10:53:21.974Z,34.9
2019-02-09T10:54:20.618Z,34.9
2019-02-09T10:55:19.442Z,34.8
2019-02-09T10:56:16.909Z,34.8
2019-02-09T10:57:18.369Z,34.8
2019-02-09T10:58:19.259Z,34.8
2019-02-09T10:59:22.456Z,34.7
2019-02-09T11:00:20.707Z,34.7
2019-02-09T11:01:21.693Z,34.7
2019-02-09T11:02:22.145Z,34.7
2019-02-09T11:03:19.912Z,34.7
2019-02-09T11:04:17.089Z,34.7
2019-02-09T11:05:22.632Z,34.6
2019-02-09T11:06:20.000Z,34.7
2019-02-09T11:07:23.418Z,34.6
2019-02-09T11:08:23.344Z,34.7
2019-02-09T11:09:20.721Z,34.7
2019-02-09T11:10:24.357Z,34.6
2019-02-09T11:11:25.344Z,34.6
2019-02-09T11:12:25.641Z,34.7
2019-02-09T11:13:23.654Z,34.7
2019-02-09T11:14:22.619Z,34.7
2019-02-09T11:15:22.872Z,34.7
2019-02-09T11:16:22.919Z,34.8
2019-02-09T11:17:20.107Z,34.9
2019-02-09T11:18:23.141Z,34.9
2019-02-09T11:19:20.957Z,34.9
2019-02-09T11:20:18.678Z,35
2019-02-09T11:21:22.727Z,35
2019-02-09T11:22:21.231Z,35
2019-02-09T11:23:19.088Z,35
2019-02-09T11:24:17.556Z,35.1
2019-02-09T11:25:14.823Z,35.1
2019-02-09T11:26:16.734Z,35.1
2019-02-09T11:27:15.712Z,35.1
2019-02-09T11:28:12.860Z,35.1
2019-02-09T11:29:16.495Z,35.1
2019-02-09T11:30:15.626Z,35.1
2019-02-09T11:31:15.825Z,35.1
2019-02-09T11:32:14.845Z,35.1
2019-02-09T11:33:15.007Z,35.1
2019-02-09T11:34:12.248Z,35.1
2019-02-09T11:35:10.593Z,35.2
2019-02-09T11:36:07.950Z,35.1
2019-02-09T11:37:09.907Z,35.2
2019-02-09T11:38:14.591Z,35.2
2019-02-09T11:39:14.358Z,35.2
2019-02-09T11:40:12.624Z,35.2
2019-02-09T11:41:12.838Z,35.3
2019-02-09T11:42:12.025Z,35.2
2019-02-09T11:43:09.332Z,35.3
2019-02-09T11:44:09.178Z,35.2
2019-02-09T11:45:08.163Z,35.3
2019-02-09T11:46:05.582Z,35.3
2019-02-09T11:47:02.728Z,35.2
2019-02-09T11:48:06.588Z,35.2
2019-02-09T11:49:05.825Z,35.3
2019-02-09T11:50:06.422Z,35.3
2019-02-09T11:51:03.232Z,35.3
2019-02-09T11:52:01.334Z,35.3
2019-02-09T11:52:59.618Z,35.3
2019-02-09T11:53:56.785Z,35.3
2019-02-09T11:54:59.443Z,35.3
2019-02-09T11:56:07.465Z,35.5
2019-02-09T11:57:05.569Z,35.4
2019-02-09T11:58:04.694Z,35.3
2019-02-09T11:59:02.396Z,35.3
2019-02-09T12:00:02.472Z,35.1
2019-02-09T12:01:00.472Z,35.2
2019-02-09T12:02:01.599Z,35.2
2019-02-09T12:03:05.392Z,35.3
2019-02-09T12:03:14.573Z,35.3
2019-02-09T12:03:15.140Z,35.3
2019-02-09T12:04:00.519Z,35.4
2019-02-09T12:05:04.807Z,35.5
2019-02-09T12:06:04.904Z,35.5
2019-02-09T12:07:06.969Z,35.4
2019-02-09T12:08:06.394Z,35.4
2019-02-09T12:09:05.809Z,35.4
2019-02-09T12:10:03.814Z,35.4
2019-02-09T12:11:01.901Z,35.5
2019-02-09T12:12:00.308Z,35.4
2019-02-09T12:13:02.627Z,35.5
2019-02-09T12:13:59.412Z,35.5
2019-02-09T12:14:57.170Z,35.6
2019-02-09T12:15:54.848Z,35.7
2019-02-09T12:16:53.638Z,35.8
2019-02-09T12:17:52.931Z,35.8
2019-02-09T12:18:55.481Z,35.7
2019-02-09T12:19:54.039Z,35.8
2019-02-09T12:20:52.117Z,35.8
2019-02-09T12:21:50.465Z,35.8
2019-02-09T12:22:49.250Z,35.8
2019-02-09T12:23:47.712Z,35.9
2019-02-09T12:24:46.077Z,35.8
2019-02-09T12:25:49.632Z,35.8
2019-02-09T12:26:51.049Z,35.7
2019-02-09T12:27:48.364Z,35.8
2019-02-09T12:28:47.093Z,35.7
2019-02-09T12:29:48.686Z,35.7
2019-02-09T12:30:49.387Z,35.7
2019-02-09T12:31:51.436Z,35.7
2019-02-09T12:32:50.367Z,35.7
2019-02-09T12:33:48.457Z,35.7
2019-02-09T12:34:50.144Z,35.7
2019-02-09T12:35:48.092Z,35.7
2019-02-09T12:36:50.272Z,35.7
2019-02-09T12:37:57.171Z,35.7
2019-02-09T12:38:55.659Z,35.6
2019-02-09T12:39:52.818Z,35.8
2019-02-09T12:40:54.769Z,35.9
2019-02-09T12:41:51.911Z,35.9
2019-02-09T12:42:54.398Z,35.9
2019-02-09T12:43:51.970Z,35.9
2019-02-09T12:44:58.679Z,35.9
2019-02-09T12:46:01.054Z,35.9
2019-02-09T12:47:04.226Z,35.9
2019-02-09T12:48:03.817Z,35.8
2019-02-09T12:49:02.605Z,35.9
2019-02-09T12:50:00.554Z,35.9
2019-02-09T12:51:03.092Z,35.9
2019-02-09T12:52:02.084Z,35.9
2019-02-09T12:53:02.441Z,35.9
2019-02-09T12:54:01.818Z,35.9
2019-02-09T12:54:47.038Z,35.9
2019-02-09T12:55:45.293Z,35.9
2019-02-09T12:56:43.545Z,35.9
2019-02-09T12:57:42.941Z,35.9
2019-02-09T12:58:40.594Z,35.9
2019-02-09T12:59:38.479Z,35.9
2019-02-09T13:00:40.215Z,35.9
2019-02-09T13:01:41.272Z,35.8
2019-02-09T13:02:38.764Z,35.7
2019-02-09T13:03:39.612Z,35.7
2019-02-09T13:04:39.759Z,35.6
2019-02-09T13:05:39.355Z,35.6
2019-02-09T13:06:36.874Z,35.6
2019-02-09T13:07:40.670Z,35.6
2019-02-09T13:08:37.308Z,35.6
2019-02-09T13:09:37.992Z,35.6
2019-02-09T13:10:41.416Z,35.6
2019-02-09T13:11:47.997Z,35.6
2019-02-09T13:12:48.076Z,35.4
2019-02-09T13:13:45.316Z,35.3
2019-02-09T13:14:43.452Z,35.2
2019-02-09T13:15:43.344Z,35.2
2019-02-09T13:16:42.459Z,35.2
2019-02-09T13:17:46.234Z,35.2
2019-02-09T13:18:56.216Z,35.2
2019-02-09T13:19:56.065Z,35.2
2019-02-09T13:20:54.012Z,35.2
2019-02-09T13:21:52.064Z,35.2
2019-02-09T13:22:49.691Z,35.2
2019-02-09T13:23:48.605Z,35.2