createdAt,value
2018-05-17T00:04:39.887Z,96.00
2018-05-17T00:09:43.002Z,95.80
2018-05-17T00:14:46.132Z,95.70
2018-05-17T00:19:50.744Z,96.30
2018-05-17T00:24:54.601Z,96.10
2018-05-17T00:29:58.083Z,96.10
2018-05-17T00:35:01.993Z,95.60
2018-05-17T00:40:06.600Z,95.10
2018-05-17T00:45:10.435Z,95.10
2018-05-17T00:50:15.618Z,95.10
2018-05-17T00:55:18.843Z,95.10
2018-05-17T01:00:22.919Z,95.50
2018-05-17T01:10:30.871Z,94.60
2018-05-17T01:15:34.366Z,94.20
2018-05-17T01:20:38.985Z,94.60
2018-05-17T01:25:42.078Z,93.90
2018-05-17T01:30:45.199Z,93.80
2018-05-17T01:35:48.287Z,93.40
2018-05-17T01:40:52.143Z,93.80
2018-05-17T01:45:55.239Z,94.20
2018-05-17T01:51:00.379Z,94.90
2018-05-17T01:56:03.866Z,95.80
2018-05-17T02:01:07.717Z,96.00
2018-05-17T02:06:11.591Z,96.00
2018-05-17T02:11:14.679Z,95.80
2018-05-17T02:16:18.914Z,93.40
2018-05-17T02:21:22.009Z,92.30
2018-05-17T02:26:25.107Z,93.50
2018-05-17T02:31:28.202Z,94.60
2018-05-17T02:36:31.318Z,94.40
2018-05-17T02:41:35.190Z,94.60
2018-05-17T02:46:38.283Z,94.60
2018-05-17T02:51:41.630Z,95.00
2018-05-17T02:56:45.515Z,95.10
2018-05-17T03:01:49.379Z,95.10
2018-05-17T03:06:52.850Z,95.20
2018-05-17T03:11:56.616Z,95.30
2018-05-17T03:16:59.707Z,95.40
2018-05-17T03:27:07.226Z,95.20
2018-05-17T03:32:11.079Z,95.60
2018-05-17T03:37:15.299Z,95.80
2018-05-17T03:42:18.401Z,95.60
2018-05-17T03:47:21.883Z,95.40
2018-05-17T03:52:25.367Z,95.10
2018-05-17T03:57:29.586Z,95.10
2018-05-17T04:02:51.283Z,94.80
2018-05-17T04:07:54.774Z,94.30
2018-05-17T04:12:58.629Z,94.20
2018-05-17T04:18:01.727Z,93.70
2018-05-17T04:23:04.882Z,93.90
2018-05-17T04:28:07.978Z,94.30
2018-05-17T04:33:11.832Z,93.40
2018-05-17T04:38:15.344Z,93.10
2018-05-17T04:43:19.203Z,93.10
2018-05-17T04:48:23.431Z,92.80
2018-05-17T04:58:31.369Z,92.80
2018-05-17T05:03:34.677Z,92.20
2018-05-17T05:08:38.534Z,91.40
2018-05-17T05:13:42.384Z,91.50
2018-05-17T05:18:45.470Z,91.50
2018-05-17T05:23:49.319Z,91.50
2018-05-17T05:28:52.411Z,91.60
2018-05-17T05:33:56.255Z,90.90
2018-05-17T05:39:00.850Z,90.60
2018-05-17T05:44:04.363Z,90.20
2018-05-17T05:49:08.263Z,90.80
2018-05-17T05:54:11.823Z,90.60
2018-05-17T05:59:15.306Z,91.20
2018-05-17T06:04:19.182Z,88.50
2018-05-17T06:09:22.278Z,89.40
2018-05-17T06:14:26.886Z,88.80
2018-05-17T06:19:30.379Z,87.40
2018-05-17T06:24:34.994Z,87.90
2018-05-17T06:29:38.576Z,86.90
2018-05-17T06:34:42.427Z,86.30
2018-05-17T06:39:45.545Z,85.60
2018-05-17T06:44:50.255Z,85.80
2018-05-17T06:49:54.093Z,87.70
2018-05-17T06:54:57.191Z,84.40
2018-05-17T07:05:05.499Z,83.20
2018-05-17T07:10:08.591Z,83.80
2018-05-17T07:15:11.686Z,83.50
2018-05-17T07:20:15.548Z,82.80
2018-05-17T07:25:18.641Z,81.90
2018-05-17T07:30:22.878Z,82.00
2018-05-17T07:35:25.963Z,82.30
2018-05-17T07:40:29.814Z,82.30
2018-05-17T07:45:32.926Z,84.70
2018-05-17T07:50:36.023Z,82.10
2018-05-17T07:55:39.954Z,82.60
2018-05-17T08:00:43.758Z,83.60
2018-05-17T08:05:47.631Z,84.00
2018-05-17T08:10:51.141Z,83.80
2018-05-17T08:15:54.226Z,84.40
2018-05-17T08:20:57.723Z,83.50
2018-05-17T08:26:00.876Z,83.60
2018-05-17T08:31:05.039Z,80.60
2018-05-17T08:36:08.928Z,80.90
2018-05-17T08:51:21.397Z,77.50
2018-05-17T08:56:24.503Z,74.20
2018-05-17T09:01:28.366Z,72.70
2018-05-17T09:06:32.229Z,72.40
2018-05-17T09:16:39.957Z,65.50
2018-05-17T09:21:43.045Z,66.40
2018-05-17T09:26:46.907Z,67.00
2018-05-17T09:36:54.498Z,65.40
2018-05-17T09:41:59.106Z,61.30
2018-05-17T09:47:02.229Z,62.60
2018-05-17T09:52:06.106Z,62.50
2018-05-17T09:57:09.193Z,62.10
2018-05-17T10:02:12.293Z,65.00
2018-05-17T10:07:15.399Z,67.20
2018-05-17T10:12:19.264Z,66.20
2018-05-17T10:17:22.362Z,67.80
2018-05-17T10:22:25.466Z,69.40
2018-05-17T10:27:29.694Z,69.50
2018-05-17T10:32:33.966Z,69.70
2018-05-17T10:37:40.164Z,70.60
2018-05-17T10:47:49.217Z,68.40
2018-05-17T10:57:57.154Z,69.30
2018-05-17T11:03:01.762Z,69.10
2018-05-17T11:08:05.162Z,70.70
2018-05-17T11:13:09.037Z,71.00
2018-05-17T11:18:12.138Z,70.80
2018-05-17T11:23:15.227Z,69.30
2018-05-17T11:28:18.327Z,69.60
2018-05-17T11:33:22.579Z,70.70
2018-05-17T11:38:25.689Z,70.00
2018-05-17T11:43:28.787Z,71.80
2018-05-17T11:48:31.883Z,71.70
2018-05-17T11:53:34.981Z,72.10
2018-05-17T11:58:38.841Z,69.70
2018-05-17T12:03:41.918Z,72.10
2018-05-17T12:08:46.153Z,72.90
2018-05-17T12:13:49.242Z,72.00
2018-05-17T12:18:52.330Z,70.70
2018-05-17T12:29:00.694Z,71.70
2018-05-17T12:34:04.568Z,70.80
2018-05-17T12:39:07.654Z,70.80
2018-05-17T12:44:11.509Z,68.50
2018-05-17T12:49:14.626Z,68.30
2018-05-17T12:54:17.736Z,66.40
2018-05-17T12:59:20.830Z,67.80
2018-05-17T13:04:23.914Z,64.20
2018-05-17T13:09:27.007Z,65.80
2018-05-17T13:19:35.350Z,67.10
2018-05-17T13:24:39.599Z,66.00
2018-05-17T13:29:43.086Z,65.60
2018-05-17T13:34:47.305Z,66.50
2018-05-17T13:39:50.394Z,66.90
2018-05-17T13:44:54.254Z,67.10
2018-05-17T13:49:57.746Z,65.30
2018-05-17T13:55:01.600Z,63.80
2018-05-17T14:00:04.690Z,63.60
2018-05-17T14:05:07.778Z,62.90
2018-05-17T14:10:10.874Z,62.30
2018-05-17T14:15:13.969Z,62.40
2018-05-17T14:20:17.057Z,60.60
2018-05-17T14:25:20.911Z,60.50
2018-05-17T14:30:24.010Z,62.50
2018-05-17T14:35:27.122Z,58.90
2018-05-17T14:40:30.611Z,56.70
2018-05-17T14:45:34.487Z,59.80
2018-05-17T14:55:43.635Z,60.10
2018-05-17T15:00:46.647Z,60.20
2018-05-17T15:05:49.723Z,59.80
2018-05-17T15:21:02.091Z,60.70
2018-05-17T15:26:06.013Z,60.90
2018-05-17T15:31:10.246Z,60.00
2018-05-17T15:36:13.397Z,58.00
2018-05-17T15:41:16.423Z,57.30
2018-05-17T15:46:19.510Z,59.00
2018-05-17T15:56:27.812Z,51.50
2018-05-17T16:01:30.913Z,52.30
2018-05-17T16:06:34.756Z,52.80
2018-05-17T16:21:46.739Z,53.00
2018-05-17T16:26:49.887Z,54.60
2018-05-17T16:31:54.114Z,54.30
2018-05-17T16:42:03.944Z,55.10
2018-05-17T16:52:12.218Z,53.90
2018-05-17T16:57:15.314Z,54.90
2018-05-17T17:07:23.257Z,55.90
2018-05-17T17:12:27.481Z,56.20
2018-05-17T17:17:30.958Z,56.20
2018-05-17T17:22:34.802Z,57.40
2018-05-17T17:32:43.998Z,57.30
2018-05-17T17:37:47.079Z,58.40
2018-05-17T17:42:50.174Z,60.00
2018-05-17T17:47:53.264Z,61.00
2018-05-17T17:52:56.358Z,62.00
2018-05-17T18:03:04.662Z,65.70
2018-05-17T18:08:07.762Z,67.70
2018-05-17T18:13:11.623Z,68.00
2018-05-17T18:18:14.715Z,69.20
2018-05-17T18:23:18.955Z,70.00
2018-05-17T18:33:27.253Z,71.90
2018-05-17T18:38:31.105Z,70.80
2018-05-17T18:43:34.193Z,70.60
2018-05-17T18:53:42.486Z,71.50
2018-05-17T18:58:46.352Z,72.10
2018-05-17T19:03:49.461Z,71.80
2018-05-17T19:08:52.555Z,72.60
2018-05-17T19:13:56.406Z,73.70
2018-05-17T19:18:59.501Z,74.60
2018-05-17T19:24:02.594Z,75.00
2018-05-17T19:29:06.082Z,75.50
2018-05-17T19:39:24.059Z,76.40
2018-05-17T19:49:33.219Z,77.30
2018-05-17T19:54:37.155Z,77.90
2018-05-17T20:04:54.724Z,78.80
2018-05-17T20:09:58.630Z,79.60
2018-05-17T20:15:01.874Z,81.00
2018-05-17T20:20:05.807Z,81.10
2018-05-17T20:25:10.402Z,82.40
2018-05-17T20:30:14.700Z,83.10
2018-05-17T20:35:17.738Z,80.70
2018-05-17T20:40:21.254Z,81.30
2018-05-17T20:45:24.354Z,79.70
2018-05-17T20:50:28.889Z,80.40
2018-05-17T20:55:33.603Z,79.80
2018-05-17T21:00:37.536Z,80.60
2018-05-17T21:05:42.062Z,79.50
2018-05-17T21:10:45.544Z,79.50
2018-05-17T21:15:48.730Z,79.50
2018-05-17T21:20:51.977Z,80.30
2018-05-17T21:25:55.204Z,80.30
2018-05-17T21:30:59.507Z,80.30
2018-05-17T21:36:02.759Z,80.50
2018-05-17T21:41:05.959Z,80.30
2018-05-17T21:46:10.903Z,80.70
2018-05-17T21:51:14.110Z,80.80
2018-05-17T21:56:17.661Z,81.70
2018-05-17T22:01:20.959Z,82.20
2018-05-17T22:06:25.416Z,82.60
2018-05-17T22:16:34.978Z,83.20
2018-05-17T22:21:39.283Z,83.60
2018-05-17T22:26:43.906Z,83.80
2018-05-17T22:31:47.031Z,84.70
2018-05-17T22:36:50.150Z,85.10
2018-05-17T22:41:53.666Z,85.50
2018-05-17T22:46:56.801Z,85.90
2018-05-17T22:52:00.384Z,86.20
2018-05-17T22:57:13.191Z,86.20
2018-05-17T23:02:16.294Z,86.80
2018-05-17T23:07:19.386Z,86.90
2018-05-17T23:12:22.486Z,87.70
2018-05-17T23:17:26.342Z,88.60
2018-05-17T23:22:37.450Z,87.90
2018-05-17T23:27:42.930Z,88.60
2018-05-17T23:32:46.406Z,89.60
2018-05-17T23:37:49.506Z,89.90
2018-05-17T23:42:52.602Z,90.20
2018-05-17T23:47:56.517Z,90.20
2018-05-17T23:52:59.716Z,90.30
2018-05-17T23:58:03.287Z,90.50
