createdAt,value
2023-02-27T00:02:09.365Z,2.70
2023-02-27T00:04:36.114Z,2.70
2023-02-27T00:07:04.546Z,2.70
2023-02-27T00:13:11.406Z,2.70
2023-02-27T00:15:41.002Z,2.70
2023-02-27T00:18:07.945Z,2.70
2023-02-27T00:20:37.987Z,2.60
2023-02-27T00:23:06.860Z,2.60
2023-02-27T00:25:33.822Z,2.70
2023-02-27T00:28:01.132Z,2.70
2023-02-27T00:30:27.808Z,2.60
2023-02-27T00:32:55.652Z,2.60
2023-02-27T00:35:22.516Z,2.60
2023-02-27T00:37:49.217Z,2.60
2023-02-27T00:40:17.879Z,2.60
2023-02-27T00:42:46.208Z,2.60
2023-02-27T00:45:14.854Z,2.50
2023-02-27T00:47:41.534Z,2.50
2023-02-27T00:50:09.050Z,2.50
2023-02-27T00:52:35.769Z,2.40
2023-02-27T00:55:02.570Z,2.40
2023-02-27T00:57:30.966Z,2.40
2023-02-27T00:59:57.783Z,2.30
2023-02-27T01:02:25.090Z,2.30
2023-02-27T01:04:51.965Z,2.30
2023-02-27T01:07:19.175Z,2.30
2023-02-27T01:09:45.921Z,2.20
2023-02-27T01:15:48.195Z,2.20
2023-02-27T01:18:15.074Z,2.10
2023-02-27T01:20:41.784Z,2.10
2023-02-27T01:23:08.951Z,2.10
2023-02-27T01:25:35.663Z,2.00
2023-02-27T01:28:02.344Z,2.00
2023-02-27T01:30:29.689Z,2.00
2023-02-27T01:32:58.070Z,2.00
2023-02-27T01:35:24.731Z,2.00
2023-02-27T01:37:51.925Z,2.00
2023-02-27T01:40:20.010Z,2.00
2023-02-27T01:42:47.213Z,2.00
2023-02-27T01:45:32.000Z,2.00
2023-02-27T01:48:14.602Z,2.00
2023-02-27T01:50:43.328Z,2.00
2023-02-27T01:53:11.499Z,2.00
2023-02-27T01:55:38.844Z,2.00
2023-02-27T01:58:06.282Z,2.00
2023-02-27T02:00:32.885Z,1.90
2023-02-27T02:03:05.074Z,1.90
2023-02-27T02:05:33.234Z,1.90
2023-02-27T02:08:00.597Z,1.80
2023-02-27T02:10:28.241Z,1.80
2023-02-27T02:12:55.082Z,1.70
2023-02-27T02:15:24.278Z,1.60
2023-02-27T02:17:56.723Z,1.60
2023-02-27T02:20:32.645Z,1.60
2023-02-27T02:23:29.736Z,1.50
2023-02-27T02:26:15.626Z,1.40
2023-02-27T02:29:01.902Z,1.40
2023-02-27T02:31:46.646Z,1.40
2023-02-27T02:34:28.508Z,1.30
2023-02-27T02:40:38.261Z,1.20
2023-02-27T02:43:08.946Z,1.10
2023-02-27T02:45:58.425Z,1.10
2023-02-27T02:48:28.296Z,1.00
2023-02-27T02:50:57.656Z,1.00
2023-02-27T02:53:36.147Z,1.00
2023-02-27T02:56:06.763Z,1.00
2023-02-27T02:58:35.437Z,0.90
2023-02-27T03:01:05.428Z,0.90
2023-02-27T03:03:34.445Z,0.90
2023-02-27T03:06:03.643Z,0.90
2023-02-27T03:08:39.925Z,0.80
2023-02-27T03:11:09.134Z,0.80
2023-02-27T03:13:37.468Z,0.70
2023-02-27T03:16:10.787Z,0.70
2023-02-27T03:18:41.279Z,0.70
2023-02-27T03:21:10.032Z,0.70
2023-02-27T03:23:40.357Z,0.60
2023-02-27T03:26:09.916Z,0.60
2023-02-27T03:28:38.849Z,0.60
2023-02-27T03:31:10.154Z,0.60
2023-02-27T03:33:40.558Z,0.60
2023-02-27T03:36:09.581Z,0.50
2023-02-27T03:38:38.870Z,0.50
2023-02-27T03:41:08.427Z,0.50
2023-02-27T03:43:40.899Z,0.40
2023-02-27T03:46:09.780Z,0.40
2023-02-27T03:48:36.587Z,0.40
2023-02-27T03:51:03.938Z,0.40
2023-02-27T03:53:34.090Z,0.30
2023-02-27T03:56:01.381Z,0.30
2023-02-27T03:58:28.320Z,0.30
2023-02-27T04:00:56.804Z,0.20
2023-02-27T04:03:23.844Z,0.20
2023-02-27T04:05:50.813Z,0.20
2023-02-27T04:08:30.017Z,0.20
2023-02-27T04:11:06.000Z,0.10
2023-02-27T04:13:46.113Z,0.00
2023-02-27T04:16:20.678Z,0.10
2023-02-27T04:18:56.764Z,0.00
2023-02-27T04:21:28.503Z,0.00
2023-02-27T04:24:00.099Z,0.00
2023-02-27T04:26:29.622Z,0.00
2023-02-27T04:28:59.858Z,0.00
2023-02-27T04:31:30.423Z,0.00
2023-02-27T04:34:00.414Z,-3276.70
2023-02-27T04:36:28.088Z,-3276.70
2023-02-27T04:39:00.239Z,-3276.70
2023-02-27T04:41:30.311Z,-3276.70
2023-02-27T04:43:57.413Z,-3276.70
2023-02-27T04:46:31.222Z,-3276.60
2023-02-27T04:49:00.662Z,-3276.60
2023-02-27T04:51:31.290Z,-3276.60
2023-02-27T04:54:00.755Z,-3276.60
2023-02-27T04:56:30.993Z,-3276.60
2023-02-27T04:59:00.008Z,-3276.50
2023-02-27T05:01:31.263Z,-3276.50
2023-02-27T05:04:00.361Z,-3276.50
2023-02-27T05:06:29.360Z,-3276.50
2023-02-27T05:08:59.294Z,-3276.50
2023-02-27T05:11:29.664Z,-3276.50
2023-02-27T05:13:58.197Z,-3276.40
2023-02-27T05:16:28.089Z,-3276.50
2023-02-27T05:18:56.489Z,-3276.40
2023-02-27T05:21:26.615Z,-3276.40
2023-02-27T05:24:02.358Z,-3276.30
2023-02-27T05:26:34.771Z,-3276.30
2023-02-27T05:29:04.056Z,-3276.30
2023-02-27T05:31:34.537Z,-3276.30
2023-02-27T05:34:09.777Z,-3276.30
2023-02-27T05:36:38.783Z,-3276.20
2023-02-27T05:39:09.783Z,-3276.20
2023-02-27T05:41:38.989Z,-3276.20
2023-02-27T05:44:09.019Z,-3276.10
2023-02-27T05:46:37.318Z,-3276.10
2023-02-27T05:49:08.278Z,-3276.10
2023-02-27T05:51:36.714Z,-3276.10
2023-02-27T05:54:07.118Z,-3276.00
2023-02-27T05:56:35.999Z,-3276.00
2023-02-27T05:59:04.481Z,-3276.00
2023-02-27T06:01:31.297Z,-3276.00
2023-02-27T06:03:58.664Z,-3276.00
2023-02-27T06:06:27.421Z,-3276.00
2023-02-27T06:08:54.192Z,-3276.00
2023-02-27T06:11:21.438Z,-3276.00
2023-02-27T06:13:48.146Z,-3276.00
2023-02-27T06:16:15.924Z,-3276.00
2023-02-27T06:18:42.787Z,-3275.90
2023-02-27T06:21:20.357Z,-3276.00
2023-02-27T06:23:48.596Z,-3275.90
2023-02-27T06:26:20.960Z,-3275.90
2023-02-27T06:28:47.714Z,-3275.90
2023-02-27T06:31:14.545Z,-3275.90
2023-02-27T06:33:41.473Z,-3275.90
2023-02-27T06:36:08.446Z,-3275.90
2023-02-27T06:38:35.596Z,-3275.90
2023-02-27T06:41:04.583Z,-3275.90
2023-02-27T06:43:34.792Z,-3275.90
2023-02-27T06:46:01.915Z,-3275.90
2023-02-27T06:48:31.282Z,-3275.90
2023-02-27T06:50:58.016Z,-3276.00
2023-02-27T06:53:25.421Z,-3276.00
2023-02-27T06:55:52.202Z,-3276.00
2023-02-27T06:58:20.719Z,-3276.10
2023-02-27T07:00:47.485Z,-3276.10
2023-02-27T07:03:15.550Z,-3276.10
2023-02-27T07:05:42.675Z,-3276.10
2023-02-27T07:08:09.824Z,-3276.10
2023-02-27T07:10:37.005Z,-3276.20
2023-02-27T07:13:03.874Z,-3276.20
2023-02-27T07:15:31.967Z,-3276.30
2023-02-27T07:17:58.612Z,-3276.30
2023-02-27T07:20:25.573Z,-3276.40
2023-02-27T07:22:52.270Z,-3276.40
2023-02-27T07:25:19.229Z,-3276.50
2023-02-27T07:27:50.744Z,-3276.50
2023-02-27T07:30:17.608Z,-3276.60
2023-02-27T07:32:45.658Z,-3276.70
2023-02-27T07:35:12.329Z,-3276.70
2023-02-27T07:37:39.404Z,0.00
2023-02-27T07:40:07.546Z,0.00
2023-02-27T07:42:34.361Z,0.00
2023-02-27T07:45:09.698Z,0.10
2023-02-27T07:47:36.481Z,0.20
2023-02-27T07:50:04.893Z,0.40
2023-02-27T07:52:31.932Z,0.50
2023-02-27T07:54:58.662Z,0.50
2023-02-27T07:57:25.461Z,0.60
2023-02-27T07:59:52.313Z,0.70
2023-02-27T08:02:19.097Z,0.80
2023-02-27T08:04:45.893Z,0.90
2023-02-27T08:07:14.033Z,1.20
2023-02-27T08:09:41.078Z,1.60
2023-02-27T08:12:07.924Z,2.00
2023-02-27T08:14:34.693Z,2.50
2023-02-27T08:17:09.354Z,3.00
2023-02-27T08:19:36.043Z,3.50
2023-02-27T08:22:03.644Z,4.00
2023-02-27T08:24:31.788Z,4.50
2023-02-27T08:27:21.982Z,4.90
2023-02-27T08:29:49.109Z,5.30
2023-02-27T08:32:20.845Z,5.80
2023-02-27T08:34:47.660Z,6.10
2023-02-27T08:37:14.340Z,6.40
2023-02-27T08:39:42.813Z,6.80
2023-02-27T08:42:10.113Z,7.10
2023-02-27T08:44:36.881Z,7.50
2023-02-27T08:47:03.662Z,7.70
2023-02-27T08:49:30.551Z,8.00
2023-02-27T08:51:57.295Z,8.20
2023-02-27T08:54:24.184Z,8.50
2023-02-27T08:56:52.701Z,8.90
2023-02-27T08:59:19.433Z,9.20
2023-02-27T09:01:46.213Z,9.40
2023-02-27T09:04:12.862Z,9.80
2023-02-27T09:06:39.571Z,10.00
2023-02-27T09:09:06.723Z,10.50
2023-02-27T09:11:33.599Z,11.00
2023-02-27T09:14:06.348Z,11.40
2023-02-27T09:16:33.350Z,11.80
2023-02-27T09:19:00.186Z,12.10
2023-02-27T09:21:27.448Z,12.40
2023-02-27T09:23:55.076Z,12.70
2023-02-27T09:26:28.940Z,12.90
2023-02-27T09:29:03.936Z,13.10
2023-02-27T09:31:33.161Z,13.30
2023-02-27T09:34:01.612Z,13.60
2023-02-27T09:36:28.676Z,13.90
2023-02-27T09:38:55.845Z,14.10
2023-02-27T09:41:29.268Z,14.50
2023-02-27T09:43:56.393Z,14.80
2023-02-27T09:46:25.556Z,14.90
2023-02-27T09:48:54.121Z,15.20
2023-02-27T09:51:22.811Z,15.50
2023-02-27T09:53:53.084Z,15.80
2023-02-27T09:56:23.289Z,15.90
2023-02-27T09:58:51.585Z,16.10
2023-02-27T10:01:20.733Z,16.50
2023-02-27T10:03:54.976Z,16.90
2023-02-27T10:06:39.084Z,17.20
2023-02-27T10:09:12.297Z,17.40
2023-02-27T10:11:45.515Z,17.40
2023-02-27T10:14:22.467Z,17.40
2023-02-27T10:16:58.141Z,17.50
2023-02-27T10:19:28.497Z,17.80
2023-02-27T10:21:56.820Z,17.80
2023-02-27T10:24:27.876Z,17.90
2023-02-27T10:26:55.369Z,18.00
2023-02-27T10:29:25.140Z,18.30
2023-02-27T10:31:54.466Z,18.50
2023-02-27T10:34:21.686Z,18.80
2023-02-27T10:36:49.923Z,18.80
2023-02-27T10:39:18.388Z,18.90
2023-02-27T10:41:45.737Z,18.80
2023-02-27T10:44:15.661Z,18.30
2023-02-27T10:46:42.425Z,18.30
2023-02-27T10:49:13.676Z,18.60
2023-02-27T10:51:40.454Z,18.60
2023-02-27T10:54:20.741Z,18.50
2023-02-27T10:56:49.146Z,18.00
2023-02-27T10:59:20.472Z,17.90
2023-02-27T11:01:49.080Z,17.40
2023-02-27T11:04:23.714Z,16.90
2023-02-27T11:06:51.546Z,16.50
2023-02-27T11:09:23.995Z,15.70
2023-02-27T11:11:51.958Z,15.30
2023-02-27T11:14:26.684Z,15.50
2023-02-27T11:16:54.626Z,15.60
2023-02-27T11:19:26.009Z,15.30
2023-02-27T11:22:03.359Z,14.60
2023-02-27T11:24:31.924Z,13.80
2023-02-27T11:26:59.739Z,13.00
2023-02-27T11:29:26.433Z,12.60
2023-02-27T11:31:54.299Z,12.20
2023-02-27T11:34:26.927Z,12.00
2023-02-27T11:36:55.762Z,12.30
2023-02-27T11:39:27.216Z,12.50
2023-02-27T11:41:58.945Z,12.50
2023-02-27T11:44:49.911Z,12.30
2023-02-27T11:47:19.791Z,12.00
2023-02-27T11:49:59.937Z,11.60
2023-02-27T11:52:31.528Z,11.40
2023-02-27T11:55:00.971Z,11.30
2023-02-27T11:57:31.547Z,11.60
2023-02-27T12:00:01.493Z,12.20
2023-02-27T12:02:30.321Z,12.80
2023-02-27T12:04:59.842Z,13.30
2023-02-27T12:07:29.370Z,13.50
2023-02-27T12:09:59.900Z,13.60
2023-02-27T12:12:31.832Z,13.70
2023-02-27T12:15:04.245Z,13.70
2023-02-27T12:17:33.813Z,13.50
2023-02-27T12:20:04.671Z,13.30
2023-02-27T12:22:40.494Z,13.10
2023-02-27T12:25:12.377Z,12.70
2023-02-27T12:27:46.204Z,12.40
2023-02-27T12:30:15.549Z,12.30
2023-02-27T12:32:43.278Z,12.20
2023-02-27T12:35:13.756Z,12.10
2023-02-27T12:37:40.481Z,12.20
2023-02-27T12:40:09.241Z,12.20
2023-02-27T12:42:43.016Z,12.00
2023-02-27T12:45:28.546Z,12.10
2023-02-27T12:48:02.089Z,12.60
2023-02-27T12:50:32.790Z,13.00
2023-02-27T12:53:02.477Z,13.10
2023-02-27T12:55:31.121Z,13.40
2023-02-27T12:58:06.305Z,13.60
2023-02-27T13:00:54.745Z,13.90
2023-02-27T13:03:24.888Z,14.10
2023-02-27T13:05:58.349Z,14.40
2023-02-27T13:08:29.876Z,14.30
2023-02-27T13:10:58.861Z,13.90
2023-02-27T13:13:27.377Z,13.50
2023-02-27T13:15:55.202Z,13.10
2023-02-27T13:18:31.163Z,12.80
2023-02-27T13:21:00.477Z,12.60
2023-02-27T13:23:30.394Z,12.30
2023-02-27T13:25:58.686Z,11.90
2023-02-27T13:28:27.289Z,11.60
2023-02-27T13:30:59.694Z,11.10
2023-02-27T13:33:31.280Z,10.70
2023-02-27T13:36:09.320Z,10.40
2023-02-27T13:38:43.446Z,10.20
2023-02-27T13:41:29.563Z,10.10
2023-02-27T13:43:57.214Z,10.10
2023-02-27T13:46:25.755Z,10.00
2023-02-27T13:48:53.764Z,10.10
2023-02-27T13:51:41.237Z,10.10
2023-02-27T13:54:15.404Z,10.00
2023-02-27T13:56:43.624Z,9.90
2023-02-27T13:59:11.193Z,9.70
2023-02-27T14:01:38.697Z,9.50
2023-02-27T14:04:07.209Z,9.30
2023-02-27T14:06:42.983Z,9.10
2023-02-27T14:09:15.122Z,9.00
2023-02-27T14:11:50.712Z,8.90
2023-02-27T14:14:35.198Z,8.90
2023-02-27T14:17:03.609Z,9.00
2023-02-27T14:19:51.873Z,9.00
2023-02-27T14:22:35.714Z,8.90
2023-02-27T14:25:12.101Z,8.90
2023-02-27T14:27:46.620Z,8.90
2023-02-27T14:30:22.352Z,9.00
2023-02-27T14:32:54.426Z,9.00
2023-02-27T14:35:21.619Z,9.10
2023-02-27T14:37:48.404Z,9.10
2023-02-27T14:40:29.291Z,9.20
2023-02-27T14:43:01.111Z,9.40
2023-02-27T14:45:28.722Z,9.50
2023-02-27T14:47:56.055Z,9.40
2023-02-27T14:50:25.255Z,9.40
2023-02-27T14:52:52.670Z,9.30
2023-02-27T14:55:27.927Z,9.20
2023-02-27T14:57:55.916Z,9.10
2023-02-27T15:00:30.616Z,8.90
2023-02-27T15:02:57.964Z,8.70
2023-02-27T15:05:29.124Z,8.70
2023-02-27T15:07:55.818Z,8.80
2023-02-27T15:10:35.469Z,8.90
2023-02-27T15:13:02.781Z,9.00
2023-02-27T15:15:29.856Z,9.00
2023-02-27T15:17:56.687Z,8.90
2023-02-27T15:20:25.496Z,8.70
2023-02-27T15:22:54.602Z,8.50
2023-02-27T15:25:31.821Z,8.40
2023-02-27T15:28:02.002Z,8.40
2023-02-27T15:30:29.222Z,8.50
2023-02-27T15:32:56.339Z,8.50
2023-02-27T15:35:24.684Z,8.40
2023-02-27T15:37:52.962Z,8.40
2023-02-27T15:40:21.370Z,8.20
2023-02-27T15:42:49.888Z,8.10
2023-02-27T15:45:20.009Z,7.90
2023-02-27T15:47:46.990Z,7.90
2023-02-27T15:50:34.053Z,7.90
2023-02-27T15:53:03.386Z,7.90
2023-02-27T15:55:32.069Z,7.90
2023-02-27T15:58:03.973Z,8.00
2023-02-27T16:00:31.879Z,8.10
2023-02-27T16:02:59.414Z,8.20
2023-02-27T16:05:27.726Z,8.20
2023-02-27T16:07:56.202Z,8.10
2023-02-27T16:10:24.813Z,7.90
2023-02-27T16:12:51.602Z,7.80
2023-02-27T16:15:27.254Z,7.60
2023-02-27T16:17:55.567Z,7.50
2023-02-27T16:20:30.673Z,7.40
2023-02-27T16:23:04.495Z,7.40
2023-02-27T16:25:31.819Z,7.30
2023-02-27T16:27:58.657Z,7.30
2023-02-27T16:30:27.688Z,7.30
2023-02-27T16:32:59.933Z,7.30
2023-02-27T16:35:27.255Z,7.30
2023-02-27T16:37:59.782Z,7.30
2023-02-27T16:40:27.628Z,7.30
2023-02-27T16:42:54.544Z,7.20
2023-02-27T16:45:22.900Z,7.10
2023-02-27T16:47:52.233Z,7.10
2023-02-27T16:50:20.764Z,7.00
2023-02-27T16:52:47.664Z,7.00
2023-02-27T16:55:16.757Z,6.90
2023-02-27T16:57:43.817Z,6.90
2023-02-27T17:00:11.960Z,6.90
2023-02-27T17:02:39.083Z,6.80
2023-02-27T17:05:08.266Z,6.80
2023-02-27T17:07:35.197Z,6.70
2023-02-27T17:10:02.111Z,6.70
2023-02-27T17:12:29.088Z,6.60
2023-02-27T17:14:56.463Z,6.60
2023-02-27T17:17:23.355Z,6.60
2023-02-27T17:19:50.188Z,6.50
2023-02-27T17:22:18.911Z,6.50
2023-02-27T17:24:47.836Z,6.40
2023-02-27T17:27:14.582Z,6.40
2023-02-27T17:29:41.735Z,6.30
2023-02-27T17:32:08.784Z,6.30
2023-02-27T17:34:36.028Z,6.30
2023-02-27T17:37:02.860Z,6.20
2023-02-27T17:39:31.046Z,6.20
2023-02-27T17:41:58.176Z,6.20
2023-02-27T17:44:24.940Z,6.10
2023-02-27T17:46:52.057Z,6.10
2023-02-27T17:49:18.770Z,6.00
2023-02-27T17:51:45.536Z,6.00
2023-02-27T17:54:12.856Z,5.90
2023-02-27T17:56:40.968Z,5.90
2023-02-27T17:59:08.574Z,5.90
2023-02-27T18:01:37.139Z,5.90
2023-02-27T18:04:05.059Z,5.80
2023-02-27T18:06:32.029Z,5.80
2023-02-27T18:09:26.240Z,5.80
2023-02-27T18:11:54.627Z,5.70
2023-02-27T18:14:21.397Z,5.60
2023-02-27T18:16:49.505Z,5.60
2023-02-27T18:19:16.454Z,5.60
2023-02-27T18:21:46.920Z,5.50
2023-02-27T18:24:16.703Z,5.50
2023-02-27T18:26:44.133Z,5.50
2023-02-27T18:29:14.116Z,5.40
2023-02-27T18:31:43.257Z,5.40
2023-02-27T18:34:10.182Z,5.40
2023-02-27T18:36:37.563Z,5.30
2023-02-27T18:39:05.056Z,5.30
2023-02-27T18:41:32.081Z,5.20
2023-02-27T18:43:58.833Z,5.20
2023-02-27T18:46:28.061Z,5.20
2023-02-27T18:48:55.313Z,5.10
2023-02-27T18:51:22.106Z,5.00
2023-02-27T18:53:49.696Z,5.00
2023-02-27T18:56:17.352Z,4.90
2023-02-27T18:58:44.222Z,4.90
2023-02-27T19:01:17.823Z,4.90
2023-02-27T19:03:46.251Z,4.80
2023-02-27T19:06:13.738Z,4.80
2023-02-27T19:08:40.506Z,4.70
2023-02-27T19:11:07.236Z,4.70
2023-02-27T19:13:34.369Z,4.70
2023-02-27T19:16:03.321Z,4.70
2023-02-27T19:18:30.107Z,4.60
2023-02-27T19:21:01.897Z,4.60
2023-02-27T19:23:29.230Z,4.60
2023-02-27T19:25:59.334Z,4.50
2023-02-27T19:28:25.954Z,4.50
2023-02-27T19:30:55.747Z,4.50
2023-02-27T19:33:22.517Z,4.50
2023-02-27T19:35:49.259Z,4.40
2023-02-27T19:38:17.800Z,4.40
2023-02-27T19:40:44.514Z,4.40
2023-02-27T19:43:15.234Z,4.40
2023-02-27T19:45:42.112Z,4.50
2023-02-27T19:48:09.147Z,4.40
2023-02-27T19:50:36.157Z,4.40
2023-02-27T19:53:05.684Z,4.40
2023-02-27T19:55:33.792Z,4.40
2023-02-27T19:58:01.448Z,4.50
2023-02-27T20:00:28.235Z,4.50
2023-02-27T20:02:55.003Z,4.50
2023-02-27T20:05:21.776Z,4.50
2023-02-27T20:07:48.880Z,4.50
2023-02-27T20:10:15.906Z,4.50
2023-02-27T20:12:44.035Z,4.60
2023-02-27T20:15:13.042Z,4.60
2023-02-27T20:17:42.181Z,4.60
2023-02-27T20:20:09.706Z,4.60
2023-02-27T20:22:38.167Z,4.60
2023-02-27T20:25:05.053Z,4.60
2023-02-27T20:27:33.294Z,4.60
2023-02-27T20:30:01.940Z,4.60
2023-02-27T20:32:28.757Z,4.50
2023-02-27T20:35:00.638Z,4.60
2023-02-27T20:37:32.298Z,4.50
2023-02-27T20:39:58.994Z,4.50
2023-02-27T20:42:25.712Z,4.50
2023-02-27T20:44:53.184Z,4.40
2023-02-27T20:47:21.332Z,4.40
2023-02-27T20:49:48.040Z,4.40
2023-02-27T20:52:15.302Z,4.40
2023-02-27T20:54:42.027Z,4.30
2023-02-27T20:57:09.259Z,4.20
2023-02-27T20:59:36.004Z,4.20
2023-02-27T21:02:06.621Z,4.20
2023-02-27T21:04:43.591Z,4.20
2023-02-27T21:07:11.101Z,4.20
2023-02-27T21:09:38.338Z,4.10
2023-02-27T21:12:05.855Z,4.10
2023-02-27T21:14:32.897Z,4.00
2023-02-27T21:17:02.328Z,4.00
2023-02-27T21:19:29.152Z,3.90
2023-02-27T21:21:57.305Z,3.90
2023-02-27T21:24:23.950Z,3.90
2023-02-27T21:26:50.676Z,3.90
2023-02-27T21:29:18.152Z,3.90
2023-02-27T21:31:48.916Z,3.90
2023-02-27T21:34:16.938Z,3.80
2023-02-27T21:36:44.337Z,3.80
2023-02-27T21:39:14.208Z,3.80
2023-02-27T21:41:42.099Z,3.70
2023-02-27T21:44:09.259Z,3.70
2023-02-27T21:46:35.977Z,3.70
2023-02-27T21:49:02.784Z,3.70
2023-02-27T21:51:39.931Z,3.60
2023-02-27T21:54:07.320Z,3.60
2023-02-27T21:56:35.404Z,3.60
2023-02-27T21:59:02.300Z,3.60
2023-02-27T22:01:30.719Z,3.60
2023-02-27T22:03:57.927Z,3.50
2023-02-27T22:06:25.461Z,3.50
2023-02-27T22:08:53.588Z,3.50
2023-02-27T22:11:20.288Z,3.40
2023-02-27T22:13:48.745Z,3.40
2023-02-27T22:16:15.511Z,3.40
2023-02-27T22:18:42.228Z,3.30
2023-02-27T22:21:09.567Z,3.30
2023-02-27T22:23:36.389Z,3.20
2023-02-27T22:26:04.026Z,3.20
2023-02-27T22:28:31.395Z,3.10
2023-02-27T22:31:11.320Z,3.10
2023-02-27T22:33:38.638Z,3.10
2023-02-27T22:36:06.712Z,3.00
2023-02-27T22:38:33.477Z,3.00
2023-02-27T22:41:07.023Z,3.00
2023-02-27T22:43:34.852Z,3.00
2023-02-27T22:46:05.053Z,3.00
2023-02-27T22:48:34.474Z,2.90
2023-02-27T22:51:03.175Z,2.90
2023-02-27T22:53:30.468Z,2.90
2023-02-27T22:55:57.173Z,2.90
2023-02-27T22:58:24.138Z,2.80
2023-02-27T23:00:51.306Z,2.80
2023-02-27T23:03:18.042Z,2.80
2023-02-27T23:05:46.401Z,2.80
2023-02-27T23:08:13.145Z,2.70
2023-02-27T23:10:39.838Z,2.70
2023-02-27T23:13:06.501Z,2.70
2023-02-27T23:15:33.832Z,2.70
2023-02-27T23:18:00.581Z,2.70
2023-02-27T23:20:27.901Z,2.60
2023-02-27T23:22:55.928Z,2.60
2023-02-27T23:25:22.741Z,2.60
2023-02-27T23:27:49.382Z,2.60
2023-02-27T23:30:16.746Z,2.60
2023-02-27T23:32:44.137Z,2.60
2023-02-27T23:35:11.587Z,2.60
2023-02-27T23:37:38.602Z,2.60
2023-02-27T23:40:07.711Z,2.60
2023-02-27T23:42:37.477Z,2.60
2023-02-27T23:45:05.320Z,2.60
2023-02-27T23:47:44.620Z,2.60
2023-02-27T23:50:11.796Z,2.60
2023-02-27T23:52:38.491Z,2.50
2023-02-27T23:55:07.566Z,2.60
2023-02-27T23:57:35.038Z,2.50
