createdAt,value
2023-05-19T00:03:21.912Z,3.60
2023-05-19T00:18:23.918Z,4.60
2023-05-19T00:33:25.798Z,4.30
2023-05-19T00:48:27.797Z,3.80
2023-05-19T01:03:32.096Z,4.13
2023-05-19T01:18:56.314Z,4.80
2023-05-19T01:34:00.454Z,4.27
2023-05-19T01:49:02.308Z,4.80
2023-05-19T02:04:10.109Z,4.10
2023-05-19T02:19:32.971Z,4.63
2023-05-19T02:34:34.688Z,5.23
2023-05-19T02:49:36.437Z,6.07
2023-05-19T03:04:41.766Z,6.67
2023-05-19T03:19:43.600Z,6.77
2023-05-19T03:34:45.512Z,8.07
2023-05-19T03:49:47.252Z,7.77
2023-05-19T04:04:49.036Z,7.77
2023-05-19T04:19:51.087Z,6.90
2023-05-19T04:34:52.933Z,7.27
2023-05-19T04:49:55.790Z,7.80
2023-05-19T05:04:58.154Z,7.67
2023-05-19T05:20:00.237Z,7.57
2023-05-19T05:35:02.179Z,7.33
2023-05-19T05:50:05.541Z,7.80
2023-05-19T06:05:07.586Z,7.07
2023-05-19T06:20:10.267Z,6.17
2023-05-19T06:35:11.981Z,6.40
2023-05-19T06:50:13.956Z,5.10
2023-05-19T07:05:15.701Z,5.60
2023-05-19T07:20:18.081Z,5.18
2023-05-19T07:35:22.695Z,5.50
2023-05-19T07:50:24.617Z,6.70
2023-05-19T08:05:26.733Z,6.90
2023-05-19T08:20:28.567Z,7.57
2023-05-19T08:35:30.443Z,7.47
2023-05-19T08:50:39.282Z,8.03
2023-05-19T09:05:41.374Z,7.87
2023-05-19T09:20:45.068Z,9.57
2023-05-19T09:35:47.529Z,8.53
2023-05-19T09:50:51.812Z,7.97
2023-05-19T10:05:53.944Z,9.43
2023-05-19T10:20:58.019Z,9.60
2023-05-19T10:36:14.554Z,9.40
2023-05-19T10:51:16.300Z,8.20
2023-05-19T11:06:18.085Z,8.73
2023-05-19T11:21:20.654Z,8.15
2023-05-19T11:36:23.396Z,7.80
2023-05-19T11:51:25.332Z,7.87
2023-05-19T12:06:28.370Z,8.60
2023-05-19T12:21:34.214Z,7.70
2023-05-19T12:36:37.205Z,7.43
2023-05-19T12:51:38.976Z,6.90
2023-05-19T13:06:41.861Z,5.53
2023-05-19T13:21:44.146Z,5.30
2023-05-19T13:36:48.274Z,6.03
2023-05-19T13:51:50.136Z,6.67
2023-05-19T14:06:52.026Z,7.83
2023-05-19T14:21:54.159Z,7.73
2023-05-19T14:36:55.897Z,8.53
2023-05-19T14:51:57.695Z,6.67
2023-05-19T15:07:09.776Z,7.63
2023-05-19T15:22:12.677Z,6.73
2023-05-19T15:37:14.437Z,7.53
2023-05-19T15:52:16.266Z,6.40
2023-05-19T16:07:18.640Z,7.30
2023-05-19T16:22:24.626Z,7.87
2023-05-19T16:37:26.693Z,7.83
2023-05-19T16:52:28.603Z,7.80
2023-05-19T17:07:30.658Z,6.77
2023-05-19T17:22:32.524Z,9.90
2023-05-19T17:37:34.421Z,8.80
2023-05-19T17:52:36.671Z,8.83
2023-05-19T18:07:41.371Z,10.53
2023-05-19T18:22:43.478Z,9.67
2023-05-19T18:37:45.289Z,11.77
2023-05-19T18:52:47.111Z,12.10
2023-05-19T19:07:49.486Z,10.17
2023-05-19T19:22:52.203Z,10.77
2023-05-19T19:37:54.154Z,8.57
2023-05-19T19:52:56.099Z,8.33
2023-05-19T20:07:57.852Z,8.57
2023-05-19T20:22:59.709Z,8.67
2023-05-19T20:38:01.623Z,8.70
2023-05-19T20:53:03.620Z,8.93
2023-05-19T21:08:05.596Z,8.17
2023-05-19T21:23:07.389Z,8.57
2023-05-19T21:38:22.704Z,9.60
2023-05-19T21:53:25.962Z,10.33
2023-05-19T22:08:27.918Z,10.53
2023-05-19T22:23:29.859Z,9.60
2023-05-19T22:38:31.639Z,8.43
2023-05-19T22:53:33.425Z,9.30
2023-05-19T23:08:35.207Z,8.57
2023-05-19T23:23:37.036Z,8.13
2023-05-19T23:38:39.064Z,8.20
2023-05-19T23:53:40.852Z,8.90
