createdAt,value
2023-04-05T00:02:55.948Z,64.2
2023-04-05T00:18:05.340Z,64.3
2023-04-05T00:33:16.217Z,64.2
2023-04-05T00:48:25.349Z,64.6
2023-04-05T01:03:34.643Z,64.7
2023-04-05T01:18:45.207Z,64.8
2023-04-05T01:33:54.393Z,65
2023-04-05T01:49:04.134Z,64.9
2023-04-05T02:04:13.683Z,64.9
2023-04-05T02:19:22.908Z,65
2023-04-05T02:34:32.439Z,65
2023-04-05T02:49:42.226Z,65
2023-04-05T03:04:50.852Z,65
2023-04-05T03:20:01.379Z,65.1
2023-04-05T03:35:10.762Z,65.3
2023-04-05T03:50:20.315Z,65.3
2023-04-05T04:05:29.369Z,65.3
2023-04-05T04:20:38.360Z,64.8
2023-04-05T04:35:48.291Z,65.3
2023-04-05T04:50:58.045Z,65.3
2023-04-05T05:06:06.911Z,65.5
2023-04-05T05:21:16.257Z,65.5
2023-04-05T05:36:26.200Z,65.4
2023-04-05T05:51:35.596Z,65.5
2023-04-05T06:06:46.072Z,65.4
2023-04-05T06:21:55.760Z,65.4
2023-04-05T06:37:06.629Z,65
2023-04-05T06:52:16.140Z,65.1
2023-04-05T07:07:25.037Z,65.1
2023-04-05T07:22:34.673Z,64.9
2023-04-05T07:37:44.461Z,64.7
2023-04-05T07:52:54.014Z,64.5
2023-04-05T08:08:03.957Z,64.4
2023-04-05T08:23:14.419Z,64.2
2023-04-05T08:38:23.199Z,63.9
2023-04-05T08:53:33.063Z,63.8
2023-04-05T09:08:46.282Z,63.4
2023-04-05T09:23:56.527Z,63.3
2023-04-05T09:39:05.931Z,63.1
2023-04-05T09:54:15.569Z,62.8
2023-04-05T10:09:25.622Z,63.6
2023-04-05T10:24:35.407Z,62.7
2023-04-05T10:39:46.251Z,62.5
2023-04-05T10:54:56.288Z,62.7
2023-04-05T11:10:05.992Z,62.7
2023-04-05T11:25:16.158Z,62.4
2023-04-05T11:40:25.756Z,62.3
2023-04-05T11:55:35.333Z,62.3
2023-04-05T12:10:45.139Z,62.2
2023-04-05T12:25:54.436Z,61.8
2023-04-05T12:41:05.301Z,59.7
2023-04-05T12:56:15.451Z,59.5
2023-04-05T13:11:25.897Z,58.6
2023-04-05T13:26:36.138Z,59.6
2023-04-05T13:41:47.122Z,60.3
2023-04-05T13:56:57.537Z,59.8
2023-04-05T14:12:08.836Z,59.2
2023-04-05T14:27:19.423Z,58.7
2023-04-05T14:42:50.819Z,59.5
2023-04-05T14:58:00.715Z,59.8
2023-04-05T15:13:10.743Z,58.2
2023-04-05T15:28:21.397Z,56.6
2023-04-05T15:43:31.089Z,56.4
2023-04-05T15:58:42.018Z,52.2
2023-04-05T16:13:49.295Z,55
2023-04-05T16:29:00.120Z,51.4
2023-04-05T16:44:11.505Z,51.3
2023-04-05T16:59:18.078Z,57.7
2023-04-05T17:14:26.227Z,59.3
2023-04-05T17:29:34.944Z,59.7
2023-04-05T17:44:47.402Z,60.2
2023-04-05T17:59:56.843Z,60.5
2023-04-05T18:15:05.694Z,60.6
2023-04-05T18:30:15.182Z,60.7
2023-04-05T18:45:24.584Z,60.7
2023-04-05T19:00:33.823Z,60.7
2023-04-05T19:15:43.167Z,60.7
2023-04-05T19:30:52.747Z,60.8
2023-04-05T19:46:02.384Z,60.8
2023-04-05T20:01:12.099Z,60.9
2023-04-05T20:16:21.570Z,61
2023-04-05T20:31:31.470Z,61
2023-04-05T20:46:41.395Z,61.2
2023-04-05T21:01:51.160Z,61.2
2023-04-05T21:17:00.849Z,61.3
2023-04-05T21:32:10.398Z,61.4
2023-04-05T21:47:19.566Z,61.5
2023-04-05T22:02:29.529Z,61.2
2023-04-05T22:17:38.943Z,61.7
2023-04-05T22:32:49.903Z,61.7
2023-04-05T22:47:59.741Z,61.7
2023-04-05T23:03:09.483Z,61.8
2023-04-05T23:18:19.550Z,61.8
2023-04-05T23:33:29.850Z,61.9
2023-04-05T23:48:40.074Z,61.9
