createdAt,value
2023-05-22T00:03:17.747Z,59.51
2023-05-22T00:08:21.904Z,58.61
2023-05-22T00:13:25.911Z,58.36
2023-05-22T00:18:29.976Z,57.98
2023-05-22T00:23:34.010Z,56.98
2023-05-22T00:28:38.036Z,56.25
2023-05-22T00:33:42.127Z,55.89
2023-05-22T00:38:46.867Z,56.53
2023-05-22T00:43:52.302Z,55.94
2023-05-22T00:48:56.431Z,55.66
2023-05-22T00:54:00.842Z,55.39
2023-05-22T00:59:05.559Z,54.13
2023-05-22T01:04:13.877Z,53.01
2023-05-22T01:09:18.074Z,52.72
2023-05-22T01:14:56.967Z,51.52
2023-05-22T01:20:07.950Z,50.30
2023-05-22T01:25:33.906Z,50.01
2023-05-22T01:31:00.429Z,48.34
2023-05-22T01:36:08.862Z,48.37
2023-05-22T01:41:14.547Z,47.42
2023-05-22T01:46:18.598Z,47.22
2023-05-22T01:51:34.893Z,46.84
2023-05-22T01:56:58.030Z,45.89
2023-05-22T02:02:08.345Z,44.92
2023-05-22T02:07:14.966Z,45.24
2023-05-22T02:12:22.424Z,44.79
2023-05-22T02:17:26.722Z,43.91
2023-05-22T02:22:30.900Z,42.98
2023-05-22T02:27:34.972Z,42.55
2023-05-22T02:32:40.697Z,41.12
2023-05-22T02:37:45.193Z,40.77
2023-05-22T02:42:50.399Z,40.17
2023-05-22T02:47:55.230Z,39.61
2023-05-22T02:52:59.261Z,39.58
2023-05-22T02:58:04.284Z,39.23
2023-05-22T03:03:08.428Z,38.57
2023-05-22T03:08:12.920Z,37.81
2023-05-22T03:13:18.086Z,37.03
2023-05-22T03:18:23.204Z,37.04
2023-05-22T03:23:28.318Z,36.50
2023-05-22T03:28:32.558Z,35.46
2023-05-22T03:33:37.049Z,35.05
2023-05-22T03:38:42.164Z,34.88
2023-05-22T03:43:47.415Z,34.23
2023-05-22T03:49:39.035Z,33.81
2023-05-22T03:54:43.828Z,32.72
2023-05-22T03:59:47.838Z,32.94
2023-05-22T04:04:53.339Z,32.15
2023-05-22T04:09:57.385Z,31.92
2023-05-22T04:15:01.630Z,31.57
2023-05-22T04:20:09.419Z,31.00
2023-05-22T04:25:13.703Z,30.75
2023-05-22T04:30:19.222Z,29.87
2023-05-22T04:41:46.851Z,29.77
2023-05-22T04:46:52.011Z,29.71
2023-05-22T04:51:58.277Z,28.59
2023-05-22T04:57:05.371Z,28.93
2023-05-22T05:02:09.658Z,28.77
2023-05-22T05:07:18.356Z,28.52
2023-05-22T05:12:22.638Z,28.08
2023-05-22T05:17:27.656Z,28.51
2023-05-22T05:22:31.808Z,27.57
2023-05-22T05:27:36.446Z,27.58
2023-05-22T05:32:40.814Z,27.81
2023-05-22T05:38:01.475Z,28.38
2023-05-22T05:50:25.043Z,28.01
2023-05-22T05:55:32.244Z,28.21
2023-05-22T06:00:37.778Z,28.48
2023-05-22T06:05:42.216Z,28.44
2023-05-22T06:10:55.002Z,28.27
2023-05-22T06:16:17.396Z,28.00
2023-05-22T06:21:25.346Z,28.01
2023-05-22T06:26:29.559Z,27.54
2023-05-22T06:31:36.467Z,28.39
2023-05-22T06:36:42.993Z,28.47
2023-05-22T06:41:47.217Z,29.50
2023-05-22T06:46:51.493Z,29.66
2023-05-22T06:51:59.801Z,29.42
2023-05-22T06:57:04.636Z,28.89
2023-05-22T07:02:09.008Z,29.40
2023-05-22T07:07:26.672Z,29.47
2023-05-22T07:12:31.118Z,29.11
2023-05-22T07:17:35.711Z,28.78
2023-05-22T07:22:39.850Z,28.84
2023-05-22T07:27:44.036Z,29.02
2023-05-22T07:32:49.901Z,28.67
2023-05-22T07:37:56.033Z,28.32
2023-05-22T07:43:00.260Z,28.20
2023-05-22T07:48:05.460Z,27.79
2023-05-22T07:53:13.097Z,27.74
2023-05-22T07:58:20.194Z,27.92
2023-05-22T08:03:26.595Z,28.00
2023-05-22T08:08:31.779Z,27.46
2023-05-22T08:13:38.524Z,28.05
2023-05-22T08:18:42.616Z,27.98
2023-05-22T08:23:46.580Z,27.97
2023-05-22T08:28:50.744Z,27.67
2023-05-22T08:33:54.732Z,27.15
2023-05-22T08:38:58.773Z,27.33
2023-05-22T08:44:21.717Z,28.57
2023-05-22T08:50:22.200Z,28.60
2023-05-22T08:55:27.088Z,28.05
2023-05-22T09:00:32.492Z,26.98
2023-05-22T09:05:36.910Z,28.04
2023-05-22T09:10:41.311Z,28.20
2023-05-22T09:15:45.722Z,28.62
2023-05-22T09:20:49.615Z,28.23
2023-05-22T09:26:00.011Z,28.20
2023-05-22T09:31:05.432Z,28.15
2023-05-22T09:36:10.918Z,28.40
2023-05-22T09:41:14.956Z,28.45
2023-05-22T09:46:18.996Z,27.75
2023-05-22T09:51:27.392Z,27.48
2023-05-22T09:56:39.557Z,27.82
2023-05-22T10:01:46.451Z,26.58
2023-05-22T10:06:55.512Z,27.77
2023-05-22T10:12:05.242Z,28.14
2023-05-22T10:17:12.357Z,28.21
2023-05-22T10:22:21.564Z,28.54
2023-05-22T10:27:25.543Z,28.58
2023-05-22T10:32:55.575Z,27.62
2023-05-22T10:38:27.107Z,28.67
2023-05-22T10:43:34.865Z,28.82
2023-05-22T10:48:40.859Z,29.07
2023-05-22T10:53:46.280Z,28.90
2023-05-22T10:59:06.054Z,29.06
2023-05-22T11:04:17.095Z,29.25
2023-05-22T11:09:31.034Z,29.05
2023-05-22T11:14:38.242Z,28.81
2023-05-22T11:19:42.965Z,29.25
2023-05-22T11:24:47.500Z,29.55
2023-05-22T11:29:52.624Z,29.75
2023-05-22T11:34:58.418Z,29.38
2023-05-22T11:40:05.562Z,29.75
2023-05-22T11:45:11.420Z,30.14
2023-05-22T11:50:22.581Z,30.28
2023-05-22T11:55:30.739Z,30.37
2023-05-22T12:00:34.841Z,30.50
2023-05-22T12:05:39.108Z,30.06
2023-05-22T12:10:49.708Z,30.52
2023-05-22T12:16:03.339Z,30.92
2023-05-22T12:21:07.687Z,31.11
2023-05-22T12:26:12.873Z,30.76
2023-05-22T12:31:23.634Z,30.59
2023-05-22T12:36:40.444Z,29.56
2023-05-22T12:41:48.370Z,28.95
2023-05-22T12:46:53.715Z,28.78
2023-05-22T12:51:57.645Z,28.64
2023-05-22T12:57:01.801Z,28.89
2023-05-22T13:02:06.811Z,29.66
2023-05-22T13:07:10.932Z,29.38
2023-05-22T13:12:15.032Z,29.53
2023-05-22T13:17:18.898Z,29.50
2023-05-22T13:22:23.904Z,29.60
2023-05-22T13:27:29.179Z,29.25
2023-05-22T13:32:35.930Z,29.32
2023-05-22T13:37:39.960Z,29.09
2023-05-22T13:42:44.671Z,28.43
2023-05-22T13:47:48.593Z,28.19
2023-05-22T13:52:53.215Z,28.07
2023-05-22T13:57:57.507Z,28.10
2023-05-22T14:03:01.701Z,28.32
2023-05-22T14:08:06.157Z,27.27
2023-05-22T14:13:10.156Z,26.91
2023-05-22T14:18:17.140Z,26.28
2023-05-22T14:23:21.334Z,26.15
2023-05-22T14:28:25.545Z,25.71
2023-05-22T14:33:31.757Z,25.41
2023-05-22T14:38:36.078Z,25.11
2023-05-22T14:43:40.196Z,25.20
2023-05-22T14:48:44.406Z,25.20
2023-05-22T14:53:49.006Z,25.69
2023-05-22T14:58:53.576Z,25.37
2023-05-22T15:03:57.615Z,25.52
2023-05-22T15:09:01.926Z,25.76
2023-05-22T15:14:29.844Z,26.12
2023-05-22T15:19:34.111Z,26.05
2023-05-22T15:24:38.110Z,25.86
2023-05-22T15:29:42.853Z,25.77
2023-05-22T15:34:46.840Z,26.32
2023-05-22T15:39:51.488Z,26.34
2023-05-22T15:44:56.132Z,26.66
2023-05-22T15:50:00.807Z,26.74
2023-05-22T15:55:06.608Z,27.03
2023-05-22T16:00:11.052Z,27.41
2023-05-22T16:05:15.024Z,27.23
2023-05-22T16:10:22.223Z,27.00
2023-05-22T16:15:26.402Z,27.43
2023-05-22T16:20:30.779Z,27.75
2023-05-22T16:25:35.573Z,27.81
2023-05-22T16:30:40.855Z,27.98
2023-05-22T16:35:47.862Z,28.38
2023-05-22T16:40:51.994Z,28.91
2023-05-22T16:45:56.042Z,28.82
2023-05-22T16:50:59.969Z,28.73
2023-05-22T16:56:06.690Z,29.31
2023-05-22T17:01:10.803Z,29.83
2023-05-22T17:06:14.916Z,29.59
2023-05-22T17:11:18.906Z,29.76
2023-05-22T17:16:23.193Z,30.00
2023-05-22T17:21:28.197Z,29.84
2023-05-22T17:26:34.198Z,30.05
2023-05-22T17:31:39.456Z,30.56
2023-05-22T17:36:44.923Z,30.64
2023-05-22T17:41:49.886Z,30.70
2023-05-22T17:46:56.416Z,30.94
2023-05-22T17:52:00.244Z,31.30
2023-05-22T17:57:04.796Z,31.97
2023-05-22T18:02:10.137Z,32.07
2023-05-22T18:07:14.213Z,31.85
2023-05-22T18:12:31.075Z,31.93
2023-05-22T18:17:36.503Z,31.96
2023-05-22T18:22:41.450Z,32.56
2023-05-22T18:27:45.518Z,32.12
2023-05-22T18:32:49.359Z,32.58
2023-05-22T18:37:53.619Z,32.76
2023-05-22T18:42:57.475Z,33.03
2023-05-22T18:48:01.679Z,34.19
2023-05-22T18:53:07.240Z,35.89
2023-05-22T18:58:12.333Z,37.48
2023-05-22T19:03:16.349Z,38.67
2023-05-22T19:08:20.893Z,39.58
2023-05-22T19:13:24.985Z,40.13
2023-05-22T19:18:29.032Z,40.06
2023-05-22T19:23:34.099Z,40.84
2023-05-22T19:28:37.963Z,41.27
2023-05-22T19:33:41.884Z,41.95
2023-05-22T19:38:45.782Z,42.47
2023-05-22T19:43:49.974Z,42.42
2023-05-22T19:48:54.769Z,42.24
2023-05-22T19:53:58.685Z,42.84
2023-05-22T19:59:02.799Z,43.33
2023-05-22T20:04:07.102Z,42.96
2023-05-22T20:09:12.858Z,43.63
2023-05-22T20:14:17.111Z,43.86
2023-05-22T20:19:22.542Z,44.05
2023-05-22T20:24:26.496Z,44.53
2023-05-22T20:29:30.290Z,45.21
2023-05-22T20:34:34.550Z,45.61
2023-05-22T20:39:38.473Z,46.14
2023-05-22T20:44:42.510Z,47.22
2023-05-22T20:49:46.536Z,48.00
2023-05-22T20:54:50.353Z,48.78
2023-05-22T20:59:55.260Z,48.78
2023-05-22T21:04:59.096Z,48.54
2023-05-22T21:10:03.344Z,49.05
2023-05-22T21:15:10.176Z,49.50
2023-05-22T21:20:14.269Z,49.59
2023-05-22T21:25:18.147Z,49.71
2023-05-22T21:30:22.422Z,50.56
2023-05-22T21:35:26.513Z,49.86
2023-05-22T21:40:30.350Z,50.10
2023-05-22T21:45:34.356Z,50.65
2023-05-22T21:50:38.556Z,51.08
2023-05-22T21:55:42.763Z,51.26
2023-05-22T22:00:46.958Z,51.30
2023-05-22T22:05:50.878Z,51.51
2023-05-22T22:10:55.273Z,52.27
2023-05-22T22:16:00.371Z,52.98
2023-05-22T22:21:05.365Z,53.05
2023-05-22T22:26:09.190Z,53.96
2023-05-22T22:31:13.248Z,53.50
2023-05-22T22:36:17.752Z,53.73
2023-05-22T22:41:21.890Z,53.92
2023-05-22T22:46:26.237Z,53.67
2023-05-22T22:51:32.789Z,53.77
2023-05-22T22:56:36.952Z,54.35
2023-05-22T23:01:40.882Z,54.28
2023-05-22T23:06:45.076Z,54.11
2023-05-22T23:11:48.856Z,53.99
2023-05-22T23:16:53.098Z,53.86
2023-05-22T23:21:56.966Z,53.92
2023-05-22T23:27:01.644Z,53.82
2023-05-22T23:32:05.844Z,53.27
2023-05-22T23:37:10.066Z,52.39
2023-05-22T23:42:14.069Z,51.86
2023-05-22T23:47:19.585Z,51.69
2023-05-22T23:52:24.355Z,50.76
2023-05-22T23:57:28.435Z,50.24
