createdAt,value
2023-02-17T00:03:47.153Z,21.7
2023-02-17T00:08:47.032Z,24.0
2023-02-17T00:13:46.950Z,17.9
2023-02-17T00:18:46.882Z,20.8
2023-02-17T00:23:46.850Z,19.0
2023-02-17T00:28:46.774Z,18.2
2023-02-17T00:33:46.729Z,18.3
2023-02-17T00:38:55.596Z,17.2
2023-02-17T00:43:46.650Z,18.5
2023-02-17T00:48:46.720Z,17.0
2023-02-17T00:53:46.673Z,17.8
2023-02-17T00:58:46.512Z,16.3
2023-02-17T01:03:46.495Z,17.7
2023-02-17T01:08:46.372Z,17.0
2023-02-17T01:13:46.310Z,18.8
2023-02-17T01:18:46.278Z,16.7
2023-02-17T01:23:46.231Z,17.8
2023-02-17T01:28:46.144Z,19.1
2023-02-17T01:33:46.074Z,18.4
2023-02-17T01:38:46.098Z,18.3
2023-02-17T01:43:46.017Z,15.9
2023-02-17T01:48:45.987Z,17.5
2023-02-17T01:53:45.990Z,17.2
2023-02-17T01:58:45.851Z,17.5
2023-02-17T02:03:45.778Z,16.6
2023-02-17T02:08:52.719Z,17.2
2023-02-17T02:13:45.633Z,18.6
2023-02-17T02:18:45.591Z,16.1
2023-02-17T02:23:45.576Z,17.1
2023-02-17T02:28:45.459Z,16.9
2023-02-17T02:33:45.443Z,16.5
2023-02-17T02:38:45.388Z,15.2
2023-02-17T02:43:45.286Z,15.0
2023-02-17T02:48:45.296Z,14.3
2023-02-17T02:53:45.224Z,14.6
2023-02-17T02:58:45.383Z,13.7
2023-02-17T03:03:45.140Z,13.1
2023-02-17T03:08:45.191Z,13.9
2023-02-17T03:13:45.107Z,13.6
2023-02-17T03:18:45.010Z,12.5
2023-02-17T03:23:44.956Z,12.9
2023-02-17T03:28:45.047Z,12.5
2023-02-17T03:33:44.802Z,11.8
2023-02-17T03:38:44.712Z,12.5
2023-02-17T03:43:44.657Z,12.4
2023-02-17T03:48:44.628Z,11.7
2023-02-17T03:53:44.636Z,11.0
2023-02-17T03:58:44.477Z,12.5
2023-02-17T04:03:44.549Z,11.8
2023-02-17T04:08:44.433Z,11.9
2023-02-17T04:13:44.377Z,10.5
2023-02-17T04:18:44.344Z,10.7
2023-02-17T04:23:44.262Z,11.0
2023-02-17T04:28:44.205Z,10.6
2023-02-17T04:33:44.351Z,11.2
2023-02-17T04:38:44.061Z,12.7
2023-02-17T04:43:44.068Z,11.5
2023-02-17T04:48:43.965Z,11.8
2023-02-17T04:53:43.856Z,12.8
2023-02-17T04:58:51.935Z,11.8
2023-02-17T05:03:43.825Z,11.6
2023-02-17T05:08:43.759Z,11.5
2023-02-17T05:13:43.667Z,11.7
2023-02-17T05:18:43.733Z,12.4
2023-02-17T05:23:43.633Z,12.5
2023-02-17T05:28:43.524Z,11.9
2023-02-17T05:33:43.465Z,10.9
2023-02-17T05:38:43.430Z,11.4
2023-02-17T05:43:43.349Z,11.0
2023-02-17T05:48:43.261Z,12.1
2023-02-17T05:53:43.262Z,11.0
2023-02-17T05:58:46.566Z,12.1
2023-02-17T06:03:44.170Z,12.0
2023-02-17T06:08:43.100Z,11.1
2023-02-17T06:13:43.095Z,9.7
2023-02-17T06:18:42.982Z,11.7
2023-02-17T06:23:42.924Z,10.7
2023-02-17T06:28:42.956Z,9.6
2023-02-17T06:33:42.903Z,10.5
2023-02-17T06:38:42.850Z,11.2
2023-02-17T06:43:42.886Z,10.2
2023-02-17T06:48:42.697Z,10.7
2023-02-17T06:53:42.673Z,10.8
2023-02-17T06:58:42.589Z,10.8
2023-02-17T07:03:51.485Z,11.9
2023-02-17T07:08:42.503Z,12.8
2023-02-17T07:13:42.369Z,12.6
2023-02-17T07:18:42.283Z,13.8
2023-02-17T07:23:42.270Z,14.8
2023-02-17T07:28:43.303Z,13.6
2023-02-17T07:33:42.227Z,13.9
2023-02-17T07:38:42.128Z,15.5
2023-02-17T07:43:42.069Z,12.6
2023-02-17T07:48:41.976Z,13.0
2023-02-17T07:53:41.905Z,13.1
2023-02-17T07:58:41.863Z,11.9
2023-02-17T08:03:41.815Z,12.1
2023-02-17T08:08:41.760Z,12.2
2023-02-17T08:13:41.714Z,11.1
2023-02-17T08:18:41.617Z,10.4
2023-02-17T08:23:41.672Z,11.0
2023-02-17T08:28:41.535Z,10.3
2023-02-17T08:33:41.562Z,10.6
2023-02-17T08:38:41.471Z,9.4
2023-02-17T08:43:42.488Z,10.3
2023-02-17T08:48:41.340Z,10.4
2023-02-17T08:53:41.402Z,9.1
2023-02-17T08:58:41.197Z,10.5
2023-02-17T09:03:41.167Z,9.6
2023-02-17T09:08:41.338Z,10.1
2023-02-17T09:13:41.179Z,9.3
2023-02-17T09:18:41.230Z,10.1
2023-02-17T09:23:43.022Z,9.8
2023-02-17T09:28:41.010Z,9.0
2023-02-17T09:33:40.973Z,8.6
2023-02-17T09:38:40.883Z,8.1
2023-02-17T09:43:40.731Z,7.9
2023-02-17T09:48:40.665Z,8.3
2023-02-17T09:53:40.705Z,8.2
2023-02-17T09:58:40.600Z,7.6
2023-02-17T10:03:40.545Z,6.8
2023-02-17T10:08:40.568Z,7.2
2023-02-17T10:13:40.550Z,7.5
2023-02-17T10:18:40.583Z,7.2
2023-02-17T10:23:40.377Z,6.2
2023-02-17T10:28:40.346Z,6.7
2023-02-17T10:33:40.381Z,6.5
2023-02-17T10:38:40.154Z,6.1
2023-02-17T10:43:40.125Z,6.3
2023-02-17T10:48:40.022Z,6.2
2023-02-17T10:53:40.044Z,6.0
2023-02-17T10:58:39.978Z,5.8
2023-02-17T11:03:39.873Z,5.7
2023-02-17T11:08:39.926Z,5.7
2023-02-17T11:13:39.778Z,5.8
2023-02-17T11:18:39.737Z,5.3
2023-02-17T11:23:39.743Z,5.6
2023-02-17T11:28:39.583Z,5.7
2023-02-17T11:33:39.558Z,5.6
2023-02-17T11:38:39.670Z,4.9
2023-02-17T11:43:39.762Z,5.5
2023-02-17T11:48:39.455Z,5.4
2023-02-17T11:53:39.419Z,5.0
2023-02-17T11:58:39.331Z,5.2
2023-02-17T12:03:39.371Z,5.2
2023-02-17T12:08:39.295Z,5.0
2023-02-17T12:13:40.176Z,4.9
2023-02-17T12:18:39.019Z,4.6
2023-02-17T12:23:39.000Z,4.8
2023-02-17T12:28:38.918Z,4.1
2023-02-17T12:33:38.856Z,3.6
2023-02-17T12:38:38.851Z,4.2
2023-02-17T12:43:38.848Z,3.7
2023-02-17T12:48:38.838Z,4.0
2023-02-17T12:53:38.723Z,4.0
2023-02-17T12:58:38.666Z,3.9
2023-02-17T13:08:19.592Z,4.5
2023-02-17T13:13:21.292Z,4.8
2023-02-17T13:18:19.426Z,3.9
2023-02-17T13:23:19.459Z,4.0
2023-02-17T13:28:19.405Z,4.5
2023-02-17T13:33:19.308Z,3.9
2023-02-17T13:38:19.234Z,4.3
2023-02-17T13:43:19.228Z,4.3
2023-02-17T13:48:19.156Z,3.3
2023-02-17T13:53:19.139Z,3.6
2023-02-17T13:58:19.013Z,4.0
2023-02-17T14:03:19.056Z,3.8
2023-02-17T14:08:18.942Z,3.0
2023-02-17T14:13:18.855Z,3.2
2023-02-17T14:18:18.784Z,3.0
2023-02-17T14:23:18.742Z,2.9
2023-02-17T14:28:18.673Z,2.0
2023-02-17T14:33:18.681Z,2.2
2023-02-17T14:38:18.628Z,2.2
2023-02-17T14:43:18.608Z,2.5
2023-02-17T14:48:18.566Z,2.3
2023-02-17T14:53:18.463Z,2.0
2023-02-17T14:58:18.415Z,2.9
2023-02-17T15:03:18.330Z,2.5
2023-02-17T15:08:19.316Z,5.3
2023-02-17T15:13:18.321Z,6.5
2023-02-17T15:18:18.248Z,8.6
2023-02-17T15:23:19.161Z,6.1
2023-02-17T15:28:18.161Z,6.2
2023-02-17T15:33:17.962Z,5.1
2023-02-17T15:38:17.960Z,4.8
2023-02-17T15:43:17.948Z,3.5
2023-02-17T15:48:17.956Z,3.8
2023-02-17T15:53:24.741Z,3.9
2023-02-17T15:58:17.759Z,4.2
2023-02-17T16:03:17.739Z,5.3
2023-02-17T16:08:17.604Z,4.7
2023-02-17T16:13:17.541Z,4.8
2023-02-17T16:18:17.468Z,4.8
2023-02-17T16:23:17.439Z,6.1
2023-02-17T16:28:17.401Z,5.3
2023-02-17T16:33:17.348Z,4.7
2023-02-17T16:38:17.374Z,4.6
2023-02-17T16:43:18.270Z,4.7
2023-02-17T16:48:17.164Z,4.5
2023-02-17T16:53:17.137Z,4.7
2023-02-17T16:58:17.035Z,4.2
2023-02-17T17:03:17.023Z,4.5
2023-02-17T17:08:17.024Z,5.1
2023-02-17T17:13:17.961Z,5.7
2023-02-17T17:18:17.020Z,4.9
2023-02-17T17:23:16.948Z,5.6
2023-02-17T17:28:16.912Z,5.7
2023-02-17T17:33:16.704Z,5.8
2023-02-17T17:38:16.626Z,6.2
2023-02-17T17:43:16.547Z,6.2
2023-02-17T17:48:16.570Z,5.3
2023-02-17T17:53:16.521Z,6.3
2023-02-17T17:58:16.401Z,6.9
2023-02-17T18:03:16.342Z,6.8
2023-02-17T18:08:16.294Z,7.0
2023-02-17T18:13:16.244Z,7.0
2023-02-17T18:18:16.277Z,7.5
2023-02-17T18:23:16.162Z,7.5
2023-02-17T18:28:18.238Z,7.7
2023-02-17T18:33:16.071Z,8.1
2023-02-17T18:38:16.113Z,7.4
2023-02-17T18:43:17.115Z,7.7
2023-02-17T18:48:15.852Z,7.9
2023-02-17T18:53:15.818Z,8.5
2023-02-17T18:58:15.879Z,8.3
2023-02-17T19:03:15.694Z,7.8
2023-02-17T19:08:24.476Z,7.8
2023-02-17T19:13:15.591Z,8.1
2023-02-17T19:18:15.579Z,7.2
2023-02-17T19:23:16.498Z,7.2
2023-02-17T19:28:15.484Z,6.9
2023-02-17T19:33:15.346Z,7.3
2023-02-17T19:38:15.294Z,7.7
2023-02-17T19:43:15.240Z,7.1
2023-02-17T19:48:15.178Z,8.4
2023-02-17T19:53:15.149Z,8.0
2023-02-17T19:58:15.092Z,8.8
2023-02-17T20:03:15.018Z,8.9
2023-02-17T20:08:15.975Z,8.8
2023-02-17T20:13:14.910Z,9.3
2023-02-17T20:18:14.959Z,9.5
2023-02-17T20:23:15.035Z,8.9
2023-02-17T20:28:15.015Z,9.7
2023-02-17T20:33:14.764Z,10.1
2023-02-17T20:38:14.731Z,9.5
2023-02-17T20:43:14.826Z,12.0
2023-02-17T20:48:15.622Z,10.5
2023-02-17T20:53:14.703Z,10.7
2023-02-17T20:58:14.592Z,11.0
2023-02-17T21:03:14.506Z,11.4
2023-02-17T21:08:14.297Z,10.4
2023-02-17T21:13:14.446Z,11.0
2023-02-17T21:18:14.375Z,10.3
2023-02-17T21:23:17.691Z,10.9
2023-02-17T21:28:16.624Z,11.2
2023-02-17T21:33:14.239Z,11.3
2023-02-17T21:38:13.975Z,11.2
2023-02-17T21:43:13.908Z,11.0
2023-02-17T21:48:13.898Z,11.9
2023-02-17T21:53:13.837Z,13.1
2023-02-17T21:58:13.840Z,12.6
2023-02-17T22:03:13.804Z,12.7
2023-02-17T22:08:13.745Z,12.0
2023-02-17T22:13:13.630Z,11.6
2023-02-17T22:18:13.632Z,13.1
2023-02-17T22:23:13.672Z,12.2
2023-02-17T22:28:14.506Z,12.4
2023-02-17T22:33:13.419Z,12.5
2023-02-17T22:38:13.338Z,12.8
2023-02-17T22:43:13.407Z,12.3
2023-02-17T22:48:14.302Z,13.5
2023-02-17T22:53:13.206Z,12.6
2023-02-17T22:58:13.395Z,13.6
2023-02-17T23:03:13.173Z,12.5
2023-02-17T23:08:13.106Z,14.0
2023-02-17T23:13:12.983Z,14.2
2023-02-17T23:18:12.985Z,13.0
2023-02-17T23:23:12.906Z,14.7
2023-02-17T23:28:12.912Z,13.8
2023-02-17T23:33:12.715Z,14.9
2023-02-17T23:38:12.768Z,14.5
2023-02-17T23:43:12.644Z,15.0
2023-02-17T23:48:12.600Z,15.1
2023-02-17T23:53:12.540Z,15.3
2023-02-17T23:58:12.442Z,15.4
