createdAt,value
2019-06-26T00:00:39.561Z,29.47
2019-06-26T00:01:39.544Z,29.45
2019-06-26T00:02:39.533Z,29.43
2019-06-26T00:03:39.533Z,29.43
2019-06-26T00:04:39.513Z,29.41
2019-06-26T00:05:39.499Z,29.39
2019-06-26T00:06:39.489Z,29.38
2019-06-26T00:07:39.476Z,29.37
2019-06-26T00:08:39.469Z,29.34
2019-06-26T00:09:39.478Z,29.34
2019-06-26T00:10:39.451Z,29.32
2019-06-26T00:11:39.448Z,29.32
2019-06-26T00:12:39.421Z,29.30
2019-06-26T00:13:39.416Z,29.28
2019-06-26T00:14:39.405Z,29.28
2019-06-26T00:15:39.409Z,29.27
2019-06-26T00:16:39.384Z,29.24
2019-06-26T00:17:39.374Z,29.24
2019-06-26T00:18:39.358Z,29.23
2019-06-26T00:19:39.348Z,29.22
2019-06-26T00:20:39.342Z,29.21
2019-06-26T00:21:39.344Z,29.20
2019-06-26T00:22:39.316Z,29.19
2019-06-26T00:23:39.304Z,29.18
2019-06-26T00:24:39.301Z,29.18
2019-06-26T00:25:39.287Z,29.17
2019-06-26T00:26:39.271Z,29.16
2019-06-26T00:27:39.274Z,29.15
2019-06-26T00:28:39.250Z,29.13
2019-06-26T00:29:39.245Z,29.13
2019-06-26T00:30:39.228Z,29.10
2019-06-26T00:31:39.219Z,29.10
2019-06-26T00:32:39.209Z,29.11
2019-06-26T00:33:39.209Z,29.08
2019-06-26T00:34:39.192Z,29.07
2019-06-26T00:35:39.191Z,29.05
2019-06-26T00:36:39.163Z,29.03
2019-06-26T00:37:39.157Z,29.02
2019-06-26T00:38:40.200Z,29.01
2019-06-26T00:39:39.155Z,29.00
2019-06-26T00:40:39.121Z,28.99
2019-06-26T00:41:39.116Z,28.97
2019-06-26T00:42:39.099Z,28.95
2019-06-26T00:43:42.552Z,28.95
2019-06-26T00:44:39.081Z,28.92
2019-06-26T00:45:39.081Z,28.90
2019-06-26T00:46:39.061Z,28.90
2019-06-26T00:47:39.051Z,28.90
2019-06-26T00:48:39.051Z,28.88
2019-06-26T00:49:39.048Z,28.87
2019-06-26T00:50:39.019Z,28.86
2019-06-26T00:51:39.027Z,28.85
2019-06-26T00:52:39.015Z,28.83
2019-06-26T00:53:38.986Z,28.82
2019-06-26T00:54:38.976Z,28.83
2019-06-26T00:55:38.962Z,28.81
2019-06-26T00:56:38.955Z,28.80
2019-06-26T00:57:38.962Z,28.79
2019-06-26T00:58:38.941Z,28.77
2019-06-26T00:59:38.921Z,28.77
2019-06-26T01:00:38.912Z,28.76
2019-06-26T01:01:38.902Z,28.75
2019-06-26T01:02:38.926Z,28.73
2019-06-26T01:03:38.942Z,28.71
2019-06-26T01:04:38.872Z,28.69
2019-06-26T01:05:38.865Z,28.68
2019-06-26T01:06:38.880Z,28.66
2019-06-26T01:07:38.852Z,28.65
2019-06-26T01:08:38.832Z,28.63
2019-06-26T01:09:38.833Z,28.62
2019-06-26T01:10:38.820Z,28.61
2019-06-26T01:11:38.796Z,28.60
2019-06-26T01:12:38.788Z,28.59
2019-06-26T01:13:38.776Z,28.58
2019-06-26T01:14:38.767Z,28.58
2019-06-26T01:15:38.776Z,28.56
2019-06-26T01:16:38.753Z,28.55
2019-06-26T01:17:38.740Z,28.53
2019-06-26T01:18:38.725Z,28.52
2019-06-26T01:19:38.714Z,28.49
2019-06-26T01:20:38.724Z,28.50
2019-06-26T01:21:38.708Z,28.48
2019-06-26T01:22:38.682Z,28.47
2019-06-26T01:23:38.690Z,28.46
2019-06-26T01:24:38.694Z,28.44
2019-06-26T01:25:38.654Z,28.44
2019-06-26T01:26:38.649Z,28.42
2019-06-26T01:27:38.669Z,28.41
2019-06-26T01:28:38.619Z,28.39
2019-06-26T01:29:38.611Z,28.39
2019-06-26T01:30:38.598Z,28.35
2019-06-26T01:31:38.590Z,28.34
2019-06-26T01:32:38.577Z,28.33
2019-06-26T01:33:38.579Z,28.31
2019-06-26T01:34:38.620Z,28.29
2019-06-26T01:35:38.552Z,28.29
2019-06-26T01:36:38.563Z,28.27
2019-06-26T01:37:38.526Z,28.26
2019-06-26T01:38:38.520Z,28.25
2019-06-26T01:39:38.515Z,28.24
2019-06-26T01:40:38.495Z,28.22
2019-06-26T01:41:38.486Z,28.22
2019-06-26T01:42:38.473Z,28.19
2019-06-26T01:43:38.463Z,28.18
2019-06-26T01:44:38.453Z,28.16
2019-06-26T01:45:38.456Z,28.13
2019-06-26T01:46:38.431Z,28.12
2019-06-26T01:47:38.422Z,28.10
2019-06-26T01:48:38.411Z,28.09
2019-06-26T01:49:38.399Z,28.06
2019-06-26T01:50:38.392Z,28.04
2019-06-26T01:51:38.394Z,28.04
2019-06-26T01:52:38.370Z,28.02
2019-06-26T01:53:38.359Z,28.00
2019-06-26T01:54:38.350Z,27.99
2019-06-26T01:55:38.346Z,27.97
2019-06-26T01:56:38.345Z,27.96
2019-06-26T01:57:38.330Z,27.95
2019-06-26T01:58:38.312Z,27.93
2019-06-26T01:59:38.296Z,27.93
2019-06-26T02:00:38.288Z,27.91
2019-06-26T02:01:38.278Z,27.89
2019-06-26T02:02:38.262Z,27.89
2019-06-26T02:03:38.279Z,27.87
2019-06-26T02:04:38.241Z,27.86
2019-06-26T02:05:38.236Z,27.85
2019-06-26T02:06:38.222Z,27.84
2019-06-26T02:07:38.218Z,27.83
2019-06-26T02:08:38.198Z,27.80
2019-06-26T02:09:38.220Z,27.80
2019-06-26T02:10:38.179Z,27.78
2019-06-26T02:11:38.183Z,27.77
2019-06-26T02:12:38.158Z,27.76
2019-06-26T02:13:38.151Z,27.74
2019-06-26T02:14:38.137Z,27.71
2019-06-26T02:15:38.141Z,27.71
2019-06-26T02:16:38.110Z,27.70
2019-06-26T02:17:38.102Z,27.68
2019-06-26T02:18:38.094Z,27.67
2019-06-26T02:19:38.079Z,27.65
2019-06-26T02:20:38.071Z,27.64
2019-06-26T02:21:38.070Z,27.62
2019-06-26T02:22:38.049Z,27.62
2019-06-26T02:23:38.040Z,27.62
2019-06-26T02:24:38.028Z,27.61
2019-06-26T02:25:38.016Z,27.59
2019-06-26T02:26:38.008Z,27.58
2019-06-26T02:27:38.003Z,27.56
2019-06-26T02:28:37.987Z,27.56
2019-06-26T02:29:37.987Z,27.55
2019-06-26T02:30:37.965Z,27.53
2019-06-26T02:31:37.950Z,27.52
2019-06-26T02:32:37.939Z,27.52
2019-06-26T02:33:37.949Z,27.51
2019-06-26T02:34:37.921Z,27.49
2019-06-26T02:35:37.909Z,27.50
2019-06-26T02:36:37.910Z,27.47
2019-06-26T02:37:37.891Z,27.47
2019-06-26T02:38:37.896Z,27.46
2019-06-26T02:39:37.877Z,27.44
2019-06-26T02:40:37.856Z,27.44
2019-06-26T02:41:37.848Z,27.43
2019-06-26T02:42:37.841Z,27.41
2019-06-26T02:43:37.853Z,27.39
2019-06-26T02:44:52.335Z,27.38
2019-06-26T02:45:38.818Z,27.38
2019-06-26T02:46:37.790Z,27.38
2019-06-26T02:47:37.833Z,27.37
2019-06-26T02:48:37.773Z,27.34
2019-06-26T02:49:37.770Z,27.34
2019-06-26T02:50:37.757Z,27.33
2019-06-26T02:51:37.747Z,27.33
2019-06-26T02:52:37.739Z,27.33
2019-06-26T02:53:37.715Z,27.33
2019-06-26T02:54:37.709Z,27.32
2019-06-26T02:55:37.696Z,27.31
2019-06-26T02:56:37.687Z,27.31
2019-06-26T02:57:37.709Z,27.28
2019-06-26T02:58:37.662Z,27.28
2019-06-26T02:59:37.657Z,27.27
2019-06-26T03:00:37.645Z,27.28
2019-06-26T03:01:37.633Z,27.25
2019-06-26T03:02:37.622Z,27.25
2019-06-26T03:03:37.619Z,27.25
2019-06-26T03:04:37.615Z,27.24
2019-06-26T03:05:37.595Z,27.24
2019-06-26T03:06:37.575Z,27.23
2019-06-26T03:07:37.568Z,27.23
2019-06-26T03:08:37.561Z,27.23
2019-06-26T03:09:37.557Z,27.22
2019-06-26T03:10:37.534Z,27.20
2019-06-26T03:11:37.523Z,27.21
2019-06-26T03:12:37.519Z,27.20
2019-06-26T03:13:37.505Z,27.20
2019-06-26T03:14:37.498Z,27.20
2019-06-26T03:15:37.501Z,27.20
2019-06-26T03:16:37.475Z,27.19
2019-06-26T03:17:51.016Z,27.18
2019-06-26T03:18:38.454Z,27.20
2019-06-26T03:19:37.442Z,27.20
2019-06-26T03:20:37.431Z,27.19
2019-06-26T03:21:37.436Z,27.21
2019-06-26T03:22:37.408Z,27.21
2019-06-26T03:23:37.395Z,27.21
2019-06-26T03:24:37.389Z,27.21
2019-06-26T03:25:37.375Z,27.22
2019-06-26T03:26:37.368Z,27.22
2019-06-26T03:27:37.369Z,27.22
2019-06-26T03:28:37.346Z,27.24
2019-06-26T03:29:37.336Z,27.24
2019-06-26T03:30:37.326Z,27.26
2019-06-26T03:31:37.337Z,27.26
2019-06-26T03:32:37.304Z,27.29
2019-06-26T03:33:37.309Z,27.30
2019-06-26T03:34:37.284Z,27.31
2019-06-26T03:35:40.624Z,27.33
2019-06-26T03:36:37.273Z,27.33
2019-06-26T03:37:37.247Z,27.35
2019-06-26T03:38:37.244Z,27.36
2019-06-26T03:39:37.242Z,27.39
2019-06-26T03:40:37.218Z,27.41
2019-06-26T03:41:37.229Z,27.43
2019-06-26T03:42:37.207Z,27.45
2019-06-26T03:43:37.190Z,27.47
2019-06-26T03:44:37.177Z,27.50
2019-06-26T03:45:37.174Z,27.51
2019-06-26T03:46:37.157Z,27.55
2019-06-26T03:47:37.145Z,27.58
2019-06-26T03:48:37.137Z,27.61
2019-06-26T03:49:37.123Z,27.63
2019-06-26T03:50:37.110Z,27.64
2019-06-26T03:51:37.116Z,27.69
2019-06-26T03:52:37.120Z,27.72
2019-06-26T03:53:37.083Z,27.77
2019-06-26T03:54:37.086Z,27.81
2019-06-26T03:55:37.058Z,27.86
2019-06-26T03:56:37.056Z,27.92
2019-06-26T03:57:37.047Z,27.95
2019-06-26T03:58:37.028Z,28.03
2019-06-26T03:59:37.023Z,28.08
2019-06-26T04:00:37.005Z,28.14
2019-06-26T04:01:36.994Z,28.20
2019-06-26T04:02:36.990Z,28.26
2019-06-26T04:03:36.982Z,28.36
2019-06-26T04:04:36.964Z,28.43
2019-06-26T04:05:36.965Z,28.52
2019-06-26T04:06:36.938Z,28.62
2019-06-26T04:07:36.930Z,28.76
2019-06-26T04:08:36.925Z,28.88
2019-06-26T04:09:36.916Z,29.00
2019-06-26T04:10:36.899Z,29.17
2019-06-26T04:11:36.887Z,29.34
2019-06-26T04:12:36.879Z,29.50
2019-06-26T04:13:36.866Z,29.69
2019-06-26T04:14:36.861Z,29.89
2019-06-26T04:15:42.243Z,30.06
2019-06-26T04:16:37.840Z,30.23
2019-06-26T04:17:36.823Z,30.41
2019-06-26T04:18:36.812Z,30.58
2019-06-26T04:19:36.801Z,30.77
2019-06-26T04:20:36.793Z,30.96
2019-06-26T04:21:36.798Z,31.11
2019-06-26T04:22:36.771Z,31.28
2019-06-26T04:23:36.775Z,31.46
2019-06-26T04:24:36.758Z,31.63
2019-06-26T04:25:38.339Z,31.81
2019-06-26T04:26:36.727Z,31.99
2019-06-26T04:27:36.741Z,32.17
2019-06-26T04:28:36.706Z,32.33
2019-06-26T04:29:36.710Z,32.49
2019-06-26T04:30:36.688Z,32.65
2019-06-26T04:31:36.672Z,32.80
2019-06-26T04:32:36.685Z,32.92
2019-06-26T04:33:36.674Z,33.06
2019-06-26T04:34:36.643Z,33.19
2019-06-26T04:35:36.632Z,33.33
2019-06-26T04:36:36.623Z,33.46
2019-06-26T04:37:36.617Z,33.57
2019-06-26T04:38:36.608Z,33.71
2019-06-26T04:39:36.599Z,33.84
2019-06-26T04:40:36.580Z,33.97
2019-06-26T04:41:36.738Z,34.13
2019-06-26T04:42:36.559Z,34.27
2019-06-26T04:43:36.547Z,34.45
2019-06-26T04:44:36.551Z,34.60
2019-06-26T04:45:36.548Z,34.74
2019-06-26T04:46:36.516Z,34.89
2019-06-26T04:47:36.527Z,35.02
2019-06-26T04:48:36.499Z,35.16
2019-06-26T04:49:36.485Z,35.28
2019-06-26T04:50:36.479Z,35.42
2019-06-26T04:51:36.481Z,35.56
2019-06-26T04:52:36.467Z,35.67
2019-06-26T04:53:36.443Z,35.79
2019-06-26T04:54:36.437Z,35.93
2019-06-26T04:55:36.452Z,36.06
2019-06-26T04:56:36.424Z,36.21
2019-06-26T04:57:36.415Z,36.37
2019-06-26T04:58:36.389Z,36.53
2019-06-26T04:59:36.380Z,36.64
2019-06-26T05:00:36.373Z,36.76
2019-06-26T05:01:36.360Z,36.88
2019-06-26T05:02:36.350Z,37.01
2019-06-26T05:03:36.350Z,37.16
2019-06-26T05:04:36.332Z,37.32
2019-06-26T05:05:39.928Z,37.51
2019-06-26T05:06:36.373Z,37.69
2019-06-26T05:07:36.300Z,37.85
2019-06-26T05:08:36.289Z,38.00
2019-06-26T05:09:36.301Z,38.13
2019-06-26T05:10:36.270Z,38.29
2019-06-26T05:11:36.265Z,38.44
2019-06-26T05:12:36.247Z,38.60
2019-06-26T05:13:36.236Z,38.75
2019-06-26T05:14:36.225Z,38.88
2019-06-26T05:15:36.236Z,38.96
2019-06-26T05:16:36.210Z,39.03
2019-06-26T05:17:36.246Z,39.11
2019-06-26T05:18:36.184Z,39.25
2019-06-26T05:19:36.175Z,39.34
2019-06-26T05:20:36.167Z,39.43
2019-06-26T05:21:36.173Z,39.57
2019-06-26T05:22:36.149Z,39.69
2019-06-26T05:23:36.139Z,39.81
2019-06-26T05:24:36.125Z,39.93
2019-06-26T05:25:36.116Z,40.02
2019-06-26T05:26:36.103Z,40.15
2019-06-26T05:27:36.143Z,40.27
2019-06-26T05:28:36.084Z,40.43
2019-06-26T05:29:36.079Z,40.61
2019-06-26T05:30:36.071Z,40.74
2019-06-26T05:31:36.054Z,40.88
2019-06-26T05:32:36.051Z,41.04
2019-06-26T05:33:36.055Z,41.20
2019-06-26T05:34:36.029Z,41.37
2019-06-26T05:35:36.012Z,41.55
2019-06-26T05:36:36.002Z,41.70
2019-06-26T05:37:35.991Z,41.81
2019-06-26T05:38:35.979Z,41.92
2019-06-26T05:39:35.987Z,42.02
2019-06-26T05:40:35.977Z,42.09
2019-06-26T05:41:35.983Z,42.16
2019-06-26T05:42:35.939Z,42.22
2019-06-26T05:43:35.929Z,42.25
2019-06-26T05:44:35.920Z,42.25
2019-06-26T05:45:35.930Z,42.26
2019-06-26T05:46:35.912Z,42.27
2019-06-26T05:47:35.889Z,42.33
2019-06-26T05:48:35.880Z,42.42
2019-06-26T05:49:35.874Z,42.60
2019-06-26T05:50:35.889Z,42.75
2019-06-26T05:51:35.863Z,42.89
2019-06-26T05:52:35.841Z,43.07
2019-06-26T05:53:35.845Z,43.31
2019-06-26T05:54:35.818Z,43.48
2019-06-26T05:55:35.812Z,43.65
2019-06-26T05:56:35.802Z,43.84
2019-06-26T05:57:35.800Z,44.05
2019-06-26T05:58:35.781Z,44.23
2019-06-26T05:59:35.767Z,44.38
2019-06-26T06:00:35.757Z,44.52
2019-06-26T06:01:35.767Z,44.65
2019-06-26T06:02:35.770Z,44.79
2019-06-26T06:03:35.739Z,44.90
2019-06-26T06:04:35.718Z,45.00
2019-06-26T06:05:35.712Z,45.08
2019-06-26T06:06:41.616Z,45.10
2019-06-26T06:07:36.693Z,45.06
2019-06-26T06:08:35.677Z,45.02
2019-06-26T06:09:35.682Z,45.05
2019-06-26T06:10:35.657Z,45.04
2019-06-26T06:11:35.644Z,45.08
2019-06-26T06:12:35.635Z,45.23
2019-06-26T06:13:35.625Z,45.37
2019-06-26T06:14:35.617Z,45.56
2019-06-26T06:15:35.759Z,45.74
2019-06-26T06:16:46.957Z,45.90
2019-06-26T06:17:36.586Z,46.05
2019-06-26T06:18:35.576Z,46.27
2019-06-26T06:19:35.567Z,46.49
2019-06-26T06:20:35.556Z,46.69
2019-06-26T06:21:35.560Z,46.85
2019-06-26T06:22:35.543Z,47.09
2019-06-26T06:23:35.529Z,47.33
2019-06-26T06:24:35.516Z,47.53
2019-06-26T06:25:35.510Z,47.72
2019-06-26T06:26:35.494Z,47.93
2019-06-26T06:27:35.497Z,48.21
2019-06-26T06:28:35.477Z,48.36
2019-06-26T06:29:35.465Z,48.60
2019-06-26T06:30:35.467Z,48.71
2019-06-26T06:31:35.450Z,48.86
2019-06-26T06:32:35.438Z,48.99
2019-06-26T06:33:35.444Z,49.16
2019-06-26T06:34:35.434Z,49.32
2019-06-26T06:35:35.407Z,49.45
2019-06-26T06:36:35.396Z,49.51
2019-06-26T06:37:35.385Z,49.73
2019-06-26T06:38:35.376Z,49.98
2019-06-26T06:39:35.380Z,50.15
2019-06-26T06:40:35.364Z,50.38
2019-06-26T06:41:35.348Z,50.54
2019-06-26T06:42:35.336Z,50.75
2019-06-26T06:43:35.326Z,50.94
2019-06-26T06:44:35.318Z,51.13
2019-06-26T06:45:35.319Z,51.28
2019-06-26T06:46:35.297Z,51.38
2019-06-26T06:47:35.297Z,51.48
2019-06-26T06:48:35.277Z,51.58
2019-06-26T06:49:35.271Z,51.89
2019-06-26T06:50:35.260Z,52.07
2019-06-26T06:51:35.282Z,52.20
2019-06-26T06:52:35.326Z,52.36
2019-06-26T06:53:35.233Z,52.45
2019-06-26T06:54:35.220Z,52.62
2019-06-26T06:55:35.210Z,52.84
2019-06-26T06:56:35.199Z,52.84
2019-06-26T06:57:35.208Z,52.93
2019-06-26T06:58:35.182Z,52.87
2019-06-26T06:59:35.170Z,52.98
2019-06-26T07:00:35.185Z,53.13
2019-06-26T07:01:35.153Z,53.18
2019-06-26T07:02:35.142Z,53.15
2019-06-26T07:03:35.148Z,53.27
2019-06-26T07:04:35.122Z,53.41
2019-06-26T07:05:35.113Z,53.37
2019-06-26T07:06:35.105Z,53.33
2019-06-26T07:07:35.091Z,53.41
2019-06-26T07:08:35.083Z,53.47
2019-06-26T07:09:35.085Z,53.57
2019-06-26T07:10:35.066Z,53.59
2019-06-26T07:11:35.076Z,53.65
2019-06-26T07:12:35.047Z,53.88
2019-06-26T07:13:35.034Z,54.02
2019-06-26T07:14:35.025Z,54.03
2019-06-26T07:15:35.032Z,53.96
2019-06-26T07:16:35.005Z,53.97
2019-06-26T07:17:34.997Z,53.88
2019-06-26T07:18:34.988Z,53.96
2019-06-26T07:19:34.977Z,54.04
2019-06-26T07:20:34.968Z,54.10
2019-06-26T07:21:34.971Z,54.23
2019-06-26T07:22:34.947Z,54.39
2019-06-26T07:23:34.938Z,54.35
2019-06-26T07:24:34.931Z,54.41
2019-06-26T07:25:34.918Z,54.47
2019-06-26T07:26:34.912Z,54.37
2019-06-26T07:27:34.911Z,54.31
2019-06-26T07:28:34.895Z,54.35
2019-06-26T07:29:34.880Z,54.31
2019-06-26T07:30:34.875Z,54.35
2019-06-26T07:31:38.352Z,54.40
2019-06-26T07:32:34.850Z,54.51
2019-06-26T07:33:34.863Z,54.55
2019-06-26T07:34:34.833Z,54.56
2019-06-26T07:35:34.822Z,54.57
2019-06-26T07:36:34.831Z,54.62
2019-06-26T07:37:34.803Z,54.72
2019-06-26T07:38:34.797Z,54.46
2019-06-26T07:39:34.795Z,54.72
2019-06-26T07:40:34.778Z,54.75
2019-06-26T07:41:34.762Z,54.75
2019-06-26T07:42:34.769Z,54.85
2019-06-26T07:43:34.741Z,54.91
2019-06-26T07:44:34.731Z,55.10
2019-06-26T07:45:34.733Z,55.22
2019-06-26T07:46:34.770Z,55.45
2019-06-26T07:47:43.111Z,55.69
2019-06-26T07:48:35.691Z,55.85
2019-06-26T07:49:34.684Z,55.92
2019-06-26T07:50:34.675Z,55.98
2019-06-26T07:51:34.676Z,56.03
2019-06-26T07:52:34.653Z,56.02
2019-06-26T07:53:34.645Z,55.93
2019-06-26T07:54:34.636Z,55.77
2019-06-26T07:55:34.627Z,55.68
2019-06-26T07:56:34.616Z,55.69
2019-06-26T07:57:34.718Z,55.69
2019-06-26T07:58:34.600Z,55.75
2019-06-26T07:59:34.591Z,55.73
2019-06-26T08:00:34.779Z,55.59
2019-06-26T08:01:34.569Z,55.54
2019-06-26T08:02:34.559Z,55.47
2019-06-26T08:03:34.567Z,55.43
2019-06-26T08:04:34.547Z,55.41
2019-06-26T08:05:34.530Z,55.22
2019-06-26T08:06:34.521Z,55.12
2019-06-26T08:07:34.517Z,55.04
2019-06-26T08:08:34.502Z,55.04
2019-06-26T08:09:34.517Z,54.94
2019-06-26T08:10:34.481Z,54.86
2019-06-26T08:11:34.502Z,54.78
2019-06-26T08:12:34.468Z,54.71
2019-06-26T08:13:34.457Z,54.71
2019-06-26T08:14:34.446Z,54.62
2019-06-26T08:15:34.447Z,54.50
2019-06-26T08:16:34.615Z,54.41
2019-06-26T08:17:34.418Z,54.34
2019-06-26T08:18:34.407Z,54.29
2019-06-26T08:19:34.406Z,54.30
2019-06-26T08:20:50.271Z,54.25
2019-06-26T08:21:35.390Z,54.17
2019-06-26T08:22:34.370Z,54.10
2019-06-26T08:23:34.360Z,53.97
2019-06-26T08:24:34.353Z,53.78
2019-06-26T08:25:34.341Z,53.62
2019-06-26T08:26:34.332Z,53.47
2019-06-26T08:27:34.336Z,53.28
2019-06-26T08:28:34.313Z,53.06
2019-06-26T08:29:34.321Z,52.81
2019-06-26T08:30:34.295Z,52.62
2019-06-26T08:31:34.287Z,52.41
2019-06-26T08:32:34.276Z,52.31
2019-06-26T08:33:34.279Z,52.26
2019-06-26T08:34:34.257Z,52.18
2019-06-26T08:35:34.249Z,52.04
2019-06-26T08:36:34.240Z,51.93
2019-06-26T08:37:34.230Z,51.82
2019-06-26T08:38:34.218Z,51.75
2019-06-26T08:39:34.224Z,51.68
2019-06-26T08:40:34.201Z,51.62
2019-06-26T08:41:34.188Z,51.57
2019-06-26T08:42:34.233Z,51.46
2019-06-26T08:43:34.170Z,51.31
2019-06-26T08:44:34.169Z,51.21
2019-06-26T08:45:34.173Z,51.19
2019-06-26T08:46:34.142Z,51.14
2019-06-26T08:47:34.131Z,51.00
2019-06-26T08:48:39.029Z,50.88
2019-06-26T08:49:35.110Z,50.78
2019-06-26T08:50:34.104Z,50.57
2019-06-26T08:51:34.126Z,50.50
2019-06-26T08:52:34.090Z,50.43
2019-06-26T08:53:34.093Z,50.38
2019-06-26T08:54:34.069Z,50.30
2019-06-26T08:55:34.055Z,50.22
2019-06-26T08:56:34.045Z,50.10
2019-06-26T08:57:34.057Z,49.97
2019-06-26T08:58:34.028Z,49.80
2019-06-26T08:59:34.027Z,49.65
2019-06-26T09:00:34.008Z,49.51
2019-06-26T09:01:34.000Z,49.29
2019-06-26T09:02:33.988Z,49.14
2019-06-26T09:03:33.995Z,49.03
2019-06-26T09:04:33.969Z,48.96
2019-06-26T09:05:47.376Z,48.87
2019-06-26T09:06:34.951Z,48.82
2019-06-26T09:07:33.941Z,48.77
2019-06-26T09:08:33.931Z,48.70
2019-06-26T09:09:33.933Z,48.63
2019-06-26T09:10:33.911Z,48.59
2019-06-26T09:11:33.900Z,48.59
2019-06-26T09:12:33.905Z,48.58
2019-06-26T09:13:33.882Z,48.58
2019-06-26T09:14:33.873Z,48.59
2019-06-26T09:15:33.873Z,48.56
2019-06-26T09:16:33.851Z,48.46
2019-06-26T09:17:33.843Z,48.35
2019-06-26T09:18:35.882Z,48.24
2019-06-26T09:19:33.823Z,48.14
2019-06-26T09:20:33.812Z,48.03
2019-06-26T09:21:33.816Z,48.00
2019-06-26T09:22:33.796Z,47.92
2019-06-26T09:23:33.785Z,47.88
2019-06-26T09:24:33.782Z,47.81
2019-06-26T09:25:33.765Z,47.83
2019-06-26T09:26:33.760Z,47.83
2019-06-26T09:27:33.756Z,47.84
2019-06-26T09:28:33.738Z,47.81
2019-06-26T09:29:33.736Z,47.73
2019-06-26T09:30:33.716Z,47.71
2019-06-26T09:31:33.709Z,47.72
2019-06-26T09:32:33.702Z,47.67
2019-06-26T09:33:33.699Z,47.61
2019-06-26T09:34:33.676Z,47.54
2019-06-26T09:35:33.667Z,47.51
2019-06-26T09:36:33.660Z,47.46
2019-06-26T09:37:33.651Z,47.38
2019-06-26T09:38:33.639Z,47.27
2019-06-26T09:39:33.647Z,47.18
2019-06-26T09:40:33.621Z,47.07
2019-06-26T09:41:33.610Z,47.02
2019-06-26T09:42:33.599Z,46.95
2019-06-26T09:43:33.595Z,46.90
2019-06-26T09:44:33.581Z,46.87
2019-06-26T09:45:33.584Z,46.87
2019-06-26T09:46:33.565Z,46.93
2019-06-26T09:47:33.551Z,46.97
2019-06-26T09:48:33.543Z,47.02
2019-06-26T09:49:33.547Z,47.08
2019-06-26T09:50:33.523Z,47.11
2019-06-26T09:51:33.526Z,47.12
2019-06-26T09:52:33.504Z,47.14
2019-06-26T09:53:46.635Z,47.17
2019-06-26T09:54:34.489Z,47.17
2019-06-26T09:55:33.475Z,47.10
2019-06-26T09:56:33.465Z,47.07
2019-06-26T09:57:33.469Z,47.04
2019-06-26T09:58:33.445Z,47.00
2019-06-26T09:59:33.437Z,46.96
2019-06-26T10:00:33.430Z,46.99
2019-06-26T10:01:33.535Z,47.02
2019-06-26T10:02:33.414Z,46.98
2019-06-26T10:03:33.410Z,46.99
2019-06-26T10:04:33.387Z,47.06
2019-06-26T10:05:33.376Z,47.17
2019-06-26T10:06:33.369Z,47.32
2019-06-26T10:07:33.361Z,47.37
2019-06-26T10:08:33.348Z,47.49
2019-06-26T10:09:33.354Z,47.55
2019-06-26T10:10:33.327Z,47.54
2019-06-26T10:11:33.318Z,47.59
2019-06-26T10:12:33.312Z,47.72
2019-06-26T10:13:33.449Z,47.90
2019-06-26T10:14:46.614Z,48.12
2019-06-26T10:15:34.292Z,48.33
2019-06-26T10:16:33.271Z,48.52
2019-06-26T10:17:33.260Z,48.70
2019-06-26T10:18:33.289Z,48.90
2019-06-26T10:19:33.241Z,49.04
2019-06-26T10:20:33.231Z,49.29
2019-06-26T10:21:33.244Z,49.58
2019-06-26T10:22:33.213Z,49.86
2019-06-26T10:23:33.214Z,50.12
2019-06-26T10:24:33.215Z,50.35
2019-06-26T10:25:33.209Z,50.56
2019-06-26T10:26:33.234Z,50.70
2019-06-26T10:27:33.561Z,50.96
2019-06-26T10:28:33.157Z,51.15
2019-06-26T10:29:33.151Z,51.37
2019-06-26T10:30:33.136Z,51.56
2019-06-26T10:31:33.126Z,51.77
2019-06-26T10:32:33.125Z,51.94
2019-06-26T10:33:33.124Z,52.05
2019-06-26T10:34:33.100Z,52.27
2019-06-26T10:35:33.090Z,52.63
2019-06-26T10:36:33.083Z,52.81
2019-06-26T10:37:33.069Z,52.93
2019-06-26T10:38:33.060Z,53.03
2019-06-26T10:39:33.076Z,52.92
2019-06-26T10:40:33.041Z,53.28
2019-06-26T10:41:33.031Z,53.33
2019-06-26T10:42:33.023Z,53.47
2019-06-26T10:43:33.012Z,53.64
2019-06-26T10:44:33.001Z,53.76
2019-06-26T10:45:36.075Z,53.61
2019-06-26T10:46:32.984Z,53.48
2019-06-26T10:47:32.991Z,53.39
2019-06-26T10:48:32.963Z,53.49
2019-06-26T10:49:32.956Z,53.31
2019-06-26T10:50:32.943Z,52.93
2019-06-26T10:51:33.013Z,52.99
2019-06-26T10:52:32.927Z,52.71
2019-06-26T10:53:32.915Z,51.68
2019-06-26T10:54:32.916Z,50.45
2019-06-26T10:55:32.892Z,48.84
2019-06-26T10:56:32.884Z,47.35
2019-06-26T10:57:32.902Z,46.02
2019-06-26T10:58:32.865Z,44.92
2019-06-26T10:59:32.871Z,44.11
2019-06-26T11:00:32.851Z,43.47
2019-06-26T11:01:32.836Z,42.96
2019-06-26T11:02:32.824Z,42.51
2019-06-26T11:03:32.828Z,42.14
2019-06-26T11:04:32.805Z,41.81
2019-06-26T11:05:32.799Z,41.51
2019-06-26T11:06:36.762Z,41.25
2019-06-26T11:07:36.357Z,40.98
2019-06-26T11:08:32.764Z,40.72
2019-06-26T11:09:32.775Z,40.48
2019-06-26T11:10:32.770Z,40.28
2019-06-26T11:11:32.734Z,40.09
2019-06-26T11:12:32.724Z,39.91
2019-06-26T11:13:32.739Z,39.73
2019-06-26T11:14:32.713Z,39.57
2019-06-26T11:15:32.719Z,39.42
2019-06-26T11:16:32.685Z,39.33
2019-06-26T11:17:32.695Z,39.28
2019-06-26T11:18:32.668Z,39.24
2019-06-26T11:19:43.325Z,39.18
2019-06-26T11:20:33.682Z,39.10
2019-06-26T11:21:32.636Z,38.99
2019-06-26T11:22:32.654Z,38.86
2019-06-26T11:23:32.612Z,38.72
2019-06-26T11:24:32.638Z,38.63
2019-06-26T11:25:32.594Z,38.58
2019-06-26T11:26:32.607Z,38.53
2019-06-26T11:27:32.572Z,38.51
2019-06-26T11:28:32.563Z,38.47
2019-06-26T11:29:32.561Z,38.37
2019-06-26T11:30:32.547Z,38.28
2019-06-26T11:31:32.553Z,38.15
2019-06-26T11:32:32.542Z,38.08
2019-06-26T11:33:32.514Z,38.04
2019-06-26T11:34:32.500Z,37.99
2019-06-26T11:35:32.496Z,37.92
2019-06-26T11:36:32.487Z,37.86
2019-06-26T11:37:32.468Z,37.81
2019-06-26T11:38:32.471Z,37.76
2019-06-26T11:39:32.449Z,37.72
2019-06-26T11:40:32.436Z,37.68
2019-06-26T11:41:32.427Z,37.66
2019-06-26T11:42:32.904Z,37.70
2019-06-26T11:43:32.404Z,37.75
2019-06-26T11:44:32.408Z,37.82
2019-06-26T11:45:32.386Z,37.88
2019-06-26T11:46:32.376Z,37.95
2019-06-26T11:47:32.365Z,38.00
2019-06-26T11:48:32.360Z,38.06
2019-06-26T11:49:32.385Z,38.10
2019-06-26T11:50:32.351Z,38.17
2019-06-26T11:51:32.324Z,38.21
2019-06-26T11:52:32.320Z,38.25
2019-06-26T11:53:32.304Z,38.25
2019-06-26T11:54:32.293Z,38.25
2019-06-26T11:55:32.281Z,38.23
2019-06-26T11:56:32.313Z,38.18
2019-06-26T11:57:32.263Z,38.10
2019-06-26T11:58:32.251Z,38.00
2019-06-26T11:59:32.241Z,37.90
2019-06-26T12:00:32.233Z,37.79
2019-06-26T12:01:32.220Z,37.70
2019-06-26T12:02:32.225Z,37.61
2019-06-26T12:03:32.202Z,37.51
2019-06-26T12:04:32.192Z,37.41
2019-06-26T12:05:32.179Z,37.34
2019-06-26T12:06:32.167Z,37.28
2019-06-26T12:07:32.157Z,37.19
2019-06-26T12:08:32.159Z,37.13
2019-06-26T12:09:32.136Z,37.05
2019-06-26T12:10:32.125Z,37.00
2019-06-26T12:11:32.115Z,36.86
2019-06-26T12:12:32.109Z,36.70
2019-06-26T12:13:33.486Z,36.60
2019-06-26T12:14:32.099Z,36.55
2019-06-26T12:15:32.081Z,36.53
2019-06-26T12:16:32.068Z,36.53
2019-06-26T12:17:32.056Z,36.55
2019-06-26T12:18:32.045Z,36.54
2019-06-26T12:19:32.035Z,36.55
2019-06-26T12:20:32.043Z,36.54
2019-06-26T12:21:32.015Z,36.53
2019-06-26T12:22:32.006Z,36.52
2019-06-26T12:23:31.997Z,36.49
2019-06-26T12:24:31.985Z,36.48
2019-06-26T12:25:31.977Z,36.46
2019-06-26T12:26:31.979Z,36.43
2019-06-26T12:27:31.957Z,36.42
2019-06-26T12:28:31.945Z,36.39
2019-06-26T12:29:33.022Z,36.36
2019-06-26T12:30:31.923Z,36.34
2019-06-26T12:31:31.914Z,36.36
2019-06-26T12:32:41.455Z,36.34
2019-06-26T12:33:32.893Z,36.30
2019-06-26T12:34:31.893Z,36.23
2019-06-26T12:35:31.876Z,36.15
2019-06-26T12:36:31.899Z,36.08
2019-06-26T12:37:37.604Z,36.05
2019-06-26T12:38:32.856Z,36.03
2019-06-26T12:39:31.837Z,36.03
2019-06-26T12:40:31.824Z,36.03
2019-06-26T12:41:31.813Z,36.02
2019-06-26T12:42:31.809Z,35.95
2019-06-26T12:43:31.792Z,35.94
2019-06-26T12:44:31.795Z,35.94
2019-06-26T12:45:31.777Z,35.96
2019-06-26T12:46:31.764Z,35.97
2019-06-26T12:47:31.753Z,35.98
2019-06-26T12:48:31.742Z,36.01
2019-06-26T12:49:31.754Z,36.02
2019-06-26T12:50:35.906Z,36.02
2019-06-26T12:51:31.711Z,36.02
2019-06-26T12:52:31.702Z,36.04