createdAt,value
2022-12-15T00:14:44.058Z,69.08
2022-12-15T00:17:43.402Z,68.89
2022-12-15T00:22:05.466Z,68.74
2022-12-15T00:24:49.781Z,68.91
2022-12-15T00:28:38.868Z,69.41
2022-12-15T00:38:40.383Z,69.52
2022-12-15T00:42:03.790Z,69.52
2022-12-15T00:44:43.659Z,69.23
2022-12-15T00:47:55.373Z,69.33
2022-12-15T00:51:25.223Z,69.47
2022-12-15T00:58:55.615Z,69.03
2022-12-15T01:05:54.891Z,69.21
2022-12-15T01:11:46.896Z,69.29
2022-12-15T01:14:50.081Z,69.05
2022-12-15T01:22:00.681Z,69.20
2022-12-15T01:25:13.806Z,69.53
2022-12-15T01:29:24.785Z,69.21
2022-12-15T02:02:00.818Z,69.07
2022-12-15T02:05:45.294Z,69.37
2022-12-15T02:09:21.271Z,69.37
2022-12-15T02:12:43.373Z,69.31
2022-12-15T02:16:09.962Z,69.38
2022-12-15T02:19:23.258Z,68.84
2022-12-15T02:22:23.903Z,69.34
2022-12-15T02:25:23.706Z,69.07
2022-12-15T02:29:04.144Z,69.36
2022-12-15T02:31:45.109Z,69.34
2022-12-15T02:34:51.672Z,69.34
2022-12-15T02:46:35.422Z,69.50
2022-12-15T02:49:00.866Z,69.40
2022-12-15T02:52:21.490Z,69.25
2022-12-15T02:58:26.429Z,69.55
2022-12-15T03:01:24.406Z,69.78
2022-12-15T03:04:12.309Z,69.95
2022-12-15T03:07:12.237Z,69.63
2022-12-15T03:14:54.836Z,69.61
2022-12-15T03:21:37.104Z,69.93
2022-12-15T03:24:34.099Z,69.68
2022-12-15T03:31:24.570Z,69.77
2022-12-15T03:34:57.991Z,69.83
2022-12-15T03:44:12.643Z,69.89
2022-12-15T03:47:11.247Z,70.28
2022-12-15T03:49:49.555Z,70.16
2022-12-15T03:53:20.168Z,69.63
2022-12-15T03:55:54.350Z,69.95
2022-12-15T03:58:41.492Z,69.67
2022-12-15T04:01:42.082Z,69.54
2022-12-15T04:04:19.801Z,69.79
2022-12-15T04:06:51.351Z,70.16
2022-12-15T04:09:23.303Z,70.46
2022-12-15T04:12:03.860Z,70.37
2022-12-15T04:17:32.953Z,71.39
2022-12-15T04:20:17.131Z,71.34
2022-12-15T04:22:53.557Z,71.64
2022-12-15T04:25:47.330Z,71.74
2022-12-15T04:28:38.399Z,71.60
2022-12-15T04:31:27.684Z,71.65
2022-12-15T04:34:32.011Z,71.73
2022-12-15T04:37:22.292Z,71.65
2022-12-15T04:40:34.166Z,70.99
2022-12-15T04:43:21.426Z,71.22
2022-12-15T04:46:09.598Z,71.40
2022-12-15T04:49:03.219Z,71.47
2022-12-15T04:51:54.034Z,71.47
2022-12-15T04:54:42.596Z,71.58
2022-12-15T04:57:44.688Z,71.82
2022-12-15T05:00:33.059Z,71.55
2022-12-15T05:06:39.368Z,72.03
2022-12-15T05:09:36.025Z,72.39
2022-12-15T05:15:50.666Z,72.70
2022-12-15T05:18:55.911Z,72.49
2022-12-15T05:22:23.339Z,72.60
2022-12-15T05:25:35.152Z,73.10
2022-12-15T05:28:26.084Z,73.26
2022-12-15T05:31:45.672Z,72.99
2022-12-15T05:34:18.010Z,72.57
2022-12-15T05:36:52.585Z,72.99
2022-12-15T05:39:22.813Z,73.37
2022-12-15T05:41:56.026Z,73.80
2022-12-15T05:44:31.821Z,73.44
2022-12-15T05:47:00.467Z,73.72
2022-12-15T05:49:40.501Z,73.24
2022-12-15T05:52:21.902Z,72.98
2022-12-15T05:54:59.682Z,73.16
2022-12-15T05:57:33.626Z,73.06
2022-12-15T06:00:24.813Z,73.23
2022-12-15T06:03:15.400Z,73.71
2022-12-15T06:06:10.533Z,73.61
2022-12-15T06:09:03.767Z,73.55
2022-12-15T06:11:35.090Z,73.54
2022-12-15T06:14:08.516Z,73.51
2022-12-15T06:17:00.121Z,73.60
2022-12-15T06:19:57.236Z,73.39
2022-12-15T06:22:39.798Z,73.40
2022-12-15T06:25:23.139Z,73.24
2022-12-15T06:28:01.859Z,73.74
2022-12-15T06:31:04.300Z,73.73
2022-12-15T06:34:02.164Z,73.90
2022-12-15T06:36:43.781Z,74.18
2022-12-15T06:39:23.920Z,74.30
2022-12-15T06:42:06.212Z,73.91
2022-12-15T07:03:28.385Z,74.32
2022-12-15T07:06:11.841Z,73.92
2022-12-15T07:08:58.367Z,74.34
2022-12-15T07:11:47.829Z,74.18
2022-12-15T07:17:34.418Z,73.92
2022-12-15T07:21:00.307Z,74.09
2022-12-15T07:23:17.053Z,74.08
2022-12-15T07:26:33.514Z,73.83
2022-12-15T07:29:43.558Z,73.67
2022-12-15T07:32:26.886Z,73.71
2022-12-15T07:35:09.691Z,73.52
2022-12-15T07:38:07.280Z,73.33
2022-12-15T07:40:58.610Z,73.54
2022-12-15T07:43:48.475Z,73.58
2022-12-15T07:46:35.044Z,73.31
2022-12-15T07:49:43.421Z,73.64
2022-12-15T07:52:56.895Z,73.57
2022-12-15T07:56:24.085Z,73.87
2022-12-15T08:02:45.327Z,75.01
2022-12-15T08:05:43.576Z,75.46
2022-12-15T08:08:32.098Z,75.17
2022-12-15T08:11:38.865Z,75.29
2022-12-15T08:14:42.073Z,75.51
2022-12-15T08:18:11.255Z,75.55
2022-12-15T08:23:17.310Z,75.78
2022-12-15T08:24:27.338Z,75.90
2022-12-15T08:31:44.789Z,76.31
2022-12-15T08:38:38.562Z,76.25
2022-12-15T08:44:22.353Z,76.23
2022-12-15T08:47:08.862Z,76.61
2022-12-15T08:49:54.712Z,76.61
2022-12-15T08:53:29.442Z,76.30
2022-12-15T09:01:15.975Z,77.38
2022-12-15T09:08:14.104Z,77.48
2022-12-15T09:19:51.342Z,77.65
2022-12-15T09:40:15.886Z,77.57
2022-12-15T09:43:04.904Z,77.64
2022-12-15T09:45:44.705Z,77.58
2022-12-15T09:48:18.412Z,77.15
2022-12-15T09:50:48.935Z,77.36
2022-12-15T09:53:52.893Z,77.60
2022-12-15T09:56:14.538Z,77.07
2022-12-15T09:58:52.455Z,77.22
2022-12-15T10:01:29.386Z,77.06
2022-12-15T10:04:07.057Z,77.70
2022-12-15T10:06:42.290Z,77.69
2022-12-15T10:09:21.707Z,77.50
2022-12-15T10:11:56.177Z,77.43
2022-12-15T10:14:32.056Z,77.22
2022-12-15T10:17:07.023Z,77.08
2022-12-15T10:19:41.340Z,77.02
2022-12-15T10:22:14.672Z,77.01
2022-12-15T10:25:09.197Z,77.19
2022-12-15T10:27:51.090Z,77.10
2022-12-15T10:30:21.173Z,77.37
2022-12-15T10:32:52.649Z,77.02
2022-12-15T10:35:24.500Z,77.01
2022-12-15T10:37:52.389Z,77.04
2022-12-15T10:40:43.619Z,76.78
2022-12-15T10:43:15.959Z,77.08
2022-12-15T10:45:45.637Z,77.14
2022-12-15T10:48:20.890Z,77.34
2022-12-15T10:50:50.234Z,77.22
2022-12-15T10:53:38.773Z,77.11
2022-12-15T10:56:09.621Z,77.13
2022-12-15T10:58:50.142Z,76.86
2022-12-15T11:01:25.714Z,77.15
2022-12-15T11:03:55.141Z,76.93
2022-12-15T11:06:25.170Z,77.14
2022-12-15T11:08:55.365Z,77.04
2022-12-15T11:11:46.956Z,77.00
2022-12-15T11:14:18.650Z,76.84
2022-12-15T11:16:51.402Z,76.79
2022-12-15T11:19:36.575Z,76.91
2022-12-15T11:22:10.322Z,76.76
2022-12-15T11:24:45.652Z,76.54
2022-12-15T11:27:24.321Z,76.82
2022-12-15T11:30:02.622Z,76.67
2022-12-15T11:32:36.255Z,76.63
2022-12-15T11:35:04.433Z,76.43
2022-12-15T11:37:38.578Z,76.45
2022-12-15T11:40:20.781Z,76.35
2022-12-15T11:43:01.551Z,76.47
2022-12-15T11:45:42.807Z,76.54
2022-12-15T11:48:17.242Z,76.52
2022-12-15T11:50:54.515Z,76.32
2022-12-15T11:53:49.297Z,76.62
2022-12-15T11:56:26.912Z,76.25
2022-12-15T11:59:32.818Z,76.37
2022-12-15T12:02:20.960Z,76.28
2022-12-15T12:05:03.934Z,76.32
2022-12-15T12:07:42.204Z,76.09
2022-12-15T12:10:26.607Z,75.88
2022-12-15T12:13:01.626Z,75.76
2022-12-15T12:15:36.719Z,75.76
2022-12-15T12:18:11.022Z,75.59
2022-12-15T12:20:46.721Z,75.43
2022-12-15T12:23:20.003Z,75.71
2022-12-15T12:26:02.996Z,75.60
2022-12-15T12:28:42.617Z,75.58
2022-12-15T12:31:20.767Z,75.19
2022-12-15T12:33:52.409Z,75.33
2022-12-15T12:36:21.524Z,75.51
2022-12-15T12:38:53.356Z,75.05
2022-12-15T12:41:32.605Z,75.56
2022-12-15T12:44:05.321Z,74.83
2022-12-15T12:46:37.318Z,75.00
2022-12-15T12:49:12.550Z,74.87
2022-12-15T12:51:43.430Z,75.00
2022-12-15T12:54:47.994Z,74.53
2022-12-15T12:57:38.926Z,74.84
2022-12-15T13:00:20.283Z,74.84
2022-12-15T13:03:17.194Z,75.28
2022-12-15T13:05:50.862Z,75.25
2022-12-15T13:08:45.304Z,74.94
2022-12-15T13:11:55.798Z,74.86
2022-12-15T13:14:35.945Z,74.80
2022-12-15T13:17:25.913Z,74.94
2022-12-15T13:20:23.717Z,74.87
2022-12-15T13:22:52.094Z,74.46
2022-12-15T13:25:36.467Z,74.68
2022-12-15T13:28:32.316Z,74.99
2022-12-15T13:31:36.803Z,75.02
2022-12-15T13:34:17.688Z,75.16
2022-12-15T13:37:03.148Z,75.07
2022-12-15T13:39:58.889Z,74.88
2022-12-15T13:42:52.891Z,74.97
2022-12-15T13:45:42.300Z,75.12
2022-12-15T13:48:27.702Z,74.98
2022-12-15T13:51:03.640Z,74.59
2022-12-15T13:53:40.323Z,74.83
2022-12-15T13:56:25.309Z,74.65
2022-12-15T13:59:01.767Z,74.56
2022-12-15T14:01:33.141Z,74.56
2022-12-15T14:04:06.987Z,74.56
2022-12-15T14:06:38.593Z,74.60
2022-12-15T14:09:13.561Z,74.38
2022-12-15T14:11:58.356Z,74.49
2022-12-15T14:14:30.765Z,74.27
2022-12-15T14:17:00.551Z,74.37
2022-12-15T14:19:32.081Z,74.08
2022-12-15T14:22:02.714Z,74.20
2022-12-15T14:24:40.902Z,73.81
2022-12-15T14:27:08.954Z,73.96
2022-12-15T14:29:38.156Z,74.00
2022-12-15T14:32:06.623Z,73.88
2022-12-15T14:34:38.870Z,74.25
2022-12-15T14:37:12.014Z,74.23
2022-12-15T14:39:43.600Z,73.97
2022-12-15T14:42:17.360Z,74.06
2022-12-15T14:44:50.631Z,74.11
2022-12-15T14:47:23.905Z,74.06
2022-12-15T14:49:52.099Z,74.04
2022-12-15T14:52:29.326Z,74.20
2022-12-15T14:54:58.990Z,74.11
2022-12-15T14:57:29.028Z,73.93
2022-12-15T14:59:58.250Z,74.09
2022-12-15T15:02:28.545Z,74.08
2022-12-15T15:05:03.166Z,74.55
2022-12-15T15:07:33.028Z,74.52
2022-12-15T15:10:02.274Z,74.63
2022-12-15T15:12:42.543Z,74.40
2022-12-15T15:15:17.072Z,74.28
2022-12-15T15:17:49.762Z,74.89
2022-12-15T15:20:24.169Z,74.67
2022-12-15T15:23:12.301Z,74.56
2022-12-15T15:25:42.667Z,74.91
2022-12-15T15:28:17.092Z,74.91
2022-12-15T15:30:48.908Z,75.58
2022-12-15T15:33:17.748Z,75.43
2022-12-15T15:35:47.548Z,75.67
2022-12-15T15:38:27.985Z,75.64
2022-12-15T15:40:57.854Z,75.16
2022-12-15T15:43:27.321Z,75.22
2022-12-15T15:46:01.142Z,74.99
2022-12-15T15:48:32.861Z,75.34
2022-12-15T15:51:02.136Z,75.36
2022-12-15T15:53:33.166Z,75.47
2022-12-15T15:56:03.316Z,75.11
2022-12-15T15:58:31.548Z,74.83
2022-12-15T16:01:00.922Z,74.79
2022-12-15T16:03:28.792Z,74.75
2022-12-15T16:05:57.366Z,74.46
2022-12-15T16:08:29.001Z,74.78
2022-12-15T16:10:56.972Z,74.48
2022-12-15T16:13:26.542Z,74.41
2022-12-15T16:15:54.982Z,74.20
2022-12-15T16:18:24.088Z,74.01
2022-12-15T16:20:52.930Z,74.27
2022-12-15T16:23:23.786Z,74.27
2022-12-15T16:25:53.857Z,74.51
2022-12-15T16:28:23.356Z,74.23
2022-12-15T16:30:51.905Z,74.27
2022-12-15T16:33:20.189Z,74.39
2022-12-15T16:35:53.039Z,74.44
2022-12-15T16:38:25.461Z,74.34
2022-12-15T16:40:53.303Z,74.81
2022-12-15T16:43:25.641Z,75.10
2022-12-15T16:45:59.073Z,75.06
2022-12-15T16:48:27.045Z,75.28
2022-12-15T16:50:59.540Z,74.53
2022-12-15T16:53:28.504Z,74.29
2022-12-15T16:55:59.446Z,74.48
2022-12-15T16:58:29.698Z,74.60
2022-12-15T17:00:58.298Z,74.32
2022-12-15T17:03:30.066Z,74.55
2022-12-15T17:06:01.955Z,74.80
2022-12-15T17:08:40.123Z,74.75
2022-12-15T17:11:13.072Z,74.63
2022-12-15T17:13:45.727Z,74.41
2022-12-15T17:16:14.854Z,74.90
2022-12-15T17:18:44.644Z,74.85
2022-12-15T17:21:18.969Z,74.54
2022-12-15T17:23:51.359Z,74.80
2022-12-15T17:26:28.199Z,75.21
2022-12-15T17:28:59.755Z,75.56
2022-12-15T17:31:34.451Z,75.80
2022-12-15T17:34:09.222Z,75.72
2022-12-15T17:36:38.939Z,75.60
2022-12-15T17:39:07.834Z,75.43
2022-12-15T17:41:58.798Z,75.73
2022-12-15T17:44:34.839Z,75.66
2022-12-15T17:47:05.527Z,75.59
2022-12-15T17:49:36.374Z,75.50
2022-12-15T17:52:16.460Z,75.18
2022-12-15T17:54:48.986Z,75.13
2022-12-15T17:57:16.740Z,75.48
2022-12-15T17:59:44.703Z,75.13
2022-12-15T18:02:14.489Z,75.41
2022-12-15T18:04:47.685Z,75.29
2022-12-15T18:07:20.734Z,75.31
2022-12-15T18:09:49.566Z,75.44
2022-12-15T18:12:19.048Z,75.03
2022-12-15T18:14:47.020Z,74.93
2022-12-15T18:17:15.196Z,75.25
2022-12-15T18:19:42.953Z,75.61
2022-12-15T18:22:15.620Z,75.94
2022-12-15T18:24:44.927Z,75.76
2022-12-15T18:27:21.869Z,75.51
2022-12-15T18:29:49.598Z,75.65
2022-12-15T18:32:18.191Z,75.85
2022-12-15T18:34:46.638Z,75.60
2022-12-15T18:37:17.497Z,75.40
2022-12-15T18:39:47.819Z,75.39
2022-12-15T18:42:16.858Z,75.28
2022-12-15T18:44:47.347Z,75.66
2022-12-15T18:47:17.721Z,75.33
2022-12-15T18:49:45.890Z,75.09
2022-12-15T18:52:18.347Z,75.02
2022-12-15T18:54:47.882Z,75.39
2022-12-15T18:57:33.584Z,75.55
2022-12-15T19:00:04.882Z,75.45
2022-12-15T19:02:32.708Z,75.21
2022-12-15T19:05:01.086Z,75.65
2022-12-15T19:07:31.604Z,76.05
2022-12-15T19:10:01.125Z,75.94
2022-12-15T19:12:31.320Z,75.47
2022-12-15T19:14:59.129Z,75.18
2022-12-15T19:17:44.317Z,75.14
2022-12-15T19:20:35.455Z,75.50
2022-12-15T19:23:03.362Z,74.70
2022-12-15T19:25:34.592Z,74.66
2022-12-15T19:28:02.664Z,74.51
2022-12-15T19:30:36.962Z,74.37
2022-12-15T19:33:08.190Z,74.38
2022-12-15T19:35:37.234Z,73.94
2022-12-15T19:38:06.002Z,74.03
2022-12-15T19:40:37.502Z,74.03
2022-12-15T19:43:05.764Z,73.66
2022-12-15T19:45:34.587Z,73.91
2022-12-15T19:48:02.506Z,73.93
2022-12-15T19:50:33.516Z,73.91
2022-12-15T19:53:03.125Z,74.21
2022-12-15T19:55:33.644Z,74.94
2022-12-15T19:58:15.511Z,74.66
2022-12-15T20:00:43.265Z,74.93
2022-12-15T20:03:11.154Z,74.85
2022-12-15T20:05:39.087Z,74.85
2022-12-15T20:08:07.216Z,74.61
2022-12-15T20:10:35.008Z,74.57
2022-12-15T20:13:04.279Z,74.15
2022-12-15T20:15:32.001Z,74.17
2022-12-15T20:17:59.929Z,74.38
2022-12-15T20:20:29.798Z,74.48
2022-12-15T20:22:59.840Z,74.99
2022-12-15T20:25:29.791Z,74.49
2022-12-15T20:28:00.250Z,74.55
2022-12-15T20:30:32.425Z,74.57
2022-12-15T20:33:00.740Z,74.60
2022-12-15T20:35:28.621Z,74.62
2022-12-15T20:37:56.947Z,74.29
2022-12-15T20:40:27.226Z,74.38
2022-12-15T20:42:55.801Z,74.42
2022-12-15T20:45:25.976Z,74.50
2022-12-15T20:47:56.913Z,74.45
2022-12-15T20:50:29.023Z,74.50
2022-12-15T20:52:56.772Z,74.65
2022-12-15T20:55:24.616Z,74.30
2022-12-15T20:57:52.472Z,74.47
2022-12-15T21:00:20.686Z,74.31
2022-12-15T21:02:49.349Z,74.47
2022-12-15T21:05:24.121Z,74.24
2022-12-15T21:07:52.130Z,74.16
2022-12-15T21:10:21.702Z,73.79
2022-12-15T21:12:50.575Z,73.67
2022-12-15T21:15:20.447Z,73.61
2022-12-15T21:17:57.261Z,73.71
2022-12-15T21:20:40.480Z,73.96
2022-12-15T21:23:19.543Z,73.74
2022-12-15T21:25:48.303Z,73.79
2022-12-15T21:28:16.567Z,73.86
2022-12-15T21:30:44.910Z,73.46
2022-12-15T21:33:12.912Z,73.57
2022-12-15T21:35:43.210Z,73.54
2022-12-15T21:38:27.607Z,73.75
2022-12-15T21:40:59.750Z,73.97
2022-12-15T21:43:31.558Z,73.62
2022-12-15T21:46:00.612Z,73.40
2022-12-15T21:48:46.247Z,73.18
2022-12-15T21:51:18.177Z,73.15
2022-12-15T21:53:47.125Z,73.35
2022-12-15T21:56:16.796Z,72.82
2022-12-15T21:58:44.815Z,73.18
2022-12-15T22:01:16.879Z,73.18
2022-12-15T22:03:49.925Z,73.38
2022-12-15T22:06:21.657Z,72.93
2022-12-15T22:08:49.931Z,72.77
2022-12-15T22:11:21.966Z,72.90
2022-12-15T22:13:50.823Z,72.80
2022-12-15T22:16:19.223Z,72.31
2022-12-15T22:18:50.518Z,72.33
2022-12-15T22:21:19.815Z,72.43
2022-12-15T22:23:48.266Z,72.63
2022-12-15T22:26:22.032Z,72.31
2022-12-15T22:28:50.426Z,72.20
2022-12-15T22:31:18.759Z,72.01
2022-12-15T22:33:46.827Z,71.95
2022-12-15T22:36:14.739Z,71.81
2022-12-15T22:38:44.997Z,72.01
2022-12-15T22:41:20.283Z,71.81
2022-12-15T22:43:52.017Z,71.46
2022-12-15T22:46:22.244Z,71.55
2022-12-15T22:48:50.854Z,71.75
2022-12-15T22:51:20.012Z,71.79
2022-12-15T22:53:49.252Z,71.72
2022-12-15T22:56:25.741Z,71.76
2022-12-15T22:58:57.191Z,71.54
2022-12-15T23:01:26.860Z,71.63
2022-12-15T23:03:55.719Z,71.67
2022-12-15T23:06:24.185Z,71.71
2022-12-15T23:08:55.919Z,71.46
2022-12-15T23:11:38.950Z,71.41
2022-12-15T23:14:07.348Z,71.55
2022-12-15T23:16:35.253Z,71.40
2022-12-15T23:19:03.476Z,71.50
2022-12-15T23:21:32.317Z,71.48
2022-12-15T23:24:01.708Z,71.59
2022-12-15T23:26:29.472Z,71.49
2022-12-15T23:28:57.373Z,71.47
2022-12-15T23:31:25.116Z,71.25
2022-12-15T23:33:52.929Z,71.20
2022-12-15T23:36:20.743Z,71.26
2022-12-15T23:38:48.492Z,71.16
2022-12-15T23:41:19.040Z,71.10
2022-12-15T23:43:47.372Z,71.52
2022-12-15T23:46:15.131Z,71.28
2022-12-15T23:48:44.715Z,71.21
2022-12-15T23:51:15.012Z,71.07
2022-12-15T23:53:43.908Z,71.46
2022-12-15T23:56:13.311Z,71.17
2022-12-15T23:58:43.768Z,70.89
