createdAt,value
2023-05-19T00:00:00.180Z,1008.81
2023-05-19T00:05:00.136Z,1008.82
2023-05-19T00:10:00.178Z,1008.77
2023-05-19T00:15:00.134Z,1008.76
2023-05-19T00:20:00.169Z,1008.64
2023-05-19T00:25:00.191Z,1008.6
2023-05-19T00:30:00.144Z,1008.6
2023-05-19T00:35:00.126Z,1008.57
2023-05-19T00:40:00.165Z,1008.45
2023-05-19T00:45:00.211Z,1008.51
2023-05-19T00:50:00.127Z,1008.47
2023-05-19T00:55:00.121Z,1008.51
2023-05-19T01:00:00.227Z,1008.44
2023-05-19T01:05:00.144Z,1008.44
2023-05-19T01:10:00.097Z,1008.46
2023-05-19T01:15:00.162Z,1008.45
2023-05-19T01:20:00.174Z,1008.46
2023-05-19T01:25:00.109Z,1008.44
2023-05-19T01:30:00.160Z,1008.33
2023-05-19T01:35:00.152Z,1008.44
2023-05-19T01:40:00.151Z,1008.44
2023-05-19T01:45:00.157Z,1008.45
2023-05-19T01:50:00.183Z,1008.44
2023-05-19T01:55:00.130Z,1008.39
2023-05-19T02:00:00.169Z,1008.44
2023-05-19T02:05:00.120Z,1008.47
2023-05-19T02:10:00.128Z,1008.5
2023-05-19T02:15:00.129Z,1008.44
2023-05-19T02:20:00.166Z,1008.45
2023-05-19T02:25:00.137Z,1008.36
2023-05-19T02:30:00.169Z,1008.3
2023-05-19T02:35:00.094Z,1008.2
2023-05-19T02:40:00.145Z,1008.23
2023-05-19T02:45:00.129Z,1008.22
2023-05-19T02:50:00.171Z,1008.34
2023-05-19T02:55:00.136Z,1008.36
2023-05-19T03:00:00.165Z,1008.32
2023-05-19T03:05:00.148Z,1008.3
2023-05-19T03:10:00.170Z,1008.32
2023-05-19T03:15:00.113Z,1008.27
2023-05-19T03:20:00.218Z,1008.22
2023-05-19T03:25:00.134Z,1007.79
2023-05-19T03:30:00.156Z,1007.78
2023-05-19T03:35:00.132Z,1007.8
2023-05-19T03:40:00.264Z,1007.76
2023-05-19T03:45:00.169Z,1007.82
2023-05-19T03:50:00.136Z,1007.83
2023-05-19T03:55:00.118Z,1007.8
2023-05-19T04:00:00.232Z,1007.81
2023-05-19T04:05:00.097Z,1007.82
2023-05-19T04:10:00.112Z,1007.78
2023-05-19T04:15:00.158Z,1007.76
2023-05-19T04:20:00.196Z,1007.87
2023-05-19T04:25:00.143Z,1007.92
2023-05-19T04:30:00.201Z,1007.92
2023-05-19T04:35:00.118Z,1007.85
2023-05-19T04:40:00.133Z,1007.91
2023-05-19T04:45:00.163Z,1007.95
2023-05-19T04:50:00.144Z,1007.93
2023-05-19T04:55:00.140Z,1007.93
2023-05-19T05:00:00.338Z,1007.95
2023-05-19T05:05:00.149Z,1007.96
2023-05-19T05:10:00.098Z,1007.82
2023-05-19T05:15:00.112Z,1007.84
2023-05-19T05:20:00.175Z,1007.85
2023-05-19T05:25:00.138Z,1007.83
2023-05-19T05:30:00.141Z,1007.84
2023-05-19T05:35:00.149Z,1007.82
2023-05-19T05:40:00.184Z,1007.92
2023-05-19T05:45:00.151Z,1008.01
2023-05-19T05:50:00.179Z,1007.98
2023-05-19T05:55:00.129Z,1007.96
2023-05-19T06:00:00.185Z,1007.97
2023-05-19T06:05:00.279Z,1007.91
2023-05-19T06:10:00.115Z,1008.02
2023-05-19T06:15:00.137Z,1008.03
2023-05-19T06:20:00.127Z,1007.99
2023-05-19T06:25:00.155Z,1008.05
2023-05-19T06:30:00.178Z,1008.17
2023-05-19T06:35:00.143Z,1008.2
2023-05-19T06:40:00.167Z,1008.15
2023-05-19T06:45:00.196Z,1008.14
2023-05-19T06:50:00.126Z,1008.2
2023-05-19T06:55:00.181Z,1008.14
2023-05-19T07:00:00.257Z,1008.16
2023-05-19T07:05:00.153Z,1008.18
2023-05-19T07:10:00.133Z,1008.17
2023-05-19T07:15:00.135Z,1008.13
2023-05-19T07:20:00.217Z,1008.02
2023-05-19T07:25:00.127Z,1008.04
2023-05-19T07:30:00.135Z,1007.83
2023-05-19T07:35:00.148Z,1007.88
2023-05-19T07:40:00.221Z,1007.85
2023-05-19T07:45:00.135Z,1007.87
2023-05-19T07:50:00.176Z,1007.9
2023-05-19T07:55:00.131Z,1007.9
2023-05-19T08:00:00.186Z,1007.9
2023-05-19T08:05:00.136Z,1007.96
2023-05-19T08:10:00.183Z,1007.91
2023-05-19T08:15:01.283Z,1007.92
2023-05-19T08:20:00.194Z,1007.82
2023-05-19T08:25:00.140Z,1007.78
2023-05-19T08:30:00.220Z,1007.74
2023-05-19T08:35:00.152Z,1007.84
2023-05-19T08:40:00.143Z,1007.81
2023-05-19T08:45:00.121Z,1007.79
2023-05-19T08:50:00.117Z,1007.79
2023-05-19T08:55:00.145Z,1007.67
2023-05-19T09:00:00.189Z,1007.51
2023-05-19T09:05:00.236Z,1007.56
2023-05-19T09:10:00.185Z,1007.56
2023-05-19T09:15:00.147Z,1007.46
2023-05-19T09:20:00.205Z,1007.31
2023-05-19T09:25:00.167Z,1007.34
2023-05-19T09:30:00.132Z,1007.33
2023-05-19T09:35:00.147Z,1007.24
2023-05-19T09:40:00.162Z,1007.26
2023-05-19T09:45:00.149Z,1007.3
2023-05-19T09:50:00.171Z,1007.3
2023-05-19T09:55:00.156Z,1007.24
2023-05-19T10:00:00.299Z,1007.2
2023-05-19T10:05:00.319Z,1007.17
2023-05-19T10:10:00.134Z,1007.05
2023-05-19T10:15:00.150Z,1007.03
2023-05-19T10:20:00.186Z,1007.03
2023-05-19T10:25:00.170Z,1006.94
2023-05-19T10:30:00.283Z,1006.99
2023-05-19T10:35:00.163Z,1006.92
2023-05-19T10:40:00.201Z,1006.81
2023-05-19T10:45:00.160Z,1006.87
2023-05-19T10:50:00.186Z,1006.68
2023-05-19T10:55:00.167Z,1006.72
2023-05-19T11:00:00.176Z,1006.69
2023-05-19T11:05:00.171Z,1006.76
2023-05-19T11:10:00.177Z,1006.82
2023-05-19T11:15:00.159Z,1006.76
2023-05-19T11:20:00.188Z,1006.66
2023-05-19T11:25:00.138Z,1006.59
2023-05-19T11:30:00.206Z,1006.53
2023-05-19T11:35:00.200Z,1006.61
2023-05-19T11:40:00.205Z,1006.51
2023-05-19T11:45:00.156Z,1006.55
2023-05-19T11:50:00.185Z,1006.5
2023-05-19T11:55:00.180Z,1006.47
2023-05-19T12:00:00.171Z,1006.34
2023-05-19T12:05:00.208Z,1006.42
2023-05-19T12:10:00.149Z,1006.37
2023-05-19T12:15:00.140Z,1006.38
2023-05-19T12:20:00.153Z,1006.35
2023-05-19T12:25:00.131Z,1006.25
2023-05-19T12:30:00.234Z,1006.16
2023-05-19T12:35:00.143Z,1006.2
2023-05-19T12:40:00.154Z,1006.25
2023-05-19T12:45:00.843Z,1006.27
2023-05-19T12:50:00.182Z,1006.21
2023-05-19T12:55:00.223Z,1006.08
2023-05-19T13:00:00.275Z,1006.03
2023-05-19T13:05:00.145Z,1006.02
2023-05-19T13:10:00.175Z,1006.05
2023-05-19T13:15:00.149Z,1006.03
2023-05-19T13:20:00.262Z,1006
2023-05-19T13:25:00.142Z,1005.98
2023-05-19T13:30:00.185Z,1006.09
2023-05-19T13:35:00.166Z,1006.08
2023-05-19T13:40:00.145Z,1005.92
2023-05-19T13:45:00.198Z,1005.97
2023-05-19T13:50:00.179Z,1005.97
2023-05-19T13:55:00.203Z,1005.89
2023-05-19T14:00:02.327Z,1005.89
2023-05-19T14:05:00.175Z,1005.86
2023-05-19T14:10:00.171Z,1005.76
2023-05-19T14:15:00.498Z,1005.8
2023-05-19T14:20:00.201Z,1005.86
2023-05-19T14:25:00.137Z,1005.94
2023-05-19T14:30:00.204Z,1005.87
2023-05-19T14:35:00.192Z,1005.89
2023-05-19T14:40:00.794Z,1005.96
2023-05-19T14:45:00.155Z,1005.99
2023-05-19T14:50:00.164Z,1005.92
2023-05-19T14:55:00.142Z,1005.97
2023-05-19T15:00:00.226Z,1005.93
2023-05-19T15:05:00.132Z,1006.12
2023-05-19T15:10:00.182Z,1006.06
2023-05-19T15:15:00.211Z,1006.03
2023-05-19T15:20:00.286Z,1006.17
2023-05-19T15:25:00.145Z,1006.15
2023-05-19T15:30:00.194Z,1006.1
2023-05-19T15:35:00.118Z,1006.17
2023-05-19T15:40:00.203Z,1006.07
2023-05-19T15:45:00.186Z,1005.99
2023-05-19T15:50:00.171Z,1006.05
2023-05-19T15:55:00.147Z,1006.01
2023-05-19T16:00:00.274Z,1006.14
2023-05-19T16:05:00.172Z,1006.07
2023-05-19T16:10:00.207Z,1005.94
2023-05-19T16:15:00.227Z,1005.91
2023-05-19T16:20:00.206Z,1005.93
2023-05-19T16:25:00.176Z,1005.94
2023-05-19T16:30:00.164Z,1005.95
2023-05-19T16:35:00.152Z,1006.06
2023-05-19T16:40:00.214Z,1006.01
2023-05-19T16:45:00.133Z,1006.01
2023-05-19T16:50:00.209Z,1006.06
2023-05-19T16:55:00.149Z,1006.14
2023-05-19T17:00:00.183Z,1006.16
2023-05-19T17:05:00.180Z,1006.24
2023-05-19T17:10:00.143Z,1006.08
2023-05-19T17:15:00.199Z,1006.05
2023-05-19T17:20:00.151Z,1006.03
2023-05-19T17:25:00.121Z,1005.92
2023-05-19T17:30:00.230Z,1006.09
2023-05-19T17:35:00.149Z,1006.09
2023-05-19T17:40:00.180Z,1006.2
2023-05-19T17:45:00.165Z,1006.17
2023-05-19T17:50:00.166Z,1006.19
2023-05-19T17:55:00.168Z,1006.14
2023-05-19T18:00:00.234Z,1006.12
2023-05-19T18:05:00.207Z,1006.14
2023-05-19T18:10:00.146Z,1005.99
2023-05-19T18:15:00.149Z,1006.02
2023-05-19T18:20:00.245Z,1006
2023-05-19T18:25:00.141Z,1006.02
2023-05-19T18:30:00.185Z,1006.07
2023-05-19T18:35:00.190Z,1006.04
2023-05-19T18:40:00.137Z,1006
2023-05-19T18:45:00.200Z,1006.02
2023-05-19T18:50:00.212Z,1006.09
2023-05-19T18:55:00.147Z,1006.1
2023-05-19T19:00:00.183Z,1006.21
2023-05-19T19:05:00.259Z,1006.17
2023-05-19T19:10:00.181Z,1006.2
2023-05-19T19:15:00.180Z,1006.17
2023-05-19T19:20:00.284Z,1006.24
2023-05-19T19:25:00.137Z,1006.23
2023-05-19T19:30:00.280Z,1006.28
2023-05-19T19:35:00.120Z,1006.39
2023-05-19T19:40:00.167Z,1006.41
2023-05-19T19:45:00.438Z,1006.46
2023-05-19T19:50:00.178Z,1006.45
2023-05-19T19:55:00.129Z,1006.39
2023-05-19T20:00:00.183Z,1006.39
2023-05-19T20:05:00.169Z,1006.33
2023-05-19T20:10:00.125Z,1006.48
2023-05-19T20:15:00.162Z,1006.44
2023-05-19T20:20:00.177Z,1006.45
2023-05-19T20:25:00.193Z,1006.89
2023-05-19T20:30:00.174Z,1007.07
2023-05-19T20:35:00.140Z,1007.07
2023-05-19T20:40:00.177Z,1007
2023-05-19T20:45:00.178Z,1007.09
2023-05-19T20:50:00.140Z,1007.06
2023-05-19T20:55:00.133Z,1007.09
2023-05-19T21:00:00.251Z,1007.08
2023-05-19T21:05:00.162Z,1007.1
2023-05-19T21:10:00.172Z,1007.13
2023-05-19T21:15:00.151Z,1007.05
2023-05-19T21:20:00.203Z,1007.11
2023-05-19T21:25:00.132Z,1007.05
2023-05-19T21:30:00.228Z,1007.06
2023-05-19T21:35:00.127Z,1007.1
2023-05-19T21:40:00.196Z,1007.16
2023-05-19T21:45:00.144Z,1007.16
2023-05-19T21:50:00.147Z,1007.21
2023-05-19T21:55:00.180Z,1007.23
2023-05-19T22:00:00.286Z,1007.22
2023-05-19T22:05:00.142Z,1007.09
2023-05-19T22:10:00.175Z,1007.19
2023-05-19T22:15:00.142Z,1007.15
2023-05-19T22:20:00.174Z,1007.22
2023-05-19T22:25:00.159Z,1007.16
2023-05-19T22:30:00.166Z,1007.15
2023-05-19T22:35:00.144Z,1007.16
2023-05-19T22:40:00.205Z,1007.21
2023-05-19T22:45:00.121Z,1007.21
2023-05-19T22:50:00.162Z,1007.13
2023-05-19T22:55:00.140Z,1007.22
2023-05-19T23:00:00.214Z,1007.2
2023-05-19T23:05:00.169Z,1007.23
2023-05-19T23:10:00.146Z,1007.15
2023-05-19T23:15:00.142Z,1007.05
2023-05-19T23:20:00.183Z,1007.12
2023-05-19T23:25:00.152Z,1007.09
2023-05-19T23:30:00.183Z,1007.1
2023-05-19T23:35:00.125Z,1007.04
2023-05-19T23:40:00.226Z,1007
2023-05-19T23:45:00.114Z,1006.89
2023-05-19T23:50:00.133Z,1006.82
2023-05-19T23:55:00.181Z,1006.89
