createdAt,value
2017-02-28T00:00:09.898Z,0
2017-02-28T00:01:28.186Z,0
2017-02-28T00:02:46.756Z,0
2017-02-28T00:04:06.674Z,0
2017-02-28T00:05:27.810Z,0
2017-02-28T00:06:48.252Z,0
2017-02-28T00:08:08.810Z,0
2017-02-28T00:09:29.883Z,0
2017-02-28T00:10:53.218Z,0
2017-02-28T00:12:15.822Z,0
2017-02-28T00:13:39.528Z,0
2017-02-28T00:15:00.448Z,0
2017-02-28T00:16:20.182Z,0
2017-02-28T00:17:41.353Z,0
2017-02-28T00:19:00.846Z,0
2017-02-28T00:20:23.731Z,0
2017-02-28T00:21:46.550Z,0
2017-02-28T00:23:11.006Z,0
2017-02-28T00:24:34.543Z,0
2017-02-28T00:25:55.742Z,0
2017-02-28T00:27:17.367Z,0
2017-02-28T00:28:37.914Z,0
2017-02-28T00:29:59.046Z,0
2017-02-28T00:31:18.823Z,0
2017-02-28T00:32:39.900Z,0
2017-02-28T00:34:05.113Z,0
2017-02-28T00:35:26.985Z,0
2017-02-28T00:36:47.138Z,0
2017-02-28T00:38:07.280Z,0
2017-02-28T00:39:24.541Z,0
2017-02-28T00:40:58.049Z,0
2017-02-28T00:42:21.003Z,0
2017-02-28T00:43:40.995Z,0
2017-02-28T00:45:00.634Z,0
2017-02-28T00:46:19.716Z,0
2017-02-28T00:47:39.081Z,0
2017-02-28T00:49:00.434Z,0
2017-02-28T00:50:20.829Z,0
2017-02-28T00:51:40.790Z,0
2017-02-28T00:53:02.416Z,0
2017-02-28T00:54:20.596Z,0
2017-02-28T00:55:44.746Z,0
2017-02-28T00:57:06.873Z,0
2017-02-28T00:58:31.087Z,0
2017-02-28T00:59:51.062Z,0
2017-02-28T01:01:12.438Z,0
2017-02-28T01:02:35.507Z,0
2017-02-28T01:03:58.786Z,0
2017-02-28T01:05:17.326Z,0
2017-02-28T01:06:36.422Z,0
2017-02-28T01:07:56.218Z,0
2017-02-28T01:09:15.386Z,0
2017-02-28T01:10:34.944Z,0
2017-02-28T01:11:49.831Z,0
2017-02-28T01:13:08.237Z,0
2017-02-28T01:14:28.708Z,0
2017-02-28T01:15:51.674Z,0
2017-02-28T01:17:09.951Z,0
2017-02-28T01:18:32.535Z,0
2017-02-28T01:19:53.408Z,0
2017-02-28T01:21:13.044Z,0
2017-02-28T01:22:31.264Z,0
2017-02-28T01:23:50.711Z,0
2017-02-28T01:25:07.937Z,0
2017-02-28T01:26:28.438Z,0
2017-02-28T01:27:47.002Z,0
2017-02-28T01:29:06.949Z,0
2017-02-28T01:30:29.838Z,0
2017-02-28T01:31:52.498Z,0
2017-02-28T01:33:11.604Z,0
2017-02-28T01:34:33.434Z,0
2017-02-28T01:35:52.171Z,0
2017-02-28T01:37:08.327Z,0
2017-02-28T01:38:28.462Z,0
2017-02-28T01:39:48.068Z,0
2017-02-28T01:41:05.500Z,0
2017-02-28T01:42:27.729Z,0
2017-02-28T01:43:52.910Z,0
2017-02-28T01:45:15.197Z,0
2017-02-28T01:46:38.677Z,0
2017-02-28T01:47:56.304Z,0
2017-02-28T01:49:15.394Z,0
2017-02-28T01:50:33.843Z,0
2017-02-28T01:51:52.240Z,0
2017-02-28T01:53:11.292Z,0
2017-02-28T01:54:31.492Z,0
2017-02-28T01:55:51.060Z,0
2017-02-28T01:57:10.121Z,0
2017-02-28T01:58:31.969Z,0
2017-02-28T01:59:51.281Z,0
2017-02-28T02:01:12.776Z,0
2017-02-28T02:02:35.360Z,0
2017-02-28T02:03:52.060Z,0
2017-02-28T02:05:14.519Z,0
2017-02-28T02:06:34.242Z,0
2017-02-28T02:07:56.930Z,0
2017-02-28T02:09:18.048Z,0
2017-02-28T02:10:41.476Z,0
2017-02-28T02:12:01.428Z,0
2017-02-28T02:13:21.555Z,0
2017-02-28T02:14:40.164Z,0
2017-02-28T02:15:58.839Z,0
2017-02-28T02:17:20.438Z,0
2017-02-28T02:18:44.381Z,0
2017-02-28T02:20:03.017Z,0
2017-02-28T02:21:23.096Z,0
2017-02-28T02:22:44.493Z,0
2017-02-28T02:24:03.364Z,0
2017-02-28T02:25:22.256Z,0
2017-02-28T02:26:39.792Z,0
2017-02-28T02:28:02.390Z,0
2017-02-28T02:29:25.384Z,0
2017-02-28T02:30:46.869Z,0
2017-02-28T02:32:04.411Z,0
2017-02-28T02:33:27.396Z,0
2017-02-28T02:34:50.131Z,0
2017-02-28T02:36:09.595Z,0
2017-02-28T02:37:27.645Z,0
2017-02-28T02:38:49.534Z,0
2017-02-28T02:40:11.376Z,0
2017-02-28T02:41:33.611Z,0
2017-02-28T02:42:53.702Z,0
2017-02-28T02:44:14.235Z,0
2017-02-28T02:45:35.863Z,0
2017-02-28T02:46:52.948Z,0
2017-02-28T02:48:14.622Z,0
2017-02-28T02:49:36.663Z,0
2017-02-28T02:50:56.338Z,0
2017-02-28T02:52:16.892Z,0
2017-02-28T02:53:36.041Z,0
2017-02-28T02:54:57.924Z,0
2017-02-28T02:56:16.734Z,0
2017-02-28T02:57:37.620Z,0
2017-02-28T02:58:58.458Z,0
2017-02-28T03:00:18.206Z,0
2017-02-28T03:01:38.702Z,0
2017-02-28T03:03:00.565Z,0
2017-02-28T03:04:22.028Z,0
2017-02-28T03:05:42.742Z,0
2017-02-28T03:07:00.441Z,0
2017-02-28T03:08:22.672Z,0
2017-02-28T03:09:40.631Z,0
2017-02-28T03:11:02.283Z,0
2017-02-28T03:12:17.111Z,0
2017-02-28T03:13:36.301Z,0
2017-02-28T03:14:58.302Z,0
2017-02-28T03:16:17.650Z,0
2017-02-28T03:17:38.966Z,0
2017-02-28T03:18:58.483Z,0
2017-02-28T03:20:20.855Z,0
2017-02-28T03:21:42.199Z,0
2017-02-28T03:23:01.183Z,0
2017-02-28T03:24:23.576Z,0
2017-02-28T03:25:42.748Z,0
2017-02-28T03:27:05.004Z,0
2017-02-28T03:28:26.351Z,0
2017-02-28T03:29:49.639Z,0
2017-02-28T03:31:12.022Z,0
2017-02-28T03:32:32.783Z,0
2017-02-28T03:33:54.179Z,0
2017-02-28T03:35:14.602Z,0
2017-02-28T03:36:33.097Z,0
2017-02-28T03:37:52.196Z,0
2017-02-28T03:39:11.898Z,0
2017-02-28T03:40:30.857Z,0
2017-02-28T03:41:48.382Z,0
2017-02-28T03:43:05.435Z,0
2017-02-28T03:44:25.514Z,0
2017-02-28T03:45:45.598Z,0
2017-02-28T03:47:05.623Z,0
2017-02-28T03:48:25.091Z,0
2017-02-28T03:49:46.294Z,0
2017-02-28T03:51:03.649Z,0
2017-02-28T03:52:23.834Z,0
2017-02-28T03:53:44.803Z,0
2017-02-28T03:55:05.417Z,0
2017-02-28T03:56:25.981Z,0
2017-02-28T03:57:46.826Z,0
2017-02-28T03:59:07.691Z,0
2017-02-28T04:00:28.392Z,0
2017-02-28T04:01:49.432Z,0
2017-02-28T04:03:11.268Z,0
2017-02-28T04:04:33.863Z,0
2017-02-28T04:05:54.256Z,0
2017-02-28T04:07:15.083Z,0
2017-02-28T04:08:36.874Z,0
2017-02-28T04:09:51.462Z,0
2017-02-28T04:11:10.925Z,0
2017-02-28T04:12:32.310Z,0
2017-02-28T04:13:55.620Z,0
2017-02-28T04:15:16.715Z,0
2017-02-28T04:16:38.548Z,0
2017-02-28T04:17:59.814Z,0
2017-02-28T04:19:24.525Z,0
2017-02-28T04:20:45.673Z,0
2017-02-28T04:22:04.499Z,0
2017-02-28T04:23:23.960Z,0
2017-02-28T04:24:38.801Z,0
2017-02-28T04:25:59.926Z,0
2017-02-28T04:27:22.798Z,0
2017-02-28T04:28:41.276Z,0
2017-02-28T04:30:04.212Z,0
2017-02-28T04:31:24.896Z,0
2017-02-28T04:32:48.767Z,0
2017-02-28T04:34:10.525Z,0
2017-02-28T04:35:34.733Z,0
2017-02-28T04:36:56.100Z,0
2017-02-28T04:38:15.213Z,0
2017-02-28T04:39:35.482Z,0
2017-02-28T04:40:53.763Z,0
2017-02-28T04:42:15.710Z,0
2017-02-28T04:43:37.987Z,0
2017-02-28T04:44:58.677Z,0
2017-02-28T04:46:21.234Z,0
2017-02-28T04:47:40.350Z,0
2017-02-28T04:49:02.685Z,0
2017-02-28T04:50:20.861Z,0
2017-02-28T04:51:44.914Z,0
2017-02-28T04:53:08.030Z,0
2017-02-28T04:54:29.174Z,0
2017-02-28T04:55:52.660Z,0
2017-02-28T04:57:12.666Z,0
2017-02-28T04:58:33.808Z,0
2017-02-28T04:59:57.857Z,0
2017-02-28T05:01:21.461Z,0
2017-02-28T05:02:42.391Z,0
2017-02-28T05:04:05.618Z,0
2017-02-28T05:05:28.638Z,0
2017-02-28T05:06:51.810Z,0
2017-02-28T05:08:15.076Z,0
2017-02-28T05:09:36.969Z,0
2017-02-28T05:11:00.592Z,0
2017-02-28T05:12:23.500Z,0
2017-02-28T05:13:45.496Z,0
2017-02-28T05:15:07.519Z,0
2017-02-28T05:16:30.336Z,0
2017-02-28T05:17:52.483Z,0
2017-02-28T05:19:12.463Z,0
2017-02-28T05:20:31.178Z,0
2017-02-28T05:21:59.080Z,0
2017-02-28T05:23:21.131Z,0
2017-02-28T05:24:41.292Z,0
2017-02-28T05:26:03.595Z,0
2017-02-28T05:27:26.444Z,0
2017-02-28T05:28:48.406Z,0
2017-02-28T05:30:11.764Z,0
2017-02-28T05:31:33.689Z,0
2017-02-28T05:32:56.852Z,0
2017-02-28T05:34:19.427Z,0
2017-02-28T05:35:39.735Z,0
2017-02-28T05:37:01.365Z,0
2017-02-28T05:38:22.141Z,0
2017-02-28T05:39:45.090Z,0
2017-02-28T05:41:09.013Z,0
2017-02-28T05:42:31.701Z,0
2017-02-28T05:43:56.063Z,0
2017-02-28T05:45:15.358Z,0
2017-02-28T05:46:36.786Z,0
2017-02-28T05:47:55.810Z,0
2017-02-28T05:49:20.222Z,0
2017-02-28T05:50:39.420Z,0
2017-02-28T05:51:55.408Z,0
2017-02-28T05:53:13.231Z,0
2017-02-28T05:54:32.551Z,0
2017-02-28T05:55:54.985Z,0
2017-02-28T05:57:13.558Z,0
2017-02-28T05:58:31.317Z,0
2017-02-28T05:59:51.486Z,0
2017-02-28T06:01:09.689Z,0
2017-02-28T06:02:29.796Z,0
2017-02-28T06:03:49.984Z,0
2017-02-28T06:05:07.385Z,0
2017-02-28T06:06:26.414Z,0
2017-02-28T06:07:47.209Z,0
2017-02-28T06:09:04.025Z,0
2017-02-28T06:10:20.911Z,0
2017-02-28T06:11:40.597Z,0
2017-02-28T06:13:00.169Z,0
2017-02-28T06:14:17.812Z,0
2017-02-28T06:15:42.136Z,5
2017-02-28T06:17:05.873Z,5
2017-02-28T06:18:29.080Z,0
2017-02-28T06:19:48.811Z,0
2017-02-28T06:21:03.888Z,0
2017-02-28T06:22:20.335Z,0
2017-02-28T06:23:40.622Z,0
2017-02-28T06:24:57.609Z,0
2017-02-28T06:26:15.989Z,5
2017-02-28T06:27:32.823Z,5
2017-02-28T06:28:47.714Z,10
2017-02-28T06:30:03.718Z,15
2017-02-28T06:31:20.457Z,15
2017-02-28T06:32:38.218Z,20
2017-02-28T06:33:56.371Z,20
2017-02-28T06:35:13.281Z,20
2017-02-28T06:36:32.203Z,20
2017-02-28T06:37:48.171Z,20
2017-02-28T06:39:06.213Z,20
2017-02-28T06:40:22.616Z,20
2017-02-28T06:41:39.529Z,25
2017-02-28T06:42:58.247Z,25
2017-02-28T06:44:16.151Z,30
2017-02-28T06:45:33.317Z,30
2017-02-28T06:46:53.703Z,35
2017-02-28T06:48:12.509Z,35
2017-02-28T06:49:29.709Z,40
2017-02-28T06:50:47.483Z,40
2017-02-28T06:52:04.432Z,40
2017-02-28T06:53:21.634Z,45
2017-02-28T06:54:38.789Z,45
2017-02-28T06:55:58.483Z,45
2017-02-28T06:57:18.162Z,50
2017-02-28T06:58:32.835Z,50
2017-02-28T06:59:51.445Z,50
2017-02-28T07:01:06.729Z,50
2017-02-28T07:02:23.810Z,50
2017-02-28T07:03:42.082Z,55
2017-02-28T07:05:00.811Z,55
2017-02-28T07:06:18.175Z,55
2017-02-28T07:07:35.480Z,55
2017-02-28T07:08:53.228Z,60
2017-02-28T07:10:10.992Z,60
2017-02-28T07:11:27.476Z,60
2017-02-28T07:12:47.533Z,60
2017-02-28T07:14:05.646Z,60
2017-02-28T07:15:22.824Z,65
2017-02-28T07:16:39.999Z,65
2017-02-28T07:17:58.275Z,65
2017-02-28T07:19:16.378Z,65
2017-02-28T07:20:38.590Z,65
2017-02-28T07:21:57.956Z,70
2017-02-28T07:23:16.252Z,70
2017-02-28T07:24:33.646Z,70
2017-02-28T07:25:51.175Z,70
2017-02-28T07:27:09.849Z,70
2017-02-28T07:28:27.154Z,75
2017-02-28T07:29:43.053Z,75
2017-02-28T07:31:01.884Z,80
2017-02-28T07:32:22.066Z,95
2017-02-28T07:33:41.883Z,85
2017-02-28T07:35:01.908Z,70
2017-02-28T07:36:24.987Z,70
2017-02-28T07:37:41.406Z,65
2017-02-28T07:39:01.930Z,70
2017-02-28T07:40:24.180Z,95
2017-02-28T07:41:44.010Z,85
2017-02-28T07:43:00.282Z,65
2017-02-28T07:44:18.948Z,65
2017-02-28T07:45:40.469Z,75
2017-02-28T07:47:01.036Z,85
2017-02-28T07:48:25.955Z,100
2017-02-28T07:49:49.167Z,100
2017-02-28T07:51:08.047Z,90
2017-02-28T07:52:25.157Z,80
2017-02-28T07:53:42.511Z,75
2017-02-28T07:54:58.736Z,75
2017-02-28T07:56:15.691Z,75
2017-02-28T07:57:31.851Z,75
2017-02-28T07:58:48.857Z,80
2017-02-28T08:00:10.656Z,95
2017-02-28T08:01:31.616Z,130
2017-02-28T08:02:51.298Z,105
2017-02-28T08:04:09.613Z,90
2017-02-28T08:05:28.873Z,90
2017-02-28T08:06:48.028Z,95
2017-02-28T08:08:07.459Z,95
2017-02-28T08:09:25.875Z,105
2017-02-28T08:10:43.790Z,115
2017-02-28T08:12:01.229Z,145
2017-02-28T08:13:17.993Z,160
2017-02-28T08:14:34.761Z,140
2017-02-28T08:15:52.921Z,125
2017-02-28T08:17:10.206Z,115
2017-02-28T08:18:28.994Z,110
2017-02-28T08:19:47.186Z,110
2017-02-28T08:21:05.591Z,110
2017-02-28T08:22:24.556Z,105
2017-02-28T08:23:42.143Z,105
2017-02-28T08:24:59.402Z,105
2017-02-28T08:26:18.058Z,105
2017-02-28T08:27:37.077Z,105
2017-02-28T08:28:54.637Z,105
2017-02-28T08:30:12.597Z,105
2017-02-28T08:31:30.550Z,110
2017-02-28T08:32:48.926Z,110
2017-02-28T08:34:08.964Z,105
2017-02-28T08:35:26.793Z,105
2017-02-28T08:36:43.832Z,110
2017-02-28T08:38:00.533Z,110
2017-02-28T08:39:18.936Z,115
2017-02-28T08:40:37.134Z,115
2017-02-28T08:41:54.852Z,115
2017-02-28T08:43:12.519Z,115
2017-02-28T08:44:31.919Z,115
2017-02-28T08:45:47.637Z,115
2017-02-28T08:47:06.065Z,120
2017-02-28T08:48:25.242Z,120
2017-02-28T08:49:42.938Z,120
2017-02-28T08:50:59.933Z,110
2017-02-28T08:52:17.994Z,125
2017-02-28T08:53:36.451Z,130
2017-02-28T08:54:55.420Z,125
2017-02-28T08:56:14.582Z,130
2017-02-28T08:57:36.233Z,125
2017-02-28T08:58:53.556Z,125
2017-02-28T09:00:12.420Z,125
2017-02-28T09:01:30.828Z,125
2017-02-28T09:02:48.865Z,120
2017-02-28T09:04:06.988Z,125
2017-02-28T09:05:24.857Z,120
2017-02-28T09:06:41.097Z,130
2017-02-28T09:07:58.869Z,135
2017-02-28T09:09:15.899Z,150
2017-02-28T09:10:33.511Z,165
2017-02-28T09:11:49.931Z,125
2017-02-28T09:13:08.317Z,140
2017-02-28T09:14:26.049Z,160
2017-02-28T09:15:45.150Z,150
2017-02-28T09:17:03.817Z,155
2017-02-28T09:18:20.441Z,175
2017-02-28T09:19:38.124Z,185
2017-02-28T09:20:56.347Z,175
2017-02-28T09:22:14.971Z,155
2017-02-28T09:23:32.334Z,165
2017-02-28T09:24:48.471Z,185
2017-02-28T09:26:04.170Z,195
2017-02-28T09:27:22.510Z,155
2017-02-28T09:28:39.940Z,160
2017-02-28T09:29:58.296Z,160
2017-02-28T09:31:17.955Z,155
2017-02-28T09:32:38.985Z,160
2017-02-28T09:34:14.174Z,165
2017-02-28T09:35:31.685Z,150
2017-02-28T09:36:50.349Z,175
2017-02-28T09:38:09.058Z,165
2017-02-28T09:39:28.069Z,160
2017-02-28T09:40:46.294Z,160
2017-02-28T09:42:05.323Z,175
2017-02-28T09:43:22.977Z,195
2017-02-28T09:44:40.524Z,170
2017-02-28T09:46:00.735Z,200
2017-02-28T09:47:18.439Z,160
2017-02-28T09:48:36.788Z,200
2017-02-28T09:49:55.921Z,200
2017-02-28T09:51:14.353Z,160
2017-02-28T09:52:30.317Z,160
2017-02-28T09:53:47.057Z,155
2017-02-28T09:56:02.034Z,140
2017-02-28T09:57:19.007Z,155
2017-02-28T09:58:34.285Z,155
2017-02-28T09:59:49.082Z,155
2017-02-28T10:01:03.797Z,130
2017-02-28T10:02:18.687Z,125
2017-02-28T10:03:33.739Z,80
2017-02-28T10:04:49.123Z,60
2017-02-28T10:06:04.335Z,65
2017-02-28T10:07:19.527Z,80
2017-02-28T10:08:33.836Z,180
2017-02-28T10:09:50.648Z,165
2017-02-28T10:11:07.179Z,175
2017-02-28T10:12:24.234Z,180
2017-02-28T10:13:39.204Z,195
2017-02-28T10:14:54.051Z,185
2017-02-28T10:16:10.427Z,200
2017-02-28T10:17:25.801Z,205
2017-02-28T10:18:42.885Z,205
2017-02-28T10:19:57.480Z,195
2017-02-28T10:21:12.290Z,205
2017-02-28T10:22:27.484Z,160
2017-02-28T10:23:42.382Z,135
2017-02-28T10:24:57.859Z,135
2017-02-28T10:26:11.997Z,145
2017-02-28T10:27:26.104Z,155
2017-02-28T10:28:40.979Z,150
2017-02-28T10:29:55.766Z,140
2017-02-28T10:31:10.432Z,140
2017-02-28T10:32:24.587Z,145
2017-02-28T10:33:39.184Z,155
2017-02-28T10:34:54.876Z,150
2017-02-28T10:36:09.263Z,150
2017-02-28T10:37:24.051Z,140
2017-02-28T10:38:38.567Z,140
2017-02-28T10:39:52.587Z,140
2017-02-28T10:41:07.406Z,145
2017-02-28T10:42:22.427Z,160
2017-02-28T10:43:36.478Z,175
2017-02-28T10:44:50.593Z,195
2017-02-28T10:46:05.658Z,195
2017-02-28T10:47:19.723Z,200
2017-02-28T10:48:34.881Z,205
2017-02-28T10:49:48.986Z,205
2017-02-28T10:51:04.074Z,220
2017-02-28T10:52:18.646Z,215
2017-02-28T10:53:33.256Z,220
2017-02-28T10:54:47.805Z,205
2017-02-28T10:56:02.354Z,205
2017-02-28T10:57:16.688Z,195
2017-02-28T10:58:31.634Z,195
2017-02-28T10:59:47.191Z,195
2017-02-28T11:01:06.573Z,185
2017-02-28T11:02:22.963Z,190
2017-02-28T11:03:38.869Z,185
2017-02-28T11:04:53.745Z,195
2017-02-28T11:06:12.337Z,180
2017-02-28T11:07:38.336Z,175
2017-02-28T11:08:54.348Z,170
2017-02-28T11:10:09.002Z,145
2017-02-28T11:11:23.859Z,145
2017-02-28T11:12:38.720Z,145
2017-02-28T11:13:54.977Z,140
2017-02-28T11:15:09.698Z,155
2017-02-28T11:16:24.620Z,160
2017-02-28T11:17:40.248Z,155
2017-02-28T11:18:55.280Z,155
2017-02-28T11:20:09.409Z,150
2017-02-28T11:21:24.457Z,135
2017-02-28T11:22:38.558Z,140
2017-02-28T11:23:54.017Z,160
2017-02-28T11:25:08.010Z,155
2017-02-28T11:26:22.996Z,195
2017-02-28T11:27:37.590Z,195
2017-02-28T11:28:52.125Z,190
2017-02-28T11:30:06.608Z,200
2017-02-28T11:31:21.203Z,180
2017-02-28T11:32:36.073Z,175
2017-02-28T11:33:52.150Z,200
2017-02-28T11:35:07.336Z,190
2017-02-28T11:36:23.876Z,195
2017-02-28T11:37:39.296Z,220
2017-02-28T11:38:53.587Z,215
2017-02-28T11:40:08.127Z,210
2017-02-28T11:41:22.908Z,200
2017-02-28T11:42:38.402Z,185
2017-02-28T11:43:53.730Z,140
2017-02-28T11:45:09.845Z,110
2017-02-28T11:47:06.978Z,160
2017-02-28T11:48:21.565Z,195
2017-02-28T11:49:37.939Z,195
2017-02-28T11:50:53.448Z,200
2017-02-28T11:52:08.226Z,190
2017-02-28T11:53:24.593Z,190
2017-02-28T11:54:38.717Z,185
2017-02-28T11:55:52.754Z,165
2017-02-28T11:57:06.853Z,145
2017-02-28T11:58:21.315Z,160
2017-02-28T11:59:37.017Z,170
2017-02-28T12:00:51.951Z,180
2017-02-28T12:02:06.764Z,175
2017-02-28T12:03:21.952Z,175
2017-02-28T12:04:37.268Z,175
2017-02-28T12:05:53.077Z,175
2017-02-28T12:07:08.904Z,185
2017-02-28T12:08:24.882Z,180
2017-02-28T12:09:40.098Z,180
2017-02-28T12:10:56.639Z,175
2017-02-28T12:12:12.240Z,170
2017-02-28T12:13:27.187Z,155
2017-02-28T12:14:42.670Z,150
2017-02-28T12:15:58.018Z,135
2017-02-28T12:17:12.877Z,125
2017-02-28T12:18:27.735Z,115
2017-02-28T12:19:43.599Z,120
2017-02-28T12:20:58.380Z,120
2017-02-28T12:22:13.035Z,100
2017-02-28T12:23:27.270Z,80
2017-02-28T12:24:42.451Z,90
2017-02-28T12:25:57.148Z,80
2017-02-28T12:27:12.868Z,70
2017-02-28T12:28:27.968Z,95
2017-02-28T12:29:43.162Z,115
2017-02-28T12:30:58.284Z,105
2017-02-28T12:32:13.628Z,105
2017-02-28T12:33:28.343Z,110
2017-02-28T12:34:43.726Z,130
2017-02-28T12:35:59.657Z,110
2017-02-28T12:37:15.252Z,85
2017-02-28T12:38:29.848Z,75
2017-02-28T12:39:44.558Z,85
2017-02-28T12:40:59.661Z,95
2017-02-28T12:42:14.230Z,95
2017-02-28T12:43:29.360Z,80
2017-02-28T12:44:59.146Z,70
2017-02-28T12:46:13.856Z,70
2017-02-28T12:47:28.869Z,60
2017-02-28T12:48:43.719Z,55
2017-02-28T12:49:59.141Z,55
2017-02-28T12:51:14.662Z,50
2017-02-28T12:52:29.539Z,55
2017-02-28T12:53:44.459Z,55
2017-02-28T12:55:00.934Z,65
2017-02-28T12:56:15.935Z,70
2017-02-28T12:57:31.340Z,65
2017-02-28T12:58:46.679Z,70
2017-02-28T13:00:05.461Z,75
2017-02-28T13:01:20.536Z,80
2017-02-28T13:02:36.089Z,75
2017-02-28T13:03:51.294Z,75
2017-02-28T13:05:05.396Z,75
2017-02-28T13:06:19.956Z,75
2017-02-28T13:07:34.525Z,75
2017-02-28T13:08:49.555Z,75
2017-02-28T13:10:04.196Z,80
2017-02-28T13:11:18.699Z,70
2017-02-28T13:12:34.289Z,70
2017-02-28T13:13:48.361Z,80
2017-02-28T13:15:03.249Z,80
2017-02-28T13:16:18.263Z,70
2017-02-28T13:17:32.824Z,65
2017-02-28T13:18:47.376Z,55
2017-02-28T13:20:02.742Z,50
2017-02-28T13:21:18.425Z,45
2017-02-28T13:22:32.986Z,45
2017-02-28T13:23:47.390Z,50
2017-02-28T13:25:02.120Z,60
2017-02-28T13:26:16.712Z,60
2017-02-28T13:27:30.868Z,65
2017-02-28T13:28:45.388Z,65
2017-02-28T13:30:01.374Z,65
2017-02-28T13:31:15.568Z,60
2017-02-28T13:32:30.661Z,60
2017-02-28T13:33:45.322Z,65
2017-02-28T13:34:59.633Z,70
2017-02-28T13:36:14.213Z,65
2017-02-28T13:37:29.384Z,55
2017-02-28T13:38:44.241Z,45
2017-02-28T13:39:59.587Z,45
2017-02-28T13:41:14.235Z,55
2017-02-28T13:42:29.453Z,60
2017-02-28T13:43:44.567Z,60
2017-02-28T13:45:00.541Z,80
2017-02-28T13:46:15.397Z,80
2017-02-28T13:47:30.113Z,75
2017-02-28T13:48:44.807Z,70
2017-02-28T13:49:59.638Z,60
2017-02-28T13:51:13.952Z,55
2017-02-28T13:52:28.537Z,50
2017-02-28T13:53:43.717Z,50
2017-02-28T13:54:58.442Z,45
2017-02-28T13:56:14.394Z,45
2017-02-28T13:57:30.502Z,45
2017-02-28T13:58:44.834Z,45
2017-02-28T13:59:59.576Z,50
2017-02-28T14:01:14.889Z,55
2017-02-28T14:02:29.503Z,60
2017-02-28T14:03:43.813Z,60
2017-02-28T14:04:59.253Z,60
2017-02-28T14:06:14.050Z,55
2017-02-28T14:07:29.247Z,50
2017-02-28T14:08:44.297Z,55
2017-02-28T14:10:13.234Z,65
2017-02-28T14:11:28.655Z,65
2017-02-28T14:12:46.619Z,65
2017-02-28T14:14:01.394Z,55
2017-02-28T14:15:16.506Z,50
2017-02-28T14:16:31.377Z,50
2017-02-28T14:17:46.130Z,55
2017-02-28T14:19:00.575Z,60
2017-02-28T14:20:15.871Z,55
2017-02-28T14:21:30.501Z,60
2017-02-28T14:22:45.405Z,70
2017-02-28T14:24:00.121Z,65
2017-02-28T14:25:15.815Z,65
2017-02-28T14:26:30.479Z,70
2017-02-28T14:27:46.529Z,75
2017-02-28T14:29:01.572Z,65
2017-02-28T14:30:16.225Z,55
2017-02-28T14:31:31.441Z,60
2017-02-28T14:32:46.247Z,55
2017-02-28T14:34:01.545Z,60
2017-02-28T14:35:15.800Z,55
2017-02-28T14:36:31.120Z,50
2017-02-28T14:37:46.382Z,45
2017-02-28T14:39:01.139Z,40
2017-02-28T14:40:16.249Z,40
2017-02-28T14:41:31.203Z,35
2017-02-28T14:42:45.671Z,30
2017-02-28T14:44:00.827Z,30
2017-02-28T14:45:16.089Z,30
2017-02-28T14:46:51.126Z,25
2017-02-28T14:48:07.068Z,30
2017-02-28T14:49:22.435Z,25
2017-02-28T14:50:37.222Z,25
2017-02-28T14:51:52.617Z,15
2017-02-28T14:53:08.578Z,15
2017-02-28T14:54:24.365Z,15
2017-02-28T14:55:39.604Z,10
2017-02-28T14:56:53.693Z,15
2017-02-28T14:58:08.472Z,15
2017-02-28T14:59:23.053Z,15
2017-02-28T15:00:38.340Z,15
2017-02-28T15:01:52.814Z,25
2017-02-28T15:03:08.047Z,25
2017-02-28T15:04:23.386Z,30
2017-02-28T15:05:38.763Z,15
2017-02-28T15:06:53.151Z,15
2017-02-28T15:08:08.484Z,15
2017-02-28T15:09:23.164Z,25
2017-02-28T15:10:37.394Z,30
2017-02-28T15:11:51.655Z,35
2017-02-28T15:13:06.823Z,40
2017-02-28T15:14:21.012Z,45
2017-02-28T15:15:35.760Z,30
2017-02-28T15:16:51.006Z,40
2017-02-28T15:18:05.174Z,35
2017-02-28T15:19:20.479Z,30
2017-02-28T15:20:35.425Z,25
2017-02-28T15:21:50.224Z,30
2017-02-28T15:23:04.356Z,30
2017-02-28T15:24:19.452Z,30
2017-02-28T15:25:34.440Z,30
2017-02-28T15:26:49.749Z,45
2017-02-28T15:28:04.906Z,30
2017-02-28T15:29:20.129Z,25
2017-02-28T15:30:38.172Z,35
2017-02-28T15:31:52.812Z,40
2017-02-28T15:33:06.994Z,30
2017-02-28T15:34:22.001Z,45
2017-02-28T15:35:36.993Z,70
2017-02-28T15:36:51.828Z,80
2017-02-28T15:38:07.288Z,80
2017-02-28T15:39:22.449Z,75
2017-02-28T15:40:37.663Z,85
2017-02-28T15:41:52.736Z,95
2017-02-28T15:43:07.432Z,85
2017-02-28T15:44:22.220Z,75
2017-02-28T15:45:37.054Z,75
2017-02-28T15:46:52.668Z,60
2017-02-28T15:48:07.438Z,50
2017-02-28T15:49:21.781Z,45
2017-02-28T15:50:36.938Z,50
2017-02-28T15:51:53.603Z,40
2017-02-28T15:53:07.755Z,50
2017-02-28T15:54:22.552Z,40
2017-02-28T15:55:36.763Z,40
2017-02-28T15:56:54.792Z,30
2017-02-28T15:58:09.897Z,30
2017-02-28T15:59:25.596Z,30
2017-02-28T16:00:40.593Z,35
2017-02-28T16:01:55.036Z,35
2017-02-28T16:03:10.514Z,30
2017-02-28T16:04:25.700Z,20
2017-02-28T16:05:40.504Z,15
2017-02-28T16:06:55.604Z,15
2017-02-28T16:08:10.807Z,15
2017-02-28T16:09:28.337Z,20
2017-02-28T16:10:46.219Z,20
2017-02-28T16:12:03.184Z,15
2017-02-28T16:13:18.774Z,15
2017-02-28T16:14:33.067Z,15
2017-02-28T16:15:47.793Z,15
2017-02-28T16:17:02.153Z,15
2017-02-28T16:18:16.930Z,20
2017-02-28T16:19:32.536Z,15
2017-02-28T16:20:47.228Z,15
2017-02-28T16:22:01.898Z,10
2017-02-28T16:23:16.330Z,10
2017-02-28T16:24:32.939Z,15
2017-02-28T16:25:49.161Z,10
2017-02-28T16:27:03.857Z,10
2017-02-28T16:28:22.537Z,10
2017-02-28T16:29:38.107Z,10
2017-02-28T16:30:54.056Z,10
2017-02-28T16:32:09.076Z,10
2017-02-28T16:33:23.735Z,5
2017-02-28T16:34:38.703Z,5
2017-02-28T16:35:53.681Z,5
2017-02-28T16:37:10.229Z,5
2017-02-28T16:38:25.565Z,5
2017-02-28T16:39:40.637Z,5
2017-02-28T16:40:55.933Z,5
2017-02-28T16:42:11.143Z,5
2017-02-28T16:43:25.427Z,5
2017-02-28T16:44:40.873Z,5
2017-02-28T16:45:56.890Z,5
2017-02-28T16:47:11.228Z,5
2017-02-28T16:48:28.358Z,0
2017-02-28T16:49:43.497Z,0
2017-02-28T16:50:57.942Z,0
2017-02-28T16:52:14.323Z,0
2017-02-28T16:53:29.909Z,0
2017-02-28T16:54:45.066Z,0
2017-02-28T16:55:59.573Z,0
2017-02-28T16:57:13.804Z,0
2017-02-28T16:58:29.101Z,5
2017-02-28T16:59:45.108Z,5
2017-02-28T17:00:59.614Z,0
2017-02-28T17:02:14.265Z,0
2017-02-28T17:03:29.044Z,0
2017-02-28T17:04:44.188Z,0
2017-02-28T17:05:58.567Z,0
2017-02-28T17:07:13.604Z,0
2017-02-28T17:08:27.660Z,0
2017-02-28T17:09:42.301Z,0
2017-02-28T17:10:57.445Z,0
2017-02-28T17:12:11.577Z,0
2017-02-28T17:13:26.340Z,0
2017-02-28T17:14:41.258Z,0
2017-02-28T17:15:56.858Z,0
2017-02-28T17:17:12.083Z,0
2017-02-28T17:18:26.481Z,0
2017-02-28T17:19:41.886Z,0
2017-02-28T17:20:56.674Z,0
2017-02-28T17:22:11.545Z,0
2017-02-28T17:23:26.155Z,0
2017-02-28T17:24:41.566Z,0
2017-02-28T17:25:56.480Z,0
2017-02-28T17:27:11.132Z,0
2017-02-28T17:28:25.436Z,0
2017-02-28T17:29:39.969Z,0
2017-02-28T17:30:54.737Z,0
2017-02-28T17:32:09.444Z,0
2017-02-28T17:33:24.720Z,0
2017-02-28T17:34:40.390Z,0
2017-02-28T17:35:56.057Z,0
2017-02-28T17:37:11.075Z,0
2017-02-28T17:38:27.031Z,0
2017-02-28T17:39:42.579Z,0
2017-02-28T17:40:57.940Z,0
2017-02-28T17:42:13.806Z,0
2017-02-28T17:43:28.170Z,0
2017-02-28T17:44:42.501Z,0
2017-02-28T17:45:57.099Z,0
2017-02-28T17:47:12.939Z,0
2017-02-28T17:48:27.744Z,0
2017-02-28T17:49:41.959Z,0
2017-02-28T17:50:56.099Z,0
2017-02-28T17:52:12.258Z,0
2017-02-28T17:53:28.744Z,0
2017-02-28T17:54:43.653Z,0
2017-02-28T17:55:58.160Z,0
2017-02-28T17:57:13.233Z,0
2017-02-28T17:58:28.442Z,0
2017-02-28T17:59:43.537Z,0
2017-02-28T18:00:58.488Z,0
2017-02-28T18:02:13.234Z,0
2017-02-28T18:03:27.721Z,0
2017-02-28T18:04:43.115Z,0
2017-02-28T18:06:01.032Z,0
2017-02-28T18:07:17.401Z,0
2017-02-28T18:08:47.458Z,0
2017-02-28T18:10:02.785Z,0
2017-02-28T18:11:19.198Z,0
2017-02-28T18:12:33.841Z,0
2017-02-28T18:13:51.631Z,0
2017-02-28T18:15:07.857Z,0
2017-02-28T18:16:22.615Z,0
2017-02-28T18:17:37.084Z,0
2017-02-28T18:18:52.888Z,0
2017-02-28T18:20:07.928Z,0
2017-02-28T18:21:22.215Z,0
2017-02-28T18:22:36.603Z,0
2017-02-28T18:23:53.444Z,0
2017-02-28T18:25:08.821Z,0
2017-02-28T18:26:22.985Z,0
2017-02-28T18:27:38.241Z,0
2017-02-28T18:28:54.852Z,0
2017-02-28T18:30:09.357Z,0
2017-02-28T18:31:23.593Z,0
2017-02-28T18:32:39.086Z,0
2017-02-28T18:33:53.306Z,0
2017-02-28T18:35:07.975Z,0
2017-02-28T18:36:23.569Z,0
2017-02-28T18:37:40.640Z,0