createdAt,value
2023-01-04T00:00:40.322Z,80.70
2023-01-04T00:01:43.053Z,80.72
2023-01-04T00:02:45.032Z,80.62
2023-01-04T00:03:48.212Z,80.93
2023-01-04T00:04:50.285Z,80.91
2023-01-04T00:05:56.042Z,80.81
2023-01-04T00:06:58.387Z,80.71
2023-01-04T00:08:00.272Z,80.66
2023-01-04T00:09:03.449Z,80.70
2023-01-04T00:10:05.938Z,80.63
2023-01-04T00:11:11.615Z,80.58
2023-01-04T00:12:13.588Z,80.38
2023-01-04T00:13:15.501Z,80.38
2023-01-04T00:14:17.396Z,80.46
2023-01-04T00:15:19.738Z,80.47
2023-01-04T00:16:25.303Z,80.55
2023-01-04T00:17:28.207Z,80.45
2023-01-04T00:18:31.394Z,80.45
2023-01-04T00:19:33.296Z,80.31
2023-01-04T00:20:35.680Z,80.13
2023-01-04T00:21:37.970Z,80.21
2023-01-04T00:22:39.953Z,80.54
2023-01-04T00:23:46.196Z,80.43
2023-01-04T00:24:48.143Z,80.22
2023-01-04T00:25:50.318Z,80.22
2023-01-04T00:26:52.605Z,80.33
2023-01-04T00:27:54.600Z,80.26
2023-01-04T00:28:58.630Z,80.17
2023-01-04T00:30:00.639Z,80.23
2023-01-04T00:31:04.844Z,80.13
2023-01-04T00:32:07.552Z,80.12
2023-01-04T00:33:09.547Z,80.33
2023-01-04T00:34:14.268Z,80.48
2023-01-04T00:35:43.657Z,80.21
2023-01-04T00:36:22.242Z,80.09
2023-01-04T00:37:25.161Z,80.04
2023-01-04T00:38:27.087Z,80.23
2023-01-04T00:39:29.025Z,80.11
2023-01-04T00:40:31.032Z,80.04
2023-01-04T00:42:42.168Z,80.28
2023-01-04T00:43:44.068Z,80.20
2023-01-04T00:44:46.742Z,80.23
2023-01-04T00:45:48.746Z,80.31
2023-01-04T00:46:50.924Z,80.15
2023-01-04T00:47:53.018Z,80.12
2023-01-04T00:49:00.065Z,80.21
2023-01-04T00:49:59.456Z,80.33
2023-01-04T00:51:01.592Z,80.35
2023-01-04T00:52:04.002Z,80.33
2023-01-04T00:53:05.885Z,80.33
2023-01-04T00:54:11.531Z,80.07
2023-01-04T00:55:13.668Z,80.27
2023-01-04T00:56:16.557Z,80.18
2023-01-04T00:57:18.448Z,80.14
2023-01-04T00:58:21.471Z,80.12
2023-01-04T00:59:23.527Z,79.83
2023-01-04T01:00:25.826Z,79.88
2023-01-04T01:01:29.454Z,80.21
2023-01-04T01:02:31.836Z,80.21
2023-01-04T01:03:38.472Z,79.99
2023-01-04T01:04:39.062Z,79.83
2023-01-04T01:05:41.087Z,79.87
2023-01-04T01:06:43.821Z,79.86
2023-01-04T01:07:46.082Z,79.98
2023-01-04T01:08:48.184Z,79.95
2023-01-04T01:09:50.175Z,79.84
2023-01-04T01:10:53.962Z,79.66
2023-01-04T01:11:55.884Z,79.70
2023-01-04T01:12:58.094Z,79.65
2023-01-04T01:13:59.980Z,79.63
2023-01-04T01:15:02.879Z,79.58
2023-01-04T01:16:08.439Z,79.77
2023-01-04T01:17:10.909Z,79.96
2023-01-04T01:18:13.433Z,79.98
2023-01-04T01:19:15.952Z,80.02
2023-01-04T01:20:18.195Z,79.79
2023-01-04T01:21:24.277Z,79.78
2023-01-04T01:22:26.376Z,80.06
2023-01-04T01:23:29.403Z,79.97
2023-01-04T01:24:31.431Z,80.01
2023-01-04T01:25:33.543Z,80.01
2023-01-04T01:26:35.543Z,79.90
2023-01-04T01:27:37.749Z,79.96
2023-01-04T01:28:41.198Z,80.18
2023-01-04T01:29:43.844Z,80.40
2023-01-04T01:30:46.000Z,80.29
2023-01-04T01:31:48.128Z,80.19
2023-01-04T01:32:50.104Z,80.19
2023-01-04T01:33:54.434Z,80.17
2023-01-04T01:34:56.350Z,80.44
2023-01-04T01:36:02.809Z,80.52
2023-01-04T01:37:05.612Z,80.33
2023-01-04T01:38:07.592Z,80.17
2023-01-04T01:39:09.591Z,79.98
2023-01-04T01:40:12.288Z,79.83
2023-01-04T01:41:22.246Z,79.69
2023-01-04T01:42:24.275Z,79.89
2023-01-04T01:43:49.991Z,80.01
2023-01-04T01:44:55.903Z,79.76
2023-01-04T01:45:58.554Z,79.73
2023-01-04T01:47:01.261Z,79.73
2023-01-04T01:48:07.685Z,79.78
2023-01-04T01:49:17.071Z,79.80
2023-01-04T01:51:35.431Z,79.88
2023-01-04T01:52:38.207Z,79.85
2023-01-04T01:53:43.286Z,79.65
2023-01-04T01:54:48.497Z,79.57
2023-01-04T01:55:52.128Z,79.65
2023-01-04T01:56:57.914Z,79.66
2023-01-04T01:58:01.366Z,79.84
2023-01-04T01:59:04.367Z,79.84
2023-01-04T02:00:10.801Z,79.78
2023-01-04T02:01:13.411Z,79.79
2023-01-04T02:02:15.582Z,79.70
2023-01-04T02:03:23.563Z,79.71
2023-01-04T02:04:26.213Z,79.67
2023-01-04T02:05:30.795Z,79.52
2023-01-04T02:06:39.520Z,79.41
2023-01-04T02:07:42.711Z,79.43
2023-01-04T02:08:45.416Z,79.39
2023-01-04T02:09:49.806Z,79.43
2023-01-04T02:10:52.189Z,79.57
2023-01-04T02:11:54.113Z,79.77
2023-01-04T02:12:57.980Z,79.75
2023-01-04T02:14:02.499Z,79.84
2023-01-04T02:15:06.203Z,79.95
2023-01-04T02:16:21.709Z,79.77
2023-01-04T02:17:45.415Z,79.63
2023-01-04T02:19:08.078Z,79.61
2023-01-04T02:20:26.693Z,79.74
2023-01-04T02:21:49.190Z,79.74
2023-01-04T02:23:00.612Z,79.76
2023-01-04T02:24:04.764Z,79.87
2023-01-04T02:25:39.727Z,79.88
2023-01-04T02:27:06.997Z,79.83
2023-01-04T02:28:15.463Z,79.88
2023-01-04T02:29:37.122Z,80.12
2023-01-04T02:31:09.180Z,80.37
2023-01-04T02:32:16.029Z,80.25
2023-01-04T02:33:43.706Z,80.85
2023-01-04T02:34:58.798Z,80.59
2023-01-04T02:37:51.875Z,80.25
2023-01-04T02:39:06.828Z,80.28
2023-01-04T02:40:19.675Z,80.53
2023-01-04T02:41:37.382Z,80.60
2023-01-04T02:42:45.730Z,80.40
2023-01-04T02:43:57.304Z,80.62
2023-01-04T02:45:01.088Z,80.72
2023-01-04T02:46:10.020Z,80.99
2023-01-04T02:47:16.008Z,80.62
2023-01-04T02:48:18.098Z,80.26
2023-01-04T02:49:19.968Z,80.26
2023-01-04T02:50:32.241Z,80.53
2023-01-04T02:51:36.743Z,80.45
2023-01-04T02:52:38.843Z,80.77
2023-01-04T02:53:41.671Z,80.65
2023-01-04T02:54:45.626Z,80.90
2023-01-04T02:56:03.478Z,80.77
2023-01-04T02:57:26.116Z,80.75
2023-01-04T02:58:37.650Z,81.03
2023-01-04T03:00:06.351Z,80.79
2023-01-04T03:01:44.567Z,80.69
2023-01-04T03:03:02.535Z,80.75
2023-01-04T03:04:34.487Z,80.96
2023-01-04T03:05:49.404Z,81.04
2023-01-04T03:07:01.274Z,81.07
2023-01-04T03:08:21.602Z,81.02
2023-01-04T03:09:27.306Z,81.12
2023-01-04T03:10:33.103Z,80.91
2023-01-04T03:11:50.966Z,81.04
2023-01-04T03:13:12.164Z,81.19
2023-01-04T03:14:31.360Z,81.09
2023-01-04T03:15:25.088Z,81.00
2023-01-04T03:16:29.661Z,80.95
2023-01-04T03:17:35.466Z,80.77
2023-01-04T03:18:43.693Z,80.93
2023-01-04T03:19:47.934Z,81.20
2023-01-04T03:20:53.625Z,81.11
2023-01-04T03:21:56.136Z,81.00
2023-01-04T03:23:01.425Z,80.99
2023-01-04T03:24:06.199Z,81.22
2023-01-04T03:25:10.278Z,81.15
2023-01-04T03:26:16.786Z,80.97
2023-01-04T03:27:20.705Z,80.79
2023-01-04T03:28:26.477Z,80.99
2023-01-04T03:29:50.549Z,80.80
2023-01-04T03:30:59.461Z,81.05
2023-01-04T03:32:08.255Z,81.05
2023-01-04T03:33:10.538Z,80.82
2023-01-04T03:34:14.654Z,81.11
2023-01-04T03:35:19.342Z,81.23
2023-01-04T03:36:43.920Z,81.25
2023-01-04T03:39:12.494Z,81.26
2023-01-04T03:40:25.004Z,81.04
2023-01-04T03:41:33.715Z,81.09
2023-01-04T03:42:42.390Z,81.12
2023-01-04T03:43:48.074Z,81.14
2023-01-04T03:45:10.062Z,81.22
2023-01-04T03:46:17.392Z,81.51
2023-01-04T03:47:26.333Z,81.33
2023-01-04T03:48:32.097Z,81.27
2023-01-04T03:49:50.514Z,81.27
2023-01-04T03:50:56.485Z,81.44
2023-01-04T03:52:01.846Z,81.27
2023-01-04T03:53:06.991Z,81.43
2023-01-04T03:54:37.015Z,81.45
2023-01-04T03:55:41.585Z,81.46
2023-01-04T03:56:45.580Z,81.77
2023-01-04T03:57:48.287Z,81.62
2023-01-04T03:58:51.788Z,81.84
2023-01-04T03:59:57.449Z,81.74
2023-01-04T04:01:03.249Z,81.80
2023-01-04T04:02:05.802Z,81.86
2023-01-04T04:03:08.381Z,81.78
2023-01-04T04:04:11.319Z,81.81
2023-01-04T04:05:22.449Z,81.78
2023-01-04T04:06:25.117Z,81.66
2023-01-04T04:07:28.682Z,81.76
2023-01-04T04:08:31.246Z,81.75
2023-01-04T04:09:33.141Z,81.97
2023-01-04T04:10:35.873Z,81.91
2023-01-04T04:11:38.044Z,81.92
2023-01-04T04:12:40.225Z,81.96
2023-01-04T04:13:42.146Z,81.88
2023-01-04T04:14:44.132Z,81.78
2023-01-04T04:15:46.121Z,81.81
2023-01-04T04:16:48.364Z,81.82
2023-01-04T04:17:50.321Z,82.47
2023-01-04T04:18:52.575Z,82.37
2023-01-04T04:19:54.460Z,82.35
2023-01-04T04:20:57.346Z,82.25
2023-01-04T04:21:59.333Z,82.27
2023-01-04T04:23:02.345Z,82.44
2023-01-04T04:24:06.555Z,82.14
2023-01-04T04:25:09.596Z,82.07
2023-01-04T04:26:12.482Z,81.98
2023-01-04T04:27:14.647Z,82.42
2023-01-04T04:28:16.663Z,82.38
2023-01-04T04:29:18.654Z,82.48
2023-01-04T04:30:21.603Z,82.40
2023-01-04T04:31:24.495Z,82.28
2023-01-04T04:32:26.560Z,82.31
2023-01-04T04:33:28.458Z,82.33
2023-01-04T04:34:30.446Z,82.35
2023-01-04T04:35:32.467Z,82.53
2023-01-04T04:36:34.665Z,82.50
2023-01-04T04:37:36.773Z,82.54
2023-01-04T04:38:39.131Z,82.59
2023-01-04T04:39:41.323Z,82.87
2023-01-04T04:40:44.722Z,82.76
2023-01-04T04:41:46.729Z,82.77
2023-01-04T04:42:48.958Z,82.70
2023-01-04T04:43:52.086Z,82.68
2023-01-04T04:44:54.377Z,82.56
2023-01-04T04:45:56.348Z,82.79
2023-01-04T04:46:58.577Z,82.71
2023-01-04T04:48:00.455Z,82.70
2023-01-04T04:49:03.691Z,82.75
2023-01-04T04:50:08.436Z,82.70
2023-01-04T04:51:10.416Z,82.54
2023-01-04T04:52:12.590Z,82.64
2023-01-04T04:53:14.677Z,82.58
2023-01-04T04:54:19.742Z,82.89
2023-01-04T04:55:23.988Z,82.77
2023-01-04T04:56:26.780Z,82.54
2023-01-04T04:57:28.665Z,82.49
2023-01-04T04:58:30.656Z,82.54
2023-01-04T04:59:32.799Z,82.49
2023-01-04T05:00:34.970Z,82.37
2023-01-04T05:01:37.181Z,82.55
2023-01-04T05:02:39.557Z,82.64
2023-01-04T05:03:41.982Z,82.68
2023-01-04T05:04:44.131Z,82.45
2023-01-04T05:05:46.003Z,82.32
2023-01-04T05:06:49.586Z,81.99
2023-01-04T05:07:51.488Z,82.13
2023-01-04T05:08:53.881Z,82.17
2023-01-04T05:09:55.919Z,82.00
2023-01-04T05:10:58.336Z,81.98
2023-01-04T05:12:00.309Z,81.80
2023-01-04T05:13:02.217Z,81.61
2023-01-04T05:14:04.429Z,81.56
2023-01-04T05:15:07.573Z,81.50
2023-01-04T05:16:10.616Z,81.52
2023-01-04T05:17:12.569Z,81.66
2023-01-04T05:18:17.633Z,81.50
2023-01-04T05:19:19.562Z,81.43
2023-01-04T05:20:23.470Z,81.52
2023-01-04T05:21:25.710Z,81.51
2023-01-04T05:22:27.938Z,81.45
2023-01-04T05:23:29.929Z,81.24
2023-01-04T05:24:31.901Z,81.06
2023-01-04T05:25:34.380Z,81.17
2023-01-04T05:26:36.480Z,81.12
2023-01-04T05:27:39.758Z,81.05
2023-01-04T05:28:42.038Z,80.87
2023-01-04T05:29:44.038Z,81.18
2023-01-04T05:30:49.009Z,81.15
2023-01-04T05:31:50.996Z,81.25
2023-01-04T05:32:53.011Z,81.12
2023-01-04T05:33:55.254Z,81.10
2023-01-04T05:34:57.134Z,81.15
2023-01-04T05:36:01.758Z,81.22
2023-01-04T05:37:04.941Z,81.39
2023-01-04T05:38:08.070Z,81.42
2023-01-04T05:39:10.556Z,81.33
2023-01-04T05:40:12.723Z,81.23
2023-01-04T05:41:15.503Z,81.28
2023-01-04T05:42:17.400Z,81.21
2023-01-04T05:43:21.310Z,81.40
2023-01-04T05:44:23.300Z,81.46
2023-01-04T05:45:26.703Z,81.47
2023-01-04T05:46:29.955Z,81.38
2023-01-04T05:47:32.885Z,81.52
2023-01-04T05:48:35.009Z,81.56
2023-01-04T05:49:36.938Z,81.37
2023-01-04T05:50:39.732Z,81.25
2023-01-04T05:51:41.620Z,81.40
2023-01-04T05:52:43.615Z,81.49
2023-01-04T05:53:45.502Z,81.42
2023-01-04T05:54:47.520Z,81.36
2023-01-04T05:55:49.990Z,81.40
2023-01-04T05:56:52.090Z,81.41
2023-01-04T05:57:54.385Z,81.67
2023-01-04T05:58:56.267Z,81.60
2023-01-04T05:59:58.143Z,81.74
2023-01-04T06:01:00.826Z,81.60
2023-01-04T06:02:03.420Z,81.64
2023-01-04T06:03:05.731Z,81.63
2023-01-04T06:04:07.927Z,81.70
2023-01-04T06:05:11.187Z,81.58
2023-01-04T06:06:15.504Z,81.53
2023-01-04T06:07:17.832Z,81.93
2023-01-04T06:08:19.771Z,81.83
2023-01-04T06:09:22.673Z,81.76
2023-01-04T06:10:25.164Z,81.76
2023-01-04T06:11:27.935Z,81.94
2023-01-04T06:12:30.052Z,82.19
2023-01-04T06:13:31.955Z,82.17
2023-01-04T06:14:34.428Z,82.01
2023-01-04T06:15:41.059Z,82.27
2023-01-04T06:16:40.831Z,82.03
2023-01-04T06:17:43.432Z,82.09
2023-01-04T06:18:45.558Z,82.09
2023-01-04T06:19:47.438Z,82.00
2023-01-04T06:20:51.205Z,81.96
2023-01-04T06:21:53.643Z,81.92
2023-01-04T06:22:55.550Z,81.96
2023-01-04T06:23:57.614Z,81.83
2023-01-04T06:24:59.780Z,82.34
2023-01-04T06:26:01.668Z,82.23
2023-01-04T06:27:04.055Z,82.06
2023-01-04T06:28:07.534Z,81.90
2023-01-04T06:29:09.843Z,82.15
2023-01-04T06:30:13.043Z,82.20
2023-01-04T06:31:15.209Z,82.20
2023-01-04T06:32:17.398Z,82.14
2023-01-04T06:33:20.499Z,82.18
2023-01-04T06:34:28.579Z,82.21
2023-01-04T06:35:26.442Z,82.01
2023-01-04T06:36:29.538Z,82.06
2023-01-04T06:37:31.445Z,82.00
2023-01-04T06:38:33.868Z,82.07
2023-01-04T06:39:36.148Z,82.00
2023-01-04T06:40:38.341Z,81.86
2023-01-04T06:41:41.068Z,81.80
2023-01-04T06:42:43.010Z,82.04
2023-01-04T06:43:45.982Z,81.99
2023-01-04T06:44:47.972Z,81.98
2023-01-04T06:45:49.903Z,82.24
2023-01-04T06:46:52.036Z,82.45
2023-01-04T06:47:53.946Z,82.43
2023-01-04T06:48:56.088Z,82.22
2023-01-04T06:49:57.963Z,82.30
2023-01-04T06:51:00.242Z,82.10
2023-01-04T06:52:03.097Z,81.89
2023-01-04T06:53:05.421Z,81.88
2023-01-04T06:54:09.301Z,82.44
2023-01-04T06:55:11.421Z,82.63
2023-01-04T06:56:14.837Z,82.22
2023-01-04T06:57:16.736Z,82.01
2023-01-04T06:58:19.293Z,81.99
2023-01-04T06:59:21.197Z,81.81
2023-01-04T07:00:25.947Z,81.60
2023-01-04T07:01:28.134Z,81.61
2023-01-04T07:02:30.372Z,81.51
2023-01-04T07:03:32.871Z,81.68
2023-01-04T07:04:34.866Z,82.12
2023-01-04T07:05:36.841Z,82.22
2023-01-04T07:06:39.033Z,82.00
2023-01-04T07:07:41.102Z,81.89
2023-01-04T07:08:43.613Z,81.64
2023-01-04T07:09:45.752Z,81.52
2023-01-04T07:10:48.841Z,81.39
2023-01-04T07:11:51.662Z,81.22
2023-01-04T07:12:55.045Z,81.23
2023-01-04T07:13:56.976Z,81.27
2023-01-04T07:15:00.335Z,81.15
2023-01-04T07:16:02.769Z,81.19
2023-01-04T07:17:04.933Z,81.29
2023-01-04T07:18:09.163Z,81.41
2023-01-04T07:19:11.065Z,81.85
2023-01-04T07:20:16.161Z,81.83
2023-01-04T07:21:18.124Z,81.77
2023-01-04T07:22:20.195Z,81.57
2023-01-04T07:23:22.281Z,81.51
2023-01-04T07:24:29.996Z,81.51
2023-01-04T07:25:28.906Z,81.52
2023-01-04T07:26:32.533Z,81.34
2023-01-04T07:27:34.822Z,81.44
2023-01-04T07:28:37.405Z,81.35
2023-01-04T07:29:39.777Z,81.35
2023-01-04T07:30:41.885Z,81.31
2023-01-04T07:31:46.848Z,81.29
2023-01-04T07:32:51.039Z,81.30
2023-01-04T07:33:53.186Z,81.36
2023-01-04T07:34:55.192Z,81.52
2023-01-04T07:36:04.719Z,81.41
2023-01-04T07:37:07.197Z,81.43
2023-01-04T07:38:09.094Z,81.63
2023-01-04T07:39:11.129Z,81.84
2023-01-04T07:40:13.976Z,82.05
2023-01-04T07:41:16.020Z,81.91
2023-01-04T07:42:18.165Z,82.06
2023-01-04T07:43:25.844Z,81.93
2023-01-04T07:44:24.391Z,81.77
2023-01-04T07:45:26.704Z,81.68
2023-01-04T07:46:30.439Z,81.34
2023-01-04T07:47:33.091Z,81.57
2023-01-04T07:48:35.098Z,81.82
2023-01-04T07:49:37.135Z,82.36
2023-01-04T07:50:39.659Z,82.69
2023-01-04T07:51:41.560Z,82.51
2023-01-04T07:52:43.672Z,82.17
2023-01-04T07:53:45.820Z,82.02
2023-01-04T07:54:47.923Z,82.20
2023-01-04T07:55:56.734Z,82.37
2023-01-04T07:56:58.895Z,82.41
2023-01-04T07:58:00.762Z,82.48
2023-01-04T07:59:05.003Z,82.34
2023-01-04T08:00:08.938Z,82.23
2023-01-04T08:01:14.375Z,82.39
2023-01-04T08:02:17.002Z,82.20
2023-01-04T08:03:19.317Z,82.12
2023-01-04T08:04:23.071Z,82.39
2023-01-04T08:05:25.239Z,82.28
2023-01-04T08:06:27.298Z,82.34
2023-01-04T08:07:29.196Z,82.39
2023-01-04T08:08:31.808Z,82.33
2023-01-04T08:09:33.698Z,82.41
2023-01-04T08:10:36.134Z,82.48
2023-01-04T08:11:38.551Z,82.52
2023-01-04T08:12:40.693Z,83.14
2023-01-04T08:13:43.286Z,82.80
2023-01-04T08:14:46.391Z,82.38
2023-01-04T08:15:53.603Z,82.04
2023-01-04T08:16:56.018Z,82.04
2023-01-04T08:17:57.906Z,82.17
2023-01-04T08:19:04.617Z,82.55
2023-01-04T08:20:08.282Z,82.72
2023-01-04T08:21:10.293Z,82.51
2023-01-04T08:22:13.470Z,82.14
2023-01-04T08:23:16.708Z,81.92
2023-01-04T08:24:19.710Z,81.80
2023-01-04T08:25:21.790Z,81.67
2023-01-04T08:26:24.147Z,81.83
2023-01-04T08:27:26.337Z,81.71
2023-01-04T08:28:29.148Z,81.80
2023-01-04T08:29:34.818Z,81.75
2023-01-04T08:30:35.562Z,81.66
2023-01-04T08:31:39.140Z,81.89
2023-01-04T08:32:41.461Z,81.58
2023-01-04T08:33:44.937Z,81.55
2023-01-04T08:34:47.419Z,82.00
2023-01-04T08:35:49.481Z,81.91
2023-01-04T08:36:51.562Z,82.22
2023-01-04T08:37:53.453Z,82.65
2023-01-04T08:39:00.496Z,83.64
2023-01-04T08:40:05.100Z,84.33
2023-01-04T08:41:30.934Z,84.47
2023-01-04T08:42:22.104Z,84.48
2023-01-04T08:43:16.160Z,85.04
2023-01-04T08:44:19.884Z,85.42
2023-01-04T08:45:21.825Z,85.78
2023-01-04T08:46:24.178Z,85.99
2023-01-04T08:47:28.632Z,85.79
2023-01-04T08:48:32.101Z,85.84
2023-01-04T08:49:34.585Z,86.03
2023-01-04T08:50:36.775Z,85.86
2023-01-04T08:51:39.159Z,85.59
2023-01-04T08:52:41.059Z,85.51
2023-01-04T08:53:43.869Z,85.47
2023-01-04T08:54:45.800Z,85.60
2023-01-04T08:55:50.355Z,85.67
2023-01-04T08:56:52.473Z,85.40
2023-01-04T08:57:54.402Z,85.12
2023-01-04T08:58:56.513Z,85.23
2023-01-04T08:59:58.553Z,85.05
2023-01-04T09:01:03.835Z,84.68
2023-01-04T09:02:26.934Z,84.77
2023-01-04T09:03:30.064Z,85.00
2023-01-04T09:04:32.229Z,84.90
2023-01-04T09:05:34.465Z,84.92
2023-01-04T09:06:38.103Z,84.84
2023-01-04T09:07:40.118Z,84.79
2023-01-04T09:08:43.143Z,84.81
2023-01-04T09:09:45.152Z,84.86
2023-01-04T09:10:47.470Z,85.17
2023-01-04T09:11:49.469Z,85.14
2023-01-04T09:12:51.456Z,85.16
2023-01-04T09:14:06.712Z,85.07
2023-01-04T09:15:03.705Z,85.39
2023-01-04T09:16:09.000Z,85.38
2023-01-04T09:17:11.167Z,85.76
2023-01-04T09:18:30.781Z,85.94
2023-01-04T09:19:21.873Z,86.74
2023-01-04T09:20:22.697Z,86.78
2023-01-04T09:21:24.831Z,86.78
2023-01-04T09:22:26.852Z,87.20
2023-01-04T09:23:30.658Z,87.61
2023-01-04T09:24:33.515Z,87.61
2023-01-04T09:25:38.774Z,87.76
2023-01-04T09:26:41.086Z,88.28
2023-01-04T09:27:43.763Z,89.39
2023-01-04T09:28:45.652Z,89.68
2023-01-04T09:29:47.629Z,90.93
2023-01-04T09:30:49.884Z,91.44
2023-01-04T09:31:52.300Z,92.51
2023-01-04T09:32:54.462Z,93.20
2023-01-04T09:34:14.604Z,93.17
2023-01-04T09:35:00.762Z,93.55
2023-01-04T09:36:04.621Z,93.57
2023-01-04T09:37:06.531Z,93.61
2023-01-04T09:38:08.553Z,94.21
2023-01-04T09:39:16.824Z,94.58
2023-01-04T09:40:21.801Z,94.48
2023-01-04T09:41:27.654Z,94.55
2023-01-04T09:42:37.182Z,94.85
2023-01-04T09:43:45.230Z,95.12
2023-01-04T09:46:01.825Z,95.37
2023-01-04T09:47:07.634Z,96.39
2023-01-04T09:48:13.561Z,96.69
2023-01-04T09:49:25.308Z,96.70
2023-01-04T09:50:31.424Z,96.36
2023-01-04T09:51:36.625Z,96.68
2023-01-04T09:53:04.035Z,96.55
2023-01-04T09:54:13.294Z,96.63
2023-01-04T09:55:38.250Z,98.15
2023-01-04T09:56:32.343Z,97.32
2023-01-04T09:57:41.045Z,96.86
2023-01-04T09:58:43.832Z,96.70
2023-01-04T09:59:47.811Z,96.66
2023-01-04T10:01:25.968Z,96.79
2023-01-04T10:04:21.289Z,97.92
2023-01-04T10:05:29.250Z,97.75
2023-01-04T10:06:36.660Z,98.53
2023-01-04T10:07:38.594Z,98.06
2023-01-04T10:08:42.875Z,97.45
2023-01-04T10:09:44.884Z,96.93
2023-01-04T10:11:16.005Z,96.37
2023-01-04T10:12:30.434Z,95.87
2023-01-04T10:13:38.965Z,95.44
2023-01-04T10:14:44.830Z,95.18
2023-01-04T10:15:53.353Z,95.79
2023-01-04T10:21:12.837Z,95.03
2023-01-04T10:22:21.426Z,94.25
2023-01-04T10:23:36.194Z,94.09
2023-01-04T10:24:56.686Z,94.10
2023-01-04T10:26:07.099Z,93.93
2023-01-04T10:28:48.031Z,94.01
2023-01-04T10:30:05.757Z,93.90
2023-01-04T10:31:43.745Z,93.71
2023-01-04T10:32:49.681Z,93.43
2023-01-04T10:34:07.113Z,92.54
2023-01-04T10:35:22.077Z,92.38
2023-01-04T10:36:28.405Z,92.69
2023-01-04T10:37:34.157Z,92.61
2023-01-04T10:38:38.353Z,92.41
2023-01-04T10:39:42.868Z,92.25
2023-01-04T10:40:47.232Z,92.03
2023-01-04T10:41:58.758Z,91.88
2023-01-04T10:43:24.090Z,91.94
2023-01-04T10:44:42.176Z,91.56
2023-01-04T10:46:10.564Z,90.92
2023-01-04T10:47:31.623Z,89.96
2023-01-04T10:48:42.759Z,89.34
2023-01-04T10:50:00.287Z,89.46
2023-01-04T10:51:09.627Z,89.29
2023-01-04T10:52:21.306Z,89.08
2023-01-04T10:53:27.374Z,89.59
2023-01-04T10:54:42.426Z,89.69
2023-01-04T10:56:25.281Z,89.81
2023-01-04T10:57:06.591Z,90.31
2023-01-04T10:58:24.461Z,89.90
2023-01-04T10:59:48.252Z,90.46
2023-01-04T11:00:54.836Z,90.21
2023-01-04T11:02:21.681Z,90.55
2023-01-04T11:03:48.800Z,90.23
2023-01-04T11:05:06.079Z,89.97
2023-01-04T11:06:21.656Z,89.59
2023-01-04T11:08:44.474Z,89.40
2023-01-04T11:09:59.112Z,89.67
2023-01-04T11:11:10.429Z,89.43
2023-01-04T11:12:16.236Z,89.84
2023-01-04T11:13:18.289Z,89.29
2023-01-04T11:14:20.392Z,89.25
2023-01-04T11:15:23.119Z,88.78
2023-01-04T11:16:26.126Z,88.09
2023-01-04T11:17:30.987Z,87.90
2023-01-04T11:18:36.619Z,88.07
2023-01-04T11:19:39.428Z,88.24
2023-01-04T11:20:42.930Z,87.78
2023-01-04T11:22:06.704Z,87.59
2023-01-04T11:23:12.627Z,87.17
2023-01-04T11:24:32.021Z,86.63
2023-01-04T11:25:38.198Z,86.33
2023-01-04T11:26:30.759Z,86.27
2023-01-04T11:27:39.260Z,86.13
2023-01-04T11:28:53.887Z,85.66
2023-01-04T11:29:59.658Z,85.56
2023-01-04T11:31:18.426Z,85.55
2023-01-04T11:32:41.246Z,85.42
2023-01-04T11:34:01.447Z,85.29
2023-01-04T11:35:04.394Z,85.22
2023-01-04T11:36:08.131Z,84.98
2023-01-04T11:37:26.368Z,84.82
2023-01-04T11:38:30.071Z,84.67
2023-01-04T11:39:32.057Z,84.38
2023-01-04T11:40:34.031Z,84.48
2023-01-04T11:41:35.975Z,84.33
2023-01-04T11:42:38.449Z,84.55
2023-01-04T11:43:44.200Z,84.40
2023-01-04T11:44:50.670Z,84.33
2023-01-04T11:46:08.164Z,84.91
2023-01-04T11:47:23.391Z,84.99
2023-01-04T11:48:43.308Z,84.71
2023-01-04T11:49:46.041Z,84.27
2023-01-04T11:50:48.626Z,84.75
2023-01-04T11:51:50.656Z,84.84
2023-01-04T11:52:52.942Z,84.59
2023-01-04T11:55:26.518Z,84.67
2023-01-04T11:56:33.967Z,84.04
2023-01-04T11:57:35.897Z,84.02
2023-01-04T11:58:38.377Z,83.67
2023-01-04T11:59:40.250Z,83.36
2023-01-04T12:00:51.235Z,83.30
2023-01-04T12:02:42.249Z,83.19
2023-01-04T12:03:25.201Z,83.23
2023-01-04T12:04:28.114Z,83.33
2023-01-04T12:05:31.936Z,83.27
2023-01-04T12:06:46.424Z,83.12
2023-01-04T12:07:48.431Z,83.34
2023-01-04T12:08:50.476Z,83.38
2023-01-04T12:09:53.552Z,83.24
2023-01-04T12:10:58.415Z,83.26
2023-01-04T12:12:00.947Z,83.29
2023-01-04T12:13:07.545Z,82.74
2023-01-04T12:15:38.120Z,82.74
2023-01-04T12:16:53.120Z,82.61
2023-01-04T12:18:04.827Z,82.66
2023-01-04T12:19:10.645Z,82.40
2023-01-04T12:20:19.555Z,82.12
2023-01-04T12:21:25.673Z,82.19
2023-01-04T12:22:37.337Z,82.79
2023-01-04T12:23:40.496Z,82.67
2023-01-04T12:24:45.110Z,82.66
2023-01-04T12:25:52.192Z,82.65
2023-01-04T12:26:55.532Z,82.16
2023-01-04T12:27:59.168Z,82.24
2023-01-04T12:29:24.711Z,82.54
2023-01-04T12:30:40.375Z,82.63
2023-01-04T12:31:42.296Z,82.51
2023-01-04T12:32:45.694Z,82.25
2023-01-04T12:33:59.545Z,81.97
2023-01-04T12:35:06.105Z,82.40
2023-01-04T12:36:10.914Z,83.10
2023-01-04T12:37:39.490Z,82.61
2023-01-04T12:39:03.502Z,82.18
2023-01-04T12:40:45.718Z,81.62
2023-01-04T12:41:52.105Z,81.93
2023-01-04T12:43:16.375Z,81.65
2023-01-04T12:44:40.499Z,81.89
2023-01-04T12:45:45.442Z,82.13
2023-01-04T12:46:52.867Z,82.08
2023-01-04T12:47:55.722Z,81.98
2023-01-04T12:48:57.711Z,82.01
2023-01-04T12:50:01.993Z,81.93
2023-01-04T12:51:35.311Z,82.13
2023-01-04T12:52:38.296Z,82.03
2023-01-04T12:54:01.009Z,81.78
2023-01-04T12:55:06.277Z,81.56
2023-01-04T12:56:09.228Z,81.28
2023-01-04T12:57:15.006Z,81.20
2023-01-04T13:00:51.806Z,81.24
2023-01-04T13:02:22.606Z,81.21
2023-01-04T13:03:28.679Z,81.12
2023-01-04T13:04:40.064Z,80.73
2023-01-04T13:05:59.299Z,80.68
2023-01-04T13:06:48.645Z,80.66
2023-01-04T13:07:56.918Z,80.65
2023-01-04T13:08:59.898Z,80.63
2023-01-04T13:10:05.682Z,80.46
2023-01-04T13:11:31.197Z,80.51
2023-01-04T13:13:12.996Z,80.45
2023-01-04T13:14:18.794Z,80.45
2023-01-04T13:15:39.704Z,80.14
2023-01-04T13:18:04.049Z,80.28
2023-01-04T13:19:21.631Z,80.16
2023-01-04T13:20:26.418Z,80.21
2023-01-04T13:21:32.085Z,80.31
2023-01-04T13:22:34.303Z,79.83
2023-01-04T13:23:38.088Z,80.28
2023-01-04T13:24:43.084Z,80.72
2023-01-04T13:25:45.537Z,80.98
2023-01-04T13:26:48.816Z,80.96
2023-01-04T13:27:56.081Z,80.96
2023-01-04T13:29:22.313Z,81.42
2023-01-04T13:30:37.034Z,81.52
2023-01-04T13:31:42.938Z,81.42
2023-01-04T13:33:23.590Z,81.53
2023-01-04T13:33:49.932Z,81.76
2023-01-04T13:35:09.772Z,81.68
2023-01-04T13:36:10.402Z,81.29
2023-01-04T13:37:28.461Z,81.52
2023-01-04T13:38:33.487Z,81.65
2023-01-04T13:39:48.662Z,81.88
2023-01-04T13:40:51.472Z,81.33
2023-01-04T13:41:56.145Z,80.98
2023-01-04T13:43:01.820Z,80.96
2023-01-04T13:44:13.350Z,81.07
2023-01-04T13:45:26.206Z,81.16
2023-01-04T13:46:28.517Z,81.16
2023-01-04T13:47:36.280Z,81.15
2023-01-04T13:48:41.751Z,81.19
2023-01-04T13:49:44.098Z,81.29
2023-01-04T13:50:59.048Z,81.04
2023-01-04T13:53:30.231Z,80.69
2023-01-04T13:54:35.435Z,80.76
2023-01-04T13:55:38.516Z,80.90
2023-01-04T13:56:41.673Z,80.75
2023-01-04T13:57:59.163Z,80.83
2023-01-04T13:59:02.570Z,80.90
2023-01-04T14:00:06.320Z,80.77
2023-01-04T14:01:33.388Z,80.66
2023-01-04T14:02:36.307Z,80.45
2023-01-04T14:03:53.490Z,80.27
2023-01-04T14:04:55.712Z,80.38
2023-01-04T14:06:04.954Z,80.29
2023-01-04T14:07:07.877Z,80.41
2023-01-04T14:08:10.929Z,80.34
2023-01-04T14:09:16.765Z,80.42
2023-01-04T14:10:19.246Z,80.43
2023-01-04T14:11:27.902Z,80.64
2023-01-04T14:12:30.407Z,80.61
2023-01-04T14:13:32.817Z,81.03
2023-01-04T14:14:47.601Z,80.91
2023-01-04T14:16:12.335Z,81.29
2023-01-04T14:17:18.378Z,81.12
2023-01-04T14:18:30.368Z,80.98
2023-01-04T14:19:48.065Z,80.98
2023-01-04T14:20:50.396Z,81.33
2023-01-04T14:21:52.276Z,81.20
2023-01-04T14:22:57.604Z,81.15
2023-01-04T14:24:00.282Z,81.11
2023-01-04T14:25:32.341Z,81.06
2023-01-04T14:26:34.622Z,81.03
2023-01-04T14:27:41.931Z,81.27
2023-01-04T14:28:49.887Z,81.33
2023-01-04T14:29:47.789Z,81.20
2023-01-04T14:31:02.396Z,81.37
2023-01-04T14:32:08.062Z,81.18
2023-01-04T14:33:16.352Z,81.09
2023-01-04T14:34:18.666Z,81.09