createdAt,value
2024-02-05T00:01:56.130Z,97317.09
2024-02-05T00:04:25.257Z,97311.30
2024-02-05T00:06:53.937Z,97306.94
2024-02-05T00:09:22.607Z,97313.73
2024-02-05T00:11:51.231Z,97309.16
2024-02-05T00:14:20.756Z,97306.13
2024-02-05T00:16:49.576Z,97309.88
2024-02-05T00:19:18.724Z,97312.35
2024-02-05T00:21:47.364Z,97316.52
2024-02-05T00:24:15.906Z,97317.20
2024-02-05T00:26:44.436Z,97321.83
2024-02-05T00:29:13.967Z,97324.60
2024-02-05T00:31:42.702Z,97322.33
2024-02-05T00:34:11.402Z,97319.08
2024-02-05T00:36:40.319Z,97314.05
2024-02-05T00:39:11.589Z,97319.08
2024-02-05T00:41:40.349Z,97323.91
2024-02-05T00:44:09.327Z,97326.50
2024-02-05T00:46:38.137Z,97321.17
2024-02-05T00:49:07.647Z,97310.96
2024-02-05T00:51:36.319Z,97310.13
2024-02-05T00:54:05.848Z,97308.59
2024-02-05T00:56:35.432Z,97310.29
2024-02-05T00:59:06.411Z,97307.08
2024-02-05T01:01:37.844Z,97301.90
2024-02-05T01:04:06.655Z,97301.32
2024-02-05T01:06:35.390Z,97303.52
2024-02-05T01:09:10.481Z,97301.80
2024-02-05T01:11:39.093Z,97301.40
2024-02-05T01:14:07.680Z,97298.73
2024-02-05T01:16:36.171Z,97288.77
2024-02-05T01:19:04.912Z,97287.79
2024-02-05T01:21:33.608Z,97291.27
2024-02-05T01:24:03.924Z,97295.80
2024-02-05T01:26:32.458Z,97295.98
2024-02-05T01:29:01.072Z,97285.73
2024-02-05T01:31:29.714Z,97283.65
2024-02-05T01:33:58.494Z,97282.21
2024-02-05T01:36:27.214Z,97274.43
2024-02-05T01:38:56.772Z,97272.86
2024-02-05T01:41:25.773Z,97264.61
2024-02-05T01:43:55.174Z,97256.27
2024-02-05T01:46:24.747Z,97247.23
2024-02-05T01:49:00.989Z,97246.01
2024-02-05T01:51:33.656Z,97255.75
2024-02-05T01:54:03.033Z,97249.14
2024-02-05T01:56:34.684Z,97248.68
2024-02-05T01:59:04.549Z,97243.11
2024-02-05T02:01:36.495Z,97242.27
2024-02-05T02:04:07.517Z,97239.94
2024-02-05T02:06:38.278Z,97240.34
2024-02-05T02:09:12.404Z,97235.16
2024-02-05T02:11:44.328Z,97230.71
2024-02-05T02:14:13.037Z,97224.94
2024-02-05T02:16:41.671Z,97215.66
2024-02-05T02:19:28.435Z,97212.63
2024-02-05T02:22:08.277Z,97209.04
2024-02-05T02:24:37.636Z,97206.05
2024-02-05T02:27:10.343Z,97208.70
2024-02-05T02:29:39.022Z,97215.14
2024-02-05T02:32:40.532Z,97215.89
2024-02-05T02:35:15.205Z,97213.96
2024-02-05T02:37:52.668Z,97217.97
2024-02-05T02:40:23.242Z,97212.64
2024-02-05T02:43:00.344Z,97204.71
2024-02-05T02:45:31.474Z,97198.64
2024-02-05T02:48:01.290Z,97192.45
2024-02-05T02:50:30.077Z,97185.13
2024-02-05T02:52:58.867Z,97184.21
2024-02-05T02:55:27.413Z,97190.58
2024-02-05T02:57:56.728Z,97193.02
2024-02-05T03:00:25.321Z,97196.16
2024-02-05T03:02:56.170Z,97196.09
2024-02-05T03:05:24.932Z,97192.24
2024-02-05T03:07:53.510Z,97185.73
2024-02-05T03:10:22.226Z,97182.82
2024-02-05T03:12:50.747Z,97183.09
2024-02-05T03:15:21.019Z,97186.67
2024-02-05T03:17:49.680Z,97189.80
2024-02-05T03:20:43.819Z,97184.17
2024-02-05T03:23:13.140Z,97186.97
2024-02-05T03:25:42.471Z,97183.52
2024-02-05T03:28:11.073Z,97176.98
2024-02-05T03:30:41.131Z,97171.11
2024-02-05T03:33:10.004Z,97167.04
2024-02-05T03:35:39.155Z,97170.86
2024-02-05T03:38:07.736Z,97173.09
2024-02-05T03:40:37.225Z,97168.08
2024-02-05T03:43:05.752Z,97165.66
2024-02-05T03:45:34.318Z,97161.39
2024-02-05T03:48:02.932Z,97161.91
2024-02-05T03:50:33.000Z,97164.80
2024-02-05T03:53:01.880Z,97172.84
2024-02-05T03:55:30.461Z,97172.20
2024-02-05T03:58:04.793Z,97166.11
2024-02-05T04:00:33.485Z,97164.84
2024-02-05T04:03:02.410Z,97175.05
2024-02-05T04:05:33.406Z,97176.05
2024-02-05T04:08:02.375Z,97164.08
2024-02-05T04:10:31.380Z,97154.73
2024-02-05T04:13:00.245Z,97152.23
2024-02-05T04:15:31.100Z,97151.45
2024-02-05T04:18:02.930Z,97150.20
2024-02-05T04:20:31.620Z,97150.75
2024-02-05T04:23:01.303Z,97149.72
2024-02-05T04:25:31.125Z,97153.48
2024-02-05T04:28:03.796Z,97156.00
2024-02-05T04:30:38.582Z,97153.83
2024-02-05T04:33:08.892Z,97152.84
2024-02-05T04:35:40.386Z,97155.14
2024-02-05T04:38:09.995Z,97152.19
2024-02-05T04:40:38.730Z,97148.40
2024-02-05T04:43:07.362Z,97149.01
2024-02-05T04:45:35.993Z,97145.27
2024-02-05T04:48:04.815Z,97150.11
2024-02-05T04:50:33.541Z,97149.93
2024-02-05T04:53:02.207Z,97147.98
2024-02-05T04:55:31.001Z,97146.56
2024-02-05T04:58:00.215Z,97149.70
2024-02-05T05:00:28.963Z,97149.54
2024-02-05T05:02:57.488Z,97159.54
2024-02-05T05:05:26.262Z,97165.05
2024-02-05T05:07:54.890Z,97163.63
2024-02-05T05:10:23.382Z,97163.97
2024-02-05T05:12:51.954Z,97162.59
2024-02-05T05:15:20.469Z,97163.95
2024-02-05T05:17:49.965Z,97160.02
2024-02-05T05:20:18.692Z,97164.73
2024-02-05T05:22:47.374Z,97160.52
2024-02-05T05:25:16.044Z,97157.96
2024-02-05T05:27:44.714Z,97156.08
2024-02-05T05:30:13.689Z,97152.65
2024-02-05T05:32:42.290Z,97151.23
2024-02-05T05:35:12.436Z,97146.13
2024-02-05T05:37:44.819Z,97141.56
2024-02-05T05:40:13.781Z,97142.10
2024-02-05T05:42:42.718Z,97137.17
2024-02-05T05:45:11.795Z,97136.89
2024-02-05T05:47:41.011Z,97135.00
2024-02-05T05:50:10.422Z,97131.23
2024-02-05T05:52:39.104Z,97133.02
2024-02-05T05:55:09.208Z,97133.61
2024-02-05T05:57:37.909Z,97134.00
2024-02-05T06:00:07.332Z,97130.34
2024-02-05T06:02:35.933Z,97137.88
2024-02-05T06:05:10.464Z,97132.42
2024-02-05T06:07:41.586Z,97135.80
2024-02-05T06:10:11.289Z,97137.29
2024-02-05T06:12:41.887Z,97130.34
2024-02-05T06:15:11.459Z,97136.52
2024-02-05T06:17:40.643Z,97140.41
2024-02-05T06:20:11.933Z,97145.08
2024-02-05T06:22:43.025Z,97149.94
2024-02-05T06:25:13.339Z,97153.27
2024-02-05T06:27:42.660Z,97156.05
2024-02-05T06:30:12.545Z,97154.02
2024-02-05T06:32:41.342Z,97150.69
2024-02-05T06:35:10.384Z,97152.66
2024-02-05T06:37:39.312Z,97158.20
2024-02-05T06:40:09.968Z,97160.15
2024-02-05T06:42:38.711Z,97161.34
2024-02-05T06:45:11.710Z,97162.41
2024-02-05T06:47:40.548Z,97165.14
2024-02-05T06:50:11.769Z,97162.15
2024-02-05T06:52:40.270Z,97163.34
2024-02-05T06:55:09.256Z,97165.55
2024-02-05T06:57:37.977Z,97160.44
2024-02-05T07:00:09.866Z,97160.70
2024-02-05T07:02:38.407Z,97162.24
2024-02-05T07:05:08.122Z,97163.71
2024-02-05T07:07:36.854Z,97164.88
2024-02-05T07:10:06.669Z,97168.92
2024-02-05T07:12:39.586Z,97173.13
2024-02-05T07:15:09.294Z,97172.14
2024-02-05T07:17:38.076Z,97179.59
2024-02-05T07:20:07.552Z,97181.66
2024-02-05T07:22:37.248Z,97187.23
2024-02-05T07:25:07.166Z,97185.29
2024-02-05T07:27:36.925Z,97176.34
2024-02-05T07:30:07.006Z,97171.39
2024-02-05T07:32:38.080Z,97175.60
2024-02-05T07:35:07.624Z,97177.66
2024-02-05T07:37:37.890Z,97178.35
2024-02-05T07:40:07.681Z,97175.63
2024-02-05T07:42:37.457Z,97180.39
2024-02-05T07:45:06.484Z,97185.09
2024-02-05T07:47:35.051Z,97182.34
2024-02-05T07:50:05.219Z,97183.51
2024-02-05T07:52:34.079Z,97177.23
2024-02-05T07:55:08.217Z,97168.00
2024-02-05T07:57:38.259Z,97164.21
2024-02-05T08:00:07.417Z,97170.11
2024-02-05T08:02:42.150Z,97167.70
2024-02-05T08:05:11.214Z,97160.05
2024-02-05T08:07:40.249Z,97159.68
2024-02-05T08:10:09.465Z,97155.89
2024-02-05T08:12:38.087Z,97156.89
2024-02-05T08:15:07.061Z,97155.64
2024-02-05T08:17:35.701Z,97157.13
2024-02-05T08:20:05.016Z,97151.22
2024-02-05T08:22:34.538Z,97154.20
2024-02-05T08:25:03.230Z,97158.19
2024-02-05T08:27:31.972Z,97166.09
2024-02-05T08:30:00.790Z,97168.34
2024-02-05T08:32:30.386Z,97174.94
2024-02-05T08:34:58.982Z,97174.55
2024-02-05T08:37:32.022Z,97172.66
2024-02-05T08:40:00.959Z,97172.02
2024-02-05T08:42:33.227Z,97172.98
2024-02-05T08:45:04.880Z,97165.65
2024-02-05T08:47:34.620Z,97163.55
2024-02-05T08:50:03.527Z,97158.52
2024-02-05T08:52:32.737Z,97158.79
2024-02-05T08:55:01.414Z,97164.67
2024-02-05T08:57:30.129Z,97165.64
2024-02-05T08:59:58.838Z,97166.39
2024-02-05T09:02:28.400Z,97160.80
2024-02-05T09:04:57.306Z,97151.34
2024-02-05T09:09:03.405Z,97149.67
2024-02-05T09:11:34.713Z,97149.81
2024-02-05T09:14:04.806Z,97149.41
2024-02-05T09:16:33.417Z,97149.77
2024-02-05T09:19:03.114Z,97151.35
2024-02-05T09:21:34.194Z,97147.98
2024-02-05T09:24:02.714Z,97149.48
2024-02-05T09:26:31.636Z,97154.50
2024-02-05T09:29:00.481Z,97156.65
2024-02-05T09:31:29.197Z,97159.86
2024-02-05T09:33:57.784Z,97161.27
2024-02-05T09:36:26.325Z,97158.34
2024-02-05T09:38:55.095Z,97156.43
2024-02-05T09:41:33.784Z,97161.25
2024-02-05T09:44:04.740Z,97163.89
2024-02-05T09:46:35.941Z,97162.80
2024-02-05T09:49:06.719Z,97160.30
2024-02-05T09:51:39.191Z,97160.88
2024-02-05T09:54:17.916Z,97159.13
2024-02-05T09:56:54.655Z,97159.17
2024-02-05T09:59:23.335Z,97154.24
2024-02-05T10:01:54.465Z,97166.25
2024-02-05T10:04:26.387Z,97162.77
2024-02-05T10:06:56.763Z,97161.90
2024-02-05T10:09:26.293Z,97157.58
2024-02-05T10:11:58.926Z,97148.50
2024-02-05T10:14:30.074Z,97151.15
2024-02-05T10:17:01.115Z,97145.70
2024-02-05T10:19:32.236Z,97148.95
2024-02-05T10:22:01.111Z,97144.14
2024-02-05T10:24:29.835Z,97140.34
2024-02-05T10:26:59.980Z,97135.84
2024-02-05T10:29:28.669Z,97138.56
2024-02-05T10:32:00.458Z,97143.23
2024-02-05T10:34:29.389Z,97144.48
2024-02-05T10:37:13.124Z,97152.89
2024-02-05T10:39:41.997Z,97164.07
2024-02-05T10:42:10.634Z,97165.63
2024-02-05T10:44:42.066Z,97166.87
2024-02-05T10:47:12.201Z,97159.98
2024-02-05T10:49:41.298Z,97155.56
2024-02-05T10:52:17.459Z,97161.70
2024-02-05T10:54:48.048Z,97166.95
2024-02-05T10:57:20.236Z,97167.92
2024-02-05T10:59:48.955Z,97171.12
2024-02-05T11:02:26.557Z,97176.83
2024-02-05T11:04:57.862Z,97180.83
2024-02-05T11:07:31.945Z,97178.72
2024-02-05T11:10:04.412Z,97176.70
2024-02-05T11:12:35.203Z,97164.50
2024-02-05T11:15:10.445Z,97170.06
2024-02-05T11:17:39.960Z,97174.45
2024-02-05T11:20:13.306Z,97155.79
2024-02-05T11:22:44.780Z,97148.74
2024-02-05T11:25:15.631Z,97139.19
2024-02-05T11:27:44.856Z,97136.52
2024-02-05T11:30:16.765Z,97135.17
2024-02-05T11:32:45.492Z,97139.55
2024-02-05T11:35:15.483Z,97144.58
2024-02-05T11:37:46.089Z,97143.45
2024-02-05T11:40:23.530Z,97147.38
2024-02-05T11:43:06.518Z,97159.08
2024-02-05T11:45:36.544Z,97162.34
2024-02-05T11:48:08.076Z,97161.46
2024-02-05T11:50:37.219Z,97162.70
2024-02-05T11:53:05.843Z,97161.98
2024-02-05T11:55:37.794Z,97152.84
2024-02-05T11:58:06.596Z,97154.59
2024-02-05T12:00:35.479Z,97146.58
2024-02-05T12:03:06.146Z,97145.52
2024-02-05T12:08:05.423Z,97132.46
2024-02-05T12:10:34.216Z,97127.98
2024-02-05T12:13:04.230Z,97129.48
2024-02-05T12:15:35.137Z,97130.67
2024-02-05T12:18:05.806Z,97142.34
2024-02-05T12:20:34.539Z,97139.17
2024-02-05T12:23:06.291Z,97130.45
2024-02-05T12:25:41.973Z,97136.06
2024-02-05T12:28:16.253Z,97130.05
2024-02-05T12:30:45.370Z,97130.87
2024-02-05T12:33:18.249Z,97128.80
2024-02-05T12:35:57.633Z,97123.14
2024-02-05T12:38:29.173Z,97128.39
2024-02-05T12:41:00.487Z,97136.90
2024-02-05T12:43:32.907Z,97131.23
2024-02-05T12:46:03.211Z,97128.64
2024-02-05T12:48:32.262Z,97127.16
2024-02-05T12:51:00.886Z,97135.60
2024-02-05T12:53:29.694Z,97133.33
2024-02-05T12:55:59.782Z,97137.43
2024-02-05T12:58:29.582Z,97138.52
2024-02-05T13:00:59.350Z,97141.77
2024-02-05T13:03:37.040Z,97150.48
2024-02-05T13:06:06.500Z,97146.08
2024-02-05T13:08:35.251Z,97142.15
2024-02-05T13:11:06.612Z,97154.00
2024-02-05T13:13:35.498Z,97155.64
2024-02-05T13:16:04.492Z,97156.20
2024-02-05T13:18:33.251Z,97158.76
2024-02-05T13:21:01.871Z,97154.55
2024-02-05T13:23:30.664Z,97148.85
2024-02-05T13:25:59.566Z,97154.27
2024-02-05T13:28:30.078Z,97153.04
2024-02-05T13:31:01.594Z,97154.61
2024-02-05T13:33:30.478Z,97147.66
2024-02-05T13:35:59.181Z,97140.23
2024-02-05T13:38:29.407Z,97134.05
2024-02-05T13:40:58.446Z,97126.23
2024-02-05T13:43:28.040Z,97111.67
2024-02-05T13:45:56.725Z,97105.77
2024-02-05T13:48:26.890Z,97112.13
2024-02-05T13:50:55.662Z,97124.42
2024-02-05T13:53:24.330Z,97136.31
2024-02-05T13:55:53.559Z,97146.57
2024-02-05T13:58:22.139Z,97154.53
2024-02-05T14:00:51.054Z,97161.80
2024-02-05T14:03:22.825Z,97159.37
2024-02-05T14:05:51.732Z,97157.98
2024-02-05T14:08:20.427Z,97159.08
2024-02-05T14:10:51.046Z,97165.44
2024-02-05T14:13:19.963Z,97174.02
2024-02-05T14:15:49.593Z,97169.75
2024-02-05T14:18:19.373Z,97166.56
2024-02-05T14:20:48.269Z,97177.35
2024-02-05T14:23:16.892Z,97188.56
2024-02-05T14:25:45.587Z,97197.82
2024-02-05T14:28:14.174Z,97206.04
2024-02-05T14:30:43.122Z,97202.67
2024-02-05T14:33:11.946Z,97198.13
2024-02-05T14:35:40.549Z,97189.27
2024-02-05T14:38:09.217Z,97188.47
2024-02-05T14:40:38.103Z,97190.41
2024-02-05T14:43:09.909Z,97195.13
2024-02-05T14:45:38.812Z,97198.10
2024-02-05T14:48:08.211Z,97199.45
2024-02-05T14:50:36.894Z,97200.64
2024-02-05T14:53:06.090Z,97202.17
2024-02-05T14:55:34.939Z,97217.25
2024-02-05T14:58:06.051Z,97215.61
2024-02-05T15:00:34.772Z,97211.77
2024-02-05T15:03:04.203Z,97216.29
2024-02-05T15:05:33.553Z,97207.50
2024-02-05T15:08:02.449Z,97200.83
2024-02-05T15:10:31.187Z,97191.51
2024-02-05T15:13:02.823Z,97195.10
2024-02-05T15:15:32.104Z,97198.20
2024-02-05T15:18:01.004Z,97203.23
2024-02-05T15:20:29.836Z,97215.33
2024-02-05T15:23:01.077Z,97212.66
2024-02-05T15:25:29.961Z,97218.34
2024-02-05T15:27:58.576Z,97228.09
2024-02-05T15:30:27.131Z,97234.84
2024-02-05T15:32:55.784Z,97244.98
2024-02-05T15:35:25.890Z,97248.91
2024-02-05T15:37:54.789Z,97251.90
2024-02-05T15:40:23.802Z,97259.43
2024-02-05T15:42:52.459Z,97262.82
2024-02-05T15:45:22.471Z,97263.07
2024-02-05T15:47:51.087Z,97251.43
2024-02-05T15:50:19.654Z,97249.55
2024-02-05T15:52:48.265Z,97244.86
2024-02-05T15:55:19.125Z,97244.64
2024-02-05T15:57:48.179Z,97256.16
2024-02-05T16:00:17.915Z,97271.17
2024-02-05T16:02:46.439Z,97283.16
2024-02-05T16:05:15.756Z,97286.81
2024-02-05T16:07:44.401Z,97284.89
2024-02-05T16:10:12.971Z,97284.43
2024-02-05T16:12:41.633Z,97282.29
2024-02-05T16:15:10.865Z,97281.69
2024-02-05T16:17:39.360Z,97285.62
2024-02-05T16:20:15.027Z,97287.39
2024-02-05T16:22:53.040Z,97284.16
2024-02-05T16:25:23.705Z,97285.66
2024-02-05T16:27:53.007Z,97283.89
2024-02-05T16:30:21.780Z,97287.67
2024-02-05T16:32:50.499Z,97292.46
2024-02-05T16:35:19.906Z,97297.75
2024-02-05T16:37:48.914Z,97297.73
2024-02-05T16:40:17.984Z,97297.07
2024-02-05T16:42:46.725Z,97296.67
2024-02-05T16:45:15.551Z,97298.67
2024-02-05T16:47:47.159Z,97301.23
2024-02-05T16:50:16.170Z,97303.12
2024-02-05T16:52:45.214Z,97314.56
2024-02-05T16:55:14.533Z,97317.20
2024-02-05T16:57:43.878Z,97318.58
2024-02-05T17:00:14.184Z,97321.21
2024-02-05T17:02:42.867Z,97320.13
2024-02-05T17:05:11.838Z,97324.02
2024-02-05T17:07:45.981Z,97319.04
2024-02-05T17:10:15.879Z,97312.77
2024-02-05T17:12:44.529Z,97305.89
2024-02-05T17:15:14.059Z,97307.39
2024-02-05T17:17:45.981Z,97306.48
2024-02-05T17:20:15.546Z,97305.81
2024-02-05T17:22:44.760Z,97307.59
2024-02-05T17:25:13.445Z,97304.23
2024-02-05T17:27:43.126Z,97306.46
2024-02-05T17:30:13.182Z,97305.67
2024-02-05T17:32:42.140Z,97309.77
2024-02-05T17:35:11.185Z,97316.75
2024-02-05T17:37:39.955Z,97324.73
2024-02-05T17:40:09.725Z,97326.92
2024-02-05T17:42:38.703Z,97323.57
2024-02-05T17:45:10.956Z,97322.56
2024-02-05T17:47:44.069Z,97330.63
2024-02-05T17:50:13.160Z,97340.15
2024-02-05T17:52:46.919Z,97340.71
2024-02-05T17:55:20.106Z,97331.80
2024-02-05T17:57:49.978Z,97331.43
2024-02-05T18:00:23.419Z,97336.55
2024-02-05T18:02:55.081Z,97343.73
2024-02-05T18:05:24.340Z,97345.30
2024-02-05T18:07:53.287Z,97340.25
2024-02-05T18:10:22.048Z,97335.40
2024-02-05T18:12:50.885Z,97329.56
2024-02-05T18:15:19.963Z,97314.45
2024-02-05T18:17:48.845Z,97312.73
2024-02-05T18:20:17.579Z,97315.60
2024-02-05T18:22:46.230Z,97323.63
2024-02-05T18:25:14.921Z,97323.44
2024-02-05T18:27:43.524Z,97327.70
2024-02-05T18:30:13.040Z,97331.07
2024-02-05T18:32:41.882Z,97338.10
2024-02-05T18:35:13.020Z,97339.52
2024-02-05T18:37:42.416Z,97333.96
2024-02-05T18:40:11.804Z,97331.67
2024-02-05T18:42:40.761Z,97332.44
2024-02-05T18:45:14.945Z,97334.95
2024-02-05T18:47:46.079Z,97335.72
2024-02-05T18:50:15.378Z,97338.77
2024-02-05T18:52:44.382Z,97340.48
2024-02-05T18:55:13.187Z,97341.50
2024-02-05T18:57:41.923Z,97340.70
2024-02-05T19:00:11.815Z,97348.73
2024-02-05T19:02:40.470Z,97355.33
2024-02-05T19:05:13.190Z,97360.02
2024-02-05T19:07:47.237Z,97365.83
2024-02-05T19:10:18.742Z,97369.98
2024-02-05T19:12:53.419Z,97375.87
2024-02-05T19:15:22.388Z,97370.57
2024-02-05T19:17:51.485Z,97365.23
2024-02-05T19:20:20.484Z,97365.84
2024-02-05T19:22:49.267Z,97357.65
2024-02-05T19:25:18.537Z,97360.60
2024-02-05T19:27:47.224Z,97362.25
2024-02-05T19:30:18.481Z,97360.29
2024-02-05T19:32:47.382Z,97359.30
2024-02-05T19:35:16.262Z,97353.48
2024-02-05T19:37:46.023Z,97357.48
2024-02-05T19:40:14.877Z,97361.59
2024-02-05T19:42:45.757Z,97371.20
2024-02-05T19:45:16.178Z,97372.61
2024-02-05T19:47:44.957Z,97377.09
2024-02-05T19:50:15.882Z,97381.54
2024-02-05T19:52:44.631Z,97381.48
2024-02-05T19:55:14.952Z,97388.84
2024-02-05T19:57:43.892Z,97383.02
2024-02-05T20:00:13.861Z,97393.62
2024-02-05T20:02:44.256Z,97397.45
2024-02-05T20:05:13.623Z,97393.48
2024-02-05T20:07:44.080Z,97392.80
2024-02-05T20:10:14.134Z,97398.11
2024-02-05T20:12:43.636Z,97397.77
2024-02-05T20:15:12.132Z,97399.55
2024-02-05T20:17:42.127Z,97404.98
2024-02-05T20:20:11.650Z,97415.62
2024-02-05T20:22:41.654Z,97416.02
2024-02-05T20:25:10.617Z,97413.88
2024-02-05T20:27:44.659Z,97423.28
2024-02-05T20:30:13.511Z,97424.78
2024-02-05T20:32:43.855Z,97423.70
2024-02-05T20:35:15.293Z,97421.67
2024-02-05T20:37:44.326Z,97433.02
2024-02-05T20:40:14.337Z,97431.05
2024-02-05T20:42:44.923Z,97425.29
2024-02-05T20:45:13.660Z,97422.27
2024-02-05T20:47:45.073Z,97422.33
2024-02-05T20:50:14.024Z,97424.83
2024-02-05T20:52:42.819Z,97430.66
2024-02-05T20:55:13.830Z,97433.23
2024-02-05T20:57:42.931Z,97426.35
2024-02-05T21:00:14.280Z,97430.78
2024-02-05T21:02:46.293Z,97432.71
2024-02-05T21:05:15.155Z,97432.36
2024-02-05T21:07:44.135Z,97432.84
2024-02-05T21:10:12.866Z,97440.77
2024-02-05T21:12:42.484Z,97443.35
2024-02-05T21:15:11.525Z,97454.48
2024-02-05T21:17:40.704Z,97462.61
2024-02-05T21:20:09.763Z,97456.83
2024-02-05T21:22:38.525Z,97458.20
2024-02-05T21:25:07.514Z,97466.05
2024-02-05T21:27:36.125Z,97469.08
2024-02-05T21:30:05.139Z,97466.48
2024-02-05T21:32:33.701Z,97462.13
2024-02-05T21:35:02.864Z,97465.71
2024-02-05T21:37:31.748Z,97469.66
2024-02-05T21:40:03.405Z,97467.47
2024-02-05T21:42:32.198Z,97469.55
2024-02-05T21:48:25.859Z,97472.61
2024-02-05T21:50:54.736Z,97476.37
2024-02-05T21:53:23.336Z,97474.91
2024-02-05T21:55:51.966Z,97473.36
2024-02-05T21:58:20.591Z,97462.66
2024-02-05T22:00:49.386Z,97460.23
2024-02-05T22:03:18.141Z,97453.66
2024-02-05T22:05:46.688Z,97454.13
2024-02-05T22:08:15.198Z,97453.05
2024-02-05T22:10:43.895Z,97454.80
2024-02-05T22:13:15.417Z,97454.16
2024-02-05T22:15:44.114Z,97455.05
2024-02-05T22:18:12.889Z,97456.20
2024-02-05T22:20:41.756Z,97463.80
2024-02-05T22:23:13.466Z,97468.65
2024-02-05T22:25:42.029Z,97476.71
2024-02-05T22:28:11.839Z,97478.11
2024-02-05T22:30:40.376Z,97483.51
2024-02-05T22:33:09.092Z,97487.05
2024-02-05T22:35:37.813Z,97481.23
2024-02-05T22:38:06.472Z,97480.90
2024-02-05T22:40:35.342Z,97478.11
2024-02-05T22:43:08.544Z,97481.77
2024-02-05T22:45:37.298Z,97482.25
2024-02-05T22:48:06.423Z,97489.83
2024-02-05T22:50:37.671Z,97496.67
2024-02-05T22:53:06.290Z,97498.96
2024-02-05T22:55:37.296Z,97500.77
2024-02-05T22:58:06.362Z,97495.73
2024-02-05T23:00:35.229Z,97497.06
2024-02-05T23:03:04.253Z,97494.56
2024-02-05T23:05:33.003Z,97488.27
2024-02-05T23:08:01.978Z,97482.39
2024-02-05T23:10:30.740Z,97480.48
2024-02-05T23:12:59.364Z,97473.45
2024-02-05T23:15:28.058Z,97470.35
2024-02-05T23:18:02.873Z,97467.54
2024-02-05T23:20:31.981Z,97463.50
2024-02-05T23:23:07.016Z,97464.81
2024-02-05T23:25:38.843Z,97465.83
2024-02-05T23:28:07.804Z,97467.40
2024-02-05T23:30:39.260Z,97461.98
2024-02-05T23:33:08.132Z,97461.46
2024-02-05T23:35:39.886Z,97461.47
2024-02-05T23:38:08.893Z,97462.27
2024-02-05T23:40:37.651Z,97466.66
2024-02-05T23:43:06.367Z,97468.05
2024-02-05T23:45:37.636Z,97470.72
2024-02-05T23:48:07.033Z,97472.30
2024-02-05T23:50:36.240Z,97474.70
2024-02-05T23:53:05.132Z,97474.52
2024-02-05T23:55:36.322Z,97470.18
2024-02-05T23:58:05.252Z,97467.08
