createdAt,value
2018-11-29T00:00:49.449Z,99.99
2018-11-29T00:01:49.457Z,99.99
2018-11-29T00:02:49.448Z,99.99
2018-11-29T00:03:49.446Z,99.99
2018-11-29T00:04:49.443Z,99.99
2018-11-29T00:05:49.440Z,99.99
2018-11-29T00:06:49.446Z,99.99
2018-11-29T00:07:49.431Z,99.99
2018-11-29T00:08:49.438Z,99.99
2018-11-29T00:09:49.438Z,99.99
2018-11-29T00:10:49.435Z,99.99
2018-11-29T00:11:49.441Z,99.99
2018-11-29T00:12:49.433Z,99.99
2018-11-29T00:13:49.440Z,99.99
2018-11-29T00:14:49.429Z,99.99
2018-11-29T00:15:49.430Z,99.99
2018-11-29T00:16:49.432Z,99.99
2018-11-29T00:17:49.462Z,99.99
2018-11-29T00:18:49.430Z,99.99
2018-11-29T00:19:49.427Z,99.99
2018-11-29T00:20:49.423Z,99.99
2018-11-29T00:21:49.426Z,99.99
2018-11-29T00:22:49.418Z,99.99
2018-11-29T00:23:49.415Z,99.99
2018-11-29T00:24:49.422Z,99.99
2018-11-29T00:25:49.430Z,99.99
2018-11-29T00:26:49.440Z,99.99
2018-11-29T00:27:49.429Z,99.99
2018-11-29T00:28:49.410Z,99.99
2018-11-29T00:29:49.425Z,99.99
2018-11-29T00:30:49.409Z,99.99
2018-11-29T00:31:49.407Z,99.99
2018-11-29T00:32:49.417Z,99.99
2018-11-29T00:33:49.421Z,99.99
2018-11-29T00:34:49.405Z,99.99
2018-11-29T00:35:49.420Z,99.99
2018-11-29T00:36:49.416Z,99.99
2018-11-29T00:37:49.406Z,99.99
2018-11-29T00:38:49.408Z,99.99
2018-11-29T00:39:49.421Z,99.99
2018-11-29T00:40:49.425Z,99.99
2018-11-29T00:41:49.404Z,99.99
2018-11-29T00:42:49.403Z,99.99
2018-11-29T00:43:49.403Z,99.99
2018-11-29T00:44:49.401Z,99.99
2018-11-29T00:45:49.401Z,99.99
2018-11-29T00:46:49.398Z,99.99
2018-11-29T00:47:49.394Z,99.99
2018-11-29T00:48:51.391Z,99.99
2018-11-29T00:49:49.390Z,99.99
2018-11-29T00:50:49.390Z,99.99
2018-11-29T00:51:49.389Z,99.99
2018-11-29T00:52:49.407Z,99.99
2018-11-29T00:53:49.390Z,99.99
2018-11-29T00:54:49.410Z,99.99
2018-11-29T00:55:49.403Z,99.99
2018-11-29T00:56:49.392Z,99.99
2018-11-29T00:57:49.381Z,99.99
2018-11-29T00:58:49.398Z,99.99
2018-11-29T00:59:50.901Z,99.99
2018-11-29T01:00:49.381Z,99.99
2018-11-29T01:01:49.403Z,99.99
2018-11-29T01:02:49.378Z,99.99
2018-11-29T01:03:49.398Z,99.99
2018-11-29T01:04:49.386Z,99.99
2018-11-29T01:05:49.382Z,99.99
2018-11-29T01:06:49.375Z,99.99
2018-11-29T01:07:49.380Z,99.99
2018-11-29T01:08:49.371Z,99.99
2018-11-29T01:09:49.381Z,99.99
2018-11-29T01:10:49.403Z,99.99
2018-11-29T01:11:49.376Z,99.99
2018-11-29T01:12:49.369Z,99.99
2018-11-29T01:13:49.394Z,99.99
2018-11-29T01:14:49.374Z,99.99
2018-11-29T01:15:49.380Z,99.99
2018-11-29T01:16:49.364Z,99.99
2018-11-29T01:17:49.364Z,99.99
2018-11-29T01:18:49.366Z,99.99
2018-11-29T01:19:49.364Z,99.99
2018-11-29T01:20:49.364Z,99.99
2018-11-29T01:21:49.372Z,99.99
2018-11-29T01:22:49.364Z,99.99
2018-11-29T01:23:49.363Z,99.99
2018-11-29T01:24:49.365Z,99.99
2018-11-29T01:25:49.355Z,99.99
2018-11-29T01:26:49.365Z,99.99
2018-11-29T01:27:49.359Z,99.99
2018-11-29T01:28:49.377Z,99.99
2018-11-29T01:29:49.363Z,99.99
2018-11-29T01:30:49.363Z,99.99
2018-11-29T01:31:49.362Z,99.99
2018-11-29T01:32:49.352Z,99.99
2018-11-29T01:33:49.369Z,99.99
2018-11-29T01:34:49.356Z,99.99
2018-11-29T01:35:50.901Z,99.99
2018-11-29T01:36:49.353Z,99.99
2018-11-29T01:37:49.356Z,99.99
2018-11-29T01:38:49.347Z,99.99
2018-11-29T01:39:49.353Z,99.99
2018-11-29T01:40:49.354Z,99.99
2018-11-29T01:41:49.339Z,99.99
2018-11-29T01:42:49.354Z,99.99
2018-11-29T01:43:49.344Z,99.99
2018-11-29T01:44:49.346Z,99.99
2018-11-29T01:45:49.368Z,99.99
2018-11-29T01:46:49.358Z,99.99
2018-11-29T01:47:49.335Z,99.99
2018-11-29T01:48:49.347Z,99.99
2018-11-29T01:49:49.337Z,99.99
2018-11-29T01:50:49.356Z,99.99
2018-11-29T01:51:49.341Z,99.99
2018-11-29T01:52:49.351Z,99.99
2018-11-29T01:53:49.354Z,99.99
2018-11-29T01:54:49.348Z,99.99
2018-11-29T01:55:49.336Z,99.99
2018-11-29T01:56:49.339Z,99.99
2018-11-29T01:57:49.328Z,99.99
2018-11-29T01:58:49.332Z,99.99
2018-11-29T01:59:49.337Z,99.99
2018-11-29T02:00:49.355Z,99.99
2018-11-29T02:01:49.335Z,99.99
2018-11-29T02:02:49.346Z,99.99
2018-11-29T02:03:49.338Z,99.99
2018-11-29T02:04:49.324Z,99.99
2018-11-29T02:05:49.321Z,99.99
2018-11-29T02:06:49.327Z,99.99
2018-11-29T02:07:49.325Z,99.99
2018-11-29T02:08:49.326Z,99.99
2018-11-29T02:09:49.322Z,99.99
2018-11-29T02:10:49.330Z,99.99
2018-11-29T02:11:49.325Z,99.99
2018-11-29T02:12:50.900Z,99.99
2018-11-29T02:13:49.323Z,99.99
2018-11-29T02:14:49.328Z,99.99
2018-11-29T02:15:49.322Z,99.99
2018-11-29T02:16:49.318Z,99.99
2018-11-29T02:17:49.313Z,99.99
2018-11-29T02:18:49.323Z,99.99
2018-11-29T02:19:49.327Z,99.99
2018-11-29T02:20:49.314Z,99.99
2018-11-29T02:21:49.325Z,99.99
2018-11-29T02:22:49.311Z,99.99
2018-11-29T02:23:49.316Z,99.99
2018-11-29T02:24:49.336Z,99.99
2018-11-29T02:25:49.301Z,99.99
2018-11-29T02:26:49.312Z,99.99
2018-11-29T02:27:49.308Z,99.99
2018-11-29T02:28:49.329Z,99.99
2018-11-29T02:29:49.316Z,99.99
2018-11-29T02:30:49.316Z,99.99
2018-11-29T02:31:49.304Z,99.99
2018-11-29T02:32:49.309Z,99.99
2018-11-29T02:33:49.321Z,99.99
2018-11-29T02:34:49.316Z,99.99
2018-11-29T02:35:49.310Z,99.99
2018-11-29T02:36:49.305Z,99.99
2018-11-29T02:37:49.304Z,99.99
2018-11-29T02:38:49.303Z,99.99
2018-11-29T02:39:49.301Z,99.99
2018-11-29T02:40:49.302Z,99.99
2018-11-29T02:41:49.306Z,99.99
2018-11-29T02:42:49.314Z,99.99
2018-11-29T02:43:49.306Z,99.99
2018-11-29T02:44:49.300Z,99.99
2018-11-29T02:45:49.296Z,99.99
2018-11-29T02:46:49.289Z,99.99
2018-11-29T02:47:49.301Z,99.99
2018-11-29T02:48:49.288Z,99.99
2018-11-29T02:49:49.293Z,99.99
2018-11-29T02:50:49.297Z,99.99
2018-11-29T02:51:49.295Z,99.99
2018-11-29T02:52:49.302Z,99.99
2018-11-29T02:53:49.293Z,99.99
2018-11-29T02:54:49.296Z,99.99
2018-11-29T02:55:49.313Z,99.99
2018-11-29T02:56:49.288Z,99.99
2018-11-29T02:57:49.291Z,99.99
2018-11-29T02:58:49.298Z,99.99
2018-11-29T02:59:49.302Z,99.99
2018-11-29T03:00:49.290Z,99.99
2018-11-29T03:01:49.291Z,99.99
2018-11-29T03:02:49.312Z,99.99
2018-11-29T03:03:49.283Z,99.99
2018-11-29T03:04:49.286Z,99.99
2018-11-29T03:05:49.309Z,99.99
2018-11-29T03:06:49.284Z,99.99
2018-11-29T03:07:49.291Z,99.99
2018-11-29T03:08:49.292Z,99.99
2018-11-29T03:09:49.283Z,99.99
2018-11-29T03:10:49.284Z,99.99
2018-11-29T03:11:49.299Z,99.99
2018-11-29T03:12:49.297Z,99.99
2018-11-29T03:13:49.296Z,99.99
2018-11-29T03:14:49.287Z,99.99
2018-11-29T03:15:49.280Z,99.99
2018-11-29T03:16:49.281Z,99.99
2018-11-29T03:17:49.281Z,99.99
2018-11-29T03:18:49.296Z,99.99
2018-11-29T03:19:49.278Z,99.99
2018-11-29T03:20:49.282Z,99.99
2018-11-29T03:21:49.278Z,99.99
2018-11-29T03:22:49.283Z,99.99
2018-11-29T03:23:49.272Z,99.99
2018-11-29T03:24:49.271Z,99.99
2018-11-29T03:25:49.280Z,99.99
2018-11-29T03:26:49.270Z,99.99
2018-11-29T03:27:49.277Z,99.99
2018-11-29T03:28:49.275Z,99.99
2018-11-29T03:29:49.273Z,99.99
2018-11-29T03:30:49.275Z,99.99
2018-11-29T03:31:49.272Z,99.99
2018-11-29T03:32:49.293Z,99.99
2018-11-29T03:33:49.260Z,99.99
2018-11-29T03:34:49.268Z,99.99
2018-11-29T03:35:49.272Z,99.99
2018-11-29T03:36:49.259Z,99.99
2018-11-29T03:37:49.269Z,99.99
2018-11-29T03:38:49.285Z,99.99
2018-11-29T03:39:49.267Z,99.99
2018-11-29T03:40:49.260Z,99.99
2018-11-29T03:41:49.270Z,99.99
2018-11-29T03:42:49.296Z,99.99
2018-11-29T03:43:49.262Z,99.99
2018-11-29T03:44:49.254Z,99.99
2018-11-29T03:45:49.257Z,99.99
2018-11-29T03:46:49.263Z,99.99
2018-11-29T03:47:49.261Z,99.99
2018-11-29T03:48:49.258Z,99.99
2018-11-29T03:49:49.251Z,99.99
2018-11-29T03:50:49.262Z,99.99
2018-11-29T03:51:49.264Z,99.99
2018-11-29T03:52:49.255Z,99.99
2018-11-29T03:53:49.284Z,99.99
2018-11-29T03:54:49.274Z,99.99
2018-11-29T03:55:49.258Z,99.99
2018-11-29T03:56:49.261Z,99.99
2018-11-29T03:57:49.252Z,99.99
2018-11-29T03:58:49.251Z,99.99
2018-11-29T03:59:49.253Z,99.99
2018-11-29T04:00:49.253Z,99.99
2018-11-29T04:01:49.247Z,99.99
2018-11-29T04:02:49.267Z,99.99
2018-11-29T04:03:49.256Z,99.99
2018-11-29T04:04:49.258Z,99.99
2018-11-29T04:05:49.267Z,99.99
2018-11-29T04:06:49.255Z,99.99
2018-11-29T04:07:49.268Z,99.99
2018-11-29T04:08:49.270Z,99.99
2018-11-29T04:09:49.282Z,99.99
2018-11-29T04:10:49.250Z,99.99
2018-11-29T04:11:49.253Z,99.99
2018-11-29T04:12:49.243Z,99.99
2018-11-29T04:13:49.250Z,99.99
2018-11-29T04:14:49.245Z,99.99
2018-11-29T04:15:49.244Z,99.99
2018-11-29T04:16:49.249Z,99.99
2018-11-29T04:17:49.261Z,99.99
2018-11-29T04:18:49.236Z,99.99
2018-11-29T04:19:49.242Z,99.99
2018-11-29T04:20:49.245Z,99.99
2018-11-29T04:21:49.235Z,99.99
2018-11-29T04:22:49.248Z,99.99
2018-11-29T04:23:49.238Z,99.99
2018-11-29T04:24:49.253Z,99.99
2018-11-29T04:25:49.265Z,99.99
2018-11-29T04:26:49.243Z,99.99
2018-11-29T04:27:49.244Z,99.99
2018-11-29T04:28:49.247Z,99.99
2018-11-29T04:29:49.233Z,99.99
2018-11-29T04:30:49.241Z,99.99
2018-11-29T04:31:49.242Z,99.99
2018-11-29T04:32:49.253Z,99.99
2018-11-29T04:33:49.250Z,99.99
2018-11-29T04:34:49.237Z,99.99
2018-11-29T04:35:49.235Z,99.99
2018-11-29T04:36:49.231Z,99.99
2018-11-29T04:37:49.239Z,99.99
2018-11-29T04:38:49.234Z,99.99
2018-11-29T04:39:49.239Z,99.99
2018-11-29T04:40:49.237Z,99.99
2018-11-29T04:41:49.240Z,99.99
2018-11-29T04:42:49.228Z,99.99
2018-11-29T04:43:49.231Z,99.99
2018-11-29T04:44:49.234Z,99.99
2018-11-29T04:45:49.233Z,99.99
2018-11-29T04:46:49.263Z,99.99
2018-11-29T04:47:49.236Z,99.99
2018-11-29T04:48:49.253Z,99.99
2018-11-29T04:49:49.234Z,99.99
2018-11-29T04:50:49.863Z,99.99
2018-11-29T04:51:49.252Z,99.99
2018-11-29T04:52:49.225Z,99.99
2018-11-29T04:53:49.247Z,99.99
2018-11-29T04:54:49.235Z,99.99
2018-11-29T04:55:49.262Z,99.99
2018-11-29T04:56:49.219Z,99.99
2018-11-29T04:57:49.225Z,99.99
2018-11-29T04:58:49.235Z,99.99
2018-11-29T04:59:49.235Z,99.99
2018-11-29T05:00:49.229Z,99.99
2018-11-29T05:01:49.234Z,99.99
2018-11-29T05:02:49.227Z,99.99
2018-11-29T05:03:49.230Z,99.99
2018-11-29T05:04:49.226Z,99.99
2018-11-29T05:05:49.230Z,99.99
2018-11-29T05:06:49.235Z,99.99
2018-11-29T05:07:49.224Z,99.99
2018-11-29T05:08:49.221Z,99.99
2018-11-29T05:09:49.230Z,99.99
2018-11-29T05:10:49.225Z,99.99
2018-11-29T05:11:49.222Z,99.99
2018-11-29T05:12:49.233Z,99.99
2018-11-29T05:13:49.232Z,99.99
2018-11-29T05:14:49.228Z,99.99
2018-11-29T05:15:49.220Z,99.99
2018-11-29T05:16:49.226Z,99.99
2018-11-29T05:17:49.223Z,99.99
2018-11-29T05:18:49.218Z,99.99
2018-11-29T05:19:49.212Z,99.99
2018-11-29T05:20:49.248Z,99.99
2018-11-29T05:21:49.225Z,99.99
2018-11-29T05:22:49.246Z,99.99
2018-11-29T05:23:49.225Z,99.99
2018-11-29T05:24:49.229Z,99.99
2018-11-29T05:25:49.222Z,99.99
2018-11-29T05:26:49.219Z,99.99
2018-11-29T05:27:49.221Z,99.99
2018-11-29T05:28:49.212Z,99.99
2018-11-29T05:29:49.214Z,99.99
2018-11-29T05:30:49.216Z,99.99
2018-11-29T05:31:49.220Z,99.99
2018-11-29T05:32:49.217Z,99.99
2018-11-29T05:33:49.205Z,99.99
2018-11-29T05:34:49.219Z,99.99
2018-11-29T05:35:49.228Z,99.99
2018-11-29T05:36:49.211Z,99.99
2018-11-29T05:37:49.206Z,99.99
2018-11-29T05:38:49.209Z,99.99
2018-11-29T05:39:49.224Z,99.99
2018-11-29T05:40:49.220Z,99.99
2018-11-29T05:41:49.216Z,99.99
2018-11-29T05:42:49.209Z,99.99
2018-11-29T05:43:49.202Z,99.99
2018-11-29T05:44:49.206Z,99.99
2018-11-29T05:45:49.208Z,99.99
2018-11-29T05:46:49.239Z,99.99
2018-11-29T05:47:50.953Z,99.99
2018-11-29T05:48:49.208Z,99.99
2018-11-29T05:49:49.204Z,99.99
2018-11-29T05:50:49.200Z,99.99
2018-11-29T05:51:49.204Z,99.99
2018-11-29T05:52:49.203Z,99.99
2018-11-29T05:53:49.213Z,99.99
2018-11-29T05:54:49.222Z,99.99
2018-11-29T05:55:49.199Z,99.99
2018-11-29T05:56:49.205Z,99.99
2018-11-29T05:57:49.201Z,99.99
2018-11-29T05:58:49.217Z,99.99
2018-11-29T05:59:49.200Z,99.99
2018-11-29T06:00:49.211Z,99.99
2018-11-29T06:01:49.213Z,99.99
2018-11-29T06:02:49.193Z,99.99
2018-11-29T06:03:49.198Z,99.99
2018-11-29T06:04:49.192Z,99.99
2018-11-29T06:05:49.197Z,99.99
2018-11-29T06:06:49.222Z,99.99
2018-11-29T06:07:49.209Z,99.99
2018-11-29T06:08:49.202Z,99.99
2018-11-29T06:09:49.202Z,99.99
2018-11-29T06:10:49.190Z,99.99
2018-11-29T06:11:49.202Z,99.99
2018-11-29T06:12:49.197Z,99.99
2018-11-29T06:13:49.202Z,99.99
2018-11-29T06:14:49.200Z,99.99
2018-11-29T06:15:49.203Z,99.99
2018-11-29T06:16:49.192Z,99.99
2018-11-29T06:17:49.208Z,99.99
2018-11-29T06:18:49.189Z,99.99
2018-11-29T06:19:49.187Z,99.99
2018-11-29T06:20:49.189Z,99.99
2018-11-29T06:21:49.192Z,99.99
2018-11-29T06:22:49.192Z,99.99
2018-11-29T06:23:49.203Z,99.99
2018-11-29T06:24:49.190Z,99.99
2018-11-29T06:25:49.187Z,99.99
2018-11-29T06:26:49.193Z,99.99
2018-11-29T06:27:49.192Z,99.99
2018-11-29T06:28:49.205Z,99.99
2018-11-29T06:29:49.184Z,99.99
2018-11-29T06:30:49.186Z,99.99
2018-11-29T06:31:49.183Z,99.99
2018-11-29T06:32:49.182Z,99.99
2018-11-29T06:33:49.208Z,99.99
2018-11-29T06:34:49.185Z,99.99
2018-11-29T06:35:49.193Z,99.99
2018-11-29T06:36:49.186Z,99.99
2018-11-29T06:37:49.186Z,99.99
2018-11-29T06:38:49.200Z,99.99
2018-11-29T06:39:49.183Z,99.99
2018-11-29T06:40:49.201Z,99.99
2018-11-29T06:41:49.182Z,99.99
2018-11-29T06:42:49.185Z,99.99
2018-11-29T06:43:49.184Z,99.99
2018-11-29T06:44:49.192Z,99.99
2018-11-29T06:45:49.178Z,99.99
2018-11-29T06:46:49.175Z,99.99
2018-11-29T06:47:49.174Z,99.99
2018-11-29T06:48:49.171Z,99.99
2018-11-29T06:49:49.179Z,99.99
2018-11-29T06:50:49.179Z,99.99
2018-11-29T06:51:50.121Z,99.99
2018-11-29T06:52:49.166Z,99.99
2018-11-29T06:53:49.169Z,99.99
2018-11-29T06:54:49.181Z,99.99
2018-11-29T06:55:49.201Z,99.99
2018-11-29T06:56:49.183Z,99.99
2018-11-29T06:57:49.250Z,99.99
2018-11-29T06:58:49.185Z,99.99
2018-11-29T06:59:49.212Z,99.99
2018-11-29T07:00:49.173Z,99.99
2018-11-29T07:01:49.164Z,99.99
2018-11-29T07:02:49.177Z,99.99
2018-11-29T07:03:49.187Z,99.99
2018-11-29T07:04:49.183Z,99.99
2018-11-29T07:05:49.166Z,99.65
2018-11-29T07:06:49.168Z,99.99
2018-11-29T07:07:49.179Z,99.74
2018-11-29T07:08:49.170Z,98.22
2018-11-29T07:09:49.169Z,97.65
2018-11-29T07:10:49.172Z,98.13
2018-11-29T07:11:49.167Z,97.55
2018-11-29T07:12:49.168Z,98.13
2018-11-29T07:13:49.170Z,96.70
2018-11-29T07:14:49.159Z,95.65
2018-11-29T07:15:49.162Z,95.27
2018-11-29T07:16:49.160Z,95.84
2018-11-29T07:17:49.159Z,96.12
2018-11-29T07:18:49.159Z,96.41
2018-11-29T07:19:49.173Z,96.89
2018-11-29T07:20:49.178Z,96.51
2018-11-29T07:21:49.172Z,95.08
2018-11-29T07:22:49.168Z,94.79
2018-11-29T07:23:49.161Z,95.94
2018-11-29T07:24:49.165Z,95.27
2018-11-29T07:25:49.159Z,94.89
2018-11-29T07:26:49.183Z,95.08
2018-11-29T07:27:49.155Z,94.89
2018-11-29T07:28:49.157Z,94.98
2018-11-29T07:29:49.156Z,95.84
2018-11-29T07:30:49.160Z,96.12
2018-11-29T07:31:49.163Z,94.98
2018-11-29T07:32:49.175Z,96.12
2018-11-29T07:33:49.152Z,95.27
2018-11-29T07:34:49.166Z,95.27
2018-11-29T07:35:49.165Z,94.98
2018-11-29T07:36:49.158Z,94.79
2018-11-29T07:37:49.155Z,96.03
2018-11-29T07:38:49.155Z,95.84
2018-11-29T07:39:49.146Z,96.41
2018-11-29T07:40:49.156Z,96.60
2018-11-29T07:41:49.153Z,95.84
2018-11-29T07:42:49.149Z,95.51
2018-11-29T07:43:49.153Z,96.65
2018-11-29T07:44:49.166Z,96.84
2018-11-29T07:45:49.153Z,96.94
2018-11-29T07:46:49.174Z,96.65
2018-11-29T07:47:49.158Z,96.31
2018-11-29T07:48:49.151Z,97.36
2018-11-29T07:49:49.174Z,98.94
2018-11-29T07:50:49.166Z,99.22
2018-11-29T07:51:49.161Z,97.99
2018-11-29T07:52:49.152Z,98.27
2018-11-29T07:53:49.145Z,98.74
2018-11-29T07:54:49.192Z,99.03
2018-11-29T07:55:49.154Z,98.36
2018-11-29T07:56:49.424Z,98.55
2018-11-29T07:57:49.940Z,99.99
2018-11-29T07:58:51.607Z,99.99
2018-11-29T07:59:49.155Z,99.99
2018-11-29T08:00:49.390Z,99.89
2018-11-29T08:01:49.232Z,99.99
2018-11-29T08:02:49.145Z,99.99
2018-11-29T08:03:49.150Z,99.99
2018-11-29T08:04:49.154Z,99.99
2018-11-29T08:05:49.147Z,99.69
2018-11-29T08:06:49.178Z,99.99
2018-11-29T08:07:49.180Z,99.99
2018-11-29T08:08:49.151Z,99.99
2018-11-29T08:09:49.140Z,99.99
2018-11-29T08:10:49.139Z,99.99
2018-11-29T08:11:49.152Z,99.99
2018-11-29T08:12:49.139Z,99.99
2018-11-29T08:13:49.135Z,99.99
2018-11-29T08:14:49.137Z,99.98
2018-11-29T08:15:49.135Z,99.98
2018-11-29T08:16:49.135Z,99.99
2018-11-29T08:17:49.149Z,99.99
2018-11-29T08:18:49.131Z,99.99
2018-11-29T08:19:49.140Z,99.99
2018-11-29T08:20:49.129Z,99.99
2018-11-29T08:21:49.153Z,99.99
2018-11-29T08:22:49.136Z,99.99
2018-11-29T08:23:49.147Z,99.99
2018-11-29T08:24:49.140Z,99.98
2018-11-29T08:25:49.126Z,99.99
2018-11-29T08:26:49.130Z,99.99
2018-11-29T08:27:49.169Z,99.99
2018-11-29T08:28:49.125Z,99.99
2018-11-29T08:29:49.139Z,99.99
2018-11-29T08:30:49.145Z,99.99
2018-11-29T08:31:49.146Z,99.99
2018-11-29T08:32:49.128Z,99.99
2018-11-29T08:33:49.143Z,99.99
2018-11-29T08:34:49.173Z,99.99
2018-11-29T08:35:49.184Z,99.99
2018-11-29T08:36:49.132Z,99.99
2018-11-29T08:37:49.166Z,99.99
2018-11-29T08:38:49.135Z,99.99
2018-11-29T08:39:49.131Z,99.99
2018-11-29T08:40:49.128Z,99.99
2018-11-29T08:41:49.132Z,99.99
2018-11-29T08:42:49.131Z,99.99
2018-11-29T08:43:49.126Z,99.99
2018-11-29T08:44:49.125Z,99.99
2018-11-29T08:45:49.154Z,99.99
2018-11-29T08:46:49.122Z,99.99
2018-11-29T08:47:49.122Z,99.99
2018-11-29T08:48:49.149Z,99.99
2018-11-29T08:49:49.128Z,99.99
2018-11-29T08:50:49.133Z,99.99
2018-11-29T08:51:49.124Z,99.99
2018-11-29T08:52:49.129Z,99.99
2018-11-29T08:53:49.117Z,99.99
2018-11-29T08:54:49.120Z,99.99
2018-11-29T08:55:49.119Z,99.99
2018-11-29T08:56:49.127Z,99.99
2018-11-29T08:57:49.152Z,99.99
2018-11-29T08:58:49.146Z,99.99
2018-11-29T08:59:49.158Z,99.99
2018-11-29T09:00:49.120Z,99.99
2018-11-29T09:01:49.116Z,99.99
2018-11-29T09:02:49.116Z,99.99
2018-11-29T09:03:49.135Z,99.99
2018-11-29T09:04:49.137Z,99.99
2018-11-29T09:05:49.127Z,99.99
2018-11-29T09:06:49.174Z,99.99
2018-11-29T09:07:49.123Z,99.99
2018-11-29T09:08:49.125Z,99.99
2018-11-29T09:09:49.121Z,99.99
2018-11-29T09:10:49.123Z,99.99
2018-11-29T09:11:49.134Z,99.99
2018-11-29T09:12:49.130Z,99.99
2018-11-29T09:13:49.121Z,99.99
2018-11-29T09:14:49.126Z,99.99
2018-11-29T09:15:49.123Z,99.99
2018-11-29T09:16:49.124Z,99.99
2018-11-29T09:17:49.152Z,99.99
2018-11-29T09:18:49.137Z,99.99
2018-11-29T09:19:49.131Z,99.99
2018-11-29T09:20:49.109Z,99.99
2018-11-29T09:21:49.128Z,99.99
2018-11-29T09:22:49.121Z,99.99
2018-11-29T09:23:49.122Z,99.99
2018-11-29T09:24:49.139Z,99.99
2018-11-29T09:25:49.142Z,99.99
2018-11-29T09:26:49.125Z,99.99
2018-11-29T09:27:49.116Z,99.99
2018-11-29T09:28:49.147Z,99.99
2018-11-29T09:29:49.135Z,99.99
2018-11-29T09:30:49.116Z,99.99
2018-11-29T09:31:49.125Z,99.99
2018-11-29T09:32:49.132Z,99.99
2018-11-29T09:33:49.118Z,99.99
2018-11-29T09:34:49.263Z,99.99
2018-11-29T09:35:49.127Z,99.99
2018-11-29T09:36:49.116Z,99.99
2018-11-29T09:37:49.179Z,99.99
2018-11-29T09:38:49.278Z,99.99
2018-11-29T09:39:49.123Z,99.99
2018-11-29T09:40:49.110Z,99.99
2018-11-29T09:41:49.144Z,99.99
2018-11-29T09:42:49.120Z,99.99
2018-11-29T09:43:49.123Z,99.99
2018-11-29T09:44:49.113Z,99.99
2018-11-29T09:45:49.114Z,99.99
2018-11-29T09:46:49.117Z,99.99
2018-11-29T09:47:49.119Z,99.99
2018-11-29T09:48:49.151Z,99.99
2018-11-29T09:49:49.120Z,99.99
2018-11-29T09:50:49.131Z,99.99
2018-11-29T09:51:49.129Z,99.99
2018-11-29T09:52:49.117Z,99.99
2018-11-29T09:53:49.115Z,99.99
2018-11-29T09:54:49.113Z,99.99
2018-11-29T09:55:49.141Z,99.99
2018-11-29T09:56:49.194Z,99.99
2018-11-29T09:57:49.149Z,99.99
2018-11-29T09:58:49.127Z,99.99
2018-11-29T09:59:49.118Z,99.99
2018-11-29T10:00:49.136Z,99.99
2018-11-29T10:01:49.124Z,99.99
2018-11-29T10:02:49.119Z,99.99
2018-11-29T10:03:49.122Z,99.99
2018-11-29T10:04:49.112Z,99.99
2018-11-29T10:05:49.130Z,99.99
2018-11-29T10:06:49.162Z,99.99
2018-11-29T10:07:49.173Z,99.99
2018-11-29T10:08:49.133Z,99.99
2018-11-29T10:09:49.117Z,99.99
2018-11-29T10:10:49.125Z,99.99
2018-11-29T10:11:49.124Z,99.99
2018-11-29T10:12:49.118Z,99.99
2018-11-29T10:13:49.130Z,99.99
2018-11-29T10:14:49.127Z,99.99
2018-11-29T10:15:49.184Z,99.99
2018-11-29T10:16:49.158Z,99.99
2018-11-29T10:17:49.134Z,99.99
2018-11-29T10:18:49.117Z,99.99
2018-11-29T10:19:49.129Z,99.99
2018-11-29T10:20:49.237Z,99.99
2018-11-29T10:21:49.125Z,99.99
2018-11-29T10:22:49.124Z,99.99
2018-11-29T10:23:49.170Z,99.99
2018-11-29T10:24:49.144Z,99.99
2018-11-29T10:25:49.133Z,99.99
2018-11-29T10:26:49.138Z,99.99
2018-11-29T10:27:49.159Z,99.99
2018-11-29T10:28:49.127Z,99.99
2018-11-29T10:29:49.128Z,99.99
2018-11-29T10:30:49.120Z,99.99
2018-11-29T10:31:49.138Z,99.99
2018-11-29T10:32:49.172Z,99.99
2018-11-29T10:33:49.155Z,99.99
2018-11-29T10:34:49.141Z,99.99
2018-11-29T10:35:49.188Z,99.99
2018-11-29T10:36:49.200Z,99.99
2018-11-29T10:37:49.154Z,99.99
2018-11-29T10:38:49.134Z,99.99
2018-11-29T10:39:49.189Z,99.99
2018-11-29T10:40:49.157Z,99.99
2018-11-29T10:41:49.186Z,99.99
2018-11-29T10:42:49.190Z,99.99
2018-11-29T10:43:49.276Z,99.99
2018-11-29T10:44:49.220Z,99.99
2018-11-29T10:45:49.218Z,99.99
2018-11-29T10:46:49.210Z,99.99
2018-11-29T10:47:52.140Z,99.99
2018-11-29T10:48:49.146Z,99.99
2018-11-29T10:49:49.122Z,99.99
2018-11-29T10:50:49.133Z,99.99
2018-11-29T10:51:49.132Z,99.99
2018-11-29T10:52:49.139Z,99.99
2018-11-29T10:53:49.138Z,99.99
2018-11-29T10:54:49.147Z,99.99
2018-11-29T10:55:49.143Z,99.99
2018-11-29T10:56:49.150Z,99.99
2018-11-29T10:57:49.138Z,99.99
2018-11-29T10:58:49.151Z,99.99
2018-11-29T10:59:49.139Z,99.99
2018-11-29T11:00:49.192Z,99.99
2018-11-29T11:01:49.142Z,99.99
2018-11-29T11:02:49.295Z,99.99
2018-11-29T11:03:49.185Z,99.99
2018-11-29T11:04:49.152Z,99.99
2018-11-29T11:05:49.153Z,99.99
2018-11-29T11:06:49.164Z,99.99
2018-11-29T11:07:49.133Z,99.99
2018-11-29T11:08:49.244Z,99.99
2018-11-29T11:09:49.150Z,99.99
2018-11-29T11:10:49.151Z,99.99
2018-11-29T11:11:49.202Z,99.99
2018-11-29T11:12:49.155Z,99.99
2018-11-29T11:13:49.201Z,99.99
2018-11-29T11:14:49.189Z,99.99
2018-11-29T11:15:49.146Z,99.99
2018-11-29T11:16:49.157Z,99.99
2018-11-29T11:17:49.144Z,99.99
2018-11-29T11:18:49.164Z,99.99
2018-11-29T11:19:49.149Z,99.99
2018-11-29T11:20:49.146Z,99.99
2018-11-29T11:21:49.166Z,99.99
2018-11-29T11:22:49.157Z,99.99
2018-11-29T11:23:49.195Z,99.99
2018-11-29T11:24:49.138Z,99.99
2018-11-29T11:25:49.263Z,99.99
2018-11-29T11:26:49.159Z,99.99
2018-11-29T11:27:49.168Z,99.99
2018-11-29T11:28:49.164Z,99.99
2018-11-29T11:29:49.148Z,99.99
2018-11-29T11:30:49.161Z,99.99
2018-11-29T11:31:49.169Z,99.99
2018-11-29T11:32:49.141Z,99.99
2018-11-29T11:33:49.149Z,99.99
2018-11-29T11:34:49.169Z,99.99
2018-11-29T11:35:49.152Z,99.99
2018-11-29T11:36:49.148Z,99.99
2018-11-29T11:37:49.147Z,99.99
2018-11-29T11:38:49.197Z,99.99
2018-11-29T11:39:49.144Z,99.99
2018-11-29T11:40:49.148Z,99.99
2018-11-29T11:41:49.159Z,99.99
2018-11-29T11:42:49.173Z,99.99
2018-11-29T11:43:49.165Z,99.99
2018-11-29T11:44:49.151Z,99.99
2018-11-29T11:45:49.159Z,99.99
2018-11-29T11:46:49.153Z,99.99
2018-11-29T11:47:49.211Z,99.99
2018-11-29T11:48:49.195Z,99.99
2018-11-29T11:49:49.142Z,99.99
2018-11-29T11:50:49.159Z,99.99
2018-11-29T11:51:49.158Z,99.99
2018-11-29T11:52:49.154Z,99.99
2018-11-29T11:53:49.163Z,99.99
2018-11-29T11:54:49.220Z,99.99
2018-11-29T11:55:53.564Z,99.99
2018-11-29T11:56:49.178Z,99.99
2018-11-29T11:57:49.166Z,99.99
2018-11-29T11:58:49.171Z,99.99
2018-11-29T11:59:49.161Z,99.99
2018-11-29T12:00:49.181Z,99.99
2018-11-29T12:01:49.161Z,99.99
2018-11-29T12:02:49.153Z,99.99
2018-11-29T12:03:49.158Z,99.99
2018-11-29T12:04:49.189Z,99.99
2018-11-29T12:05:49.208Z,99.99
2018-11-29T12:06:49.279Z,99.99
2018-11-29T12:07:49.157Z,99.99
2018-11-29T12:08:49.161Z,99.99
2018-11-29T12:09:49.163Z,99.99
2018-11-29T12:10:49.179Z,99.99
2018-11-29T12:11:49.174Z,99.99
2018-11-29T12:12:49.221Z,99.99
2018-11-29T12:13:49.165Z,99.99
2018-11-29T12:14:49.171Z,99.99
2018-11-29T12:15:49.207Z,99.99
2018-11-29T12:16:52.084Z,99.99
2018-11-29T12:17:49.197Z,99.99
2018-11-29T12:18:49.191Z,99.99
2018-11-29T12:19:49.219Z,99.99
2018-11-29T12:20:49.161Z,99.99
2018-11-29T12:21:49.166Z,99.99
2018-11-29T12:22:49.192Z,99.99
2018-11-29T12:23:49.168Z,99.99
2018-11-29T12:24:49.311Z,99.99
2018-11-29T12:25:49.204Z,99.99
2018-11-29T12:26:49.239Z,99.99
2018-11-29T12:27:49.179Z,99.99
2018-11-29T12:28:49.190Z,99.99
2018-11-29T12:29:49.211Z,99.99
2018-11-29T12:30:49.173Z,99.99
2018-11-29T12:31:49.173Z,99.99
2018-11-29T12:32:49.177Z,99.99
2018-11-29T12:33:49.180Z,99.99
2018-11-29T12:34:49.203Z,99.99
2018-11-29T12:35:49.195Z,99.99
2018-11-29T12:36:49.191Z,99.99
2018-11-29T12:37:49.176Z,99.99
2018-11-29T12:38:49.178Z,99.99
2018-11-29T12:39:49.201Z,99.99
2018-11-29T12:40:49.205Z,99.99
2018-11-29T12:41:49.370Z,99.99
2018-11-29T12:42:49.267Z,99.99
2018-11-29T12:43:49.605Z,99.99
2018-11-29T12:44:49.273Z,99.99
2018-11-29T12:45:49.224Z,99.99
2018-11-29T12:46:49.200Z,99.99
2018-11-29T12:47:49.204Z,99.99
2018-11-29T12:48:49.187Z,99.99
2018-11-29T12:49:49.233Z,99.99
2018-11-29T12:50:49.262Z,99.99
2018-11-29T12:51:49.239Z,99.99
2018-11-29T12:52:49.226Z,99.99