createdAt,value
2022-12-01T00:00:18.451Z,102040.41
2022-12-01T00:02:45.263Z,102043.91
2022-12-01T00:05:12.095Z,102044.97
2022-12-01T00:07:38.871Z,102032.19
2022-12-01T00:10:24.176Z,102043.66
2022-12-01T00:12:51.051Z,102039.53
2022-12-01T00:15:17.824Z,102052.28
2022-12-01T00:17:45.673Z,102041.53
2022-12-01T00:20:12.433Z,102039.25
2022-12-01T00:22:39.183Z,102047.97
2022-12-01T00:25:05.922Z,102038.09
2022-12-01T00:27:32.644Z,102033.94
2022-12-01T00:29:59.366Z,102032.41
2022-12-01T00:32:26.138Z,102040.00
2022-12-01T00:34:52.855Z,102027.91
2022-12-01T00:37:19.777Z,102034.75
2022-12-01T00:39:46.758Z,102032.16
2022-12-01T00:42:13.740Z,102037.53
2022-12-01T00:44:40.521Z,102032.25
2022-12-01T00:47:07.269Z,102029.13
2022-12-01T00:49:33.994Z,102036.25
2022-12-01T00:52:00.724Z,102029.59
2022-12-01T00:54:27.476Z,102041.03
2022-12-01T00:56:54.273Z,102040.19
2022-12-01T00:59:20.991Z,102050.41
2022-12-01T01:01:48.400Z,102041.53
2022-12-01T01:04:15.227Z,102046.16
2022-12-01T01:06:43.252Z,102045.06
2022-12-01T01:09:10.007Z,102045.22
2022-12-01T01:11:36.771Z,102047.78
2022-12-01T01:14:03.521Z,102053.81
2022-12-01T01:16:30.307Z,102049.25
2022-12-01T01:18:58.352Z,102052.41
2022-12-01T01:21:25.092Z,102057.06
2022-12-01T01:23:51.824Z,102057.13
2022-12-01T01:26:18.562Z,102053.81
2022-12-01T01:28:45.332Z,102061.75
2022-12-01T01:31:12.242Z,102058.06
2022-12-01T01:33:39.073Z,102056.78
2022-12-01T01:36:05.796Z,102065.16
2022-12-01T01:38:32.543Z,102060.22
2022-12-01T01:40:59.277Z,102057.19
2022-12-01T01:43:26.001Z,102063.66
2022-12-01T01:45:52.765Z,102054.78
2022-12-01T01:48:19.503Z,102057.91
2022-12-01T01:50:46.232Z,102052.25
2022-12-01T01:53:12.965Z,102061.22
2022-12-01T01:55:39.734Z,102059.88
2022-12-01T01:58:06.462Z,102072.97
2022-12-01T02:00:33.212Z,102058.03
2022-12-01T02:03:00.052Z,102057.84
2022-12-01T02:05:26.859Z,102046.78
2022-12-01T02:07:53.696Z,102055.84
2022-12-01T02:10:22.603Z,102055.59
2022-12-01T02:12:49.423Z,102044.19
2022-12-01T02:15:16.301Z,102048.13
2022-12-01T02:17:43.501Z,102045.94
2022-12-01T02:20:10.268Z,102042.59
2022-12-01T02:22:37.083Z,102049.06
2022-12-01T02:25:03.877Z,102048.19
2022-12-01T02:27:30.656Z,102047.59
2022-12-01T02:29:57.449Z,102054.56
2022-12-01T02:32:24.205Z,102050.81
2022-12-01T02:34:50.949Z,102044.66
2022-12-01T02:37:17.757Z,102045.31
2022-12-01T02:39:44.497Z,102050.03
2022-12-01T02:42:11.221Z,102054.63
2022-12-01T02:44:37.965Z,102051.47
2022-12-01T02:47:04.868Z,102054.50
2022-12-01T02:49:31.616Z,102052.41
2022-12-01T02:51:58.363Z,102062.91
2022-12-01T02:54:25.110Z,102056.69
2022-12-01T02:56:51.833Z,102067.47
2022-12-01T02:59:18.807Z,102058.81
2022-12-01T03:01:45.881Z,102063.31
2022-12-01T03:04:12.815Z,102060.25
2022-12-01T03:06:39.570Z,102055.28
2022-12-01T03:09:06.355Z,102058.38
2022-12-01T03:11:33.124Z,102060.84
2022-12-01T03:13:59.924Z,102054.66
2022-12-01T03:16:26.947Z,102055.25
2022-12-01T03:18:53.724Z,102058.78
2022-12-01T03:21:20.543Z,102057.00
2022-12-01T03:23:47.357Z,102061.19
2022-12-01T03:26:16.189Z,102056.69
2022-12-01T03:28:42.942Z,102060.00
2022-12-01T03:31:09.737Z,102055.31
2022-12-01T03:33:36.504Z,102061.09
2022-12-01T03:36:03.247Z,102057.75
2022-12-01T03:38:30.251Z,102057.28
2022-12-01T03:40:57.078Z,102055.69
2022-12-01T03:43:23.891Z,102055.66
2022-12-01T03:45:50.666Z,102058.03
2022-12-01T03:48:17.436Z,102062.31
2022-12-01T03:50:44.211Z,102052.75
2022-12-01T03:53:10.962Z,102052.69
2022-12-01T03:55:37.880Z,102069.66
2022-12-01T03:58:04.621Z,102063.59
2022-12-01T04:00:31.371Z,102065.41
2022-12-01T04:02:58.245Z,102068.22
2022-12-01T04:05:25.667Z,102072.69
2022-12-01T04:07:52.595Z,102069.03
2022-12-01T04:10:19.432Z,102072.91
2022-12-01T04:12:46.232Z,102075.34
2022-12-01T04:15:13.031Z,102073.50
2022-12-01T04:17:39.875Z,102080.94
2022-12-01T04:20:06.736Z,102070.69
2022-12-01T04:22:33.486Z,102075.44
2022-12-01T04:25:00.212Z,102079.59
2022-12-01T04:27:26.973Z,102068.22
2022-12-01T04:29:53.850Z,102071.13
2022-12-01T04:32:20.566Z,102068.59
2022-12-01T04:34:47.346Z,102067.09
2022-12-01T04:37:14.080Z,102074.47
2022-12-01T04:39:42.049Z,102073.53
2022-12-01T04:42:08.818Z,102067.28
2022-12-01T04:44:35.562Z,102071.22
2022-12-01T04:47:02.458Z,102065.06
2022-12-01T04:49:29.383Z,102071.00
2022-12-01T04:51:56.166Z,102077.16
2022-12-01T04:54:22.932Z,102063.97
2022-12-01T04:56:49.844Z,102062.41
2022-12-01T04:59:19.560Z,102072.91
2022-12-01T05:01:47.994Z,102073.41
2022-12-01T05:04:14.873Z,102070.47
2022-12-01T05:06:41.596Z,102075.34
2022-12-01T05:09:11.237Z,102072.84
2022-12-01T05:11:41.090Z,102076.13
2022-12-01T05:14:07.895Z,102072.41
2022-12-01T05:16:34.701Z,102075.25
2022-12-01T05:19:20.416Z,102080.84
2022-12-01T05:21:47.382Z,102080.19
2022-12-01T05:24:14.269Z,102079.41
2022-12-01T05:26:41.041Z,102076.09
2022-12-01T05:29:07.826Z,102081.19
2022-12-01T05:31:34.659Z,102088.28
2022-12-01T05:34:01.443Z,102080.84
2022-12-01T05:36:28.215Z,102090.13
2022-12-01T05:38:55.320Z,102089.38
2022-12-01T05:41:22.054Z,102091.22
2022-12-01T05:43:48.934Z,102090.31
2022-12-01T05:46:15.790Z,102094.84
2022-12-01T05:48:42.806Z,102088.78
2022-12-01T05:51:09.551Z,102090.66
2022-12-01T05:53:36.278Z,102102.63
2022-12-01T05:56:03.021Z,102108.78
2022-12-01T05:58:29.795Z,102109.13
2022-12-01T06:00:56.780Z,102107.81
2022-12-01T06:03:23.713Z,102104.50
2022-12-01T06:05:50.448Z,102108.53
2022-12-01T06:08:17.252Z,102109.53
2022-12-01T06:10:44.224Z,102111.44
2022-12-01T06:13:10.961Z,102116.56
2022-12-01T06:15:37.680Z,102120.41
2022-12-01T06:18:04.430Z,102122.78
2022-12-01T06:20:31.185Z,102114.75
2022-12-01T06:22:59.404Z,102116.97
2022-12-01T06:25:26.229Z,102125.00
2022-12-01T06:27:52.982Z,102115.47
2022-12-01T06:30:19.731Z,102108.97
2022-12-01T06:32:46.524Z,102113.34
2022-12-01T06:35:13.314Z,102123.56
2022-12-01T06:37:40.115Z,102119.69
2022-12-01T06:40:06.916Z,102126.19
2022-12-01T06:42:33.675Z,102130.84
2022-12-01T06:45:00.412Z,102131.78
2022-12-01T06:47:27.150Z,102133.06
2022-12-01T06:49:53.881Z,102137.31
2022-12-01T06:52:20.980Z,102148.59
2022-12-01T06:54:47.803Z,102149.72
2022-12-01T06:57:15.380Z,102140.88
2022-12-01T06:59:42.559Z,102145.53
2022-12-01T07:02:09.825Z,102148.94
2022-12-01T07:04:36.562Z,102157.75
2022-12-01T07:07:03.302Z,102156.75
2022-12-01T07:09:30.056Z,102155.47
2022-12-01T07:11:56.787Z,102148.44
2022-12-01T07:14:23.602Z,102158.41
2022-12-01T07:16:50.465Z,102164.16
2022-12-01T07:19:17.244Z,102162.50
2022-12-01T07:21:43.979Z,102156.56
2022-12-01T07:24:12.432Z,102153.84
2022-12-01T07:26:40.142Z,102161.81
2022-12-01T07:29:06.898Z,102156.66
2022-12-01T07:31:33.641Z,102156.94
2022-12-01T07:34:00.401Z,102161.84
2022-12-01T07:36:27.143Z,102165.66
2022-12-01T07:38:53.885Z,102165.53
2022-12-01T07:41:20.663Z,102161.38
2022-12-01T07:43:47.956Z,102165.44
2022-12-01T07:46:20.344Z,102165.31
2022-12-01T07:48:49.005Z,102165.34
2022-12-01T07:51:18.668Z,102166.69
2022-12-01T07:53:45.471Z,102161.03
2022-12-01T07:56:12.275Z,102173.88
2022-12-01T07:58:39.056Z,102167.00
2022-12-01T08:01:05.870Z,102166.78
2022-12-01T08:03:32.710Z,102168.06
2022-12-01T08:05:59.465Z,102172.31
2022-12-01T08:08:26.223Z,102181.75
2022-12-01T08:10:52.989Z,102178.63
2022-12-01T08:13:19.807Z,102176.09
2022-12-01T08:15:46.692Z,102178.25
2022-12-01T08:18:13.561Z,102179.28
2022-12-01T08:20:40.308Z,102175.78
2022-12-01T08:23:08.028Z,102178.22
2022-12-01T08:25:34.876Z,102178.72
2022-12-01T08:28:01.654Z,102188.84
2022-12-01T08:30:28.389Z,102177.66
2022-12-01T08:32:55.156Z,102176.13
2022-12-01T08:35:22.068Z,102185.31
2022-12-01T08:37:48.863Z,102178.09
2022-12-01T08:40:15.626Z,102181.94
2022-12-01T08:42:42.383Z,102182.94
2022-12-01T08:45:09.150Z,102182.25
2022-12-01T08:47:35.893Z,102186.00
2022-12-01T08:50:04.828Z,102190.31
2022-12-01T08:52:31.687Z,102193.72
2022-12-01T08:54:58.468Z,102190.78
2022-12-01T08:57:25.240Z,102186.41
2022-12-01T08:59:52.241Z,102193.44
2022-12-01T09:02:25.194Z,102186.66
2022-12-01T09:04:52.089Z,102187.41
2022-12-01T09:07:23.003Z,102184.22
2022-12-01T09:09:53.037Z,102183.31
2022-12-01T09:12:19.856Z,102181.22
2022-12-01T09:14:49.779Z,102186.56
2022-12-01T09:17:16.670Z,102187.31
2022-12-01T09:19:43.457Z,102195.94
2022-12-01T09:22:10.210Z,102189.69
2022-12-01T09:24:36.977Z,102190.69
2022-12-01T09:27:03.752Z,102189.84
2022-12-01T09:29:30.495Z,102190.31
2022-12-01T09:31:57.234Z,102198.47
2022-12-01T09:34:23.990Z,102193.81
2022-12-01T09:36:50.719Z,102193.06
2022-12-01T09:39:17.556Z,102186.31
2022-12-01T09:41:44.392Z,102196.47
2022-12-01T09:44:14.966Z,102188.78
2022-12-01T09:46:41.765Z,102189.69
2022-12-01T09:49:08.558Z,102194.56
2022-12-01T09:51:36.795Z,102182.84
2022-12-01T09:54:03.554Z,102185.88
2022-12-01T09:56:30.294Z,102192.94
2022-12-01T09:58:57.091Z,102186.84
2022-12-01T10:01:27.261Z,102183.09
2022-12-01T10:03:54.352Z,102174.31
2022-12-01T10:06:29.133Z,102177.06
2022-12-01T10:08:56.152Z,102173.13
2022-12-01T10:11:22.890Z,102170.97
2022-12-01T10:13:49.640Z,102174.09
2022-12-01T10:16:16.435Z,102165.00
2022-12-01T10:18:43.180Z,102164.22
2022-12-01T10:21:09.919Z,102169.63
2022-12-01T10:23:36.970Z,102171.41
2022-12-01T10:26:03.699Z,102169.41
2022-12-01T10:28:30.533Z,102162.59
2022-12-01T10:30:57.351Z,102160.25
2022-12-01T10:33:24.412Z,102158.66
2022-12-01T10:35:51.247Z,102156.47
2022-12-01T10:38:17.992Z,102154.88
2022-12-01T10:40:44.776Z,102158.63
2022-12-01T10:43:11.535Z,102160.78
2022-12-01T10:45:38.468Z,102153.06
2022-12-01T10:48:05.223Z,102151.88
2022-12-01T10:50:31.952Z,102158.59
2022-12-01T10:52:58.732Z,102158.00
2022-12-01T10:55:26.388Z,102156.84
2022-12-01T10:57:53.153Z,102157.03
2022-12-01T11:00:50.699Z,102150.75
2022-12-01T11:03:06.844Z,102151.22
2022-12-01T11:05:33.752Z,102154.94
2022-12-01T11:08:00.528Z,102153.47
2022-12-01T11:10:27.307Z,102151.28
2022-12-01T11:12:54.092Z,102140.09
2022-12-01T11:15:20.900Z,102147.41
2022-12-01T11:17:47.654Z,102142.59
2022-12-01T11:20:14.425Z,102143.47
2022-12-01T11:22:41.182Z,102147.38
2022-12-01T11:25:07.957Z,102139.50
2022-12-01T11:27:34.705Z,102134.78
2022-12-01T11:30:04.635Z,102142.84
2022-12-01T11:32:31.389Z,102149.41
2022-12-01T11:34:58.136Z,102137.22
2022-12-01T11:37:24.855Z,102144.81
2022-12-01T11:39:52.370Z,102136.19
2022-12-01T11:42:19.325Z,102141.69
2022-12-01T11:44:53.273Z,102139.84
2022-12-01T11:47:24.389Z,102137.09
2022-12-01T11:49:52.013Z,102134.91
2022-12-01T11:52:19.091Z,102140.56
2022-12-01T11:54:45.821Z,102138.75
2022-12-01T11:57:33.229Z,102135.84
2022-12-01T11:59:59.365Z,102127.38
2022-12-01T12:02:26.121Z,102133.91
2022-12-01T12:04:52.977Z,102139.75
2022-12-01T12:07:19.913Z,102135.81
2022-12-01T12:09:47.038Z,102130.53
2022-12-01T12:12:14.056Z,102130.75
2022-12-01T12:14:41.032Z,102131.00
2022-12-01T12:17:07.788Z,102120.72
2022-12-01T12:19:59.948Z,102130.59
2022-12-01T12:22:21.280Z,102132.88
2022-12-01T12:24:48.079Z,102122.81
2022-12-01T12:27:14.838Z,102129.53
2022-12-01T12:29:41.661Z,102122.59
2022-12-01T12:32:08.385Z,102127.22
2022-12-01T12:34:35.206Z,102124.75
2022-12-01T12:37:02.264Z,102125.75
2022-12-01T12:39:29.042Z,102119.75
2022-12-01T12:41:55.857Z,102115.34
2022-12-01T12:44:22.721Z,102119.88
2022-12-01T12:46:49.497Z,102130.75
2022-12-01T12:49:20.572Z,102123.44
2022-12-01T12:51:47.746Z,102120.03
2022-12-01T12:54:14.593Z,102121.16
2022-12-01T12:56:41.355Z,102126.19
2022-12-01T12:59:08.091Z,102122.53
2022-12-01T13:01:34.860Z,102118.56
2022-12-01T13:04:01.727Z,102123.97
2022-12-01T13:06:28.471Z,102124.53
2022-12-01T13:08:55.277Z,102118.25
2022-12-01T13:11:22.204Z,102127.91
2022-12-01T13:13:48.990Z,102127.88
2022-12-01T13:16:15.868Z,102128.53
2022-12-01T13:18:42.959Z,102124.25
2022-12-01T13:21:09.711Z,102129.91
2022-12-01T13:23:36.461Z,102129.63
2022-12-01T13:26:03.204Z,102122.91
2022-12-01T13:28:30.049Z,102123.06
2022-12-01T13:30:56.907Z,102118.72
2022-12-01T13:33:24.781Z,102129.38
2022-12-01T13:36:13.732Z,102120.97
2022-12-01T13:38:38.681Z,102120.94
2022-12-01T13:41:05.439Z,102123.88
2022-12-01T13:43:32.233Z,102126.03
2022-12-01T13:45:58.996Z,102123.84
2022-12-01T13:48:25.750Z,102125.66
2022-12-01T13:50:52.484Z,102127.72
2022-12-01T13:53:19.239Z,102129.31
2022-12-01T13:55:46.041Z,102129.56
2022-12-01T13:58:13.982Z,102119.03
2022-12-01T14:00:41.577Z,102121.59
2022-12-01T14:03:08.481Z,102124.56
2022-12-01T14:05:35.284Z,102115.06
2022-12-01T14:08:02.082Z,102117.13
2022-12-01T14:10:28.845Z,102113.97
2022-12-01T14:12:55.770Z,102114.97
2022-12-01T14:15:22.596Z,102106.47
2022-12-01T14:17:49.364Z,102108.22
2022-12-01T14:20:16.420Z,102108.41
2022-12-01T14:22:43.989Z,102111.66
2022-12-01T14:25:10.787Z,102108.41
2022-12-01T14:27:37.606Z,102116.56
2022-12-01T14:30:04.387Z,102112.13
2022-12-01T14:32:31.192Z,102111.50
2022-12-01T14:34:57.917Z,102116.03
2022-12-01T14:37:24.665Z,102114.47
2022-12-01T14:39:51.487Z,102122.47
2022-12-01T14:42:38.224Z,102115.34
2022-12-01T14:45:05.104Z,102115.44
2022-12-01T14:47:31.885Z,102123.22
2022-12-01T14:49:58.615Z,102117.03
2022-12-01T14:52:25.399Z,102116.75
2022-12-01T14:54:52.543Z,102110.63
2022-12-01T14:57:19.572Z,102120.41
2022-12-01T14:59:46.328Z,102123.16
2022-12-01T15:02:13.119Z,102116.09
2022-12-01T15:04:39.889Z,102124.16
2022-12-01T15:07:06.663Z,102122.81
2022-12-01T15:09:34.852Z,102120.06
2022-12-01T15:12:02.285Z,102120.88
2022-12-01T15:14:29.107Z,102127.13
2022-12-01T15:16:55.881Z,102120.75
2022-12-01T15:19:22.614Z,102114.47
2022-12-01T15:21:51.302Z,102114.59
2022-12-01T15:24:18.030Z,102115.78
2022-12-01T15:26:44.766Z,102114.59
2022-12-01T15:29:11.508Z,102113.44
2022-12-01T15:31:38.266Z,102117.47
2022-12-01T15:34:05.057Z,102113.66
2022-12-01T15:36:31.848Z,102116.53
2022-12-01T15:39:06.826Z,102116.06
2022-12-01T15:41:33.890Z,102107.47
2022-12-01T15:44:03.340Z,102115.81
2022-12-01T15:46:30.123Z,102110.88
2022-12-01T15:48:57.136Z,102112.28
2022-12-01T15:51:23.944Z,102118.03
2022-12-01T15:53:50.753Z,102120.50
2022-12-01T15:56:17.644Z,102113.06
2022-12-01T15:58:44.556Z,102114.75
2022-12-01T16:01:11.363Z,102110.59
2022-12-01T16:03:38.148Z,102116.00
2022-12-01T16:06:04.864Z,102116.09
2022-12-01T16:08:31.850Z,102114.50
2022-12-01T16:10:58.668Z,102121.94
2022-12-01T16:13:25.403Z,102118.72
2022-12-01T16:15:52.127Z,102117.66
2022-12-01T16:18:18.855Z,102115.59
2022-12-01T16:20:45.584Z,102110.47
2022-12-01T16:23:12.359Z,102121.31
2022-12-01T16:25:39.492Z,102115.13
2022-12-01T16:28:06.282Z,102119.59
2022-12-01T16:30:33.036Z,102116.72
2022-12-01T16:32:59.792Z,102115.38
2022-12-01T16:35:27.282Z,102126.16
2022-12-01T16:37:54.075Z,102118.66
2022-12-01T16:40:20.816Z,102118.25
2022-12-01T16:42:49.706Z,102128.22
2022-12-01T16:45:17.247Z,102125.84
2022-12-01T16:47:43.988Z,102132.06
2022-12-01T16:50:10.869Z,102127.28
2022-12-01T16:52:45.588Z,102124.13
2022-12-01T16:55:12.619Z,102123.72
2022-12-01T16:57:39.348Z,102132.06
2022-12-01T17:00:06.504Z,102131.72
2022-12-01T17:02:33.293Z,102133.16
2022-12-01T17:05:00.031Z,102139.31
2022-12-01T17:07:26.970Z,102134.34
2022-12-01T17:09:53.730Z,102138.25
2022-12-01T17:12:25.048Z,102134.25
2022-12-01T17:14:51.937Z,102144.00
2022-12-01T17:17:18.946Z,102136.34
2022-12-01T17:19:45.829Z,102139.34
2022-12-01T17:22:12.583Z,102133.78
2022-12-01T17:24:39.342Z,102133.19
2022-12-01T17:27:06.252Z,102140.00
2022-12-01T17:29:33.022Z,102150.06
2022-12-01T17:31:59.769Z,102146.25
2022-12-01T17:34:26.488Z,102147.06
2022-12-01T17:36:53.220Z,102149.59
2022-12-01T17:39:19.972Z,102154.34
2022-12-01T17:41:46.710Z,102154.56
2022-12-01T17:44:13.456Z,102143.88
2022-12-01T17:46:41.747Z,102140.34
2022-12-01T17:49:10.473Z,102146.41
2022-12-01T17:51:37.202Z,102144.31
2022-12-01T17:54:03.941Z,102141.28
2022-12-01T17:56:30.659Z,102146.94
2022-12-01T17:58:57.387Z,102146.16
2022-12-01T18:01:28.604Z,102139.59
2022-12-01T18:03:56.852Z,102147.78
2022-12-01T18:06:25.408Z,102142.44
2022-12-01T18:08:52.964Z,102154.59
2022-12-01T18:11:20.334Z,102159.28
2022-12-01T18:13:47.146Z,102152.44
2022-12-01T18:16:14.023Z,102150.22
2022-12-01T18:18:40.778Z,102155.94
2022-12-01T18:21:07.585Z,102161.13
2022-12-01T18:23:34.303Z,102149.75
2022-12-01T18:26:01.025Z,102152.78
2022-12-01T18:28:27.784Z,102151.22
2022-12-01T18:30:54.555Z,102156.81
2022-12-01T18:33:21.340Z,102149.81
2022-12-01T18:35:48.077Z,102149.41
2022-12-01T18:38:14.804Z,102153.97
2022-12-01T18:40:41.549Z,102146.53
2022-12-01T18:43:08.322Z,102142.75
2022-12-01T18:45:35.075Z,102142.72
2022-12-01T18:48:01.797Z,102141.25
2022-12-01T18:50:29.619Z,102144.53
2022-12-01T18:52:56.344Z,102138.56
2022-12-01T18:55:23.096Z,102139.34
2022-12-01T18:57:49.852Z,102133.13
2022-12-01T19:00:16.593Z,102142.72
2022-12-01T19:02:43.398Z,102139.78
2022-12-01T19:05:10.296Z,102132.88
2022-12-01T19:07:37.079Z,102138.63
2022-12-01T19:10:03.912Z,102136.72
2022-12-01T19:12:30.657Z,102140.03
2022-12-01T19:14:57.664Z,102138.59
2022-12-01T19:17:24.413Z,102128.91
2022-12-01T19:19:51.148Z,102129.56
2022-12-01T19:22:17.893Z,102129.88
2022-12-01T19:24:49.815Z,102123.28
2022-12-01T19:27:17.151Z,102121.38
2022-12-01T19:29:43.883Z,102122.50
2022-12-01T19:32:10.836Z,102112.06
2022-12-01T19:34:37.642Z,102121.53
2022-12-01T19:37:04.373Z,102118.53
2022-12-01T19:39:31.250Z,102124.53
2022-12-01T19:41:58.051Z,102126.41
2022-12-01T19:44:24.824Z,102127.38
2022-12-01T19:46:51.547Z,102133.44
2022-12-01T19:49:18.289Z,102120.81
2022-12-01T19:51:45.025Z,102133.22
2022-12-01T19:54:12.083Z,102126.94
2022-12-01T19:56:38.853Z,102123.28
2022-12-01T19:59:07.694Z,102123.88
2022-12-01T20:01:34.464Z,102118.13
2022-12-01T20:04:01.260Z,102127.19
2022-12-01T20:06:28.026Z,102119.69
2022-12-01T20:08:54.744Z,102129.44
2022-12-01T20:11:21.485Z,102127.06
2022-12-01T20:13:48.251Z,102133.44
2022-12-01T20:16:15.064Z,102128.63
2022-12-01T20:18:41.856Z,102131.00
2022-12-01T20:21:08.675Z,102129.25
2022-12-01T20:23:35.454Z,102126.50
2022-12-01T20:26:02.275Z,102126.59
2022-12-01T20:28:29.008Z,102133.53
2022-12-01T20:30:55.754Z,102133.13
2022-12-01T20:33:22.560Z,102138.72
2022-12-01T20:35:49.339Z,102127.59
2022-12-01T20:38:16.118Z,102134.69
2022-12-01T20:40:42.927Z,102127.38
2022-12-01T20:43:09.694Z,102125.91
2022-12-01T20:45:36.512Z,102126.97
2022-12-01T20:48:03.307Z,102123.09
2022-12-01T20:50:30.032Z,102125.94
2022-12-01T20:52:56.839Z,102115.28
2022-12-01T20:55:24.365Z,102119.53
2022-12-01T20:57:51.296Z,102112.25
2022-12-01T21:00:18.016Z,102118.53
2022-12-01T21:02:45.817Z,102119.81
2022-12-01T21:05:12.593Z,102120.72
2022-12-01T21:07:39.361Z,102123.06
2022-12-01T21:10:06.141Z,102116.06
2022-12-01T21:12:51.735Z,102117.94
2022-12-01T21:15:18.595Z,102123.53
2022-12-01T21:17:45.329Z,102117.72
2022-12-01T21:20:17.840Z,102113.91
2022-12-01T21:22:44.584Z,102121.00
2022-12-01T21:25:11.308Z,102117.34
2022-12-01T21:27:38.057Z,102118.31
2022-12-01T21:30:04.822Z,102118.81
2022-12-01T21:32:31.622Z,102112.47
2022-12-01T21:34:58.353Z,102117.84
2022-12-01T21:37:25.133Z,102124.50
2022-12-01T21:39:51.912Z,102122.81
2022-12-01T21:42:18.677Z,102107.75
2022-12-01T21:44:45.462Z,102111.34
2022-12-01T21:47:12.178Z,102103.84
2022-12-01T21:49:38.900Z,102108.88
2022-12-01T21:52:05.661Z,102108.47
2022-12-01T21:54:32.384Z,102101.28
2022-12-01T21:56:59.188Z,102102.16
2022-12-01T21:59:25.950Z,102104.97
2022-12-01T22:01:52.732Z,102106.19
2022-12-01T22:04:19.548Z,102099.97
2022-12-01T22:06:46.315Z,102106.84
2022-12-01T22:09:13.066Z,102106.09
2022-12-01T22:11:39.813Z,102099.31
2022-12-01T22:14:06.561Z,102099.66
2022-12-01T22:16:33.303Z,102108.59
2022-12-01T22:19:00.047Z,102101.88
2022-12-01T22:21:26.821Z,102092.78
2022-12-01T22:23:53.557Z,102097.13
2022-12-01T22:26:20.284Z,102098.25
2022-12-01T22:28:47.027Z,102091.81
2022-12-01T22:31:13.813Z,102091.06
2022-12-01T22:33:40.582Z,102087.38
2022-12-01T22:36:07.324Z,102086.81
2022-12-01T22:38:34.635Z,102086.50
2022-12-01T22:41:01.531Z,102090.38
2022-12-01T22:43:28.348Z,102097.78
2022-12-01T22:45:55.121Z,102080.19
2022-12-01T22:48:22.154Z,102080.66
2022-12-01T22:50:51.927Z,102082.81
2022-12-01T22:53:18.956Z,102069.81
2022-12-01T22:55:45.676Z,102067.66
2022-12-01T22:58:12.425Z,102071.72
2022-12-01T23:00:39.156Z,102070.13
2022-12-01T23:03:05.943Z,102073.53
2022-12-01T23:05:32.804Z,102065.56
2022-12-01T23:07:59.583Z,102065.66
2022-12-01T23:10:26.372Z,102067.53
2022-12-01T23:12:53.116Z,102059.72
2022-12-01T23:15:20.051Z,102062.63
2022-12-01T23:17:46.777Z,102063.97
2022-12-01T23:20:13.542Z,102065.97
2022-12-01T23:22:40.283Z,102060.75
2022-12-01T23:25:07.012Z,102062.44
2022-12-01T23:27:33.779Z,102057.41
2022-12-01T23:30:00.514Z,102049.28
2022-12-01T23:32:27.290Z,102057.28
2022-12-01T23:34:58.606Z,102047.28
2022-12-01T23:37:26.968Z,102048.25
2022-12-01T23:39:53.737Z,102045.88
2022-12-01T23:42:20.503Z,102045.34
2022-12-01T23:44:49.411Z,102044.75
2022-12-01T23:47:17.053Z,102045.31
2022-12-01T23:49:44.772Z,102052.25
2022-12-01T23:52:11.583Z,102047.72
2022-12-01T23:54:38.304Z,102052.03
2022-12-01T23:57:05.044Z,102048.66
2022-12-01T23:59:31.765Z,102036.94
