createdAt,value
2022-12-03T00:01:32.878Z,8.82
2022-12-03T00:04:04.471Z,9.07
2022-12-03T00:06:34.916Z,9.27
2022-12-03T00:12:01.581Z,8.88
2022-12-03T00:14:44.221Z,9.00
2022-12-03T00:17:15.339Z,10.73
2022-12-03T00:19:43.227Z,9.23
2022-12-03T00:22:13.538Z,9.95
2022-12-03T00:24:43.575Z,9.43
2022-12-03T00:27:13.221Z,10.80
2022-12-03T00:29:42.454Z,9.30
2022-12-03T00:32:12.000Z,10.98
2022-12-03T00:34:41.473Z,9.05
2022-12-03T00:37:10.901Z,8.32
2022-12-03T00:39:37.895Z,8.80
2022-12-03T00:42:07.911Z,10.18
2022-12-03T00:44:38.269Z,10.23
2022-12-03T00:47:06.726Z,9.60
2022-12-03T00:49:36.125Z,9.63
2022-12-03T00:52:03.149Z,8.73
2022-12-03T00:54:32.210Z,9.45
2022-12-03T00:57:01.838Z,9.80
2022-12-03T00:59:32.533Z,9.98
2022-12-03T01:01:59.684Z,10.90
2022-12-03T01:04:38.286Z,9.98
2022-12-03T01:07:12.911Z,10.30
2022-12-03T01:09:43.045Z,10.13
2022-12-03T01:12:14.979Z,10.23
2022-12-03T01:14:49.525Z,9.45
2022-12-03T01:17:19.091Z,9.82
2022-12-03T01:19:48.453Z,10.00
2022-12-03T01:22:15.949Z,10.10
2022-12-03T01:24:43.253Z,9.85
2022-12-03T01:27:10.712Z,11.60
2022-12-03T01:29:38.970Z,10.50
2022-12-03T01:32:19.807Z,10.05
2022-12-03T01:34:55.035Z,10.20
2022-12-03T01:37:26.993Z,10.52
2022-12-03T01:39:57.535Z,10.25
2022-12-03T01:42:36.938Z,10.65
2022-12-03T01:45:08.062Z,10.02
2022-12-03T01:47:39.047Z,11.07
2022-12-03T01:50:24.211Z,12.73
2022-12-03T01:52:52.237Z,11.18
2022-12-03T01:55:25.684Z,10.68
2022-12-03T01:57:59.270Z,10.63
2022-12-03T02:02:57.992Z,9.93
2022-12-03T02:05:28.279Z,12.05
2022-12-03T02:07:55.923Z,11.45
2022-12-03T02:10:30.852Z,10.70
2022-12-03T02:13:08.755Z,12.55
2022-12-03T02:15:37.031Z,11.55
2022-12-03T02:18:04.190Z,13.48
2022-12-03T02:20:37.255Z,12.07
2022-12-03T02:23:42.649Z,11.55
2022-12-03T02:26:10.093Z,14.30
2022-12-03T02:28:38.302Z,12.80
2022-12-03T02:31:06.679Z,11.00
2022-12-03T02:33:33.737Z,12.25
2022-12-03T02:36:03.739Z,11.07
2022-12-03T02:38:33.641Z,13.55
2022-12-03T02:41:05.112Z,12.93
2022-12-03T02:43:32.434Z,11.88
2022-12-03T02:46:02.604Z,12.63
2022-12-03T02:48:34.861Z,11.63
2022-12-03T02:51:07.132Z,12.68
2022-12-03T02:53:47.596Z,12.15
2022-12-03T02:56:20.193Z,12.65
2022-12-03T02:58:49.976Z,12.20
2022-12-03T03:01:18.182Z,11.38
2022-12-03T03:03:47.311Z,13.77
2022-12-03T03:06:15.002Z,13.23
2022-12-03T03:08:43.263Z,11.48
2022-12-03T03:11:11.257Z,12.77
2022-12-03T03:13:39.358Z,12.68
2022-12-03T03:16:08.212Z,13.48
2022-12-03T03:18:35.818Z,11.48
2022-12-03T03:21:03.984Z,13.13
2022-12-03T03:23:31.332Z,11.68
2022-12-03T03:26:06.379Z,13.45
2022-12-03T03:28:38.369Z,11.38
2022-12-03T03:31:07.423Z,13.60
2022-12-03T03:33:35.171Z,12.23
2022-12-03T03:36:02.871Z,12.25
2022-12-03T03:38:30.870Z,13.55
2022-12-03T03:41:00.318Z,12.98
2022-12-03T03:43:30.174Z,12.43
2022-12-03T03:45:57.460Z,12.70
2022-12-03T03:48:24.720Z,12.10
2022-12-03T03:50:53.717Z,12.27
2022-12-03T03:53:22.349Z,13.25
2022-12-03T03:55:50.093Z,13.18
2022-12-03T03:58:17.310Z,12.77
2022-12-03T04:00:45.638Z,11.50
2022-12-03T04:03:13.130Z,12.23
2022-12-03T04:05:40.385Z,12.85
2022-12-03T04:08:07.402Z,11.88
2022-12-03T04:10:53.029Z,10.77
2022-12-03T04:13:20.037Z,12.25
2022-12-03T04:15:48.349Z,10.60
2022-12-03T04:18:34.668Z,12.40
2022-12-03T04:21:20.232Z,13.55
2022-12-03T04:23:47.232Z,13.23
2022-12-03T04:26:33.275Z,11.98
2022-12-03T04:29:00.411Z,12.65
2022-12-03T04:31:46.078Z,14.48
2022-12-03T04:34:32.251Z,12.77
2022-12-03T04:36:59.393Z,10.90
2022-12-03T04:39:26.457Z,12.23
2022-12-03T04:41:53.516Z,12.23
2022-12-03T04:44:38.686Z,10.93
2022-12-03T04:47:08.435Z,12.40
2022-12-03T04:49:37.466Z,12.82
2022-12-03T04:52:04.897Z,10.20
2022-12-03T04:54:31.902Z,12.73
2022-12-03T04:56:59.004Z,12.40
2022-12-03T04:59:26.227Z,12.23
2022-12-03T05:01:53.388Z,12.52
2022-12-03T05:04:20.391Z,13.55
2022-12-03T05:06:47.522Z,11.82
2022-12-03T05:09:14.678Z,12.63
2022-12-03T05:11:42.802Z,12.25
2022-12-03T05:14:12.089Z,12.07
2022-12-03T05:16:40.118Z,10.88
2022-12-03T05:19:08.988Z,11.07
2022-12-03T05:21:36.162Z,10.77
2022-12-03T05:24:03.972Z,12.05
2022-12-03T05:26:31.233Z,11.93
2022-12-03T05:28:58.473Z,11.35
2022-12-03T05:31:25.543Z,11.95
2022-12-03T05:33:52.645Z,10.48
2022-12-03T05:36:19.609Z,11.30
2022-12-03T05:38:46.667Z,10.38
2022-12-03T05:41:32.193Z,11.20
2022-12-03T05:43:59.259Z,9.52
2022-12-03T05:46:26.385Z,11.52
2022-12-03T05:48:53.410Z,12.25
2022-12-03T05:51:20.407Z,10.60
2022-12-03T05:53:48.873Z,9.60
2022-12-03T05:56:15.872Z,9.80
2022-12-03T05:58:43.660Z,9.68
2022-12-03T06:01:10.656Z,11.13
2022-12-03T06:03:37.782Z,11.35
2022-12-03T06:06:05.117Z,10.32
2022-12-03T06:08:32.104Z,10.90
2022-12-03T06:10:59.166Z,11.00
2022-12-03T06:13:26.135Z,9.23
2022-12-03T06:15:53.173Z,10.10
2022-12-03T06:18:20.383Z,9.98
2022-12-03T06:20:47.338Z,10.35
2022-12-03T06:23:14.306Z,10.75
2022-12-03T06:25:41.258Z,10.15
2022-12-03T06:28:11.216Z,9.07
2022-12-03T06:30:38.269Z,11.00
2022-12-03T06:33:05.235Z,9.73
2022-12-03T06:35:32.752Z,9.82
2022-12-03T06:37:59.822Z,11.13
2022-12-03T06:40:29.245Z,10.55
2022-12-03T06:42:56.242Z,10.52
2022-12-03T06:45:23.415Z,11.10
2022-12-03T06:47:50.437Z,10.32
2022-12-03T06:50:17.529Z,9.90
2022-12-03T06:52:44.566Z,9.38
2022-12-03T06:55:11.582Z,9.55
2022-12-03T06:57:39.639Z,9.90
2022-12-03T07:00:08.983Z,11.05
2022-12-03T07:02:36.492Z,9.75
2022-12-03T07:05:04.049Z,10.30
2022-12-03T07:07:31.700Z,10.63
2022-12-03T07:10:02.024Z,9.80
2022-12-03T07:12:30.420Z,10.00
2022-12-03T07:14:57.582Z,8.77
2022-12-03T07:17:24.580Z,9.35
2022-12-03T07:19:51.529Z,11.13
2022-12-03T07:22:18.878Z,9.25
2022-12-03T07:24:46.290Z,10.60
2022-12-03T07:27:13.926Z,9.55
2022-12-03T07:29:42.294Z,8.68
2022-12-03T07:32:09.911Z,9.40
2022-12-03T07:34:37.712Z,9.75
2022-12-03T07:37:05.508Z,9.50
2022-12-03T07:39:33.048Z,10.23
2022-12-03T07:42:03.968Z,10.23
2022-12-03T07:44:34.730Z,9.52
2022-12-03T07:47:22.976Z,8.88
2022-12-03T07:49:50.718Z,6.07
2022-12-03T07:52:21.122Z,10.27
2022-12-03T07:54:53.713Z,10.23
2022-12-03T07:58:43.027Z,9.30
2022-12-03T08:01:41.315Z,7.83
2022-12-03T08:04:14.618Z,8.27
2022-12-03T08:06:43.172Z,8.70
2022-12-03T08:09:15.776Z,8.10
2022-12-03T08:11:48.010Z,9.48
2022-12-03T08:14:19.761Z,8.52
2022-12-03T08:16:49.492Z,8.93
2022-12-03T08:19:21.966Z,7.63
2022-12-03T08:21:50.629Z,8.87
2022-12-03T08:24:21.798Z,7.60
2022-12-03T08:26:50.534Z,9.68
2022-12-03T08:29:20.819Z,8.90
2022-12-03T08:31:52.421Z,10.55
2022-12-03T08:34:26.695Z,8.70
2022-12-03T08:37:07.056Z,8.90
2022-12-03T08:39:39.875Z,7.78
2022-12-03T08:42:31.425Z,9.02
2022-12-03T08:45:22.730Z,8.90
2022-12-03T08:47:52.964Z,8.50
2022-12-03T08:50:31.914Z,8.48
2022-12-03T08:53:35.896Z,11.13
2022-12-03T08:56:37.006Z,8.13
2022-12-03T08:59:32.610Z,8.77
2022-12-03T09:02:00.422Z,8.50
2022-12-03T09:04:39.175Z,8.48
2022-12-03T09:07:06.588Z,8.75
2022-12-03T09:09:37.136Z,8.63
2022-12-03T09:12:07.238Z,8.63
2022-12-03T09:14:35.099Z,9.40
2022-12-03T09:17:16.276Z,8.57
2022-12-03T09:19:47.023Z,9.63
2022-12-03T09:22:17.987Z,8.50
2022-12-03T09:24:48.828Z,8.00
2022-12-03T09:27:22.041Z,7.68
2022-12-03T09:29:50.078Z,8.32
2022-12-03T09:32:19.071Z,8.70
2022-12-03T09:34:46.599Z,9.00
2022-12-03T09:37:14.138Z,9.02
2022-12-03T09:39:41.405Z,8.30
2022-12-03T09:42:09.811Z,8.32
2022-12-03T09:44:37.809Z,7.78
2022-12-03T09:47:05.592Z,8.00
2022-12-03T09:49:37.390Z,7.53
2022-12-03T09:52:06.381Z,7.20
2022-12-03T09:54:34.747Z,8.25
2022-12-03T09:57:04.447Z,8.15
2022-12-03T09:59:34.889Z,7.95
2022-12-03T10:02:02.979Z,8.40
2022-12-03T10:04:31.096Z,7.05
2022-12-03T10:06:59.155Z,7.80
2022-12-03T10:09:29.674Z,8.15
2022-12-03T10:11:59.174Z,7.35
2022-12-03T10:14:28.069Z,6.72
2022-12-03T10:16:56.296Z,7.63
2022-12-03T10:19:31.993Z,9.32
2022-12-03T10:21:59.520Z,6.97
2022-12-03T10:24:30.623Z,6.75
2022-12-03T10:27:17.237Z,8.35
2022-12-03T10:29:54.964Z,7.72
2022-12-03T10:32:39.411Z,7.72
2022-12-03T10:35:28.663Z,7.55
2022-12-03T10:38:04.573Z,7.13
2022-12-03T10:40:36.254Z,6.88
2022-12-03T10:43:18.740Z,7.15
2022-12-03T10:45:47.079Z,7.65
2022-12-03T10:48:20.155Z,7.90
2022-12-03T10:50:52.032Z,8.65
2022-12-03T10:53:21.877Z,8.32
2022-12-03T10:55:51.978Z,8.02
2022-12-03T10:58:25.035Z,7.38
2022-12-03T11:00:54.155Z,7.95
2022-12-03T11:03:26.538Z,7.72
2022-12-03T11:05:57.954Z,7.30
2022-12-03T11:08:34.338Z,6.85
2022-12-03T11:11:17.758Z,7.85
2022-12-03T11:13:54.118Z,6.27
2022-12-03T11:16:42.171Z,8.55
2022-12-03T11:19:45.629Z,7.95
2022-12-03T11:22:18.034Z,7.78
2022-12-03T11:25:38.483Z,9.48
2022-12-03T11:28:15.691Z,7.93
2022-12-03T11:33:40.535Z,8.75
2022-12-03T11:36:12.818Z,8.13
2022-12-03T11:38:53.328Z,8.68
2022-12-03T11:41:35.406Z,8.00
2022-12-03T11:44:29.981Z,6.90
2022-12-03T11:46:58.514Z,8.85
2022-12-03T11:49:31.159Z,8.90
2022-12-03T11:52:00.690Z,8.13
2022-12-03T11:54:31.751Z,8.65
2022-12-03T11:56:58.938Z,8.82
2022-12-03T11:59:27.829Z,9.00
2022-12-03T12:01:55.226Z,7.78
2022-12-03T12:04:28.499Z,8.23
2022-12-03T12:06:55.922Z,8.63
2022-12-03T12:09:49.942Z,8.02
2022-12-03T12:12:30.731Z,7.47
2022-12-03T12:14:59.664Z,9.18
2022-12-03T12:17:35.877Z,9.13
2022-12-03T12:20:26.387Z,10.07
2022-12-03T12:22:55.319Z,9.27
2022-12-03T12:25:36.765Z,8.77
2022-12-03T12:28:04.023Z,8.10
2022-12-03T12:30:31.374Z,8.90
2022-12-03T12:33:11.446Z,9.55
2022-12-03T12:35:38.769Z,8.13
2022-12-03T12:38:14.299Z,8.65
2022-12-03T12:40:45.376Z,7.45
2022-12-03T12:43:16.453Z,9.60
2022-12-03T12:45:47.212Z,7.85
2022-12-03T12:48:26.241Z,8.55
2022-12-03T12:50:58.743Z,9.13
2022-12-03T12:53:29.664Z,8.88
2022-12-03T12:56:13.511Z,9.55
2022-12-03T12:58:42.411Z,8.80
2022-12-03T13:01:21.934Z,8.57
2022-12-03T13:03:53.433Z,10.15
2022-12-03T13:06:36.304Z,9.52
2022-12-03T13:09:03.868Z,8.93
2022-12-03T13:11:58.871Z,8.63
2022-12-03T13:14:37.359Z,9.75
2022-12-03T13:17:19.000Z,8.88
2022-12-03T13:19:48.625Z,9.57
2022-12-03T13:22:25.820Z,8.07
2022-12-03T13:24:59.554Z,9.07
2022-12-03T13:27:33.036Z,8.75
2022-12-03T13:30:17.723Z,8.30
2022-12-03T13:32:45.865Z,7.97
2022-12-03T13:35:24.224Z,8.30
2022-12-03T13:37:51.631Z,8.90
2022-12-03T13:40:31.022Z,8.52
2022-12-03T13:42:59.758Z,8.93
2022-12-03T13:45:44.015Z,6.95
2022-12-03T13:48:29.627Z,7.93
2022-12-03T13:51:00.537Z,8.30
2022-12-03T13:53:33.981Z,8.63
2022-12-03T13:56:22.637Z,7.93
2022-12-03T13:58:50.617Z,8.73
2022-12-03T14:01:18.330Z,8.05
2022-12-03T14:03:50.708Z,7.32
2022-12-03T14:06:18.307Z,7.05
2022-12-03T14:08:45.431Z,6.95
2022-12-03T14:11:32.808Z,7.95
2022-12-03T14:13:59.970Z,7.85
2022-12-03T14:16:27.122Z,8.52
2022-12-03T14:18:54.492Z,6.43
2022-12-03T14:21:21.703Z,7.35
2022-12-03T14:23:48.810Z,6.15
2022-12-03T14:26:16.017Z,6.30
2022-12-03T14:28:43.723Z,6.53
2022-12-03T14:31:11.495Z,6.40
2022-12-03T14:33:39.424Z,5.65
2022-12-03T14:36:07.127Z,5.45
2022-12-03T14:38:34.478Z,6.38
2022-12-03T14:41:01.757Z,5.45
2022-12-03T14:43:29.309Z,5.25
2022-12-03T14:45:56.681Z,4.85
2022-12-03T14:48:23.833Z,4.78
2022-12-03T14:50:51.023Z,5.43
2022-12-03T14:53:26.913Z,5.35
2022-12-03T14:55:55.907Z,5.15
2022-12-03T14:58:22.913Z,5.50
2022-12-03T15:00:50.071Z,5.45
2022-12-03T15:03:17.064Z,6.50
2022-12-03T15:05:44.084Z,6.07
2022-12-03T15:08:11.167Z,4.90
2022-12-03T15:10:38.205Z,5.97
2022-12-03T15:13:05.304Z,6.50
2022-12-03T15:15:36.163Z,6.63
2022-12-03T15:20:43.080Z,6.32
2022-12-03T15:23:14.711Z,6.57
2022-12-03T15:25:43.096Z,5.78
2022-12-03T15:28:11.480Z,5.97
2022-12-03T15:30:39.330Z,5.97
2022-12-03T15:33:11.082Z,5.60
2022-12-03T15:35:53.322Z,7.35
2022-12-03T15:38:20.830Z,5.97
2022-12-03T15:40:48.152Z,6.00
2022-12-03T15:43:16.282Z,5.53
2022-12-03T15:45:45.873Z,5.97
2022-12-03T15:48:14.180Z,5.85
2022-12-03T15:50:41.309Z,5.53
2022-12-03T15:53:13.782Z,5.68
2022-12-03T15:55:42.040Z,5.90
2022-12-03T15:58:09.128Z,6.00
2022-12-03T16:00:36.068Z,6.85
2022-12-03T16:03:03.168Z,6.38
2022-12-03T16:05:30.459Z,6.07
2022-12-03T16:07:57.565Z,6.57
2022-12-03T16:10:24.602Z,6.07
2022-12-03T16:12:51.683Z,6.93
2022-12-03T16:15:23.559Z,5.65
2022-12-03T16:17:53.812Z,5.82
2022-12-03T16:20:20.972Z,6.20
2022-12-03T16:22:48.053Z,6.13
2022-12-03T16:25:15.154Z,6.55
2022-12-03T16:27:42.181Z,6.38
2022-12-03T16:30:09.986Z,6.53
2022-12-03T16:32:37.223Z,6.72
2022-12-03T16:35:04.820Z,6.15
2022-12-03T16:37:32.025Z,5.75
2022-12-03T16:39:59.003Z,5.50
2022-12-03T16:42:27.382Z,6.50
2022-12-03T16:44:54.294Z,7.20
2022-12-03T16:47:26.974Z,6.70
2022-12-03T16:49:57.591Z,7.18
2022-12-03T16:52:25.321Z,6.65
2022-12-03T16:54:52.314Z,6.32
2022-12-03T16:57:19.277Z,6.60
2022-12-03T16:59:46.376Z,7.00
2022-12-03T17:02:13.827Z,5.38
2022-12-03T17:04:40.997Z,5.47
2022-12-03T17:07:08.347Z,4.80
2022-12-03T17:09:37.864Z,6.25
2022-12-03T17:12:06.373Z,5.72
2022-12-03T17:14:33.676Z,5.70
2022-12-03T17:17:04.384Z,5.50
2022-12-03T17:19:32.504Z,4.63
2022-12-03T17:21:59.937Z,5.60
2022-12-03T17:24:27.024Z,4.72
2022-12-03T17:26:54.149Z,4.85
2022-12-03T17:29:21.201Z,4.50
2022-12-03T17:31:48.435Z,5.82
2022-12-03T17:34:15.732Z,5.72
2022-12-03T17:37:05.365Z,6.00
2022-12-03T17:40:24.966Z,5.32
2022-12-03T17:43:10.556Z,5.50
2022-12-03T17:49:16.531Z,5.35
2022-12-03T17:51:43.834Z,4.47
2022-12-03T17:54:11.174Z,6.10
2022-12-03T17:56:39.532Z,5.05
2022-12-03T17:59:06.627Z,5.72
2022-12-03T18:01:33.813Z,5.43
2022-12-03T18:04:01.032Z,5.53
2022-12-03T18:06:28.387Z,5.93
2022-12-03T18:09:06.232Z,5.40
2022-12-03T18:14:58.505Z,6.45
2022-12-03T18:17:32.055Z,5.13
2022-12-03T18:19:59.326Z,5.00
2022-12-03T18:22:27.837Z,5.50
2022-12-03T18:24:56.110Z,5.97
2022-12-03T18:27:24.752Z,5.70
2022-12-03T18:29:52.429Z,5.00
2022-12-03T18:32:28.810Z,5.60
2022-12-03T18:34:58.011Z,5.60
2022-12-03T18:37:29.801Z,5.35
2022-12-03T18:39:58.352Z,6.00
2022-12-03T18:42:26.442Z,6.35
2022-12-03T18:44:57.175Z,5.03
2022-12-03T18:47:27.714Z,6.45
2022-12-03T18:49:55.791Z,5.57
2022-12-03T18:52:25.585Z,5.38
2022-12-03T18:57:34.716Z,4.95
2022-12-03T19:00:13.080Z,4.93
2022-12-03T19:05:29.419Z,5.32
2022-12-03T19:07:56.754Z,5.88
2022-12-03T19:10:24.643Z,5.68
2022-12-03T19:12:51.771Z,5.63
2022-12-03T19:15:19.047Z,5.43
2022-12-03T19:17:50.367Z,5.57
2022-12-03T19:20:17.559Z,6.38
2022-12-03T19:22:44.593Z,5.68
2022-12-03T19:25:11.713Z,6.57
2022-12-03T19:27:40.093Z,5.22
2022-12-03T19:30:08.114Z,6.07
2022-12-03T19:32:35.809Z,5.97
2022-12-03T19:35:05.397Z,5.70
2022-12-03T19:37:33.757Z,6.35
2022-12-03T19:40:01.258Z,6.72
2022-12-03T19:42:28.800Z,5.95
2022-12-03T19:44:55.854Z,6.32
2022-12-03T19:47:24.888Z,6.72
2022-12-03T19:49:54.041Z,6.85
2022-12-03T19:52:21.206Z,6.05
2022-12-03T19:54:48.381Z,6.60
2022-12-03T19:57:19.788Z,5.85
2022-12-03T19:59:53.416Z,5.45
2022-12-03T20:02:23.388Z,6.90
2022-12-03T20:04:54.005Z,6.07
2022-12-03T20:07:22.270Z,5.47
2022-12-03T20:09:53.983Z,6.65
2022-12-03T20:12:21.609Z,5.15
2022-12-03T20:14:52.269Z,4.95
2022-12-03T20:17:20.582Z,5.82
2022-12-03T20:19:48.328Z,5.68
2022-12-03T20:22:15.549Z,6.20
2022-12-03T20:24:43.135Z,5.38
2022-12-03T20:27:10.697Z,5.10
2022-12-03T20:29:37.880Z,6.30
2022-12-03T20:32:07.138Z,5.28
2022-12-03T20:34:37.128Z,6.03
2022-12-03T20:37:04.202Z,5.68
2022-12-03T20:39:31.924Z,5.93
2022-12-03T20:41:58.987Z,6.38
2022-12-03T20:44:25.927Z,6.45
2022-12-03T20:46:53.117Z,6.93
2022-12-03T20:49:20.257Z,5.97
2022-12-03T20:51:50.261Z,5.78
2022-12-03T20:54:17.278Z,6.43
2022-12-03T20:56:44.243Z,5.85
2022-12-03T20:59:14.059Z,6.25
2022-12-03T21:01:42.424Z,5.60
2022-12-03T21:04:13.782Z,7.18
2022-12-03T21:06:42.523Z,6.50
2022-12-03T21:09:11.243Z,6.50
2022-12-03T21:11:41.804Z,5.45
2022-12-03T21:14:11.289Z,7.57
2022-12-03T21:17:07.413Z,5.57
2022-12-03T21:19:31.845Z,6.17
2022-12-03T21:21:58.857Z,5.63
2022-12-03T21:24:26.101Z,6.00
2022-12-03T21:26:53.583Z,6.40
2022-12-03T21:29:20.707Z,6.75
2022-12-03T21:31:47.846Z,7.45
2022-12-03T21:34:15.154Z,6.40
2022-12-03T21:36:42.359Z,5.63
2022-12-03T21:39:09.784Z,6.57
2022-12-03T21:41:36.949Z,5.80
2022-12-03T21:44:09.952Z,5.43
2022-12-03T21:47:10.255Z,6.82
2022-12-03T21:49:24.092Z,6.53
2022-12-03T21:51:51.489Z,6.32
2022-12-03T21:54:27.312Z,7.43
2022-12-03T21:57:04.204Z,5.88
2022-12-03T21:59:31.878Z,6.03
2022-12-03T22:01:59.247Z,6.45
2022-12-03T22:04:26.666Z,6.57
2022-12-03T22:06:55.031Z,7.88
2022-12-03T22:09:26.429Z,6.40
2022-12-03T22:11:57.034Z,7.47
2022-12-03T22:14:24.139Z,5.88
2022-12-03T22:16:51.286Z,5.82
2022-12-03T22:19:18.421Z,6.97
2022-12-03T22:21:46.945Z,6.20
2022-12-03T22:24:14.341Z,6.47
2022-12-03T22:26:41.658Z,5.72
2022-12-03T22:29:11.306Z,6.15
2022-12-03T22:31:39.241Z,6.15
2022-12-03T22:34:06.791Z,5.78
2022-12-03T22:36:34.907Z,7.38
2022-12-03T22:39:02.082Z,6.07
2022-12-03T22:41:29.431Z,6.72
2022-12-03T22:43:56.628Z,6.72
2022-12-03T22:46:23.941Z,7.85
2022-12-03T22:48:51.253Z,6.78
2022-12-03T22:51:24.417Z,6.88
2022-12-03T22:53:56.392Z,7.72
2022-12-03T22:56:24.102Z,6.95
2022-12-03T22:58:51.302Z,6.88
2022-12-03T23:01:26.822Z,6.97
2022-12-03T23:03:54.560Z,7.18
2022-12-03T23:06:22.436Z,7.57
2022-12-03T23:08:50.197Z,6.32
2022-12-03T23:11:17.859Z,7.32
2022-12-03T23:13:44.883Z,7.88
2022-12-03T23:16:22.490Z,5.90
2022-12-03T23:18:50.270Z,7.45
2022-12-03T23:21:23.927Z,6.97
