createdAt,value
2019-02-11T00:00:13.075Z,5.98
2019-02-11T00:01:13.050Z,5.93
2019-02-11T00:02:13.042Z,5.90
2019-02-11T00:03:13.048Z,5.87
2019-02-11T00:04:13.017Z,5.94
2019-02-11T00:05:13.009Z,5.94
2019-02-11T00:06:13.011Z,5.90
2019-02-11T00:07:12.985Z,5.91
2019-02-11T00:08:12.973Z,5.89
2019-02-11T00:09:12.986Z,5.93
2019-02-11T00:10:12.953Z,5.94
2019-02-11T00:11:12.941Z,5.99
2019-02-11T00:12:12.939Z,5.93
2019-02-11T00:13:12.918Z,5.97
2019-02-11T00:14:12.909Z,5.91
2019-02-11T00:15:12.942Z,5.90
2019-02-11T00:16:12.886Z,5.99
2019-02-11T00:17:12.891Z,5.86
2019-02-11T00:18:12.863Z,5.80
2019-02-11T00:19:12.853Z,5.94
2019-02-11T00:20:12.843Z,5.93
2019-02-11T00:21:12.882Z,5.84
2019-02-11T00:22:12.818Z,5.86
2019-02-11T00:23:12.827Z,5.83
2019-02-11T00:24:13.917Z,5.91
2019-02-11T00:25:12.800Z,5.89
2019-02-11T00:26:12.796Z,5.86
2019-02-11T00:27:12.798Z,5.83
2019-02-11T00:28:12.753Z,5.86
2019-02-11T00:29:12.739Z,5.79
2019-02-11T00:30:12.728Z,5.80
2019-02-11T00:31:12.743Z,5.82
2019-02-11T00:32:12.725Z,5.83
2019-02-11T00:33:12.726Z,5.79
2019-02-11T00:34:12.692Z,5.79
2019-02-11T00:35:12.677Z,5.83
2019-02-11T00:36:12.666Z,5.80
2019-02-11T00:37:12.665Z,5.83
2019-02-11T00:38:12.641Z,5.79
2019-02-11T00:39:12.682Z,5.82
2019-02-11T00:40:12.620Z,5.79
2019-02-11T00:41:12.612Z,5.83
2019-02-11T00:42:12.597Z,5.80
2019-02-11T00:43:18.993Z,5.82
2019-02-11T00:44:13.589Z,5.83
2019-02-11T00:45:12.586Z,5.83
2019-02-11T00:46:12.588Z,5.84
2019-02-11T00:47:12.551Z,5.80
2019-02-11T00:48:12.539Z,5.87
2019-02-11T00:49:12.524Z,5.89
2019-02-11T00:50:12.533Z,5.94
2019-02-11T00:51:12.554Z,5.93
2019-02-11T00:52:12.486Z,5.91
2019-02-11T00:53:12.482Z,6.07
2019-02-11T00:54:12.470Z,5.91
2019-02-11T00:55:12.459Z,5.87
2019-02-11T00:56:12.484Z,5.97
2019-02-11T00:57:12.472Z,5.97
2019-02-11T00:58:12.424Z,5.97
2019-02-11T00:59:12.416Z,6.07
2019-02-11T01:00:12.400Z,5.98
2019-02-11T01:01:12.388Z,5.98
2019-02-11T01:02:12.391Z,5.90
2019-02-11T01:03:12.413Z,5.87
2019-02-11T01:04:12.357Z,5.94
2019-02-11T01:05:12.345Z,5.89
2019-02-11T01:06:12.332Z,5.80
2019-02-11T01:07:12.335Z,5.76
2019-02-11T01:08:12.326Z,5.80
2019-02-11T01:09:12.330Z,5.80
2019-02-11T01:10:12.299Z,5.79
2019-02-11T01:11:12.365Z,5.80
2019-02-11T01:12:12.266Z,5.83
2019-02-11T01:13:12.278Z,5.87
2019-02-11T01:14:12.249Z,5.84
2019-02-11T01:15:12.234Z,5.83
2019-02-11T01:16:12.252Z,5.90
2019-02-11T01:17:12.213Z,5.87
2019-02-11T01:18:12.209Z,6.04
2019-02-11T01:19:12.206Z,5.90
2019-02-11T01:20:12.184Z,5.91
2019-02-11T01:21:12.169Z,6.07
2019-02-11T01:22:12.185Z,6.04
2019-02-11T01:23:12.145Z,6.04
2019-02-11T01:24:12.152Z,5.99
2019-02-11T01:25:12.128Z,5.99
2019-02-11T01:26:12.115Z,6.07
2019-02-11T01:27:12.105Z,6.08
2019-02-11T01:28:12.124Z,6.07
2019-02-11T01:29:12.079Z,6.05
2019-02-11T01:30:12.084Z,6.08
2019-02-11T01:31:12.065Z,6.07
2019-02-11T01:32:12.048Z,6.12
2019-02-11T01:33:12.034Z,6.09
2019-02-11T01:34:12.066Z,6.16
2019-02-11T01:35:12.023Z,6.12
2019-02-11T01:36:12.004Z,6.16
2019-02-11T01:37:12.012Z,6.12
2019-02-11T01:38:11.979Z,6.11
2019-02-11T01:39:11.977Z,6.17
2019-02-11T01:40:11.991Z,6.14
2019-02-11T01:41:11.965Z,6.27
2019-02-11T01:42:11.937Z,6.24
2019-02-11T01:43:11.925Z,6.17
2019-02-11T01:44:11.920Z,6.26
2019-02-11T01:45:11.906Z,6.19
2019-02-11T01:46:11.923Z,6.24
2019-02-11T01:47:11.897Z,6.09
2019-02-11T01:48:11.873Z,6.17
2019-02-11T01:49:11.873Z,6.09
2019-02-11T01:50:11.848Z,6.16
2019-02-11T01:51:11.838Z,6.20
2019-02-11T01:52:11.855Z,6.12
2019-02-11T01:53:11.827Z,6.11
2019-02-11T01:54:11.806Z,6.22
2019-02-11T01:55:11.795Z,6.14
2019-02-11T01:56:11.791Z,6.16
2019-02-11T01:57:11.784Z,6.19
2019-02-11T01:58:11.800Z,6.24
2019-02-11T01:59:11.763Z,6.24
2019-02-11T02:00:11.738Z,6.19
2019-02-11T02:01:11.731Z,6.20
2019-02-11T02:02:11.716Z,6.17
2019-02-11T02:03:11.716Z,6.20
2019-02-11T02:04:11.748Z,6.20
2019-02-11T02:05:11.684Z,6.19
2019-02-11T02:06:11.676Z,6.22
2019-02-11T02:07:11.664Z,6.14
2019-02-11T02:08:11.651Z,6.20
2019-02-11T02:09:11.654Z,6.17
2019-02-11T02:10:11.667Z,6.20
2019-02-11T02:11:11.619Z,6.16
2019-02-11T02:12:11.607Z,6.19
2019-02-11T02:13:11.603Z,6.22
2019-02-11T02:14:11.581Z,6.16
2019-02-11T02:15:11.583Z,6.27
2019-02-11T02:16:11.558Z,6.09
2019-02-11T02:17:11.592Z,6.12
2019-02-11T02:18:11.555Z,6.08
2019-02-11T02:19:11.532Z,6.09
2019-02-11T02:20:11.538Z,6.08
2019-02-11T02:21:11.522Z,6.05
2019-02-11T02:22:11.497Z,6.08
2019-02-11T02:23:11.512Z,6.04
2019-02-11T02:24:11.475Z,6.07
2019-02-11T02:25:11.464Z,6.09
2019-02-11T02:26:11.465Z,6.12
2019-02-11T02:27:11.439Z,6.12
2019-02-11T02:28:11.461Z,6.09
2019-02-11T02:29:11.419Z,6.16
2019-02-11T02:30:11.407Z,6.19
2019-02-11T02:31:11.411Z,6.11
2019-02-11T02:32:11.383Z,6.02
2019-02-11T02:33:11.374Z,6.07
2019-02-11T02:34:11.403Z,6.08
2019-02-11T02:35:11.351Z,6.08
2019-02-11T02:36:11.358Z,6.07
2019-02-11T02:37:11.330Z,6.09
2019-02-11T02:38:11.330Z,6.11
2019-02-11T02:39:11.308Z,6.09
2019-02-11T02:40:11.332Z,6.08
2019-02-11T02:41:11.286Z,6.02
2019-02-11T02:42:11.284Z,6.11
2019-02-11T02:43:11.262Z,6.02
2019-02-11T02:44:11.262Z,6.01
2019-02-11T02:45:11.244Z,6.04
2019-02-11T02:46:11.244Z,6.02
2019-02-11T02:47:11.223Z,6.11
2019-02-11T02:48:11.227Z,6.08
2019-02-11T02:49:11.198Z,6.02
2019-02-11T02:50:11.182Z,5.99
2019-02-11T02:51:11.174Z,5.99
2019-02-11T02:52:11.204Z,6.01
2019-02-11T02:53:11.168Z,6.01
2019-02-11T02:54:11.140Z,5.98
2019-02-11T02:55:11.184Z,5.99
2019-02-11T02:56:11.118Z,6.07
2019-02-11T02:57:11.107Z,6.05
2019-02-11T02:58:11.143Z,6.01
2019-02-11T02:59:11.102Z,6.02
2019-02-11T03:00:11.092Z,6.04
2019-02-11T03:01:11.064Z,6.05
2019-02-11T03:02:11.051Z,6.04
2019-02-11T03:03:11.044Z,6.14
2019-02-11T03:04:11.059Z,6.11
2019-02-11T03:05:11.029Z,6.02
2019-02-11T03:06:11.027Z,6.04
2019-02-11T03:07:11.008Z,6.07
2019-02-11T03:08:10.989Z,6.04
2019-02-11T03:09:10.980Z,6.08
2019-02-11T03:10:11.025Z,6.11
2019-02-11T03:11:10.968Z,6.14
2019-02-11T03:12:10.941Z,6.09
2019-02-11T03:13:10.940Z,5.98
2019-02-11T03:14:10.925Z,5.98
2019-02-11T03:15:10.913Z,6.02
2019-02-11T03:16:10.993Z,6.08
2019-02-11T03:17:10.887Z,5.99
2019-02-11T03:18:10.881Z,5.98
2019-02-11T03:19:10.866Z,5.93
2019-02-11T03:20:10.865Z,5.94
2019-02-11T03:21:10.843Z,5.84
2019-02-11T03:22:10.889Z,5.87
2019-02-11T03:23:10.830Z,5.84
2019-02-11T03:24:10.812Z,5.97
2019-02-11T03:25:10.802Z,5.94
2019-02-11T03:26:10.790Z,5.97
2019-02-11T03:27:10.774Z,5.91
2019-02-11T03:28:10.807Z,5.93
2019-02-11T03:29:10.766Z,5.89
2019-02-11T03:30:10.747Z,5.91
2019-02-11T03:31:10.736Z,5.90
2019-02-11T03:32:10.719Z,5.82
2019-02-11T03:33:10.719Z,5.89
2019-02-11T03:34:10.744Z,5.93
2019-02-11T03:35:10.695Z,5.94
2019-02-11T03:36:10.674Z,6.07
2019-02-11T03:37:10.666Z,5.89
2019-02-11T03:38:10.680Z,5.87
2019-02-11T03:39:10.641Z,5.89
2019-02-11T03:40:10.681Z,5.93
2019-02-11T03:41:10.622Z,5.90
2019-02-11T03:42:10.615Z,5.90
2019-02-11T03:43:10.599Z,5.84
2019-02-11T03:44:15.057Z,5.89
2019-02-11T03:45:10.575Z,5.84
2019-02-11T03:46:10.598Z,5.84
2019-02-11T03:47:10.561Z,5.90
2019-02-11T03:48:10.549Z,5.83
2019-02-11T03:49:10.536Z,5.89
2019-02-11T03:50:10.543Z,6.01
2019-02-11T03:51:10.510Z,5.93
2019-02-11T03:52:10.534Z,5.83
2019-02-11T03:53:10.486Z,5.86
2019-02-11T03:54:10.479Z,5.84
2019-02-11T03:55:10.468Z,5.86
2019-02-11T03:56:10.519Z,5.93
2019-02-11T03:57:10.445Z,5.83
2019-02-11T03:58:10.470Z,5.82
2019-02-11T03:59:10.429Z,5.82
2019-02-11T04:00:10.418Z,5.75
2019-02-11T04:01:10.408Z,5.80
2019-02-11T04:02:10.409Z,5.80
2019-02-11T04:03:10.377Z,5.72
2019-02-11T04:04:10.411Z,5.73
2019-02-11T04:05:10.372Z,5.68
2019-02-11T04:06:10.348Z,5.69
2019-02-11T04:07:10.336Z,5.73
2019-02-11T04:08:10.353Z,5.73
2019-02-11T04:09:10.315Z,5.72
2019-02-11T04:10:10.340Z,5.71
2019-02-11T04:11:10.295Z,5.71
2019-02-11T04:12:10.279Z,5.68
2019-02-11T04:13:10.267Z,5.59
2019-02-11T04:14:10.283Z,5.61
2019-02-11T04:15:10.246Z,5.57
2019-02-11T04:16:10.297Z,5.44
2019-02-11T04:17:10.225Z,5.50
2019-02-11T04:18:10.213Z,5.46
2019-02-11T04:19:10.209Z,5.44
2019-02-11T04:20:10.200Z,5.43
2019-02-11T04:21:10.183Z,5.43
2019-02-11T04:22:10.239Z,5.29
2019-02-11T04:23:10.158Z,5.38
2019-02-11T04:24:10.149Z,5.38
2019-02-11T04:25:10.140Z,5.30
2019-02-11T04:26:10.131Z,5.21
2019-02-11T04:27:10.115Z,5.21
2019-02-11T04:28:10.157Z,5.29
2019-02-11T04:29:10.092Z,5.20
2019-02-11T04:30:10.085Z,5.28
2019-02-11T04:31:10.071Z,5.25
2019-02-11T04:32:10.089Z,5.25
2019-02-11T04:33:10.054Z,5.20
2019-02-11T04:34:10.075Z,5.05
2019-02-11T04:35:10.023Z,5.05
2019-02-11T04:36:10.016Z,5.07
2019-02-11T04:37:10.008Z,5.07
2019-02-11T04:38:10.012Z,5.05
2019-02-11T04:39:09.981Z,5.10
2019-02-11T04:40:10.015Z,5.08
2019-02-11T04:41:09.958Z,4.94
2019-02-11T04:42:10.020Z,5.02
2019-02-11T04:43:09.938Z,4.97
2019-02-11T04:44:09.940Z,4.93
2019-02-11T04:45:09.935Z,4.84
2019-02-11T04:46:09.947Z,4.94
2019-02-11T04:47:09.892Z,4.97
2019-02-11T04:48:09.886Z,4.94
2019-02-11T04:49:09.877Z,4.93
2019-02-11T04:50:09.877Z,4.97
2019-02-11T04:51:09.867Z,4.87
2019-02-11T04:52:09.884Z,4.90
2019-02-11T04:53:09.830Z,4.75
2019-02-11T04:54:09.828Z,4.82
2019-02-11T04:55:09.815Z,4.67
2019-02-11T04:56:09.810Z,4.74
2019-02-11T04:57:09.786Z,4.71
2019-02-11T04:58:09.824Z,4.70
2019-02-11T04:59:09.764Z,4.75
2019-02-11T05:00:09.760Z,4.80
2019-02-11T05:01:09.740Z,4.70
2019-02-11T05:02:09.743Z,4.75
2019-02-11T05:03:09.720Z,4.70
2019-02-11T05:04:09.738Z,4.82
2019-02-11T05:05:09.699Z,4.77
2019-02-11T05:06:09.691Z,4.77
2019-02-11T05:07:09.700Z,4.90
2019-02-11T05:08:09.668Z,4.86
2019-02-11T05:09:09.656Z,4.92
2019-02-11T05:10:09.687Z,4.87
2019-02-11T05:11:09.632Z,4.90
2019-02-11T05:12:09.629Z,4.87
2019-02-11T05:13:09.612Z,4.84
2019-02-11T05:14:09.617Z,4.82
2019-02-11T05:15:09.593Z,4.94
2019-02-11T05:16:09.630Z,4.90
2019-02-11T05:17:09.566Z,4.75
2019-02-11T05:18:09.561Z,4.74
2019-02-11T05:19:09.542Z,4.71
2019-02-11T05:20:09.543Z,4.74
2019-02-11T05:21:09.590Z,4.75
2019-02-11T05:22:09.510Z,4.75
2019-02-11T05:23:09.507Z,4.80
2019-02-11T05:24:09.552Z,4.82
2019-02-11T05:25:09.481Z,4.71
2019-02-11T05:26:09.471Z,4.75
2019-02-11T05:27:09.517Z,4.71
2019-02-11T05:28:09.450Z,4.70
2019-02-11T05:29:09.443Z,4.73
2019-02-11T05:30:09.431Z,4.66
2019-02-11T05:31:09.420Z,4.59
2019-02-11T05:32:09.484Z,4.70
2019-02-11T05:33:09.423Z,4.66
2019-02-11T05:34:09.381Z,4.58
2019-02-11T05:35:09.425Z,4.62
2019-02-11T05:36:09.369Z,4.53
2019-02-11T05:37:09.347Z,4.53
2019-02-11T05:38:09.409Z,4.53
2019-02-11T05:39:09.330Z,4.49
2019-02-11T05:40:09.335Z,4.49
2019-02-11T05:41:09.314Z,4.50
2019-02-11T05:42:09.291Z,4.45
2019-02-11T05:43:09.281Z,4.52
2019-02-11T05:44:09.289Z,4.60
2019-02-11T05:45:09.268Z,4.50
2019-02-11T05:46:09.292Z,4.50
2019-02-11T05:47:09.241Z,4.53
2019-02-11T05:48:09.229Z,4.42
2019-02-11T05:49:09.256Z,4.44
2019-02-11T05:50:09.220Z,4.48
2019-02-11T05:51:09.207Z,4.45
2019-02-11T05:52:09.208Z,4.45
2019-02-11T05:53:09.172Z,4.56
2019-02-11T05:54:09.160Z,4.62
2019-02-11T05:55:09.166Z,4.73
2019-02-11T05:56:09.160Z,4.58
2019-02-11T05:57:09.137Z,4.60
2019-02-11T05:58:09.163Z,4.62
2019-02-11T05:59:09.118Z,4.68
2019-02-11T06:00:09.103Z,4.67
2019-02-11T06:01:09.085Z,4.70
2019-02-11T06:02:09.102Z,4.59
2019-02-11T06:03:09.618Z,4.50
2019-02-11T06:04:09.115Z,4.44
2019-02-11T06:05:09.045Z,4.52
2019-02-11T06:06:09.031Z,4.50
2019-02-11T06:07:09.020Z,4.56
2019-02-11T06:08:09.035Z,4.49
2019-02-11T06:09:09.001Z,4.48
2019-02-11T06:10:09.019Z,4.40
2019-02-11T06:11:08.977Z,4.45
2019-02-11T06:12:08.966Z,4.53
2019-02-11T06:13:08.958Z,4.59
2019-02-11T06:14:08.968Z,4.50
2019-02-11T06:15:08.934Z,4.55
2019-02-11T06:16:08.960Z,4.60
2019-02-11T06:17:08.918Z,4.50
2019-02-11T06:18:08.903Z,4.59
2019-02-11T06:19:08.892Z,4.59
2019-02-11T06:20:08.893Z,4.58
2019-02-11T06:21:08.870Z,4.42
2019-02-11T06:22:08.904Z,4.48
2019-02-11T06:23:08.843Z,4.52
2019-02-11T06:24:08.844Z,4.58
2019-02-11T06:25:08.896Z,4.44
2019-02-11T06:26:08.826Z,4.49
2019-02-11T06:27:08.804Z,4.40
2019-02-11T06:28:08.815Z,4.41
2019-02-11T06:29:08.785Z,4.48
2019-02-11T06:30:08.770Z,4.44
2019-02-11T06:31:08.776Z,4.38
2019-02-11T06:32:08.765Z,4.42
2019-02-11T06:33:08.742Z,4.44
2019-02-11T06:34:08.727Z,4.45
2019-02-11T06:35:08.767Z,4.45
2019-02-11T06:36:12.328Z,4.50
2019-02-11T06:37:08.707Z,4.53
2019-02-11T06:38:08.683Z,4.56
2019-02-11T06:39:08.670Z,4.59
2019-02-11T06:40:08.665Z,4.48
2019-02-11T06:41:08.687Z,4.56
2019-02-11T06:42:08.658Z,4.58
2019-02-11T06:43:08.641Z,4.66
2019-02-11T06:44:08.619Z,4.66
2019-02-11T06:45:13.084Z,4.74
2019-02-11T06:46:08.596Z,4.70
2019-02-11T06:47:08.619Z,4.66
2019-02-11T06:48:08.575Z,4.68
2019-02-11T06:49:08.579Z,4.70
2019-02-11T06:50:08.555Z,4.75
2019-02-11T06:51:08.542Z,4.68
2019-02-11T06:52:08.527Z,4.71
2019-02-11T06:53:08.566Z,4.67
2019-02-11T06:54:08.510Z,4.84
2019-02-11T06:55:08.511Z,4.71
2019-02-11T06:56:08.487Z,4.77
2019-02-11T06:57:08.476Z,4.75
2019-02-11T06:58:08.468Z,4.63
2019-02-11T06:59:08.456Z,4.80
2019-02-11T07:00:08.500Z,4.74
2019-02-11T07:01:08.435Z,4.70
2019-02-11T07:02:08.427Z,4.71
2019-02-11T07:03:08.411Z,4.74
2019-02-11T07:04:08.400Z,4.77
2019-02-11T07:05:08.392Z,4.87
2019-02-11T07:06:08.435Z,4.96
2019-02-11T07:07:08.367Z,4.97
2019-02-11T07:08:08.358Z,4.96
2019-02-11T07:09:08.341Z,4.92
2019-02-11T07:10:08.362Z,5.00
2019-02-11T07:11:08.321Z,4.97
2019-02-11T07:12:08.354Z,5.00
2019-02-11T07:13:08.314Z,5.00
2019-02-11T07:14:08.292Z,4.94
2019-02-11T07:15:08.279Z,4.94
2019-02-11T07:16:08.270Z,5.05
2019-02-11T07:17:08.259Z,5.14
2019-02-11T07:18:08.304Z,5.08
2019-02-11T07:19:08.255Z,5.14
2019-02-11T07:20:08.225Z,5.00
2019-02-11T07:21:08.216Z,5.12
2019-02-11T07:22:08.202Z,5.05
2019-02-11T07:23:08.192Z,5.07
2019-02-11T07:24:08.197Z,5.17
2019-02-11T07:25:08.179Z,5.20
2019-02-11T07:26:08.163Z,5.15
2019-02-11T07:27:08.150Z,5.15
2019-02-11T07:28:08.157Z,5.20
2019-02-11T07:29:08.126Z,5.10
2019-02-11T07:30:08.171Z,5.15
2019-02-11T07:31:08.104Z,5.23
2019-02-11T07:32:08.093Z,5.20
2019-02-11T07:33:08.083Z,5.26
2019-02-11T07:34:08.079Z,5.26
2019-02-11T07:35:08.088Z,5.21
2019-02-11T07:36:08.073Z,5.30
2019-02-11T07:37:08.038Z,5.21
2019-02-11T07:38:08.028Z,5.21
2019-02-11T07:39:08.013Z,5.28
2019-02-11T07:40:08.007Z,5.20
2019-02-11T07:41:08.005Z,5.07
2019-02-11T07:42:08.008Z,5.23
2019-02-11T07:43:07.990Z,5.15
2019-02-11T07:44:07.963Z,5.26
2019-02-11T07:45:07.951Z,5.23
2019-02-11T07:46:07.948Z,5.21
2019-02-11T07:47:07.927Z,5.23
2019-02-11T07:48:07.960Z,5.23
2019-02-11T07:49:07.919Z,5.17
2019-02-11T07:50:07.905Z,5.25
2019-02-11T07:51:07.882Z,5.26
2019-02-11T07:52:07.880Z,5.29
2019-02-11T07:53:07.864Z,5.26
2019-02-11T07:54:07.894Z,5.35
2019-02-11T07:55:07.853Z,5.35
2019-02-11T07:56:07.843Z,5.33
2019-02-11T07:57:07.820Z,5.38
2019-02-11T07:58:07.810Z,5.38
2019-02-11T07:59:07.799Z,5.50
2019-02-11T08:00:07.861Z,5.46
2019-02-11T08:01:07.775Z,5.33
2019-02-11T08:02:07.769Z,5.35
2019-02-11T08:03:07.758Z,5.43
2019-02-11T08:04:07.742Z,5.41
2019-02-11T08:05:07.729Z,5.35
2019-02-11T08:06:09.051Z,5.36
2019-02-11T08:07:07.707Z,5.39
2019-02-11T08:08:07.697Z,5.32
2019-02-11T08:09:07.687Z,5.35
2019-02-11T08:10:07.675Z,5.46
2019-02-11T08:11:07.680Z,5.46
2019-02-11T08:12:07.715Z,5.36
2019-02-11T08:13:07.659Z,5.33
2019-02-11T08:14:07.642Z,5.36
2019-02-11T08:15:07.624Z,5.39
2019-02-11T08:16:07.613Z,5.32
2019-02-11T08:17:07.600Z,5.32
2019-02-11T08:18:07.651Z,5.30
2019-02-11T08:19:07.580Z,5.38
2019-02-11T08:20:07.567Z,5.33
2019-02-11T08:21:07.558Z,5.36
2019-02-11T08:22:07.545Z,5.35
2019-02-11T08:23:12.964Z,5.38
2019-02-11T08:24:08.570Z,5.36
2019-02-11T08:25:07.516Z,5.32
2019-02-11T08:26:07.505Z,5.32
2019-02-11T08:27:07.488Z,5.33
2019-02-11T08:28:07.482Z,5.33
2019-02-11T08:29:07.483Z,5.41
2019-02-11T08:30:07.511Z,5.38
2019-02-11T08:31:07.447Z,5.39
2019-02-11T08:32:07.436Z,5.36
2019-02-11T08:33:07.425Z,5.30
2019-02-11T08:34:07.414Z,5.44
2019-02-11T08:35:07.462Z,5.47
2019-02-11T08:36:07.423Z,5.43
2019-02-11T08:37:07.379Z,5.46
2019-02-11T08:38:07.370Z,5.41
2019-02-11T08:39:07.360Z,5.43
2019-02-11T08:40:07.346Z,5.57
2019-02-11T08:41:07.345Z,5.46
2019-02-11T08:42:07.372Z,5.50
2019-02-11T08:43:07.315Z,5.50
2019-02-11T08:44:07.314Z,5.56
2019-02-11T08:45:07.311Z,5.57
2019-02-11T08:46:07.305Z,5.56
2019-02-11T08:47:07.285Z,5.56
2019-02-11T08:48:07.293Z,5.51
2019-02-11T08:49:07.250Z,5.50
2019-02-11T08:50:07.237Z,5.48
2019-02-11T08:51:07.230Z,5.46
2019-02-11T08:52:07.225Z,5.48
2019-02-11T08:53:07.215Z,5.61
2019-02-11T08:54:07.232Z,5.54
2019-02-11T08:55:07.192Z,5.59
2019-02-11T08:56:07.170Z,5.57
2019-02-11T08:57:07.176Z,5.54
2019-02-11T08:58:07.151Z,5.57
2019-02-11T08:59:07.135Z,5.62
2019-02-11T09:00:07.148Z,5.69
2019-02-11T09:01:07.115Z,5.57
2019-02-11T09:02:07.104Z,5.57
2019-02-11T09:03:07.112Z,5.73
2019-02-11T09:04:07.085Z,5.75
2019-02-11T09:05:07.073Z,5.68
2019-02-11T09:06:07.102Z,5.69
2019-02-11T09:07:07.053Z,5.68
2019-02-11T09:08:07.045Z,5.66
2019-02-11T09:09:07.045Z,5.82
2019-02-11T09:10:07.026Z,5.83
2019-02-11T09:11:07.009Z,5.87
2019-02-11T09:12:07.041Z,5.98
2019-02-11T09:13:06.986Z,5.99
2019-02-11T09:14:06.973Z,6.02
2019-02-11T09:15:06.982Z,6.01
2019-02-11T09:16:06.970Z,5.93
2019-02-11T09:17:10.310Z,5.97
2019-02-11T09:18:06.981Z,5.93
2019-02-11T09:19:06.918Z,5.89
2019-02-11T09:20:06.908Z,6.07
2019-02-11T09:21:06.909Z,6.01
2019-02-11T09:22:07.816Z,5.98
2019-02-11T09:23:06.877Z,6.11
2019-02-11T09:24:06.877Z,6.08
2019-02-11T09:25:06.854Z,6.04
2019-02-11T09:26:06.847Z,6.08
2019-02-11T09:27:06.849Z,6.12
2019-02-11T09:28:06.830Z,6.08
2019-02-11T09:29:06.811Z,6.07
2019-02-11T09:30:06.888Z,6.08
2019-02-11T09:31:06.785Z,6.14
2019-02-11T09:32:06.794Z,6.30
2019-02-11T09:33:06.763Z,6.35
2019-02-11T09:34:06.767Z,6.41
2019-02-11T09:35:06.744Z,6.48
2019-02-11T09:36:06.764Z,6.48
2019-02-11T09:37:06.727Z,6.59
2019-02-11T09:38:06.730Z,6.77
2019-02-11T09:39:06.701Z,6.72
2019-02-11T09:40:06.685Z,6.60
2019-02-11T09:41:06.684Z,6.62
2019-02-11T09:42:06.711Z,6.59
2019-02-11T09:43:06.659Z,6.59
2019-02-11T09:44:06.657Z,6.54
2019-02-11T09:45:06.651Z,6.54
2019-02-11T09:46:06.624Z,6.49
2019-02-11T09:47:06.627Z,6.51
2019-02-11T09:48:06.636Z,6.57
2019-02-11T09:49:06.593Z,6.54
2019-02-11T09:50:06.596Z,6.60
2019-02-11T09:51:06.565Z,6.57
2019-02-11T09:52:06.555Z,6.59
2019-02-11T09:53:06.544Z,6.60
2019-02-11T09:54:06.552Z,6.52
2019-02-11T09:55:06.521Z,6.44
2019-02-11T09:56:06.536Z,6.38
2019-02-11T09:57:06.499Z,6.45
2019-02-11T09:58:06.491Z,6.44
2019-02-11T09:59:06.479Z,6.46
2019-02-11T10:00:06.498Z,6.44
2019-02-11T10:01:06.452Z,6.44
2019-02-11T10:02:06.460Z,6.48
2019-02-11T10:03:06.435Z,6.41
2019-02-11T10:04:06.421Z,6.48
2019-02-11T10:05:06.413Z,6.49
2019-02-11T10:06:06.456Z,6.48
2019-02-11T10:07:06.402Z,6.45
2019-02-11T10:08:06.380Z,6.42
2019-02-11T10:09:06.365Z,6.36
2019-02-11T10:10:06.356Z,6.42
2019-02-11T10:11:06.343Z,6.42
2019-02-11T10:12:06.400Z,6.48
2019-02-11T10:13:06.340Z,6.39
2019-02-11T10:14:06.321Z,6.44
2019-02-11T10:15:06.300Z,6.42
2019-02-11T10:16:12.265Z,6.41
2019-02-11T10:17:07.277Z,6.45
2019-02-11T10:18:06.310Z,6.27
2019-02-11T10:19:06.259Z,6.33
2019-02-11T10:20:06.242Z,6.28
2019-02-11T10:21:06.233Z,6.22
2019-02-11T10:22:06.222Z,6.31
2019-02-11T10:23:06.220Z,6.42
2019-02-11T10:24:06.253Z,6.42
2019-02-11T10:25:06.194Z,6.67
2019-02-11T10:26:06.178Z,6.81
2019-02-11T10:27:06.169Z,6.89
2019-02-11T10:28:06.159Z,6.99
2019-02-11T10:29:06.182Z,7.02
2019-02-11T10:30:06.176Z,7.05
2019-02-11T10:31:06.144Z,7.00
2019-02-11T10:32:06.114Z,6.96
2019-02-11T10:33:06.107Z,6.97
2019-02-11T10:34:06.098Z,7.07
2019-02-11T10:35:06.091Z,7.05
2019-02-11T10:36:06.090Z,7.06
2019-02-11T10:37:06.077Z,7.20
2019-02-11T10:38:06.048Z,7.20
2019-02-11T10:39:06.038Z,7.20
2019-02-11T10:40:06.025Z,7.15
2019-02-11T10:41:06.031Z,7.17
2019-02-11T10:42:06.040Z,7.24
2019-02-11T10:43:05.992Z,7.29
2019-02-11T10:44:05.986Z,7.33
2019-02-11T10:45:05.971Z,7.47
2019-02-11T10:46:05.960Z,7.53
2019-02-11T10:47:05.968Z,7.85
2019-02-11T10:48:05.974Z,7.69
2019-02-11T10:49:05.943Z,7.70
2019-02-11T10:50:05.915Z,7.85
2019-02-11T10:51:05.912Z,7.93
2019-02-11T10:52:05.904Z,8.01
2019-02-11T10:53:05.884Z,8.05
2019-02-11T10:54:05.871Z,8.09
2019-02-11T10:55:05.877Z,8.33
2019-02-11T10:56:05.850Z,8.34
2019-02-11T10:57:05.836Z,8.41
2019-02-11T10:58:05.837Z,8.44
2019-02-11T10:59:05.816Z,8.45
2019-02-11T11:00:05.807Z,8.36
2019-02-11T11:01:05.793Z,8.24
2019-02-11T11:02:05.833Z,8.06
2019-02-11T11:03:05.796Z,8.03
2019-02-11T11:04:05.762Z,7.94
2019-02-11T11:05:05.749Z,7.87
2019-02-11T11:06:05.737Z,7.82
2019-02-11T11:07:05.780Z,7.69
2019-02-11T11:08:05.748Z,7.69
2019-02-11T11:09:05.719Z,7.47
2019-02-11T11:10:05.693Z,7.28
2019-02-11T11:11:05.683Z,6.97
2019-02-11T11:12:05.672Z,6.60
2019-02-11T11:13:05.661Z,6.39
2019-02-11T11:14:05.682Z,6.09
2019-02-11T11:15:05.657Z,6.05
2019-02-11T11:16:05.630Z,6.04
2019-02-11T11:17:05.621Z,5.87
2019-02-11T11:18:05.610Z,5.89
2019-02-11T11:19:05.605Z,5.84
2019-02-11T11:20:05.604Z,5.87
2019-02-11T11:21:05.618Z,5.86
2019-02-11T11:22:05.562Z,5.84
2019-02-11T11:23:05.551Z,5.82
2019-02-11T11:24:05.539Z,5.82
2019-02-11T11:25:05.530Z,5.86
2019-02-11T11:26:05.549Z,5.93
2019-02-11T11:27:05.542Z,6.01
2019-02-11T11:28:05.497Z,6.12
2019-02-11T11:29:06.093Z,6.30
2019-02-11T11:30:05.480Z,6.33
2019-02-11T11:31:05.486Z,6.46
2019-02-11T11:32:05.452Z,6.64
2019-02-11T11:33:05.487Z,6.60
2019-02-11T11:34:05.432Z,6.64
2019-02-11T11:35:05.416Z,6.74
2019-02-11T11:36:05.406Z,6.89
2019-02-11T11:37:05.412Z,7.14
2019-02-11T11:38:05.419Z,7.13
2019-02-11T11:39:05.390Z,7.11
2019-02-11T11:40:05.362Z,7.00
2019-02-11T11:41:05.356Z,7.02
2019-02-11T11:42:05.340Z,7.00
2019-02-11T11:43:05.342Z,6.97
2019-02-11T11:44:05.328Z,6.93
2019-02-11T11:45:05.346Z,7.05
2019-02-11T11:46:05.301Z,7.11
2019-02-11T11:47:05.288Z,7.32
2019-02-11T11:48:05.299Z,7.33
2019-02-11T11:49:05.264Z,7.58
2019-02-11T11:50:05.251Z,7.72
2019-02-11T11:51:05.258Z,7.80
2019-02-11T11:52:05.230Z,7.98
2019-02-11T11:53:05.218Z,7.94
2019-02-11T11:54:05.220Z,8.01
2019-02-11T11:55:05.197Z,8.10
2019-02-11T11:56:05.195Z,8.20
2019-02-11T11:57:05.233Z,8.34
2019-02-11T11:58:05.174Z,8.58
2019-02-11T11:59:05.171Z,8.63
2019-02-11T12:00:05.145Z,8.60
2019-02-11T12:01:05.131Z,8.51
2019-02-11T12:02:05.123Z,8.63
2019-02-11T12:03:05.983Z,8.61
2019-02-11T12:04:06.689Z,8.84
2019-02-11T12:05:05.106Z,9.02
2019-02-11T12:06:05.229Z,9.14
2019-02-11T12:07:05.070Z,9.31
2019-02-11T12:08:05.071Z,9.36
2019-02-11T12:09:05.083Z,9.26
2019-02-11T12:10:05.039Z,9.40
2019-02-11T12:11:05.036Z,9.18
2019-02-11T12:12:05.021Z,8.85
2019-02-11T12:13:21.771Z,8.44
2019-02-11T12:14:05.989Z,7.87
2019-02-11T12:15:05.027Z,7.53
2019-02-11T12:16:04.988Z,7.15
2019-02-11T12:17:04.961Z,6.96
2019-02-11T12:18:04.992Z,6.67
2019-02-11T12:19:04.943Z,6.62
2019-02-11T12:20:04.922Z,6.54
2019-02-11T12:21:04.953Z,6.38
2019-02-11T12:22:04.916Z,6.35
2019-02-11T12:23:04.892Z,6.33
2019-02-11T12:24:04.932Z,6.28
2019-02-11T12:25:04.870Z,6.28
2019-02-11T12:26:04.874Z,6.16
2019-02-11T12:27:04.893Z,6.14
2019-02-11T12:28:04.849Z,6.12
2019-02-11T12:29:04.830Z,6.11
2019-02-11T12:30:04.815Z,6.04
2019-02-11T12:31:04.811Z,6.16
2019-02-11T12:32:04.793Z,6.11
2019-02-11T12:33:04.825Z,6.08
2019-02-11T12:34:04.776Z,6.09
2019-02-11T12:35:04.761Z,6.07
2019-02-11T12:36:04.753Z,6.04
2019-02-11T12:37:08.866Z,6.09
2019-02-11T12:38:04.743Z,6.07
2019-02-11T12:39:04.751Z,6.07
2019-02-11T12:40:04.714Z,6.04
2019-02-11T12:41:04.692Z,6.31
2019-02-11T12:42:04.686Z,6.41
2019-02-11T12:43:04.682Z,6.52
2019-02-11T12:44:04.726Z,6.74
2019-02-11T12:45:04.668Z,6.81
2019-02-11T12:46:04.640Z,7.00
2019-02-11T12:47:13.900Z,7.14
2019-02-11T12:48:05.619Z,7.32
2019-02-11T12:49:04.615Z,7.32
2019-02-11T12:50:04.610Z,7.45
2019-02-11T12:51:04.583Z,7.60
2019-02-11T12:52:04.617Z,7.66
2019-02-11T12:53:04.561Z,7.77
2019-02-11T12:54:04.553Z,7.85
2019-02-11T12:55:07.937Z,8.01
2019-02-11T12:56:04.567Z,8.20
2019-02-11T12:57:04.548Z,8.18
2019-02-11T12:58:04.508Z,8.37
2019-02-11T12:59:04.497Z,8.41
2019-02-11T13:00:04.490Z,8.31
2019-02-11T13:01:04.478Z,8.31
2019-02-11T13:02:04.473Z,8.45
2019-02-11T13:03:04.453Z,8.49
2019-02-11T13:04:04.469Z,8.64
2019-02-11T13:05:04.431Z,8.67
2019-02-11T13:06:04.432Z,8.79
2019-02-11T13:07:04.436Z,8.84
2019-02-11T13:08:04.398Z,8.76
2019-02-11T13:09:04.391Z,8.73
2019-02-11T13:10:04.375Z,8.67
2019-02-11T13:11:04.408Z,8.58
2019-02-11T13:12:04.356Z,8.34
2019-02-11T13:13:06.588Z,8.23
2019-02-11T13:14:04.330Z,8.08
2019-02-11T13:15:04.346Z,7.88
2019-02-11T13:16:04.351Z,7.60
2019-02-11T13:17:14.674Z,7.60
2019-02-11T13:18:05.456Z,7.50