createdAt,value
2019-05-28T01:11:21.166Z,10.60
2019-05-28T01:13:49.044Z,9.60
2019-05-28T01:16:16.906Z,9.50
2019-05-28T01:18:44.758Z,9.50
2019-05-28T01:21:12.637Z,9.50
2019-05-28T01:23:59.749Z,9.50
2019-05-28T01:26:27.617Z,9.50
2019-05-28T01:28:55.956Z,9.50
2019-05-28T01:31:23.812Z,9.50
2019-05-28T01:33:51.681Z,9.50
2019-05-28T01:36:19.555Z,9.50
2019-05-28T01:38:47.415Z,9.50
2019-05-28T01:41:15.279Z,9.50
2019-05-28T01:43:43.186Z,9.40
2019-05-28T01:46:11.056Z,9.40
2019-05-28T01:48:38.914Z,9.40
2019-05-28T01:51:06.783Z,9.40
2019-05-28T01:53:34.638Z,9.50
2019-05-28T01:56:02.606Z,9.50
2019-05-28T01:58:30.390Z,9.50
2019-05-28T02:01:11.701Z,9.50
2019-05-28T02:03:27.775Z,9.50
2019-05-28T02:05:55.736Z,9.50
2019-05-28T02:08:23.602Z,9.50
2019-05-28T02:10:51.462Z,9.50
2019-05-28T02:13:19.322Z,9.50
2019-05-28T02:15:47.178Z,9.50
2019-05-28T02:18:15.070Z,9.50
2019-05-28T02:20:42.925Z,9.60
2019-05-28T02:23:10.794Z,9.70
2019-05-28T02:25:38.588Z,9.60
2019-05-28T02:28:06.443Z,9.60
2019-05-28T02:30:34.311Z,9.60
2019-05-28T02:33:02.190Z,9.60
2019-05-28T02:35:30.046Z,9.70
2019-05-28T02:37:57.904Z,9.70
2019-05-28T02:40:25.766Z,9.70
2019-05-28T02:42:53.616Z,9.80
2019-05-28T02:45:21.686Z,9.80
2019-05-28T02:47:49.547Z,9.80
2019-05-28T02:50:18.876Z,9.80
2019-05-28T02:52:47.130Z,9.80
2019-05-28T02:55:15.902Z,9.90
2019-05-28T02:57:45.062Z,9.90
2019-05-28T03:00:17.398Z,10.00
2019-05-28T03:02:46.738Z,10.00
2019-05-28T03:05:14.910Z,10.00
2019-05-28T03:07:43.758Z,10.00
2019-05-28T03:10:11.819Z,10.10
2019-05-28T03:12:39.694Z,10.00
2019-05-28T03:15:07.854Z,10.10
2019-05-28T03:17:36.034Z,10.10
2019-05-28T03:20:05.360Z,10.10
2019-05-28T03:22:34.394Z,10.10
2019-05-28T03:25:03.359Z,10.10
2019-05-28T03:27:31.227Z,10.20
2019-05-28T03:29:59.087Z,10.30
2019-05-28T03:32:26.959Z,10.40
2019-05-28T03:34:54.750Z,10.50
2019-05-28T03:37:22.922Z,10.60
2019-05-28T03:39:50.783Z,10.70
2019-05-28T03:42:18.661Z,10.70
2019-05-28T03:44:46.527Z,10.70
2019-05-28T03:47:14.391Z,10.80
2019-05-28T03:49:42.266Z,10.70
2019-05-28T03:52:10.133Z,10.80
2019-05-28T03:54:37.994Z,10.80
2019-05-28T03:57:05.908Z,10.90
2019-05-28T03:59:33.779Z,10.90
2019-05-28T04:02:01.946Z,11.00
2019-05-28T04:04:29.936Z,11.00
2019-05-28T04:06:57.791Z,11.00
2019-05-28T04:09:36.501Z,11.00
2019-05-28T04:12:04.388Z,11.00
2019-05-28T04:14:32.229Z,11.10
2019-05-28T04:17:00.092Z,11.20
2019-05-28T04:19:27.959Z,11.20
2019-05-28T04:21:55.821Z,11.20
2019-05-28T04:24:23.699Z,11.30
2019-05-28T04:26:51.561Z,11.40
2019-05-28T04:29:19.422Z,11.40
2019-05-28T04:31:47.285Z,11.50
2019-05-28T04:34:15.149Z,11.60
2019-05-28T04:36:43.062Z,11.60
2019-05-28T04:39:10.927Z,11.60
2019-05-28T04:41:38.785Z,11.70
2019-05-28T04:44:06.650Z,11.70
2019-05-28T04:46:34.515Z,11.70
2019-05-28T04:49:02.378Z,11.70
2019-05-28T04:51:30.266Z,11.70
2019-05-28T04:53:58.128Z,11.70
2019-05-28T04:56:25.999Z,11.80
2019-05-28T04:58:53.857Z,11.80
2019-05-28T05:01:21.726Z,11.90
2019-05-28T05:03:49.600Z,11.90
2019-05-28T05:06:17.462Z,11.90
2019-05-28T05:08:45.345Z,11.90
2019-05-28T05:11:13.223Z,12.00
2019-05-28T05:13:41.100Z,11.90
2019-05-28T05:16:08.975Z,11.90
2019-05-28T05:18:36.845Z,11.90
2019-05-28T05:21:04.711Z,11.90
2019-05-28T05:23:32.585Z,11.80
2019-05-28T05:26:00.454Z,11.80
2019-05-28T05:28:28.321Z,11.70
2019-05-28T05:30:56.144Z,11.70
2019-05-28T05:33:29.842Z,11.70
2019-05-28T05:35:57.709Z,11.60
2019-05-28T05:38:25.577Z,11.60
2019-05-28T05:40:53.442Z,11.60
2019-05-28T05:43:21.315Z,11.60
2019-05-28T05:45:49.186Z,11.50
2019-05-28T05:48:18.558Z,11.60
2019-05-28T05:50:46.428Z,11.60
2019-05-28T05:53:14.286Z,11.60
2019-05-28T05:55:42.160Z,11.60
2019-05-28T05:58:10.021Z,11.60
2019-05-28T06:00:37.885Z,11.60
2019-05-28T06:03:05.750Z,11.60
2019-05-28T06:05:33.612Z,11.70
2019-05-28T06:08:01.490Z,11.60
2019-05-28T06:10:29.366Z,11.70
2019-05-28T06:12:57.216Z,11.70
2019-05-28T06:15:25.084Z,11.70
2019-05-28T06:17:52.867Z,11.70
2019-05-28T06:20:20.741Z,11.70
2019-05-28T06:22:48.537Z,11.70
2019-05-28T06:25:16.545Z,11.80
2019-05-28T06:27:44.389Z,11.80
2019-05-28T06:30:12.560Z,11.80
2019-05-28T06:32:40.427Z,11.90
2019-05-28T06:35:08.495Z,11.90
2019-05-28T06:37:36.354Z,12.00
2019-05-28T06:40:05.736Z,12.00
2019-05-28T06:42:38.191Z,12.10
2019-05-28T06:45:04.631Z,12.10
2019-05-28T06:47:32.499Z,12.10
2019-05-28T06:50:00.366Z,12.10
2019-05-28T06:52:28.232Z,12.10
2019-05-28T06:54:56.113Z,12.10
2019-05-28T06:57:23.990Z,12.10
2019-05-28T06:59:51.918Z,12.10
2019-05-28T07:02:19.767Z,12.10
2019-05-28T07:04:47.630Z,12.20
2019-05-28T07:07:15.654Z,12.10
2019-05-28T07:09:43.521Z,12.20
2019-05-28T07:12:11.414Z,12.20
2019-05-28T07:14:39.303Z,12.20
2019-05-28T07:17:07.172Z,12.20
2019-05-28T07:19:35.034Z,12.20
2019-05-28T07:22:02.899Z,12.30
2019-05-28T07:24:30.770Z,12.40
2019-05-28T07:26:58.638Z,12.30
2019-05-28T07:29:26.511Z,12.40
2019-05-28T07:31:54.383Z,12.40
2019-05-28T07:34:30.912Z,12.50
2019-05-28T07:36:51.841Z,12.50
2019-05-28T07:39:19.718Z,12.50
2019-05-28T07:41:47.574Z,12.50
2019-05-28T07:44:15.454Z,12.60
2019-05-28T07:46:43.346Z,12.60
2019-05-28T07:49:11.219Z,12.60
2019-05-28T07:51:39.091Z,12.60
2019-05-28T07:54:06.956Z,12.60
2019-05-28T07:56:34.827Z,12.60
2019-05-28T07:59:02.690Z,12.60
2019-05-28T08:01:30.570Z,12.60
2019-05-28T08:03:58.458Z,12.60
2019-05-28T08:06:26.297Z,12.60
2019-05-28T08:08:54.170Z,12.70
2019-05-28T08:11:22.041Z,12.70
2019-05-28T08:13:52.437Z,12.70
2019-05-28T08:16:19.473Z,12.70
2019-05-28T08:18:47.292Z,12.80
2019-05-28T08:21:15.156Z,12.80
2019-05-28T08:23:43.026Z,12.80
2019-05-28T08:26:10.902Z,12.90
2019-05-28T08:28:38.770Z,12.90
2019-05-28T08:31:15.270Z,12.90
2019-05-28T08:33:36.218Z,12.90
2019-05-28T08:36:04.254Z,13.00
2019-05-28T08:38:32.126Z,12.90
2019-05-28T08:40:59.982Z,13.00
2019-05-28T08:43:27.846Z,12.90
2019-05-28T08:45:55.803Z,13.00
2019-05-28T08:48:23.672Z,13.00
2019-05-28T08:50:51.529Z,13.00
2019-05-28T08:53:19.572Z,13.00
2019-05-28T08:55:47.390Z,13.00
2019-05-28T08:58:15.258Z,13.00
2019-05-28T09:01:02.598Z,13.00
2019-05-28T09:03:30.568Z,13.00
2019-05-28T09:05:58.434Z,13.00
2019-05-28T09:08:38.581Z,13.00
2019-05-28T09:10:55.988Z,13.10
2019-05-28T09:13:23.846Z,13.10
2019-05-28T09:15:51.714Z,13.10
2019-05-28T09:18:19.593Z,13.10
2019-05-28T09:20:47.514Z,13.10
2019-05-28T09:23:15.437Z,13.10
2019-05-28T09:25:43.310Z,13.10
2019-05-28T09:28:28.507Z,13.10
2019-05-28T09:30:40.686Z,13.10
2019-05-28T09:33:08.616Z,13.00
2019-05-28T09:35:44.538Z,13.00
2019-05-28T09:38:05.959Z,13.10
2019-05-28T09:40:49.377Z,13.10
2019-05-28T09:43:03.547Z,13.10
2019-05-28T09:45:31.419Z,13.10
2019-05-28T09:47:59.285Z,13.20
2019-05-28T09:50:30.947Z,13.20
2019-05-28T09:52:56.675Z,13.20
2019-05-28T09:55:24.584Z,13.20
2019-05-28T09:57:52.442Z,13.10
2019-05-28T10:00:22.174Z,13.10
2019-05-28T10:02:51.295Z,13.10
2019-05-28T10:05:20.598Z,13.10
2019-05-28T10:07:48.874Z,13.00
2019-05-28T10:10:16.857Z,13.00
2019-05-28T10:12:45.310Z,13.00
2019-05-28T10:15:13.675Z,13.00
2019-05-28T10:17:41.546Z,13.00
2019-05-28T10:20:09.711Z,13.00
2019-05-28T10:22:37.592Z,12.90
2019-05-28T10:25:06.352Z,12.90
2019-05-28T10:27:34.214Z,12.90
2019-05-28T10:30:02.153Z,12.90
2019-05-28T10:32:30.062Z,12.90
2019-05-28T10:35:03.659Z,12.90
2019-05-28T10:37:27.439Z,12.90
2019-05-28T10:39:55.308Z,12.90
2019-05-28T10:42:23.172Z,12.90
2019-05-28T10:44:51.051Z,12.90
2019-05-28T10:47:19.194Z,13.10
2019-05-28T10:49:50.717Z,13.00
2019-05-28T10:52:16.588Z,13.10
2019-05-28T10:54:44.430Z,13.20
2019-05-28T10:57:12.294Z,13.30
2019-05-28T10:59:40.162Z,13.40
2019-05-28T11:02:08.023Z,13.40
2019-05-28T11:04:35.888Z,13.50
2019-05-28T11:07:04.210Z,13.40
2019-05-28T11:09:32.077Z,13.40
2019-05-28T11:12:00.007Z,13.30
2019-05-28T11:14:27.882Z,13.30
2019-05-28T11:16:55.754Z,13.30
2019-05-28T11:19:23.616Z,13.20
2019-05-28T11:21:51.482Z,13.20
2019-05-28T11:24:19.350Z,13.10
2019-05-28T11:26:47.219Z,13.10
2019-05-28T11:29:15.087Z,13.10
2019-05-28T11:31:42.978Z,13.10
2019-05-28T11:34:10.852Z,13.10
2019-05-28T11:36:38.714Z,13.10
2019-05-28T11:39:10.417Z,13.10
2019-05-28T11:41:41.972Z,13.10
2019-05-28T11:44:07.791Z,13.10
2019-05-28T11:46:35.767Z,13.10
2019-05-28T11:49:03.734Z,13.10
2019-05-28T11:51:31.603Z,13.10
2019-05-28T11:53:59.468Z,13.10
2019-05-28T11:56:27.332Z,13.10
2019-05-28T11:58:55.259Z,13.10
2019-05-28T12:01:33.910Z,13.10
2019-05-28T12:03:52.821Z,13.10
2019-05-28T12:06:20.671Z,13.10
2019-05-28T12:08:48.534Z,13.10
2019-05-28T12:11:16.356Z,13.10
2019-05-28T12:13:44.187Z,13.20
2019-05-28T12:16:12.062Z,13.20
2019-05-28T12:18:39.940Z,13.10
2019-05-28T12:21:07.808Z,13.10
2019-05-28T12:23:35.722Z,13.10
2019-05-28T12:26:03.572Z,13.10
2019-05-28T12:28:37.719Z,13.10
2019-05-28T12:31:01.097Z,13.10
2019-05-28T12:33:28.959Z,13.10
2019-05-28T12:35:56.842Z,13.10
2019-05-28T12:38:24.712Z,13.10
2019-05-28T12:40:52.569Z,13.10
2019-05-28T12:43:20.441Z,13.10
2019-05-28T12:45:48.542Z,13.10
2019-05-28T12:48:16.422Z,13.10
2019-05-28T12:50:44.274Z,13.10
2019-05-28T12:53:12.135Z,13.20
2019-05-28T12:55:40.019Z,13.10
2019-05-28T12:58:07.907Z,13.10
2019-05-28T13:00:36.014Z,13.10
2019-05-28T13:03:04.139Z,13.10
2019-05-28T13:05:32.168Z,13.10
2019-05-28T13:08:09.911Z,13.10
2019-05-28T13:10:29.555Z,13.10
2019-05-28T13:12:57.421Z,13.10
2019-05-28T13:15:25.303Z,13.10
2019-05-28T13:17:53.293Z,13.10
2019-05-28T13:20:21.234Z,13.10
2019-05-28T13:22:49.105Z,13.10
2019-05-28T13:25:16.958Z,13.10
2019-05-28T13:27:44.825Z,13.10
2019-05-28T13:30:14.017Z,13.10
2019-05-28T13:32:42.595Z,13.10
2019-05-28T13:35:12.195Z,13.10
2019-05-28T13:37:40.067Z,13.10
2019-05-28T13:40:08.751Z,13.10
2019-05-28T13:42:36.626Z,13.20
2019-05-28T13:45:08.097Z,13.20
2019-05-28T13:47:35.973Z,13.20
2019-05-28T13:50:07.494Z,13.20
2019-05-28T13:52:35.363Z,13.20
2019-05-28T13:55:04.530Z,13.20
2019-05-28T13:57:32.400Z,13.30
2019-05-28T14:00:00.286Z,13.30
2019-05-28T14:02:28.220Z,13.30
2019-05-28T14:04:56.018Z,13.30
2019-05-28T14:07:23.883Z,13.30
2019-05-28T14:09:51.750Z,13.30
2019-05-28T14:12:19.614Z,13.30
2019-05-28T14:14:47.475Z,13.30
2019-05-28T14:17:15.357Z,13.40
2019-05-28T14:19:43.211Z,13.40
2019-05-28T14:22:11.087Z,13.40
2019-05-28T14:24:38.955Z,13.40
2019-05-28T14:27:06.873Z,13.40
2019-05-28T14:29:34.721Z,13.50
2019-05-28T14:32:02.596Z,13.50
2019-05-28T14:34:30.427Z,13.50
2019-05-28T14:36:58.286Z,13.50
2019-05-28T14:39:39.933Z,13.50
2019-05-28T14:41:55.668Z,13.60
2019-05-28T14:44:23.535Z,13.60
2019-05-28T14:46:51.398Z,13.60
2019-05-28T14:49:19.193Z,13.60
2019-05-28T14:51:47.053Z,13.60
2019-05-28T14:54:14.922Z,13.70
2019-05-28T14:56:42.794Z,13.70
2019-05-28T14:59:10.660Z,13.70
2019-05-28T15:01:38.520Z,13.70
2019-05-28T15:04:06.392Z,13.80
2019-05-28T15:06:34.260Z,13.80
2019-05-28T15:09:17.104Z,13.80
2019-05-28T15:11:31.672Z,13.80
2019-05-28T15:13:59.547Z,13.80
2019-05-28T15:16:27.426Z,13.90
2019-05-28T15:18:55.282Z,13.90
2019-05-28T15:21:23.148Z,13.90
2019-05-28T15:23:51.025Z,13.90
2019-05-28T15:26:18.914Z,13.90
2019-05-28T15:28:46.836Z,13.90
2019-05-28T15:31:14.647Z,13.90
2019-05-28T15:33:42.515Z,13.90
2019-05-28T15:36:10.392Z,13.90
2019-05-28T15:38:38.244Z,13.90
2019-05-28T15:41:06.117Z,14.00
2019-05-28T15:43:34.054Z,14.00
2019-05-28T15:46:01.919Z,14.10
2019-05-28T15:48:29.785Z,14.10
2019-05-28T15:50:57.653Z,14.10
2019-05-28T15:53:25.515Z,14.10
2019-05-28T15:55:53.386Z,14.10
2019-05-28T15:58:21.271Z,14.10
2019-05-28T16:00:49.136Z,14.10
2019-05-28T16:03:17.013Z,14.10
2019-05-28T16:05:44.926Z,14.20
2019-05-28T16:08:12.797Z,14.20
2019-05-28T16:10:40.649Z,14.10
2019-05-28T16:13:08.522Z,14.20
2019-05-28T16:15:36.394Z,14.20
2019-05-28T16:18:04.363Z,14.20
2019-05-28T16:20:32.333Z,14.20
2019-05-28T16:23:00.123Z,14.20
2019-05-28T16:25:28.014Z,14.20
2019-05-28T16:28:15.208Z,14.20
2019-05-28T16:30:43.081Z,14.20
2019-05-28T16:33:10.978Z,14.30
2019-05-28T16:35:38.842Z,14.30
2019-05-28T16:38:06.712Z,14.30
2019-05-28T16:40:34.601Z,14.30
2019-05-28T16:43:02.459Z,14.30
2019-05-28T16:45:30.287Z,14.30
2019-05-28T16:47:58.106Z,14.30
2019-05-28T16:50:25.974Z,14.20
2019-05-28T16:52:53.842Z,14.30
2019-05-28T16:55:21.746Z,14.30
2019-05-28T16:57:49.578Z,14.30
2019-05-28T17:00:17.507Z,14.30
2019-05-28T17:02:45.399Z,14.40
2019-05-28T17:05:13.551Z,14.30
2019-05-28T17:07:41.416Z,14.40
2019-05-28T17:10:09.495Z,14.40
2019-05-28T17:12:37.503Z,14.40
2019-05-28T17:15:06.112Z,14.50
2019-05-28T17:17:33.977Z,14.50
2019-05-28T17:20:01.865Z,14.50
2019-05-28T17:22:29.713Z,14.60
2019-05-28T17:24:57.587Z,14.60
2019-05-28T17:27:25.545Z,14.60
2019-05-28T17:29:53.538Z,14.60
2019-05-28T17:32:21.402Z,14.60
2019-05-28T17:34:49.266Z,14.60
2019-05-28T17:37:17.220Z,14.60
2019-05-28T17:39:45.090Z,14.60
2019-05-28T17:42:12.966Z,14.70
2019-05-28T17:44:40.828Z,14.60
2019-05-28T17:47:08.732Z,14.70
2019-05-28T17:49:36.604Z,14.70
2019-05-28T17:52:04.474Z,14.70
2019-05-28T17:54:32.409Z,14.70
2019-05-28T17:57:00.274Z,14.70
2019-05-28T17:59:28.177Z,14.70
2019-05-28T18:01:56.016Z,14.70
2019-05-28T18:04:23.890Z,14.70
2019-05-28T18:06:51.772Z,14.70
2019-05-28T18:09:19.645Z,14.70
2019-05-28T18:11:47.510Z,14.70
2019-05-28T18:14:15.386Z,14.70
2019-05-28T18:16:43.243Z,14.70
2019-05-28T18:19:11.117Z,14.70
2019-05-28T18:21:38.974Z,14.70
2019-05-28T18:24:06.875Z,14.70
2019-05-28T18:26:37.448Z,14.70
2019-05-28T18:29:05.307Z,14.60
2019-05-28T18:31:33.176Z,14.70
2019-05-28T18:34:01.041Z,14.70
2019-05-28T18:36:28.939Z,14.70
2019-05-28T18:38:56.801Z,14.70
2019-05-28T18:41:30.389Z,14.70
2019-05-28T18:44:01.443Z,14.60
2019-05-28T18:46:28.723Z,14.60
2019-05-28T18:48:56.598Z,14.60
2019-05-28T18:51:24.455Z,14.60
2019-05-28T18:53:52.326Z,14.70
2019-05-28T18:56:20.199Z,14.60
2019-05-28T18:58:48.066Z,14.60
2019-05-28T19:01:15.989Z,14.60
2019-05-28T19:03:43.854Z,14.60
2019-05-28T19:06:11.847Z,14.70
2019-05-28T19:08:39.711Z,14.80
2019-05-28T19:11:07.587Z,14.80
2019-05-28T19:13:35.455Z,14.70
2019-05-28T19:16:03.323Z,14.70
2019-05-28T19:18:31.214Z,14.70
2019-05-28T19:20:59.134Z,14.60
2019-05-28T19:23:26.951Z,14.60
2019-05-28T19:25:56.128Z,14.70
2019-05-28T19:28:25.702Z,14.60
2019-05-28T19:30:53.576Z,14.60
2019-05-28T19:33:21.443Z,14.60
2019-05-28T19:35:49.410Z,14.60
2019-05-28T19:38:17.469Z,14.60
2019-05-28T19:40:47.834Z,14.60
2019-05-28T19:43:18.547Z,14.60
2019-05-28T19:45:46.597Z,14.60
2019-05-28T19:48:14.463Z,14.80
2019-05-28T19:50:42.343Z,14.70
2019-05-28T19:53:10.239Z,14.80
2019-05-28T19:55:38.126Z,14.70
2019-05-28T19:58:06.107Z,14.70
2019-05-28T20:00:33.958Z,14.70
2019-05-28T20:03:01.840Z,14.70
2019-05-28T20:05:29.663Z,14.70
2019-05-28T20:07:57.495Z,14.70
2019-05-28T20:10:25.432Z,14.60
2019-05-28T20:12:53.303Z,14.60
2019-05-28T20:15:47.639Z,14.60
2019-05-28T20:18:26.317Z,14.60
2019-05-28T20:20:45.518Z,14.60
2019-05-28T20:23:13.436Z,14.60
2019-05-28T20:25:41.402Z,14.60
2019-05-28T20:28:09.459Z,14.60
2019-05-28T20:30:37.322Z,14.50
2019-05-28T20:33:05.382Z,14.50
2019-05-28T20:35:33.358Z,14.50
2019-05-28T20:38:05.793Z,14.60
2019-05-28T20:40:30.741Z,14.50
2019-05-28T20:42:59.722Z,14.50
2019-05-28T20:45:27.938Z,14.50
2019-05-28T20:47:55.806Z,14.50
2019-05-28T20:50:23.677Z,14.60
2019-05-28T20:52:51.577Z,14.40
2019-05-28T20:55:20.920Z,14.40
2019-05-28T20:57:49.145Z,14.30
2019-05-28T21:00:17.629Z,14.30
2019-05-28T21:02:45.493Z,14.20
2019-05-28T21:05:13.366Z,14.20
2019-05-28T21:07:41.222Z,14.10
2019-05-28T21:10:09.289Z,14.10
2019-05-28T21:12:43.858Z,14.00
2019-05-28T21:15:09.966Z,14.00
2019-05-28T21:17:37.842Z,13.90
2019-05-28T21:20:09.103Z,13.90
2019-05-28T21:22:36.962Z,13.80
2019-05-28T21:25:06.022Z,13.80
2019-05-28T21:27:33.898Z,13.80
2019-05-28T21:30:01.875Z,13.70
2019-05-28T21:32:29.734Z,13.60
2019-05-28T21:34:59.724Z,13.60
2019-05-28T21:37:27.121Z,13.60
2019-05-28T21:39:55.451Z,13.50
2019-05-28T21:42:23.349Z,13.50
2019-05-28T21:44:51.948Z,13.50
2019-05-28T21:47:19.890Z,13.50
2019-05-28T21:49:47.690Z,13.40
2019-05-28T21:52:15.543Z,13.50
2019-05-28T21:54:43.411Z,13.40
2019-05-28T21:57:11.273Z,13.40
2019-05-28T21:59:39.142Z,13.40
2019-05-28T22:02:07.173Z,13.50
2019-05-28T22:04:35.031Z,13.40
2019-05-28T22:07:03.732Z,13.40
2019-05-28T22:09:31.750Z,13.40
2019-05-28T22:11:59.677Z,13.40
2019-05-28T22:14:27.591Z,13.40
2019-05-28T22:16:58.961Z,13.40
2019-05-28T22:19:24.999Z,13.40
2019-05-28T22:21:52.866Z,13.40
2019-05-28T22:24:20.726Z,13.40
2019-05-28T22:26:48.631Z,13.40
2019-05-28T22:29:16.489Z,13.40
2019-05-28T22:32:03.880Z,13.40
2019-05-28T22:34:32.789Z,13.40
2019-05-28T22:37:00.658Z,13.40
2019-05-28T22:39:29.692Z,13.30
2019-05-28T22:41:57.695Z,13.20
2019-05-28T22:44:25.548Z,13.10
2019-05-28T22:46:53.422Z,13.10
2019-05-28T22:49:21.281Z,13.00
2019-05-28T22:51:49.152Z,13.00
2019-05-28T22:54:17.023Z,12.90
2019-05-28T22:56:44.897Z,12.90
2019-05-28T22:59:12.762Z,12.70
2019-05-28T23:01:40.638Z,12.60
2019-05-28T23:04:09.175Z,12.40
2019-05-28T23:06:37.199Z,12.40
2019-05-28T23:09:05.962Z,12.40
2019-05-28T23:11:33.829Z,12.40
2019-05-28T23:14:02.055Z,12.30
2019-05-28T23:16:29.968Z,12.30
2019-05-28T23:18:57.767Z,12.30
2019-05-28T23:21:25.631Z,12.30
2019-05-28T23:23:53.502Z,12.30
2019-05-28T23:26:21.366Z,12.20
2019-05-28T23:28:49.233Z,12.20
2019-05-28T23:31:17.094Z,12.20
2019-05-28T23:33:44.967Z,12.20
2019-05-28T23:36:12.848Z,12.10
2019-05-28T23:38:40.710Z,12.10
2019-05-28T23:41:09.306Z,12.10
2019-05-28T23:43:37.245Z,12.00
2019-05-28T23:46:06.084Z,12.00
2019-05-28T23:48:33.979Z,11.90
2019-05-28T23:51:01.847Z,11.90
2019-05-28T23:53:29.715Z,11.70
2019-05-28T23:55:57.587Z,11.70
2019-05-28T23:58:25.450Z,11.60
