createdAt,value
2023-04-04T00:00:08.435Z,1.1
2023-04-04T00:05:08.651Z,1.1
2023-04-04T00:10:08.781Z,0.8
2023-04-04T00:15:08.938Z,0.8
2023-04-04T00:20:08.060Z,0.7
2023-04-04T00:25:08.216Z,0.7
2023-04-04T00:30:08.319Z,0.7
2023-04-04T00:35:08.533Z,0.7
2023-04-04T00:40:08.719Z,0.6
2023-04-04T00:45:08.864Z,0.6
2023-04-04T00:50:08.993Z,0.6
2023-04-04T00:55:08.161Z,0.6
2023-04-04T01:00:08.330Z,0.4
2023-04-04T01:05:08.489Z,0.4
2023-04-04T01:10:08.590Z,0.3
2023-04-04T01:15:08.793Z,0.3
2023-04-04T01:20:09.289Z,0.4
2023-04-04T01:25:08.419Z,0.4
2023-04-04T01:30:08.510Z,0.1
2023-04-04T01:35:08.647Z,0.1
2023-04-04T01:40:08.797Z,0.1
2023-04-04T01:45:08.945Z,0.1
2023-04-04T01:50:08.072Z,0.0
2023-04-04T01:55:08.233Z,0.0
2023-04-04T02:00:08.404Z,-0.3
2023-04-04T02:05:08.605Z,-0.3
2023-04-04T02:10:08.725Z,-0.3
2023-04-04T02:15:08.864Z,-0.3
2023-04-04T02:20:09.027Z,-0.3
2023-04-04T02:25:08.160Z,-0.3
2023-04-04T02:30:08.304Z,-0.3
2023-04-04T02:35:08.421Z,-0.3
2023-04-04T02:40:08.586Z,-0.6
2023-04-04T02:45:08.743Z,-0.6
2023-04-04T02:50:08.897Z,-0.5
2023-04-04T02:55:09.009Z,-0.5
2023-04-04T03:00:08.133Z,-0.6
2023-04-04T03:05:08.265Z,-0.6
2023-04-04T03:10:08.376Z,-0.6
2023-04-04T03:15:08.496Z,-0.6
2023-04-04T03:20:08.624Z,-0.8
2023-04-04T03:25:08.763Z,-0.8
2023-04-04T03:30:08.871Z,-1.1
2023-04-04T03:35:08.994Z,-1.1
2023-04-04T03:40:08.124Z,-1.1
2023-04-04T03:45:08.210Z,-1.1
2023-04-04T03:50:08.382Z,-1.1
2023-04-04T03:55:08.531Z,-1.1
2023-04-04T04:00:08.674Z,-1.1
2023-04-04T04:05:02.908Z,-1.1
2023-04-04T04:10:03.260Z,-1.1
2023-04-04T04:15:02.745Z,-1.1
2023-04-04T04:20:03.043Z,-1.2
2023-04-04T04:25:02.308Z,-1.2
2023-04-04T04:30:02.606Z,-1.2
2023-04-04T04:35:02.914Z,-1.2
2023-04-04T04:40:02.375Z,-1.5
2023-04-04T04:45:02.656Z,-1.5
2023-04-04T04:50:03.142Z,-1.5
2023-04-04T04:55:02.448Z,-1.5
2023-04-04T05:00:02.759Z,-1.5
2023-04-04T05:05:03.121Z,-1.5
2023-04-04T05:10:02.618Z,-1.5
2023-04-04T05:15:03.108Z,-1.2
2023-04-04T05:20:02.686Z,-1.2
2023-04-04T05:25:03.138Z,-1.5
2023-04-04T05:30:02.730Z,-1.5
2023-04-04T05:35:03.171Z,-1.2
2023-04-04T05:40:02.648Z,-1.2
2023-04-04T05:45:03.125Z,-1.2
2023-04-04T05:50:03.058Z,-0.8
2023-04-04T05:55:02.734Z,-0.8
2023-04-04T06:00:03.309Z,-0.6
2023-04-04T06:05:03.780Z,-0.6
2023-04-04T06:10:03.120Z,-0.3
2023-04-04T06:15:02.908Z,-0.3
2023-04-04T06:20:03.362Z,0.1
2023-04-04T06:25:03.024Z,0.1
2023-04-04T06:30:03.069Z,0.3
2023-04-04T06:35:02.504Z,0.3
2023-04-04T06:40:04.264Z,0.4
2023-04-04T06:45:03.079Z,0.4
2023-04-04T06:50:02.410Z,0.8
2023-04-04T06:55:02.896Z,0.8
2023-04-04T07:00:03.313Z,1.3
2023-04-04T07:05:05.123Z,1.3
2023-04-04T07:10:04.631Z,1.7
2023-04-04T07:15:04.249Z,1.7
2023-04-04T07:20:04.891Z,2.2
2023-04-04T07:25:03.700Z,2.2
2023-04-04T07:30:03.331Z,2.7
2023-04-04T07:35:02.999Z,2.7
2023-04-04T07:40:04.946Z,3.0
2023-04-04T07:45:03.240Z,3.0
2023-04-04T07:50:02.700Z,3.7
2023-04-04T07:55:03.523Z,3.7
2023-04-04T08:00:04.105Z,4.0
2023-04-04T08:05:02.416Z,4.0
2023-04-04T08:10:03.708Z,5.3
2023-04-04T08:15:03.242Z,5.8
2023-04-04T08:20:02.703Z,6.0
2023-04-04T08:25:03.058Z,8.0
2023-04-04T08:30:02.166Z,6.1
2023-04-04T08:35:03.206Z,6.1
2023-04-04T08:40:04.432Z,8.0
2023-04-04T08:45:04.878Z,8.0
2023-04-04T08:50:03.270Z,8.8
2023-04-04T08:55:02.509Z,8.8
2023-04-04T09:00:02.893Z,8.6
2023-04-04T09:05:06.651Z,10.6
2023-04-04T09:10:03.984Z,10.3
2023-04-04T09:15:02.261Z,10.3
2023-04-04T09:20:02.437Z,10.8
2023-04-04T09:25:02.861Z,10.8
2023-04-04T09:30:05.336Z,11.3
2023-04-04T09:35:02.908Z,11.3
2023-04-04T09:40:04.444Z,11.6
2023-04-04T09:45:03.061Z,11.6
2023-04-04T09:50:02.771Z,12.1
2023-04-04T09:55:03.303Z,12.1
2023-04-04T10:00:03.268Z,10.0
2023-04-04T10:05:06.668Z,10.0
2023-04-04T10:10:03.117Z,9.1
2023-04-04T10:15:02.597Z,10.8
2023-04-04T10:20:03.217Z,10.8
2023-04-04T10:25:03.222Z,12.0
2023-04-04T10:30:02.590Z,12.0
2023-04-04T10:35:05.171Z,11.6
2023-04-04T10:40:13.486Z,11.6
2023-04-04T10:45:16.927Z,12.1
2023-04-04T10:50:02.522Z,12.1
2023-04-04T10:55:05.829Z,12.3
2023-04-04T11:00:03.039Z,12.3
2023-04-04T11:05:02.709Z,10.8
2023-04-04T11:10:02.857Z,10.1
2023-04-04T11:15:04.200Z,12.6
2023-04-04T11:20:02.428Z,12.6
2023-04-04T11:25:03.616Z,11.1
2023-04-04T11:30:06.368Z,11.1
2023-04-04T11:35:03.023Z,12.6
2023-04-04T11:40:02.338Z,12.6
2023-04-04T11:45:02.556Z,12.5
2023-04-04T11:50:03.717Z,12.5
2023-04-04T11:55:03.748Z,13.1
2023-04-04T12:00:03.474Z,11.8
2023-04-04T12:05:03.204Z,11.8
2023-04-04T12:10:02.752Z,13.6
2023-04-04T12:15:16.656Z,13.6
2023-04-04T12:20:03.120Z,13.3
2023-04-04T12:25:02.573Z,13.3
2023-04-04T12:30:03.466Z,11.3
2023-04-04T12:35:03.434Z,11.6
2023-04-04T12:40:02.808Z,13.1
2023-04-04T12:45:03.136Z,13.1
2023-04-04T12:50:02.813Z,13.1
2023-04-04T13:00:02.786Z,12.1
2023-04-04T13:05:03.059Z,14.3
2023-04-04T13:10:02.377Z,14.3
2023-04-04T13:15:02.785Z,14.0
2023-04-04T13:20:02.864Z,14.0
2023-04-04T13:25:03.186Z,13.8
2023-04-04T13:30:02.484Z,13.8
2023-04-04T13:35:02.955Z,14.1
2023-04-04T13:40:02.352Z,14.1
2023-04-04T13:45:02.639Z,13.1
2023-04-04T13:50:02.942Z,14.0
2023-04-04T13:55:02.166Z,14.0
2023-04-04T14:00:03.138Z,13.1
2023-04-04T14:05:03.640Z,15.8
2023-04-04T14:10:02.979Z,13.8
2023-04-04T14:15:02.177Z,13.1
2023-04-04T14:20:02.572Z,17.7
2023-04-04T14:25:03.856Z,17.7
2023-04-04T14:30:03.084Z,15.6
2023-04-04T14:35:02.682Z,15.6
2023-04-04T14:40:04.182Z,15.8
2023-04-04T14:45:02.750Z,17.3
2023-04-04T14:50:03.092Z,16.6
2023-04-04T14:55:03.842Z,18.6
2023-04-04T15:00:03.380Z,15.8
2023-04-04T15:05:04.882Z,15.8
2023-04-04T15:10:03.619Z,16.7
2023-04-04T15:15:02.978Z,14.8
2023-04-04T15:20:02.248Z,14.8
2023-04-04T15:25:03.602Z,14.0
2023-04-04T15:30:03.361Z,14.0
2023-04-04T15:35:03.845Z,14.3
2023-04-04T15:40:04.236Z,12.3
2023-04-04T15:45:03.085Z,12.6
2023-04-04T15:50:02.491Z,12.8
2023-04-04T15:55:02.972Z,12.8
2023-04-04T16:00:02.144Z,13.3
2023-04-04T16:05:02.371Z,13.3
2023-04-04T16:10:03.132Z,12.8
2023-04-04T16:15:02.883Z,12.8
2023-04-04T16:20:03.290Z,12.6
2023-04-04T16:25:02.792Z,12.6
2023-04-04T16:30:03.854Z,12.1
2023-04-04T16:35:03.281Z,12.1
2023-04-04T16:40:03.135Z,11.6
2023-04-04T16:45:02.305Z,11.6
2023-04-04T16:50:02.929Z,10.6
2023-04-04T16:55:03.056Z,10.6
2023-04-04T17:00:02.337Z,10.1
2023-04-04T17:05:02.583Z,10.1
2023-04-04T17:10:03.079Z,9.8
2023-04-04T17:15:02.458Z,9.8
2023-04-04T17:20:02.651Z,9.3
2023-04-04T17:25:03.110Z,9.3
2023-04-04T17:30:02.688Z,9.0
2023-04-04T17:35:03.930Z,9.0
2023-04-04T17:40:02.173Z,8.6
2023-04-04T17:45:02.336Z,8.6
2023-04-04T17:50:02.715Z,8.3
2023-04-04T17:55:03.323Z,8.3
2023-04-04T18:00:02.576Z,8.1
2023-04-04T18:05:02.876Z,8.1
2023-04-04T18:10:03.274Z,8.0
2023-04-04T18:15:05.563Z,8.0
2023-04-04T18:20:02.795Z,7.9
2023-04-04T18:25:03.096Z,7.9
2023-04-04T18:30:02.328Z,7.5
2023-04-04T18:35:02.502Z,7.6
2023-04-04T18:40:02.652Z,7.6
2023-04-04T18:45:02.820Z,7.5
2023-04-04T18:50:03.280Z,7.5
2023-04-04T18:55:02.532Z,7.1
2023-04-04T19:00:02.819Z,7.1
2023-04-04T19:05:03.061Z,7.1
2023-04-04T19:10:02.349Z,7.1
2023-04-04T19:15:02.563Z,7.0
2023-04-04T19:20:02.747Z,7.0
2023-04-04T19:25:02.940Z,6.9
2023-04-04T19:30:02.125Z,6.9
2023-04-04T19:35:02.424Z,6.6
2023-04-04T19:40:02.897Z,6.6
2023-04-04T19:45:03.139Z,6.5
2023-04-04T19:50:02.404Z,6.5
2023-04-04T19:55:02.596Z,6.4
2023-04-04T20:00:03.169Z,6.1
2023-04-04T20:05:02.381Z,6.1
2023-04-04T20:10:02.769Z,5.9
2023-04-04T20:15:03.886Z,5.9
2023-04-04T20:20:03.222Z,5.8
2023-04-04T20:25:02.519Z,5.8
2023-04-04T20:30:02.869Z,5.8
2023-04-04T20:35:04.138Z,5.8
2023-04-04T20:40:02.572Z,5.4
2023-04-04T20:45:03.226Z,5.4
2023-04-04T20:50:02.580Z,5.3
2023-04-04T20:55:02.822Z,5.3
2023-04-04T21:00:13.381Z,5.0
2023-04-04T21:05:22.266Z,5.0
2023-04-04T21:10:08.308Z,5.3
2023-04-04T21:15:08.359Z,5.3
2023-04-04T21:20:08.395Z,5.4
2023-04-04T21:25:08.476Z,5.4
2023-04-04T21:30:08.528Z,5.0
2023-04-04T21:35:08.584Z,5.0
2023-04-04T21:40:08.645Z,4.5
2023-04-04T21:45:08.683Z,4.5
2023-04-04T21:50:08.723Z,4.3
2023-04-04T21:55:08.765Z,4.3
2023-04-04T22:00:08.829Z,3.7
2023-04-04T22:05:08.925Z,3.7
2023-04-04T22:10:07.956Z,3.5
2023-04-04T22:15:08.406Z,3.5
2023-04-04T22:20:08.478Z,3.2
2023-04-04T22:25:08.495Z,3.2
2023-04-04T22:30:08.529Z,3.0
2023-04-04T22:35:08.587Z,3.0
2023-04-04T22:40:08.600Z,3.0
2023-04-04T22:45:08.615Z,3.0
2023-04-04T22:50:08.642Z,3.0
2023-04-04T22:55:08.900Z,3.0
2023-04-04T23:01:13.246Z,2.9
2023-04-04T23:05:08.213Z,2.9
2023-04-04T23:10:08.750Z,2.5
2023-04-04T23:15:08.782Z,2.5
2023-04-04T23:20:08.811Z,2.4
2023-04-04T23:25:08.818Z,2.4
2023-04-04T23:30:08.856Z,2.2
2023-04-04T23:35:08.935Z,2.2
2023-04-04T23:40:07.983Z,2.2
2023-04-04T23:45:08.004Z,2.2
2023-04-04T23:50:08.036Z,2.0
2023-04-04T23:55:08.061Z,2.0
