createdAt,value
2023-08-13T00:00:41.680Z,0.92
2023-08-13T00:01:41.732Z,0.92
2023-08-13T00:02:41.868Z,0.91
2023-08-13T00:03:41.977Z,0.92
2023-08-13T00:04:41.904Z,0.92
2023-08-13T00:05:41.887Z,0.92
2023-08-13T00:06:41.911Z,0.92
2023-08-13T00:07:41.968Z,0.92
2023-08-13T00:08:42.021Z,0.92
2023-08-13T00:09:42.041Z,0.92
2023-08-13T00:10:42.085Z,0.91
2023-08-13T00:11:42.129Z,0.90
2023-08-13T00:12:42.182Z,0.90
2023-08-13T00:13:42.216Z,0.92
2023-08-13T00:14:42.288Z,0.91
2023-08-13T00:15:42.294Z,0.91
2023-08-13T00:16:42.375Z,0.90
2023-08-13T00:17:42.441Z,0.90
2023-08-13T00:18:42.429Z,0.91
2023-08-13T00:19:42.494Z,0.90
2023-08-13T00:20:42.531Z,0.90
2023-08-13T00:21:49.108Z,0.89
2023-08-13T00:22:43.594Z,0.89
2023-08-13T00:23:42.582Z,0.90
2023-08-13T00:24:42.541Z,0.90
2023-08-13T00:25:42.540Z,0.91
2023-08-13T00:26:42.538Z,0.90
2023-08-13T00:27:42.542Z,0.90
2023-08-13T00:28:42.535Z,0.90
2023-08-13T00:29:42.532Z,0.90
2023-08-13T00:30:42.522Z,0.90
2023-08-13T00:31:42.535Z,0.90
2023-08-13T00:32:42.516Z,0.90
2023-08-13T00:33:42.510Z,0.90
2023-08-13T00:34:42.541Z,0.89
2023-08-13T00:35:42.559Z,0.90
2023-08-13T00:36:42.630Z,0.90
2023-08-13T00:37:42.643Z,0.90
2023-08-13T00:38:42.690Z,0.89
2023-08-13T00:39:42.720Z,0.90
2023-08-13T00:40:42.788Z,0.89
2023-08-13T00:41:42.843Z,0.89
2023-08-13T00:42:42.864Z,0.88
2023-08-13T00:43:42.902Z,0.89
2023-08-13T00:44:42.944Z,0.89
2023-08-13T00:45:43.029Z,0.89
2023-08-13T00:46:43.022Z,0.88
2023-08-13T00:47:43.148Z,0.88
2023-08-13T00:48:43.121Z,0.88
2023-08-13T00:49:43.215Z,0.90
2023-08-13T00:50:43.185Z,0.90
2023-08-13T00:51:43.241Z,0.88
2023-08-13T00:52:43.272Z,0.90
2023-08-13T00:53:43.323Z,0.89
2023-08-13T00:54:43.351Z,0.89
2023-08-13T00:55:43.393Z,0.89
2023-08-13T00:56:43.418Z,0.88
2023-08-13T00:57:43.488Z,0.87
2023-08-13T00:58:43.521Z,0.89
2023-08-13T00:59:43.546Z,0.88
2023-08-13T01:00:43.596Z,0.88
2023-08-13T01:01:43.673Z,0.87
2023-08-13T01:02:43.687Z,0.87
2023-08-13T01:03:43.780Z,0.88
2023-08-13T01:04:43.734Z,0.87
2023-08-13T01:05:43.882Z,0.89
2023-08-13T01:06:50.884Z,0.88
2023-08-13T01:07:43.805Z,0.88
2023-08-13T01:08:44.167Z,0.88
2023-08-13T01:09:44.177Z,0.89
2023-08-13T01:10:43.805Z,0.89
2023-08-13T01:11:43.760Z,0.90
2023-08-13T01:12:43.768Z,0.89
2023-08-13T01:13:43.762Z,0.89
2023-08-13T01:14:44.174Z,0.88
2023-08-13T01:15:43.779Z,0.88
2023-08-13T01:16:43.731Z,0.87
2023-08-13T01:17:43.784Z,0.87
2023-08-13T01:18:43.718Z,0.86
2023-08-13T01:19:43.716Z,0.87
2023-08-13T01:20:43.704Z,0.88
2023-08-13T01:21:43.690Z,0.87
2023-08-13T01:22:43.683Z,0.87
2023-08-13T01:23:43.689Z,0.87
2023-08-13T01:24:43.702Z,0.88
2023-08-13T01:25:43.677Z,0.88
2023-08-13T01:26:43.692Z,0.89
2023-08-13T01:27:43.671Z,0.88
2023-08-13T01:28:43.661Z,0.87
2023-08-13T01:29:43.651Z,0.86
2023-08-13T01:30:43.627Z,0.87
2023-08-13T01:31:43.625Z,0.87
2023-08-13T01:32:43.670Z,0.87
2023-08-13T01:33:43.698Z,0.87
2023-08-13T01:34:43.607Z,0.87
2023-08-13T01:35:43.647Z,0.87
2023-08-13T01:36:43.668Z,0.86
2023-08-13T01:37:43.729Z,0.85
2023-08-13T01:38:43.742Z,0.85
2023-08-13T01:39:43.816Z,0.87
2023-08-13T01:40:43.835Z,0.86
2023-08-13T01:41:43.876Z,0.85
2023-08-13T01:42:43.922Z,0.87
2023-08-13T01:43:43.953Z,0.88
2023-08-13T01:44:44.072Z,0.87
2023-08-13T01:45:44.104Z,0.86
2023-08-13T01:46:44.105Z,0.86
2023-08-13T01:47:44.143Z,0.86
2023-08-13T01:48:44.171Z,0.86
2023-08-13T01:49:44.228Z,0.88
2023-08-13T01:50:44.254Z,0.86
2023-08-13T01:51:44.298Z,0.85
2023-08-13T01:52:44.337Z,0.87
2023-08-13T01:53:44.386Z,0.85
2023-08-13T01:54:44.414Z,0.85
2023-08-13T01:55:44.454Z,0.86
2023-08-13T01:56:44.510Z,0.86
2023-08-13T01:57:44.540Z,0.85
2023-08-13T01:58:44.588Z,0.86
2023-08-13T01:59:44.622Z,0.85
2023-08-13T02:00:44.691Z,0.83
2023-08-13T02:01:44.711Z,0.87
2023-08-13T02:02:44.771Z,0.87
2023-08-13T02:03:44.787Z,0.86
2023-08-13T02:04:44.879Z,0.87
2023-08-13T02:05:44.872Z,0.86
2023-08-13T02:06:44.904Z,0.85
2023-08-13T02:07:44.959Z,0.86
2023-08-13T02:08:44.988Z,0.87
2023-08-13T02:09:45.075Z,0.86
2023-08-13T02:10:45.130Z,0.85
2023-08-13T02:11:45.126Z,0.85
2023-08-13T02:12:45.173Z,0.85
2023-08-13T02:13:45.236Z,0.85
2023-08-13T02:14:45.265Z,0.84
2023-08-13T02:15:45.314Z,0.83
2023-08-13T02:16:45.400Z,0.85
2023-08-13T02:17:45.474Z,0.86
2023-08-13T02:18:45.466Z,0.84
2023-08-13T02:19:45.483Z,0.84
2023-08-13T02:20:45.538Z,0.84
2023-08-13T02:21:45.599Z,0.84
2023-08-13T02:22:45.634Z,0.84
2023-08-13T02:23:45.723Z,0.85
2023-08-13T02:24:45.752Z,0.84
2023-08-13T02:25:45.796Z,0.85
2023-08-13T02:26:45.864Z,0.83
2023-08-13T02:27:45.864Z,0.84
2023-08-13T02:28:45.931Z,0.83
2023-08-13T02:29:45.974Z,0.85
2023-08-13T02:30:46.015Z,0.85
2023-08-13T02:31:46.063Z,0.84
2023-08-13T02:32:46.106Z,0.84
2023-08-13T02:33:46.147Z,0.84
2023-08-13T02:34:46.223Z,0.83
2023-08-13T02:35:46.234Z,0.82
2023-08-13T02:36:46.281Z,0.83
2023-08-13T02:37:46.310Z,0.82
2023-08-13T02:38:46.379Z,0.83
2023-08-13T02:39:46.419Z,0.83
2023-08-13T02:40:46.455Z,0.83
2023-08-13T02:41:46.501Z,0.83
2023-08-13T02:42:46.539Z,0.83
2023-08-13T02:43:46.559Z,0.84
2023-08-13T02:44:46.616Z,0.83
2023-08-13T02:45:46.654Z,0.84
2023-08-13T02:46:46.699Z,0.83
2023-08-13T02:47:46.803Z,0.82
2023-08-13T02:48:46.872Z,0.82
2023-08-13T02:49:46.807Z,0.82
2023-08-13T02:50:46.870Z,0.82
2023-08-13T02:51:46.919Z,0.83
2023-08-13T02:52:46.971Z,0.83
2023-08-13T02:53:47.018Z,0.83
2023-08-13T02:54:47.033Z,0.83
2023-08-13T02:55:47.112Z,0.84
2023-08-13T02:56:47.145Z,0.85
2023-08-13T02:58:07.433Z,0.83
2023-08-13T02:58:48.150Z,0.83
2023-08-13T02:59:47.166Z,0.83
2023-08-13T03:00:47.147Z,0.83
2023-08-13T03:01:47.197Z,0.83
2023-08-13T03:02:47.168Z,0.83
2023-08-13T03:03:52.706Z,0.82
2023-08-13T03:04:48.117Z,0.82
2023-08-13T03:05:47.116Z,0.82
2023-08-13T03:06:47.103Z,0.82
2023-08-13T03:07:47.107Z,0.84
2023-08-13T03:08:47.073Z,0.83
2023-08-13T03:09:47.095Z,0.84
2023-08-13T03:10:47.066Z,0.84
2023-08-13T03:11:47.109Z,0.83
2023-08-13T03:12:47.061Z,0.85
2023-08-13T03:13:47.082Z,0.83
2023-08-13T03:14:47.036Z,0.82
2023-08-13T03:15:47.084Z,0.82
2023-08-13T03:16:47.128Z,0.83
2023-08-13T03:17:47.280Z,0.81
2023-08-13T03:18:47.190Z,0.83
2023-08-13T03:19:47.241Z,0.82
2023-08-13T03:20:47.270Z,0.84
2023-08-13T03:21:47.389Z,0.82
2023-08-13T03:22:47.364Z,0.82
2023-08-13T03:23:47.468Z,0.83
2023-08-13T03:24:47.455Z,0.81
2023-08-13T03:25:47.490Z,0.81
2023-08-13T03:26:47.521Z,0.82
2023-08-13T03:27:47.614Z,0.82
2023-08-13T03:28:47.647Z,0.82
2023-08-13T03:29:47.652Z,0.81
2023-08-13T03:30:47.698Z,0.83
2023-08-13T03:31:47.775Z,0.83
2023-08-13T03:32:47.823Z,0.82
2023-08-13T03:33:47.813Z,0.82
2023-08-13T03:34:47.855Z,0.81
2023-08-13T03:35:47.953Z,0.81
2023-08-13T03:36:47.998Z,0.82
2023-08-13T03:37:47.987Z,0.82
2023-08-13T03:38:48.036Z,0.82
2023-08-13T03:39:48.109Z,0.82
2023-08-13T03:40:48.138Z,0.81
2023-08-13T03:41:48.180Z,0.83
2023-08-13T03:42:48.218Z,0.82
2023-08-13T03:43:48.283Z,0.81
2023-08-13T03:44:48.311Z,0.82
2023-08-13T03:45:48.395Z,0.80
2023-08-13T03:46:48.420Z,0.81
2023-08-13T03:47:48.476Z,0.79
2023-08-13T03:48:48.527Z,0.81
2023-08-13T03:49:48.549Z,0.80
2023-08-13T03:50:48.679Z,0.81
2023-08-13T03:51:48.655Z,0.81
2023-08-13T03:52:48.690Z,0.81
2023-08-13T03:53:48.723Z,0.80
2023-08-13T03:54:48.786Z,0.80
2023-08-13T03:55:48.844Z,0.81
2023-08-13T03:56:48.901Z,0.80
2023-08-13T03:57:48.926Z,0.82
2023-08-13T03:58:48.960Z,0.80
2023-08-13T03:59:49.005Z,0.80
2023-08-13T04:00:49.078Z,0.79
2023-08-13T04:01:49.141Z,0.80
2023-08-13T04:02:49.246Z,0.81
2023-08-13T04:03:49.247Z,0.80
2023-08-13T04:04:49.237Z,0.81
2023-08-13T04:05:49.337Z,0.81
2023-08-13T04:06:49.360Z,0.81
2023-08-13T04:07:49.403Z,0.80
2023-08-13T04:08:49.425Z,0.82
2023-08-13T04:09:49.487Z,0.79
2023-08-13T04:10:49.523Z,0.82
2023-08-13T04:11:49.575Z,0.81
2023-08-13T04:12:49.629Z,0.80
2023-08-13T04:13:49.695Z,0.79
2023-08-13T04:14:49.757Z,0.79
2023-08-13T04:15:49.836Z,0.80
2023-08-13T04:16:49.849Z,0.80
2023-08-13T04:17:49.941Z,0.80
2023-08-13T04:18:49.929Z,0.79
2023-08-13T04:19:49.985Z,0.79
2023-08-13T04:20:50.027Z,0.80
2023-08-13T04:21:50.083Z,0.79
2023-08-13T04:22:50.131Z,0.80
2023-08-13T04:23:50.185Z,0.79
2023-08-13T04:24:50.212Z,0.80
2023-08-13T04:25:50.274Z,0.80
2023-08-13T04:26:50.327Z,0.79
2023-08-13T04:27:50.363Z,0.80
2023-08-13T04:28:50.432Z,0.80
2023-08-13T04:29:50.441Z,0.79
2023-08-13T04:30:50.511Z,0.80
2023-08-13T04:31:50.626Z,0.78
2023-08-13T04:32:50.643Z,0.78
2023-08-13T04:33:50.652Z,0.80
2023-08-13T04:34:50.697Z,0.81
2023-08-13T04:35:50.731Z,0.78
2023-08-13T04:36:50.809Z,0.79
2023-08-13T04:37:50.868Z,0.80
2023-08-13T04:38:50.881Z,0.79
2023-08-13T04:39:50.926Z,0.80
2023-08-13T04:40:51.011Z,0.79
2023-08-13T04:41:51.054Z,0.80
2023-08-13T04:42:51.101Z,0.79
2023-08-13T04:43:51.137Z,0.80
2023-08-13T04:44:51.182Z,0.79
2023-08-13T04:45:51.261Z,0.80
2023-08-13T04:46:51.331Z,0.79
2023-08-13T04:47:51.371Z,0.79
2023-08-13T04:48:51.383Z,0.78
2023-08-13T04:49:51.435Z,0.80
2023-08-13T04:50:51.503Z,0.79
2023-08-13T04:51:51.548Z,0.79
2023-08-13T04:52:51.610Z,0.80
2023-08-13T04:53:51.637Z,0.77
2023-08-13T04:54:51.693Z,0.78
2023-08-13T04:55:51.761Z,0.79
2023-08-13T04:56:51.826Z,0.78
2023-08-13T04:57:51.850Z,0.79
2023-08-13T04:58:51.914Z,0.79
2023-08-13T04:59:51.989Z,0.78
2023-08-13T05:00:52.041Z,0.78
2023-08-13T05:01:52.055Z,0.78
2023-08-13T05:02:52.153Z,0.78
2023-08-13T05:03:52.173Z,0.80
2023-08-13T05:04:52.255Z,0.78
2023-08-13T05:05:52.281Z,0.78
2023-08-13T05:06:52.432Z,0.78
2023-08-13T05:07:52.353Z,0.78
2023-08-13T05:08:52.401Z,0.78
2023-08-13T05:09:52.442Z,0.78
2023-08-13T05:10:52.504Z,0.79
2023-08-13T05:11:52.641Z,0.78
2023-08-13T05:12:52.615Z,0.79
2023-08-13T05:13:52.667Z,0.77
2023-08-13T05:14:52.754Z,0.78
2023-08-13T05:15:52.790Z,0.77
2023-08-13T05:16:52.829Z,0.78
2023-08-13T05:17:52.905Z,0.78
2023-08-13T05:18:52.940Z,0.79
2023-08-13T05:19:52.982Z,0.78
2023-08-13T05:20:53.070Z,0.76
2023-08-13T05:21:53.136Z,0.76
2023-08-13T05:22:53.177Z,0.78
2023-08-13T05:23:53.200Z,0.78
2023-08-13T05:24:53.287Z,0.77
2023-08-13T05:25:53.328Z,0.76
2023-08-13T05:26:53.361Z,0.78
2023-08-13T05:27:53.433Z,0.78
2023-08-13T05:28:53.482Z,0.75
2023-08-13T05:29:53.514Z,0.77
2023-08-13T05:30:53.642Z,0.76
2023-08-13T05:31:53.673Z,0.76
2023-08-13T05:32:53.699Z,0.76
2023-08-13T05:33:53.740Z,0.77
2023-08-13T05:34:53.837Z,0.76
2023-08-13T05:35:53.844Z,0.77
2023-08-13T05:36:53.885Z,0.76
2023-08-13T05:37:53.957Z,0.76
2023-08-13T05:38:53.995Z,0.77
2023-08-13T05:39:54.106Z,0.76
2023-08-13T05:40:54.098Z,0.76
2023-08-13T05:41:54.166Z,0.77
2023-08-13T05:42:54.227Z,0.77
2023-08-13T05:43:54.300Z,0.77
2023-08-13T05:44:54.328Z,0.75
2023-08-13T05:45:54.412Z,0.77
2023-08-13T05:46:54.459Z,0.75
2023-08-13T05:47:54.507Z,0.75
2023-08-13T05:48:54.533Z,0.75
2023-08-13T05:49:54.590Z,0.74
2023-08-13T05:50:54.640Z,0.76
2023-08-13T05:51:54.704Z,0.75
2023-08-13T05:52:54.762Z,0.76
2023-08-13T05:53:54.833Z,0.75
2023-08-13T05:54:54.866Z,0.74
2023-08-13T05:55:54.913Z,0.75
2023-08-13T05:56:54.975Z,0.76
2023-08-13T05:57:55.020Z,0.75
2023-08-13T05:58:55.087Z,0.76
2023-08-13T05:59:55.118Z,0.74
2023-08-13T06:00:55.235Z,0.74
2023-08-13T06:01:55.244Z,0.73
2023-08-13T06:02:55.400Z,0.74
2023-08-13T06:03:55.330Z,0.74
2023-08-13T06:04:55.364Z,0.75
2023-08-13T06:05:55.412Z,0.74
2023-08-13T06:06:55.453Z,0.74
2023-08-13T06:07:55.554Z,0.73
2023-08-13T06:08:55.582Z,0.74
2023-08-13T06:09:55.600Z,0.73
2023-08-13T06:10:55.657Z,0.74
2023-08-13T06:11:55.678Z,0.73
2023-08-13T06:12:55.723Z,0.73
2023-08-13T06:13:55.801Z,0.72
2023-08-13T06:14:55.836Z,0.70
2023-08-13T06:15:55.883Z,0.68
2023-08-13T06:17:08.240Z,0.68
2023-08-13T06:17:56.971Z,0.68
2023-08-13T06:18:55.903Z,0.68
2023-08-13T06:19:55.874Z,0.65
2023-08-13T06:20:55.900Z,0.64
2023-08-13T06:21:55.867Z,0.62
2023-08-13T06:22:55.927Z,0.62
2023-08-13T06:23:55.870Z,0.61
2023-08-13T06:24:55.867Z,0.62
2023-08-13T06:25:55.883Z,0.62
2023-08-13T06:26:55.836Z,0.62
2023-08-13T06:27:55.836Z,0.61
2023-08-13T06:28:55.851Z,0.62
2023-08-13T06:30:09.190Z,0.61
2023-08-13T06:30:56.895Z,0.61
2023-08-13T06:31:55.817Z,0.60
2023-08-13T06:32:55.845Z,0.59
2023-08-13T06:33:55.784Z,0.57
2023-08-13T06:34:55.784Z,0.56
2023-08-13T06:35:55.784Z,0.56
2023-08-13T06:36:55.787Z,0.55
2023-08-13T06:38:02.750Z,0.55
2023-08-13T06:38:56.761Z,0.55
2023-08-13T06:39:55.758Z,0.55
2023-08-13T06:40:55.777Z,0.54
2023-08-13T06:41:55.737Z,0.54
2023-08-13T06:42:55.747Z,0.53
2023-08-13T06:43:55.727Z,0.53
2023-08-13T06:44:55.745Z,0.52
2023-08-13T06:45:55.716Z,0.53
2023-08-13T06:46:55.724Z,0.52
2023-08-13T06:47:55.741Z,0.51
2023-08-13T06:48:55.700Z,0.51
2023-08-13T06:49:55.715Z,0.52
2023-08-13T06:50:55.706Z,0.51
2023-08-13T06:51:55.701Z,0.50
2023-08-13T06:52:55.687Z,0.51
2023-08-13T06:53:55.687Z,0.53
2023-08-13T06:54:55.673Z,0.51
2023-08-13T06:55:55.663Z,0.50
2023-08-13T06:56:55.660Z,0.52
2023-08-13T06:57:55.664Z,0.53
2023-08-13T06:58:55.646Z,0.50
2023-08-13T06:59:55.617Z,0.52
2023-08-13T07:00:55.663Z,0.53
2023-08-13T07:01:55.737Z,0.51
2023-08-13T07:02:55.838Z,0.50
2023-08-13T07:03:55.849Z,0.52
2023-08-13T07:04:55.916Z,0.53
2023-08-13T07:05:55.939Z,0.52
2023-08-13T07:06:55.991Z,0.52
2023-08-13T07:07:56.066Z,0.52
2023-08-13T07:08:56.116Z,0.55
2023-08-13T07:09:56.139Z,0.54
2023-08-13T07:10:56.182Z,0.55
2023-08-13T07:11:56.217Z,0.54
2023-08-13T07:12:56.242Z,0.52
2023-08-13T07:13:56.294Z,0.53
2023-08-13T07:14:56.313Z,0.53
2023-08-13T07:15:56.368Z,0.52
2023-08-13T07:16:56.351Z,0.54
2023-08-13T07:17:56.449Z,0.52
2023-08-13T07:18:56.461Z,0.53
2023-08-13T07:19:56.442Z,0.54
2023-08-13T07:20:56.503Z,0.53
2023-08-13T07:21:56.502Z,0.54
2023-08-13T07:22:56.532Z,0.53
2023-08-13T07:23:56.544Z,0.53
2023-08-13T07:24:56.552Z,0.54
2023-08-13T07:25:56.573Z,0.53
2023-08-13T07:26:56.591Z,0.54
2023-08-13T07:27:56.604Z,0.54
2023-08-13T07:28:56.617Z,0.52
2023-08-13T07:29:56.643Z,0.54
2023-08-13T07:30:56.658Z,0.53
2023-08-13T07:31:56.698Z,0.53
2023-08-13T07:32:56.697Z,0.53
2023-08-13T07:33:56.706Z,0.54
2023-08-13T07:34:56.686Z,0.54
2023-08-13T07:35:56.698Z,0.53
2023-08-13T07:36:56.701Z,0.54
2023-08-13T07:37:56.697Z,0.55
2023-08-13T07:38:56.737Z,0.54
2023-08-13T07:39:56.729Z,0.54
2023-08-13T07:40:56.712Z,0.53
2023-08-13T07:41:56.728Z,0.54
2023-08-13T07:42:56.738Z,0.54
2023-08-13T07:43:56.734Z,0.55
2023-08-13T07:44:56.775Z,0.56
2023-08-13T07:45:56.775Z,0.54
2023-08-13T07:46:56.705Z,0.55
2023-08-13T07:47:56.746Z,0.54
2023-08-13T07:48:56.698Z,0.55
2023-08-13T07:49:56.716Z,0.56
2023-08-13T07:50:56.689Z,0.55
2023-08-13T07:51:56.679Z,0.55
2023-08-13T07:52:56.686Z,0.56
2023-08-13T07:53:56.688Z,0.55
2023-08-13T07:54:56.694Z,0.56
2023-08-13T07:55:56.695Z,0.56
2023-08-13T07:56:56.689Z,0.56
2023-08-13T07:57:56.673Z,0.56
2023-08-13T07:58:56.681Z,0.57
2023-08-13T07:59:56.682Z,0.57
2023-08-13T08:00:56.690Z,0.57
2023-08-13T08:01:56.672Z,0.57
2023-08-13T08:02:56.687Z,0.57
2023-08-13T08:03:56.711Z,0.56
2023-08-13T08:04:56.656Z,0.57
2023-08-13T08:05:56.643Z,0.57
2023-08-13T08:06:56.638Z,0.57
2023-08-13T08:07:56.738Z,0.57
2023-08-13T08:08:56.633Z,0.57
2023-08-13T08:09:56.661Z,0.59
2023-08-13T08:10:56.648Z,0.59
2023-08-13T08:11:56.631Z,0.58
2023-08-13T08:12:56.643Z,0.58
2023-08-13T08:13:56.638Z,0.58
2023-08-13T08:14:56.609Z,0.58
2023-08-13T08:15:56.632Z,0.59
2023-08-13T08:16:56.608Z,0.60
2023-08-13T08:17:56.641Z,0.59
2023-08-13T08:18:56.602Z,0.60
2023-08-13T08:19:56.615Z,0.59
2023-08-13T08:20:56.585Z,0.59
2023-08-13T08:21:56.588Z,0.60
2023-08-13T08:22:56.592Z,0.60
2023-08-13T08:23:56.598Z,0.60
2023-08-13T08:24:56.597Z,0.60
2023-08-13T08:25:56.602Z,0.61
2023-08-13T08:26:56.572Z,0.62
2023-08-13T08:27:56.582Z,0.61
2023-08-13T08:28:56.572Z,0.62
2023-08-13T08:29:56.596Z,0.63
2023-08-13T08:30:56.610Z,0.63
2023-08-13T08:31:56.590Z,0.63
2023-08-13T08:32:56.616Z,0.63
2023-08-13T08:33:56.572Z,0.63
2023-08-13T08:34:56.584Z,0.62
2023-08-13T08:35:56.564Z,0.63
2023-08-13T08:36:56.596Z,0.63
2023-08-13T08:37:56.582Z,0.65
2023-08-13T08:38:56.596Z,0.65
2023-08-13T08:39:56.602Z,0.63
2023-08-13T08:40:56.592Z,0.64
2023-08-13T08:41:56.599Z,0.64
2023-08-13T08:42:56.584Z,0.64
2023-08-13T08:43:56.580Z,0.65
2023-08-13T08:44:56.629Z,0.64
2023-08-13T08:45:56.566Z,0.66
2023-08-13T08:46:56.581Z,0.67
2023-08-13T08:47:56.595Z,0.67
2023-08-13T08:48:56.538Z,0.67
2023-08-13T08:49:56.564Z,0.68
2023-08-13T08:50:56.586Z,0.67
2023-08-13T08:51:56.525Z,0.68
2023-08-13T08:52:56.546Z,0.70
2023-08-13T08:53:56.552Z,0.69
2023-08-13T08:54:56.537Z,0.68
2023-08-13T08:55:56.544Z,0.69
2023-08-13T08:56:56.517Z,0.70
2023-08-13T08:57:57.206Z,0.69
2023-08-13T08:58:56.511Z,0.70
2023-08-13T08:59:56.535Z,0.70
2023-08-13T09:00:56.564Z,0.70
2023-08-13T09:01:56.541Z,0.71
2023-08-13T09:02:56.521Z,0.71
2023-08-13T09:03:56.515Z,0.71
2023-08-13T09:04:56.500Z,0.70
2023-08-13T09:06:02.585Z,0.71
2023-08-13T09:06:57.561Z,0.72
2023-08-13T09:07:56.469Z,0.72
2023-08-13T09:08:56.514Z,0.72
2023-08-13T09:09:56.505Z,0.73
2023-08-13T09:10:56.454Z,0.75
2023-08-13T09:11:56.452Z,0.75
2023-08-13T09:12:56.451Z,0.75
2023-08-13T09:13:56.473Z,0.75
2023-08-13T09:14:56.432Z,0.73
2023-08-13T09:15:56.449Z,0.74
2023-08-13T09:16:56.534Z,0.75
2023-08-13T09:17:56.482Z,0.74
2023-08-13T09:19:08.222Z,0.74
2023-08-13T09:19:57.409Z,0.74
2023-08-13T09:20:56.407Z,0.75
2023-08-13T09:21:56.378Z,0.76
2023-08-13T09:22:56.393Z,0.76
2023-08-13T09:23:56.363Z,0.80
2023-08-13T09:24:56.362Z,0.80
2023-08-13T09:25:56.364Z,0.78
2023-08-13T09:26:56.360Z,0.79
2023-08-13T09:27:56.360Z,0.81
2023-08-13T09:28:56.338Z,0.78
2023-08-13T09:29:56.367Z,0.81
2023-08-13T09:30:56.434Z,0.79
2023-08-13T09:31:56.357Z,0.81
2023-08-13T09:32:56.382Z,0.79
2023-08-13T09:33:56.330Z,0.79
2023-08-13T09:34:56.304Z,0.81
2023-08-13T09:35:56.299Z,0.79
2023-08-13T09:36:56.300Z,0.82
2023-08-13T09:37:56.311Z,0.82
2023-08-13T09:38:56.287Z,0.81
2023-08-13T09:39:56.261Z,0.80
2023-08-13T09:40:56.309Z,0.82
2023-08-13T09:41:56.248Z,0.84
2023-08-13T09:42:56.241Z,0.83
2023-08-13T09:43:56.238Z,0.85
2023-08-13T09:44:56.241Z,0.82
2023-08-13T09:45:56.230Z,0.84
2023-08-13T09:46:56.242Z,0.83
2023-08-13T09:47:56.281Z,0.87
2023-08-13T09:48:56.259Z,0.85
2023-08-13T09:49:56.203Z,0.88
2023-08-13T09:50:56.222Z,0.88
2023-08-13T09:51:56.186Z,0.87
2023-08-13T09:52:56.195Z,0.85
2023-08-13T09:53:56.175Z,0.88
2023-08-13T09:54:56.172Z,0.86
2023-08-13T09:55:56.192Z,0.88
2023-08-13T09:56:56.157Z,0.85
2023-08-13T09:57:56.166Z,0.87
2023-08-13T09:58:56.158Z,0.87
2023-08-13T09:59:56.183Z,0.86
2023-08-13T10:00:56.164Z,0.86
2023-08-13T10:01:56.143Z,0.90
2023-08-13T10:02:56.246Z,0.87
2023-08-13T10:03:56.285Z,0.86
2023-08-13T10:04:56.101Z,0.89
2023-08-13T10:05:56.100Z,0.89
2023-08-13T10:06:56.109Z,0.87
2023-08-13T10:07:56.080Z,0.90
2023-08-13T10:08:56.087Z,0.88
2023-08-13T10:10:07.223Z,0.88
2023-08-13T10:10:57.059Z,0.88
2023-08-13T10:11:56.052Z,0.88
2023-08-13T10:12:56.038Z,0.89
2023-08-13T10:13:56.052Z,0.91
2023-08-13T10:14:56.034Z,0.92
2023-08-13T10:15:56.043Z,0.92
2023-08-13T10:16:56.024Z,0.87
2023-08-13T10:17:56.055Z,0.90
2023-08-13T10:18:56.013Z,0.92
2023-08-13T10:19:55.987Z,0.91
2023-08-13T10:20:56.000Z,0.93
2023-08-13T10:21:55.989Z,0.91
2023-08-13T10:22:56.002Z,0.91
2023-08-13T10:23:55.958Z,0.93
2023-08-13T10:24:55.982Z,0.92
2023-08-13T10:25:55.961Z,0.92
2023-08-13T10:26:55.949Z,0.96
2023-08-13T10:27:55.965Z,0.92
2023-08-13T10:28:55.977Z,0.93
2023-08-13T10:29:56.002Z,0.91
2023-08-13T10:30:56.027Z,0.92
2023-08-13T10:31:56.111Z,0.91
2023-08-13T10:32:56.736Z,0.96
2023-08-13T10:33:56.069Z,0.94
2023-08-13T10:34:56.100Z,0.94
2023-08-13T10:35:56.116Z,0.93
2023-08-13T10:36:56.196Z,0.93
2023-08-13T10:37:56.191Z,0.94
2023-08-13T10:38:56.195Z,0.93
2023-08-13T10:39:56.255Z,0.93
2023-08-13T10:40:56.265Z,0.93
2023-08-13T10:41:56.301Z,0.94
2023-08-13T10:42:56.309Z,0.94
2023-08-13T10:43:56.317Z,0.92
2023-08-13T10:44:56.336Z,0.95
2023-08-13T10:45:56.399Z,0.96
2023-08-13T10:46:56.376Z,0.95
2023-08-13T10:47:56.476Z,0.99
2023-08-13T10:48:56.413Z,0.95
2023-08-13T10:49:56.428Z,0.97
2023-08-13T10:50:56.456Z,0.98
2023-08-13T10:51:56.509Z,0.93
2023-08-13T10:52:56.551Z,0.96
2023-08-13T10:53:56.568Z,0.96
2023-08-13T10:54:56.578Z,0.96
2023-08-13T10:55:56.593Z,0.93
2023-08-13T10:56:56.623Z,0.95
2023-08-13T10:57:56.681Z,0.95
2023-08-13T10:58:56.696Z,0.94
2023-08-13T10:59:56.721Z,0.96
2023-08-13T11:00:56.762Z,0.99
2023-08-13T11:01:56.785Z,0.96
2023-08-13T11:02:56.890Z,0.96
2023-08-13T11:03:56.944Z,0.93
2023-08-13T11:04:56.880Z,0.94
2023-08-13T11:05:56.906Z,0.98
2023-08-13T11:06:56.931Z,0.95
2023-08-13T11:07:56.966Z,0.94
2023-08-13T11:08:57.000Z,0.98
2023-08-13T11:09:57.034Z,0.99
2023-08-13T11:10:57.101Z,0.91
2023-08-13T11:11:57.102Z,0.94
2023-08-13T11:12:57.118Z,1.01
2023-08-13T11:13:57.250Z,0.92
2023-08-13T11:14:57.207Z,0.96
2023-08-13T11:15:57.225Z,0.98
2023-08-13T11:16:57.291Z,0.97
2023-08-13T11:17:57.318Z,0.95
2023-08-13T11:18:57.320Z,0.97
2023-08-13T11:19:57.348Z,0.97
2023-08-13T11:20:57.382Z,0.93
2023-08-13T11:21:57.424Z,0.97
2023-08-13T11:22:57.454Z,0.94
2023-08-13T11:23:57.467Z,0.96
2023-08-13T11:24:57.509Z,0.95
2023-08-13T11:25:57.549Z,0.95
2023-08-13T11:26:57.565Z,0.96
2023-08-13T11:27:57.615Z,0.98
2023-08-13T11:28:57.663Z,0.96
2023-08-13T11:29:57.668Z,0.97
2023-08-13T11:30:57.737Z,0.95
2023-08-13T11:31:57.729Z,0.92
2023-08-13T11:32:57.865Z,0.93
2023-08-13T11:33:57.903Z,1.00
2023-08-13T11:34:57.854Z,0.96
2023-08-13T11:35:57.934Z,0.95
2023-08-13T11:36:57.947Z,0.95
2023-08-13T11:37:57.955Z,0.95
2023-08-13T11:38:58.004Z,0.99
2023-08-13T11:39:58.023Z,0.97
2023-08-13T11:40:58.058Z,0.94
2023-08-13T11:41:58.115Z,0.96
2023-08-13T11:42:58.144Z,0.95
2023-08-13T11:43:58.196Z,0.96
2023-08-13T11:44:58.230Z,0.96
2023-08-13T11:45:58.314Z,0.95
2023-08-13T11:46:58.294Z,0.98
2023-08-13T11:47:58.442Z,0.98
2023-08-13T11:48:58.454Z,0.95
2023-08-13T11:49:58.417Z,0.94
2023-08-13T11:51:17.260Z,0.98
2023-08-13T11:51:59.456Z,0.98
2023-08-13T11:52:58.428Z,0.98
2023-08-13T11:53:58.421Z,0.98
2023-08-13T11:54:58.421Z,0.94
2023-08-13T11:56:00.549Z,0.99
2023-08-13T11:56:58.475Z,0.99
2023-08-13T11:57:58.409Z,0.99
2023-08-13T11:58:58.394Z,0.97
2023-08-13T11:59:58.403Z,0.98
2023-08-13T12:00:58.419Z,1.00
2023-08-13T12:01:58.395Z,0.95
2023-08-13T12:02:58.402Z,0.94
2023-08-13T12:03:58.428Z,0.93
2023-08-13T12:04:58.348Z,0.95
2023-08-13T12:05:58.355Z,0.98
2023-08-13T12:06:58.379Z,0.92
2023-08-13T12:07:58.350Z,0.97
2023-08-13T12:08:58.363Z,0.98
2023-08-13T12:09:58.324Z,0.99
2023-08-13T12:10:58.305Z,1.02
2023-08-13T12:11:58.306Z,0.97
2023-08-13T12:12:58.293Z,0.91
2023-08-13T12:13:58.303Z,0.97
2023-08-13T12:14:58.315Z,0.94
2023-08-13T12:15:58.338Z,0.97
2023-08-13T12:16:58.289Z,0.91
2023-08-13T12:17:58.349Z,0.92
2023-08-13T12:18:58.288Z,0.96
2023-08-13T12:19:58.255Z,0.96
2023-08-13T12:20:58.305Z,0.93
2023-08-13T12:21:58.255Z,0.98
2023-08-13T12:22:58.241Z,0.95
2023-08-13T12:23:58.244Z,0.96
2023-08-13T12:24:58.220Z,0.91
2023-08-13T12:25:58.287Z,0.89
2023-08-13T12:26:58.207Z,0.90
2023-08-13T12:27:58.211Z,0.95
2023-08-13T12:28:58.213Z,0.92
2023-08-13T12:29:58.190Z,0.95
2023-08-13T12:30:58.333Z,0.93
2023-08-13T12:31:58.180Z,0.95
2023-08-13T12:32:58.205Z,0.93
2023-08-13T12:33:58.155Z,0.92
2023-08-13T12:34:58.180Z,0.94
2023-08-13T12:35:58.162Z,0.93
2023-08-13T12:36:58.161Z,0.93
2023-08-13T12:37:58.165Z,0.92
2023-08-13T12:38:58.136Z,0.97
2023-08-13T12:39:58.120Z,0.95
2023-08-13T12:40:58.109Z,0.93
2023-08-13T12:41:58.115Z,0.93
2023-08-13T12:42:58.106Z,0.89
2023-08-13T12:43:58.111Z,0.91
2023-08-13T12:44:58.135Z,0.94
2023-08-13T12:45:58.143Z,0.88
2023-08-13T12:46:58.310Z,0.95
2023-08-13T12:47:58.229Z,0.95
2023-08-13T12:48:58.213Z,0.92
2023-08-13T12:49:58.253Z,0.94
2023-08-13T12:50:58.285Z,0.92
2023-08-13T12:51:58.317Z,0.92
2023-08-13T12:52:58.360Z,0.91
2023-08-13T12:53:58.364Z,0.94
2023-08-13T12:54:58.382Z,0.90
2023-08-13T12:55:58.434Z,0.92
2023-08-13T12:56:58.486Z,0.95
2023-08-13T12:57:58.498Z,0.90
2023-08-13T12:58:58.541Z,0.92
2023-08-13T12:59:58.550Z,0.88
2023-08-13T13:00:58.644Z,0.89
2023-08-13T13:01:58.616Z,0.91
2023-08-13T13:02:58.706Z,0.93
2023-08-13T13:03:58.674Z,0.90
2023-08-13T13:04:58.795Z,0.90
2023-08-13T13:05:58.750Z,0.92
2023-08-13T13:06:58.793Z,0.93
2023-08-13T13:07:58.862Z,0.91
2023-08-13T13:08:58.854Z,0.93
2023-08-13T13:09:58.896Z,0.90
2023-08-13T13:10:58.933Z,0.91
2023-08-13T13:11:58.964Z,0.90
2023-08-13T13:12:58.995Z,0.88
2023-08-13T13:13:59.019Z,0.92
2023-08-13T13:14:59.106Z,0.86
2023-08-13T13:15:59.102Z,0.94
2023-08-13T13:16:59.148Z,0.86
2023-08-13T13:17:59.189Z,0.92
2023-08-13T13:18:59.208Z,0.90