createdAt,value
2023-04-23T00:02:09.360Z,27.40
2023-04-23T00:04:38.111Z,28.37
2023-04-23T00:07:05.589Z,27.90
2023-04-23T00:09:32.890Z,26.53
2023-04-23T00:12:01.069Z,29.00
2023-04-23T00:14:28.314Z,31.63
2023-04-23T00:16:55.366Z,33.30
2023-04-23T00:19:22.131Z,34.90
2023-04-23T00:21:49.039Z,33.50
2023-04-23T00:24:15.848Z,38.47
2023-04-23T00:26:42.699Z,41.73
2023-04-23T00:29:09.424Z,43.70
2023-04-23T00:31:36.208Z,41.83
2023-04-23T00:34:03.317Z,53.70
2023-04-23T00:36:30.113Z,43.47
2023-04-23T00:38:56.905Z,44.70
2023-04-23T00:41:23.840Z,48.03
2023-04-23T00:43:53.119Z,46.40
2023-04-23T00:46:20.571Z,43.10
2023-04-23T00:48:48.001Z,44.60
2023-04-23T00:51:17.350Z,45.87
2023-04-23T00:53:44.190Z,42.43
2023-04-23T00:56:11.263Z,45.70
2023-04-23T00:58:38.516Z,44.97
2023-04-23T01:01:05.800Z,43.27
2023-04-23T01:03:36.334Z,43.60
2023-04-23T01:06:04.122Z,45.03
2023-04-23T01:08:32.186Z,44.80
2023-04-23T01:10:59.719Z,46.80
2023-04-23T01:13:29.544Z,45.03
2023-04-23T01:15:57.166Z,46.93
2023-04-23T01:18:24.353Z,45.80
2023-04-23T01:20:51.436Z,45.10
2023-04-23T01:23:18.594Z,46.37
2023-04-23T01:25:46.291Z,47.83
2023-04-23T01:28:13.192Z,45.27
2023-04-23T01:30:42.912Z,52.87
2023-04-23T01:33:11.089Z,47.70
2023-04-23T01:35:39.026Z,46.90
2023-04-23T01:38:10.310Z,49.70
2023-04-23T01:40:37.834Z,52.30
2023-04-23T01:43:06.268Z,49.77
2023-04-23T01:45:33.409Z,50.40
2023-04-23T01:48:00.917Z,53.33
2023-04-23T01:50:29.850Z,51.53
2023-04-23T01:52:56.640Z,53.00
2023-04-23T01:55:24.235Z,49.10
2023-04-23T01:57:51.709Z,59.83
2023-04-23T02:00:18.924Z,54.27
2023-04-23T02:02:45.948Z,57.23
2023-04-23T02:05:16.588Z,56.63
2023-04-23T02:07:44.984Z,54.70
2023-04-23T02:10:12.250Z,55.40
2023-04-23T02:12:39.139Z,55.07
2023-04-23T02:15:08.023Z,56.93
2023-04-23T02:17:35.412Z,62.60
2023-04-23T02:20:02.692Z,57.30
2023-04-23T02:22:29.811Z,56.80
2023-04-23T02:24:56.571Z,53.17
2023-04-23T02:27:23.434Z,59.50
2023-04-23T02:29:50.620Z,58.20
2023-04-23T02:32:17.691Z,53.17
2023-04-23T02:34:44.530Z,56.40
2023-04-23T02:37:11.965Z,55.10
2023-04-23T02:39:41.800Z,55.90
2023-04-23T02:42:08.686Z,53.37
2023-04-23T02:44:35.547Z,57.60
2023-04-23T02:47:02.400Z,54.77
2023-04-23T02:49:29.281Z,59.80
2023-04-23T02:51:56.274Z,58.90
2023-04-23T02:54:23.912Z,52.90
2023-04-23T02:56:50.697Z,56.60
2023-04-23T02:59:17.426Z,55.90
2023-04-23T03:01:44.142Z,63.97
2023-04-23T03:04:12.370Z,58.27
2023-04-23T03:06:39.219Z,53.27
2023-04-23T03:09:05.979Z,58.13
2023-04-23T03:11:32.647Z,56.43
2023-04-23T03:13:59.448Z,57.57
2023-04-23T03:16:29.196Z,55.97
2023-04-23T03:18:56.122Z,60.30
2023-04-23T03:21:22.815Z,64.70
2023-04-23T03:23:49.648Z,57.10
2023-04-23T03:26:16.322Z,64.57
2023-04-23T03:28:43.116Z,61.47
2023-04-23T03:31:10.239Z,59.97
2023-04-23T03:33:37.082Z,59.00
2023-04-23T03:36:04.090Z,57.97
2023-04-23T03:38:30.917Z,60.37
2023-04-23T03:40:57.736Z,59.27
2023-04-23T03:43:24.424Z,56.50
2023-04-23T03:45:51.263Z,59.27
2023-04-23T03:48:18.076Z,53.80
2023-04-23T03:50:44.768Z,62.63
2023-04-23T03:53:11.511Z,59.30
2023-04-23T03:55:39.358Z,58.67
2023-04-23T03:58:06.056Z,62.20
2023-04-23T04:00:32.843Z,68.07
2023-04-23T04:03:00.563Z,59.90
2023-04-23T04:05:27.766Z,60.50
2023-04-23T04:07:55.661Z,57.80
2023-04-23T04:10:22.485Z,67.00
2023-04-23T04:12:49.769Z,67.80
2023-04-23T04:15:17.488Z,73.20
2023-04-23T04:17:45.936Z,68.87
2023-04-23T04:20:13.484Z,63.93
2023-04-23T04:22:40.527Z,64.77
2023-04-23T04:25:07.747Z,74.70
2023-04-23T04:27:34.597Z,67.83
2023-04-23T04:30:01.862Z,66.93
2023-04-23T04:32:28.751Z,68.57
2023-04-23T04:34:55.522Z,78.53
2023-04-23T04:37:22.233Z,69.53
2023-04-23T04:39:49.188Z,68.93
2023-04-23T04:42:16.251Z,71.37
2023-04-23T04:44:43.897Z,65.43
2023-04-23T04:47:11.288Z,78.33
2023-04-23T04:49:38.495Z,68.20
2023-04-23T04:52:05.364Z,73.67
2023-04-23T04:54:32.492Z,72.47
2023-04-23T04:56:59.169Z,68.83
2023-04-23T04:59:25.956Z,67.63
2023-04-23T05:01:52.755Z,80.50
2023-04-23T05:04:19.528Z,76.53
2023-04-23T05:06:46.294Z,71.70
2023-04-23T05:09:13.404Z,79.47
2023-04-23T05:11:41.101Z,71.77
2023-04-23T05:14:08.002Z,70.07
2023-04-23T05:16:35.058Z,72.73
2023-04-23T05:19:01.850Z,66.97
2023-04-23T05:21:28.630Z,70.17
2023-04-23T05:23:55.795Z,72.80
2023-04-23T05:26:22.598Z,75.43
2023-04-23T05:28:49.395Z,70.50
2023-04-23T05:31:16.281Z,72.20
2023-04-23T05:33:49.944Z,76.67
2023-04-23T05:36:18.113Z,71.13
2023-04-23T05:38:45.195Z,72.37
2023-04-23T05:41:11.971Z,66.00
2023-04-23T05:43:38.898Z,70.30
2023-04-23T05:46:07.466Z,72.60
2023-04-23T05:48:34.773Z,72.80
2023-04-23T05:51:01.651Z,70.93
2023-04-23T05:53:28.924Z,70.53
2023-04-23T05:55:56.051Z,72.40
2023-04-23T05:58:23.270Z,77.17
2023-04-23T06:00:50.214Z,73.40
2023-04-23T06:03:17.253Z,75.10
2023-04-23T06:05:44.684Z,71.50
2023-04-23T06:08:11.446Z,75.93
2023-04-23T06:10:38.181Z,70.67
2023-04-23T06:13:04.957Z,68.13
2023-04-23T06:15:31.740Z,76.70
2023-04-23T06:17:59.150Z,73.43
2023-04-23T06:20:26.175Z,71.53
2023-04-23T06:22:53.068Z,84.67
2023-04-23T06:25:19.827Z,76.23
2023-04-23T06:27:46.723Z,79.37
2023-04-23T06:30:13.640Z,80.43
2023-04-23T06:32:40.478Z,77.90
2023-04-23T06:35:08.510Z,80.80
2023-04-23T06:37:35.522Z,81.83
2023-04-23T06:40:02.369Z,78.63
2023-04-23T06:42:29.496Z,78.37
2023-04-23T06:44:57.032Z,80.80
2023-04-23T06:47:23.775Z,69.80
2023-04-23T06:49:50.620Z,72.97
2023-04-23T06:52:17.326Z,70.07
2023-04-23T06:54:44.507Z,61.73
2023-04-23T06:57:11.485Z,64.90
2023-04-23T06:59:38.203Z,62.53
2023-04-23T07:02:05.210Z,60.83
2023-04-23T07:04:32.853Z,61.10
2023-04-23T07:07:00.357Z,60.23
2023-04-23T07:09:28.606Z,57.53
2023-04-23T07:11:55.468Z,59.83
2023-04-23T07:14:22.648Z,53.60
2023-04-23T07:16:49.416Z,62.80
2023-04-23T07:19:16.239Z,68.93
2023-04-23T07:21:43.054Z,53.57
2023-04-23T07:24:09.764Z,49.93
2023-04-23T07:26:36.871Z,51.47
2023-04-23T07:29:07.966Z,50.60
2023-04-23T07:31:34.831Z,45.33
2023-04-23T07:34:01.631Z,47.30
2023-04-23T07:36:28.678Z,48.53
2023-04-23T07:38:55.436Z,45.20
2023-04-23T07:41:22.274Z,46.60
2023-04-23T07:43:49.053Z,49.67
2023-04-23T07:46:16.068Z,47.90
2023-04-23T07:48:42.869Z,41.03
2023-04-23T07:51:09.844Z,41.00
2023-04-23T07:53:36.594Z,39.60
2023-04-23T07:56:03.441Z,40.73
2023-04-23T07:58:30.173Z,37.13
2023-04-23T08:00:57.103Z,37.17
2023-04-23T08:03:24.259Z,39.67
2023-04-23T08:05:51.206Z,38.83
2023-04-23T08:08:17.898Z,37.23
2023-04-23T08:10:45.900Z,36.77
2023-04-23T08:13:12.842Z,32.97
2023-04-23T08:15:39.676Z,30.83
2023-04-23T08:18:06.770Z,36.90
2023-04-23T08:20:34.113Z,31.80
2023-04-23T08:23:00.973Z,30.43
2023-04-23T08:25:27.706Z,26.03
2023-04-23T08:27:54.608Z,29.57
2023-04-23T08:30:21.576Z,25.30
2023-04-23T08:32:51.500Z,25.27
2023-04-23T08:35:18.789Z,24.73
2023-04-23T08:37:46.280Z,28.17
2023-04-23T08:40:13.361Z,26.93
2023-04-23T08:42:57.174Z,21.10
2023-04-23T08:45:24.877Z,23.47
2023-04-23T08:47:51.833Z,23.03
2023-04-23T08:50:20.078Z,23.53
2023-04-23T08:52:52.803Z,21.20
2023-04-23T08:55:21.218Z,22.23
2023-04-23T08:57:48.728Z,21.97
2023-04-23T09:00:17.834Z,19.90
2023-04-23T09:02:46.943Z,17.70
2023-04-23T09:05:14.604Z,16.10
2023-04-23T09:07:41.838Z,13.87
2023-04-23T09:10:11.611Z,16.50
2023-04-23T09:12:40.987Z,24.77
2023-04-23T09:15:11.002Z,16.43
2023-04-23T09:17:43.938Z,17.00
2023-04-23T09:20:12.135Z,15.13
2023-04-23T09:22:44.502Z,15.13
2023-04-23T09:25:15.283Z,16.53
2023-04-23T09:27:42.250Z,20.20
2023-04-23T09:30:10.998Z,20.20
2023-04-23T09:32:40.980Z,15.80
2023-04-23T09:35:15.893Z,20.13
2023-04-23T09:37:48.300Z,20.60
2023-04-23T09:40:17.017Z,19.10
2023-04-23T09:42:49.693Z,19.80
2023-04-23T09:45:17.130Z,22.27
2023-04-23T09:47:57.481Z,18.47
2023-04-23T09:50:38.924Z,19.07
2023-04-23T09:53:07.675Z,18.80
2023-04-23T09:55:38.702Z,22.67
2023-04-23T09:58:07.285Z,17.20
2023-04-23T10:00:38.630Z,25.47
2023-04-23T10:03:07.500Z,18.03
2023-04-23T10:05:59.343Z,17.70
2023-04-23T10:08:28.118Z,18.73
2023-04-23T10:11:06.518Z,15.27
2023-04-23T10:13:41.421Z,15.97
2023-04-23T10:16:21.615Z,17.80
2023-04-23T10:18:52.258Z,15.33
2023-04-23T10:21:20.113Z,23.90
2023-04-23T10:23:50.080Z,15.80
2023-04-23T10:26:17.593Z,15.73
2023-04-23T10:28:48.654Z,14.20
2023-04-23T10:31:16.141Z,17.97
2023-04-23T10:33:56.038Z,14.77
2023-04-23T10:36:27.650Z,12.80
2023-04-23T10:38:59.012Z,13.37
2023-04-23T10:41:35.302Z,13.67
2023-04-23T10:44:03.870Z,11.70
2023-04-23T10:46:36.363Z,13.43
2023-04-23T10:49:16.511Z,13.80
2023-04-23T10:52:17.924Z,16.20
2023-04-23T10:54:34.610Z,13.43
2023-04-23T10:57:03.577Z,12.63
2023-04-23T10:59:41.925Z,12.30
2023-04-23T11:02:11.792Z,15.20
2023-04-23T11:04:46.939Z,15.90
2023-04-23T11:07:14.397Z,11.83
2023-04-23T11:09:42.779Z,13.37
2023-04-23T11:12:33.589Z,14.73
2023-04-23T11:15:13.979Z,14.40
2023-04-23T11:17:48.333Z,12.20
2023-04-23T11:20:24.311Z,16.33
2023-04-23T11:22:52.988Z,13.17
2023-04-23T11:25:22.156Z,12.20
2023-04-23T11:27:52.418Z,10.33
2023-04-23T11:30:24.206Z,11.13
2023-04-23T11:32:52.757Z,11.07
2023-04-23T11:35:22.299Z,8.87
2023-04-23T11:37:49.560Z,13.80
2023-04-23T11:40:20.211Z,12.70
2023-04-23T11:42:48.933Z,10.17
2023-04-23T11:45:26.416Z,11.10
2023-04-23T11:47:56.270Z,12.10
2023-04-23T11:50:25.653Z,11.90
2023-04-23T11:52:52.866Z,16.23
2023-04-23T11:55:20.688Z,11.63
2023-04-23T11:57:51.610Z,14.67
2023-04-23T12:00:21.431Z,8.83
2023-04-23T12:02:56.850Z,12.83
2023-04-23T12:05:31.296Z,12.60
2023-04-23T12:08:18.130Z,9.50
2023-04-23T12:11:01.718Z,10.50
2023-04-23T12:13:33.835Z,10.53
2023-04-23T12:16:03.273Z,12.17
2023-04-23T12:18:30.201Z,6.67
2023-04-23T12:21:11.094Z,7.43
2023-04-23T12:23:39.194Z,5.33
2023-04-23T12:26:15.227Z,5.40
2023-04-23T12:28:58.102Z,7.27
2023-04-23T12:31:27.993Z,6.97
2023-04-23T12:34:08.838Z,8.13
2023-04-23T12:36:37.518Z,7.07
2023-04-23T12:39:27.832Z,8.60
2023-04-23T12:41:56.670Z,7.10
2023-04-23T12:44:23.606Z,10.70
2023-04-23T12:47:05.024Z,9.33
2023-04-23T12:49:33.947Z,5.27
2023-04-23T12:52:02.087Z,5.50
2023-04-23T12:54:31.654Z,5.47
2023-04-23T12:56:59.709Z,4.30
2023-04-23T12:59:26.690Z,9.60
2023-04-23T13:01:53.879Z,5.23
2023-04-23T13:04:21.004Z,8.40
2023-04-23T13:06:47.981Z,7.83
2023-04-23T13:09:14.955Z,5.13
2023-04-23T13:11:41.837Z,4.87
2023-04-23T13:14:09.373Z,4.90
2023-04-23T13:16:36.691Z,4.27
2023-04-23T13:19:03.531Z,4.70
2023-04-23T13:21:30.220Z,4.70
2023-04-23T13:23:57.779Z,4.87
2023-04-23T13:26:24.723Z,5.50
2023-04-23T13:28:51.437Z,4.53
2023-04-23T13:31:18.623Z,6.30
2023-04-23T13:33:45.450Z,5.63
2023-04-23T13:36:12.240Z,5.30
2023-04-23T13:38:38.990Z,6.17
2023-04-23T13:41:05.815Z,4.90
2023-04-23T13:43:32.641Z,7.87
2023-04-23T13:46:01.196Z,5.43
2023-04-23T13:48:31.115Z,5.97
2023-04-23T13:51:01.722Z,4.27
2023-04-23T13:53:28.823Z,5.50
2023-04-23T13:55:56.178Z,5.37
2023-04-23T13:58:23.921Z,5.27
2023-04-23T14:00:50.737Z,6.50
2023-04-23T14:03:17.754Z,6.37
2023-04-23T14:05:44.601Z,5.37
2023-04-23T14:08:12.978Z,7.30
2023-04-23T14:10:41.778Z,3.70
2023-04-23T14:13:10.442Z,6.23
2023-04-23T14:15:37.288Z,4.63
2023-04-23T14:18:04.336Z,7.80
2023-04-23T14:20:31.147Z,3.93
2023-04-23T14:23:25.505Z,4.80
2023-04-23T14:26:13.789Z,8.00
2023-04-23T14:28:45.275Z,6.93
2023-04-23T14:31:12.385Z,4.03
2023-04-23T14:33:39.085Z,4.00
2023-04-23T14:36:06.156Z,5.10
2023-04-23T14:38:32.961Z,4.43
2023-04-23T14:41:00.319Z,6.97
2023-04-23T14:43:27.109Z,6.07
2023-04-23T14:45:54.328Z,5.33
2023-04-23T14:48:21.558Z,4.60
2023-04-23T14:50:48.316Z,8.30
2023-04-23T14:53:15.155Z,8.87
2023-04-23T14:55:43.285Z,8.20
2023-04-23T14:58:10.129Z,7.10
2023-04-23T15:00:36.940Z,6.50
2023-04-23T15:03:10.465Z,9.10
2023-04-23T15:05:38.164Z,6.10
2023-04-23T15:08:05.002Z,4.40
2023-04-23T15:10:31.911Z,3.97
2023-04-23T15:13:11.709Z,5.07
2023-04-23T15:15:55.399Z,8.57
2023-04-23T15:18:22.146Z,5.60
2023-04-23T15:20:49.353Z,5.70
2023-04-23T15:23:16.540Z,6.43
2023-04-23T15:25:43.372Z,4.30
2023-04-23T15:28:10.191Z,5.30
2023-04-23T15:30:37.016Z,6.87
2023-04-23T15:33:04.288Z,5.37
2023-04-23T15:35:31.702Z,5.83
2023-04-23T15:37:58.468Z,6.03
2023-04-23T15:40:26.403Z,10.87
2023-04-23T15:42:53.504Z,5.53
2023-04-23T15:45:20.341Z,13.13
2023-04-23T15:47:47.479Z,4.73
2023-04-23T15:50:14.376Z,6.63
2023-04-23T15:52:41.859Z,5.60
2023-04-23T15:55:09.062Z,4.77
2023-04-23T15:57:35.823Z,5.07
2023-04-23T16:00:02.569Z,6.90
2023-04-23T16:02:29.394Z,5.03
2023-04-23T16:04:56.777Z,10.07
2023-04-23T16:07:23.565Z,13.17
2023-04-23T16:09:51.235Z,6.63
2023-04-23T16:12:18.034Z,5.50
2023-04-23T16:14:44.728Z,6.23
2023-04-23T16:17:11.926Z,4.30
2023-04-23T16:19:38.715Z,6.60
2023-04-23T16:22:05.982Z,10.00
2023-04-23T16:24:32.898Z,8.43
2023-04-23T16:27:00.091Z,7.90
2023-04-23T16:29:26.924Z,5.63
2023-04-23T16:31:53.720Z,5.03
2023-04-23T16:34:20.569Z,8.23
2023-04-23T16:36:47.331Z,7.73
2023-04-23T16:39:14.552Z,6.60
2023-04-23T16:41:41.422Z,7.67
2023-04-23T16:44:08.601Z,10.00
2023-04-23T16:46:35.529Z,12.30
2023-04-23T16:49:02.990Z,6.40
2023-04-23T16:51:29.928Z,9.83
2023-04-23T16:53:57.222Z,7.73
2023-04-23T16:56:24.149Z,9.63
2023-04-23T16:58:50.966Z,14.93
2023-04-23T17:01:18.085Z,7.17
2023-04-23T17:03:45.915Z,7.03
2023-04-23T17:06:20.400Z,7.03
2023-04-23T17:08:47.278Z,8.87
2023-04-23T17:11:14.544Z,7.00
2023-04-23T17:13:43.573Z,8.20
2023-04-23T17:16:10.948Z,8.83
2023-04-23T17:18:37.788Z,8.77
2023-04-23T17:21:04.770Z,10.00
2023-04-23T17:23:31.864Z,8.07
2023-04-23T17:25:58.674Z,8.27
2023-04-23T17:28:25.490Z,8.90
2023-04-23T17:30:53.898Z,7.20
2023-04-23T17:33:21.201Z,6.60
2023-04-23T17:35:51.924Z,7.03
2023-04-23T17:38:22.424Z,7.20
2023-04-23T17:40:50.407Z,9.57
2023-04-23T17:43:18.273Z,11.60
2023-04-23T17:45:45.567Z,9.60
2023-04-23T17:48:12.827Z,6.63
2023-04-23T17:50:39.579Z,6.13
2023-04-23T17:53:06.343Z,5.80
2023-04-23T17:55:33.291Z,4.27
2023-04-23T17:58:05.407Z,8.67
2023-04-23T18:00:36.330Z,5.47
2023-04-23T18:03:03.968Z,4.83
2023-04-23T18:05:31.187Z,5.97
2023-04-23T18:07:58.294Z,9.27
2023-04-23T18:10:25.238Z,11.83
2023-04-23T18:12:52.202Z,6.17
2023-04-23T18:15:19.398Z,6.70
2023-04-23T18:17:47.476Z,8.17
2023-04-23T18:20:16.312Z,17.40
2023-04-23T18:22:44.319Z,16.60
2023-04-23T18:25:11.532Z,19.83
2023-04-23T18:27:38.768Z,11.23
2023-04-23T18:30:08.892Z,9.00
2023-04-23T18:32:40.928Z,9.03
2023-04-23T18:35:09.033Z,6.10
2023-04-23T18:37:46.958Z,7.20
2023-04-23T18:40:13.791Z,9.53
2023-04-23T18:42:40.846Z,9.10
2023-04-23T18:45:08.593Z,15.70
2023-04-23T18:47:46.799Z,14.93
2023-04-23T18:50:36.385Z,9.13
2023-04-23T18:53:03.312Z,7.70
2023-04-23T18:55:30.117Z,9.60
2023-04-23T18:57:57.343Z,10.63
2023-04-23T19:00:24.225Z,9.03
2023-04-23T19:02:51.343Z,11.83
2023-04-23T19:05:18.455Z,10.37
2023-04-23T19:07:45.310Z,12.20
2023-04-23T19:10:12.983Z,8.80
2023-04-23T19:12:39.700Z,9.70
2023-04-23T19:15:07.107Z,10.80
2023-04-23T19:17:35.111Z,11.57
2023-04-23T19:20:02.307Z,10.93
2023-04-23T19:22:29.019Z,11.63
2023-04-23T19:24:55.808Z,11.20
2023-04-23T19:27:22.590Z,9.63
2023-04-23T19:29:52.419Z,11.80
2023-04-23T19:32:19.227Z,13.67
2023-04-23T19:34:46.120Z,10.20
2023-04-23T19:37:12.889Z,10.33
2023-04-23T19:39:39.772Z,11.20
2023-04-23T19:42:07.084Z,14.93
2023-04-23T19:44:33.995Z,20.27
2023-04-23T19:47:01.187Z,10.47
2023-04-23T19:49:28.104Z,9.63
2023-04-23T19:51:56.496Z,7.03
2023-04-23T19:54:24.726Z,7.27
2023-04-23T19:56:52.093Z,7.57
2023-04-23T19:59:20.946Z,5.70
2023-04-23T20:01:48.364Z,8.73
2023-04-23T20:04:15.970Z,6.03
2023-04-23T20:06:43.378Z,6.00
2023-04-23T20:09:17.969Z,4.87
2023-04-23T20:11:46.134Z,6.30
2023-04-23T20:14:13.301Z,5.40
2023-04-23T20:16:41.059Z,6.27
2023-04-23T20:19:11.410Z,7.10
2023-04-23T20:21:39.046Z,7.53
2023-04-23T20:24:13.852Z,6.13
2023-04-23T20:26:42.058Z,8.40
2023-04-23T20:29:08.929Z,9.80
2023-04-23T20:31:35.931Z,16.20
2023-04-23T20:34:02.745Z,8.77
2023-04-23T20:36:31.480Z,6.70
2023-04-23T20:38:59.701Z,10.60
2023-04-23T20:41:29.232Z,8.47
2023-04-23T20:43:57.117Z,7.60
2023-04-23T20:46:25.004Z,10.50
2023-04-23T20:48:55.450Z,7.60
2023-04-23T20:51:25.403Z,6.20
2023-04-23T20:53:52.170Z,8.83
2023-04-23T20:56:19.159Z,5.73
2023-04-23T20:58:46.121Z,6.90
2023-04-23T21:01:12.971Z,5.77
2023-04-23T21:03:40.938Z,5.33
2023-04-23T21:06:09.993Z,9.57
2023-04-23T21:08:38.844Z,7.70
2023-04-23T21:11:10.973Z,5.63
2023-04-23T21:13:38.123Z,9.43
2023-04-23T21:16:05.210Z,5.67
2023-04-23T21:18:32.042Z,4.60
2023-04-23T21:20:58.980Z,7.13
2023-04-23T21:23:25.944Z,5.83
2023-04-23T21:25:52.870Z,6.60
2023-04-23T21:28:19.769Z,5.53
2023-04-23T21:30:50.901Z,9.17
2023-04-23T21:33:23.509Z,6.80
2023-04-23T21:35:52.523Z,4.63
2023-04-23T21:38:20.381Z,5.40
2023-04-23T21:40:47.211Z,6.30
2023-04-23T21:43:14.162Z,6.63
2023-04-23T21:45:41.080Z,4.30
2023-04-23T21:48:08.065Z,8.80
2023-04-23T21:50:35.117Z,6.30
2023-04-23T21:53:03.931Z,4.00
2023-04-23T21:55:31.732Z,3.60
2023-04-23T21:58:15.838Z,3.63
2023-04-23T22:00:45.059Z,4.07
2023-04-23T22:03:18.652Z,4.10
2023-04-23T22:06:01.313Z,4.70
2023-04-23T22:08:29.391Z,4.30
2023-04-23T22:10:56.199Z,3.50
2023-04-23T22:13:22.990Z,5.20
2023-04-23T22:15:49.752Z,4.20
2023-04-23T22:18:16.660Z,4.00
2023-04-23T22:20:48.136Z,4.07
2023-04-23T22:23:15.455Z,8.40
2023-04-23T22:25:42.473Z,3.57
2023-04-23T22:28:09.181Z,3.83
2023-04-23T22:30:36.327Z,4.27
2023-04-23T22:33:03.072Z,3.80
2023-04-23T22:35:30.003Z,6.43
2023-04-23T22:37:57.025Z,5.13
2023-04-23T22:40:24.189Z,5.53
2023-04-23T22:42:50.947Z,5.20
2023-04-23T22:45:17.718Z,3.83
2023-04-23T22:47:44.479Z,3.43
2023-04-23T22:50:11.795Z,6.63
2023-04-23T22:52:38.567Z,3.70
2023-04-23T22:55:05.718Z,3.87
2023-04-23T22:57:32.890Z,4.43
2023-04-23T23:00:00.694Z,3.67
2023-04-23T23:02:27.644Z,3.80
2023-04-23T23:04:54.886Z,5.50
2023-04-23T23:07:21.640Z,5.67
2023-04-23T23:09:48.363Z,4.10
2023-04-23T23:12:15.508Z,4.63
2023-04-23T23:14:42.543Z,4.70
2023-04-23T23:17:09.253Z,4.57
2023-04-23T23:19:36.061Z,3.77
2023-04-23T23:22:02.804Z,6.07
2023-04-23T23:24:29.670Z,4.80
2023-04-23T23:26:56.621Z,3.93
2023-04-23T23:29:23.788Z,3.33
2023-04-23T23:31:50.521Z,3.80
2023-04-23T23:34:17.447Z,5.23
2023-04-23T23:36:45.333Z,3.60
2023-04-23T23:39:13.244Z,3.30
2023-04-23T23:41:39.997Z,3.73
2023-04-23T23:44:06.679Z,3.73
2023-04-23T23:46:33.459Z,10.90
2023-04-23T23:49:00.261Z,3.87
2023-04-23T23:51:28.199Z,3.10
2023-04-23T23:53:55.070Z,3.67
2023-04-23T23:56:21.835Z,5.00
2023-04-23T23:58:48.521Z,2.73
