createdAt,value
2019-04-27T00:00:59.312Z,3.43
2019-04-27T00:03:47.307Z,3.30
2019-04-27T00:06:16.858Z,4.17
2019-04-27T00:08:48.712Z,3.73
2019-04-27T00:11:45.443Z,3.87
2019-04-27T00:14:15.029Z,3.97
2019-04-27T00:17:03.824Z,3.47
2019-04-27T00:19:50.381Z,3.57
2019-04-27T00:22:30.073Z,3.87
2019-04-27T00:24:59.119Z,3.97
2019-04-27T00:27:28.136Z,2.93
2019-04-27T00:29:57.167Z,3.40
2019-04-27T00:32:26.235Z,4.10
2019-04-27T00:34:55.209Z,3.43
2019-04-27T00:37:48.425Z,3.47
2019-04-27T00:40:43.615Z,3.43
2019-04-27T00:43:14.046Z,2.93
2019-04-27T00:45:43.676Z,3.20
2019-04-27T00:48:15.696Z,3.43
2019-04-27T00:50:44.773Z,3.10
2019-04-27T00:53:13.875Z,3.23
2019-04-27T00:56:04.740Z,3.20
2019-04-27T00:58:40.285Z,2.77
2019-04-27T01:01:15.025Z,3.17
2019-04-27T01:04:03.790Z,2.77
2019-04-27T01:06:33.640Z,3.43
2019-04-27T01:09:03.526Z,2.83
2019-04-27T01:11:33.373Z,2.97
2019-04-27T01:14:03.866Z,3.13
2019-04-27T01:16:32.978Z,3.13
2019-04-27T01:19:02.045Z,3.37
2019-04-27T01:21:31.228Z,3.30
2019-04-27T01:24:00.245Z,2.93
2019-04-27T01:26:51.181Z,2.70
2019-04-27T01:29:21.956Z,2.70
2019-04-27T01:31:51.057Z,2.50
2019-04-27T01:34:20.105Z,2.50
2019-04-27T01:36:49.359Z,2.77
2019-04-27T01:39:18.942Z,2.50
2019-04-27T01:41:49.141Z,2.53
2019-04-27T01:44:19.382Z,2.40
2019-04-27T01:46:48.769Z,2.17
2019-04-27T01:49:19.408Z,2.00
2019-04-27T01:51:49.219Z,2.43
2019-04-27T01:54:20.109Z,2.17
2019-04-27T01:56:49.373Z,2.33
2019-04-27T01:59:19.892Z,1.87
2019-04-27T02:02:06.916Z,2.00
2019-04-27T02:04:59.410Z,1.70
2019-04-27T02:07:30.028Z,1.87
2019-04-27T02:09:59.307Z,2.10
2019-04-27T02:12:29.152Z,2.00
2019-04-27T02:14:59.144Z,1.70
2019-04-27T02:17:28.818Z,1.60
2019-04-27T02:19:59.514Z,1.93
2019-04-27T02:22:29.692Z,1.60
2019-04-27T02:24:59.187Z,1.50
2019-04-27T02:27:30.125Z,1.33
2019-04-27T02:30:36.632Z,1.60
2019-04-27T02:33:16.165Z,1.23
2019-04-27T02:35:45.215Z,1.60
2019-04-27T02:38:14.315Z,1.50
2019-04-27T02:40:53.859Z,1.50
2019-04-27T02:43:25.925Z,1.50
2019-04-27T02:45:55.007Z,1.50
2019-04-27T02:48:24.038Z,1.60
2019-04-27T02:50:55.310Z,1.30
2019-04-27T02:53:42.083Z,1.53
2019-04-27T02:56:11.155Z,1.60
2019-04-27T02:58:40.755Z,1.50
2019-04-27T03:01:10.193Z,1.73
2019-04-27T03:03:41.189Z,1.93
2019-04-27T03:06:10.065Z,1.70
2019-04-27T03:08:42.415Z,1.87
2019-04-27T03:11:10.203Z,2.00
2019-04-27T03:13:59.848Z,1.63
2019-04-27T03:16:43.081Z,2.00
2019-04-27T03:19:31.682Z,1.87
2019-04-27T03:22:09.711Z,2.10
2019-04-27T03:24:56.621Z,1.63
2019-04-27T03:27:29.701Z,2.03
2019-04-27T03:29:59.772Z,2.30
2019-04-27T03:32:31.354Z,1.77
2019-04-27T03:35:02.711Z,1.97
2019-04-27T03:37:30.629Z,1.73
2019-04-27T03:40:00.264Z,1.90
2019-04-27T03:42:29.796Z,1.90
2019-04-27T03:45:00.603Z,2.00
2019-04-27T03:47:30.717Z,2.20
2019-04-27T03:50:00.344Z,2.23
2019-04-27T03:52:44.283Z,1.93
2019-04-27T03:55:19.541Z,1.60
2019-04-27T03:57:54.105Z,1.80
2019-04-27T04:00:25.396Z,1.63
2019-04-27T04:02:54.484Z,2.17
2019-04-27T04:05:23.603Z,2.30
2019-04-27T04:07:52.644Z,1.90
2019-04-27T04:10:22.558Z,1.83
2019-04-27T04:13:00.904Z,1.60
2019-04-27T04:15:52.318Z,1.70
2019-04-27T04:18:21.753Z,1.70
2019-04-27T04:20:50.871Z,1.73
2019-04-27T04:23:20.635Z,2.10
2019-04-27T04:25:50.231Z,1.93
2019-04-27T04:28:20.161Z,2.00
2019-04-27T04:30:50.259Z,1.70
2019-04-27T04:33:20.691Z,2.03
2019-04-27T04:35:50.115Z,1.90
2019-04-27T04:38:20.568Z,1.83
2019-04-27T04:40:56.424Z,2.20
2019-04-27T04:43:33.992Z,1.80
2019-04-27T04:46:22.942Z,2.20
2019-04-27T04:48:51.425Z,1.83
2019-04-27T04:51:20.791Z,1.67
2019-04-27T04:53:51.914Z,1.90
2019-04-27T04:56:20.738Z,1.60
2019-04-27T04:58:49.856Z,1.83
2019-04-27T05:01:19.653Z,1.90
2019-04-27T05:03:48.964Z,1.63
2019-04-27T05:06:19.004Z,2.03
2019-04-27T05:08:49.379Z,1.60
2019-04-27T05:11:19.578Z,1.70
2019-04-27T05:13:49.411Z,1.80
2019-04-27T05:16:19.011Z,1.50
2019-04-27T05:18:49.543Z,1.77
2019-04-27T05:21:24.591Z,2.03
2019-04-27T05:23:53.634Z,1.70
2019-04-27T05:26:22.821Z,2.20
2019-04-27T05:28:51.839Z,1.83
2019-04-27T05:31:20.927Z,1.83
2019-04-27T05:33:49.980Z,1.80
2019-04-27T05:36:19.402Z,1.70
2019-04-27T05:38:49.816Z,1.93
2019-04-27T05:41:19.066Z,2.30
2019-04-27T05:44:07.744Z,2.40
2019-04-27T06:49:45.348Z,3.10
2019-04-27T06:52:14.650Z,3.00
2019-04-27T06:54:45.389Z,2.47
2019-04-27T06:57:14.588Z,2.50
2019-04-27T06:59:43.802Z,2.90
2019-04-27T07:02:13.206Z,2.47
2019-04-27T07:04:42.522Z,3.03
2019-04-27T07:07:11.639Z,3.70
2019-04-27T07:09:40.810Z,3.57
2019-04-27T07:12:10.234Z,2.73
2019-04-27T07:14:51.759Z,3.30
2019-04-27T07:17:10.493Z,2.93
2019-04-27T07:19:39.862Z,3.43
2019-04-27T07:22:11.395Z,3.03
2019-04-27T07:24:40.644Z,3.63
2019-04-27T07:27:09.979Z,3.50
2019-04-27T07:29:44.567Z,4.03
2019-04-27T07:32:12.105Z,3.27
2019-04-27T07:34:43.598Z,3.27
2019-04-27T08:13:14.095Z,3.50
2019-04-27T08:15:43.401Z,3.57
2019-04-27T08:18:12.673Z,3.70
2019-04-27T08:20:41.926Z,3.90
2019-04-27T08:23:11.094Z,3.53
2019-04-27T08:25:40.371Z,3.70
2019-04-27T08:28:33.558Z,3.30
2019-04-27T08:31:09.080Z,3.63
2019-04-27T08:33:38.933Z,3.20
2019-04-27T08:36:08.988Z,3.63
2019-04-27T08:38:38.961Z,3.60
2019-04-27T08:41:09.011Z,3.90
2019-04-27T08:43:38.990Z,4.07
2019-04-27T08:46:08.821Z,4.20
2019-04-27T08:48:39.299Z,4.00
2019-04-27T08:51:09.567Z,4.30
2019-04-27T08:53:39.794Z,4.77
2019-04-27T08:56:09.341Z,4.10
2019-04-27T08:58:38.759Z,4.13
2019-04-27T09:01:09.985Z,3.60
2019-04-27T09:03:39.524Z,4.50
2019-04-27T09:06:10.652Z,4.87
2019-04-27T09:08:51.370Z,4.93
2019-04-27T09:11:42.422Z,5.23
2019-04-27T09:14:31.936Z,5.10
2019-04-27T09:17:05.566Z,5.23
2019-04-27T09:20:05.539Z,4.83
2019-04-27T09:22:34.715Z,5.10
2019-04-27T09:25:03.879Z,5.43
2019-04-27T09:27:32.992Z,4.83
2019-04-27T09:30:02.099Z,5.23
2019-04-27T09:32:31.497Z,5.07
2019-04-27T09:35:01.164Z,5.40
2019-04-27T09:37:32.495Z,5.30
2019-04-27T09:40:01.873Z,5.03
2019-04-27T09:42:38.136Z,5.60
2019-04-27T09:45:06.652Z,5.07
2019-04-27T09:47:38.845Z,4.43
2019-04-27T09:50:06.963Z,5.30
2019-04-27T09:52:36.170Z,4.90
2019-04-27T09:55:06.690Z,4.33
2019-04-27T09:57:36.543Z,4.47
2019-04-27T10:00:07.162Z,4.57
2019-04-27T10:02:36.682Z,4.33
2019-04-27T10:05:06.733Z,4.30
2019-04-27T10:07:35.933Z,4.63
2019-04-27T10:10:06.489Z,3.83
2019-04-27T10:12:36.857Z,4.37
2019-04-27T10:15:06.274Z,3.43
2019-04-27T10:17:35.391Z,1.97
2019-04-27T10:20:05.965Z,1.60
2019-04-27T10:22:41.110Z,1.60
2019-04-27T10:25:08.425Z,1.80
2019-04-27T10:27:37.649Z,1.47
2019-04-27T10:30:07.424Z,1.67
2019-04-27T10:32:36.523Z,1.87
2019-04-27T10:35:07.576Z,1.87
2019-04-27T10:37:36.868Z,2.57
2019-04-27T10:40:06.322Z,2.27
2019-04-27T10:42:35.952Z,2.07
2019-04-27T10:45:06.425Z,1.90
2019-04-27T10:47:36.083Z,2.70
2019-04-27T10:50:05.942Z,2.13
2019-04-27T10:52:35.263Z,2.47
2019-04-27T10:55:05.967Z,2.23
2019-04-27T10:57:35.290Z,2.70
2019-04-27T11:00:06.565Z,2.47
2019-04-27T11:02:35.644Z,2.67
2019-04-27T11:05:31.198Z,2.60
2019-04-27T11:08:01.515Z,2.27
2019-04-27T11:10:30.725Z,2.40
2019-04-27T11:12:59.892Z,2.30
2019-04-27T11:15:29.225Z,2.50
2019-04-27T11:17:58.376Z,2.07
2019-04-27T11:20:27.912Z,1.90
2019-04-27T11:23:07.237Z,2.07
2019-04-27T11:25:28.211Z,2.70
2019-04-27T11:27:57.874Z,1.57
2019-04-27T11:30:27.142Z,2.47
2019-04-27T11:32:58.972Z,3.47
2019-04-27T11:35:46.916Z,2.57
2019-04-27T11:38:16.731Z,2.43
2019-04-27T11:40:46.650Z,2.03
2019-04-27T11:43:16.156Z,1.83
2019-04-27T11:45:45.821Z,1.60
2019-04-27T11:48:16.137Z,1.63
2019-04-27T11:50:45.995Z,1.40
2019-04-27T11:53:22.623Z,1.60
2019-04-27T11:55:46.769Z,1.70
2019-04-27T11:58:16.497Z,1.63
2019-04-27T12:00:45.687Z,9.97
2019-04-27T12:03:16.630Z,3.23
2019-04-27T12:05:46.541Z,1.63
2019-04-27T12:08:17.293Z,2.10
2019-04-27T12:10:48.365Z,1.63
2019-04-27T12:13:21.268Z,1.63
2019-04-27T12:15:51.270Z,2.30
2019-04-27T12:18:21.394Z,1.97
2019-04-27T12:20:50.989Z,1.80
2019-04-27T12:23:32.776Z,3.00
2019-04-27T12:25:51.404Z,2.83
2019-04-27T12:28:36.614Z,2.70
2019-04-27T12:31:22.174Z,1.90
2019-04-27T12:33:51.582Z,2.77
2019-04-27T12:36:20.827Z,1.67
2019-04-27T12:38:50.425Z,1.80
2019-04-27T12:41:20.300Z,1.60
2019-04-27T12:43:49.851Z,1.70
2019-04-27T12:46:19.609Z,1.60
2019-04-27T12:48:48.986Z,1.70
2019-04-27T12:51:21.834Z,1.20
2019-04-27T12:54:05.869Z,1.70
2019-04-27T12:57:01.459Z,1.33
2019-04-27T12:59:51.188Z,1.33
2019-04-27T13:02:23.477Z,1.00
2019-04-27T13:04:56.787Z,1.00
2019-04-27T13:07:26.710Z,1.23
2019-04-27T13:09:56.466Z,1.00
2019-04-27T13:12:27.302Z,1.03
2019-04-27T13:14:57.311Z,1.03
2019-04-27T13:17:29.235Z,0.90
2019-04-27T13:19:58.421Z,0.80
2019-04-27T13:22:27.783Z,1.30
2019-04-27T13:24:56.951Z,1.30
2019-04-27T13:27:26.985Z,1.00
2019-04-27T13:29:57.407Z,1.40
2019-04-27T13:32:26.902Z,1.23
2019-04-27T13:34:56.732Z,1.30
2019-04-27T13:37:36.546Z,1.13
2019-04-27T13:40:09.482Z,1.33
2019-04-27T13:42:53.703Z,1.73
2019-04-27T13:45:46.482Z,1.63
2019-04-27T13:48:46.737Z,1.40
2019-04-27T13:51:25.635Z,1.87
2019-04-27T13:53:54.909Z,1.97
2019-04-27T13:56:24.241Z,2.00
2019-04-27T13:58:53.433Z,1.47
2019-04-27T14:01:22.640Z,1.80
2019-04-27T14:03:51.896Z,2.10
2019-04-27T14:06:21.062Z,1.87
2019-04-27T14:08:50.218Z,2.17
2019-04-27T14:11:19.427Z,2.10
2019-04-27T14:13:48.701Z,1.57
2019-04-27T14:16:18.988Z,2.23
2019-04-27T14:18:48.332Z,1.77
2019-04-27T14:21:21.188Z,2.80
2019-04-27T14:23:50.481Z,1.90
2019-04-27T14:26:19.630Z,1.93
2019-04-27T14:28:49.969Z,1.97
2019-04-27T14:31:19.327Z,1.70
2019-04-27T14:33:48.645Z,1.50
2019-04-27T14:36:18.316Z,1.80
2019-04-27T14:38:48.232Z,4.10
2019-04-27T14:41:19.235Z,1.57
2019-04-27T14:44:05.008Z,1.70
2019-04-27T14:46:19.494Z,1.43
2019-04-27T14:48:48.631Z,2.20
2019-04-27T14:51:18.731Z,2.80
2019-04-27T14:53:48.887Z,1.10
2019-04-27T14:56:18.249Z,1.10
2019-04-27T14:58:47.357Z,0.73
2019-04-27T15:01:16.695Z,1.20
2019-04-27T15:03:45.804Z,1.10
2019-04-27T15:06:15.914Z,1.30
2019-04-27T15:08:47.078Z,1.37
2019-04-27T15:11:19.261Z,1.40
2019-04-27T15:13:49.990Z,1.20
2019-04-27T15:16:17.696Z,1.17
2019-04-27T15:18:51.838Z,1.30
2019-04-27T15:21:20.953Z,1.20
2019-04-27T15:23:50.141Z,1.37
2019-04-27T15:26:21.843Z,1.70
2019-04-27T15:28:52.300Z,1.53
2019-04-27T15:31:39.038Z,2.20
2019-04-27T15:34:15.636Z,2.27
2019-04-27T15:37:03.664Z,3.00
2019-04-27T15:40:08.629Z,1.77
2019-04-27T15:42:35.647Z,1.83
2019-04-27T15:45:08.967Z,1.80
2019-04-27T15:47:38.466Z,1.87
2019-04-27T15:50:08.970Z,2.40
2019-04-27T15:52:38.386Z,3.20
2019-04-27T15:55:30.827Z,4.53
2019-04-27T15:57:42.293Z,4.87
2019-04-27T16:00:17.190Z,2.90
2019-04-27T16:02:44.430Z,1.60
2019-04-27T16:05:13.050Z,2.37
2019-04-27T16:07:42.214Z,2.23
2019-04-27T16:10:11.254Z,1.90
2019-04-27T16:12:50.372Z,2.53
2019-04-27T16:15:13.422Z,2.40
2019-04-27T16:17:48.640Z,3.07
2019-04-27T16:20:22.537Z,2.50
2019-04-27T16:22:48.778Z,4.00
2019-04-27T16:25:18.641Z,3.50
2019-04-27T16:27:48.979Z,4.23
2019-04-27T16:30:20.494Z,4.17
2019-04-27T16:32:49.239Z,5.47
2019-04-27T16:35:22.963Z,4.53
2019-04-27T16:38:12.134Z,3.53
2019-04-27T16:40:41.238Z,3.40
2019-04-27T16:43:10.601Z,3.07
2019-04-27T16:45:39.881Z,4.70
2019-04-27T16:48:09.254Z,5.23
2019-04-27T16:50:39.052Z,3.73
2019-04-27T16:53:09.787Z,3.37
2019-04-27T16:55:39.151Z,3.77
2019-04-27T16:58:09.738Z,4.83
2019-04-27T17:00:40.939Z,4.93
2019-04-27T17:03:10.205Z,4.17
2019-04-27T17:05:39.353Z,3.60
2019-04-27T17:08:14.279Z,3.20
2019-04-27T17:10:39.513Z,2.00
2019-04-27T17:13:14.604Z,2.00
2019-04-27T17:16:08.667Z,2.10
2019-04-27T17:18:45.839Z,2.00
2019-04-27T17:21:18.874Z,2.40
2019-04-27T17:23:45.708Z,1.80
2019-04-27T17:26:21.764Z,2.17
2019-04-27T17:28:51.322Z,2.17
2019-04-27T17:31:23.507Z,2.87
2019-04-27T17:33:58.645Z,2.70
2019-04-27T17:36:29.257Z,2.40
2019-04-27T17:38:59.418Z,2.10
2019-04-27T17:41:28.506Z,2.27
2019-04-27T17:43:59.083Z,2.60
2019-04-27T17:46:28.328Z,2.50
2019-04-27T17:49:00.016Z,2.83
2019-04-27T17:51:30.960Z,2.13
2019-04-27T17:54:03.045Z,1.97
2019-04-27T17:56:38.226Z,3.00
2019-04-27T17:59:10.300Z,2.20
2019-04-27T18:01:40.897Z,2.77
2019-04-27T18:04:19.227Z,2.77
2019-04-27T18:06:48.729Z,2.60
2019-04-27T18:09:22.685Z,3.70
2019-04-27T18:12:00.523Z,2.53
2019-04-27T18:14:32.748Z,2.80
2019-04-27T18:17:03.633Z,4.67
2019-04-27T18:19:40.278Z,3.73
2019-04-27T18:22:09.257Z,3.83
2019-04-27T18:24:49.420Z,2.97
2019-04-27T18:27:33.575Z,3.20
2019-04-27T18:30:19.046Z,3.13
2019-04-27T18:32:48.950Z,3.83
2019-04-27T18:35:20.034Z,3.63
2019-04-27T18:37:49.195Z,3.07
2019-04-27T18:40:19.552Z,3.33
2019-04-27T18:42:48.633Z,2.53
2019-04-27T18:45:18.423Z,3.43
2019-04-27T18:47:51.314Z,3.67
2019-04-27T18:50:28.269Z,2.93
2019-04-27T18:53:09.613Z,4.27
2019-04-27T18:55:38.792Z,4.00
2019-04-27T18:58:09.100Z,3.27
2019-04-27T19:00:38.270Z,3.33
2019-04-27T19:03:09.320Z,4.37
2019-04-27T19:05:40.513Z,6.77
2019-04-27T19:08:09.014Z,3.53
2019-04-27T19:10:38.404Z,3.43
2019-04-27T19:13:08.769Z,4.67
2019-04-27T19:15:38.610Z,5.20
2019-04-27T19:18:08.472Z,5.10
2019-04-27T19:20:39.038Z,18.07
2019-04-27T19:23:08.819Z,10.23
2019-04-27T19:25:58.537Z,4.87
2019-04-27T19:29:05.312Z,5.23
2019-04-27T19:31:38.293Z,4.03
2019-04-27T19:34:07.377Z,3.57
2019-04-27T19:36:38.611Z,4.13
2019-04-27T19:39:08.773Z,4.27
2019-04-27T19:41:37.979Z,4.83
2019-04-27T19:44:09.911Z,3.63
2019-04-27T19:46:37.941Z,3.50
2019-04-27T19:49:08.775Z,4.43
2019-04-27T19:51:39.180Z,3.97
2019-04-27T19:54:09.049Z,3.90
2019-04-27T19:56:38.480Z,3.83
2019-04-27T19:59:13.830Z,3.90
2019-04-27T20:01:45.569Z,4.43
2019-04-27T20:04:23.827Z,3.43
2019-04-27T20:06:52.985Z,3.80
2019-04-27T20:09:45.190Z,3.07
2019-04-27T20:12:14.298Z,4.37
2019-04-27T20:14:59.304Z,4.13
2019-04-27T20:17:31.182Z,3.83
2019-04-27T20:20:00.698Z,9.97
2019-04-27T20:22:29.867Z,8.80
2019-04-27T20:24:58.922Z,10.27
2019-04-27T20:27:27.998Z,7.77
2019-04-27T20:29:57.172Z,5.80
2019-04-27T20:32:26.396Z,5.03
2019-04-27T20:34:55.498Z,4.60
2019-04-27T20:37:24.644Z,4.27
2019-04-27T20:39:53.736Z,3.87
2019-04-27T20:42:22.775Z,3.97
2019-04-27T20:44:51.935Z,3.93
2019-04-27T20:47:21.216Z,3.50
2019-04-27T20:49:50.374Z,3.13
2019-04-27T20:52:41.571Z,3.73
2019-04-27T20:55:11.367Z,3.33
2019-04-27T20:57:41.679Z,3.40
2019-04-27T21:00:13.533Z,3.73
2019-04-27T21:03:01.965Z,4.80
2019-04-27T21:06:02.764Z,3.70
2019-04-27T21:08:33.587Z,3.70
2019-04-27T21:11:02.714Z,4.17
2019-04-27T21:13:31.798Z,3.87
2019-04-27T21:16:02.252Z,4.03
2019-04-27T21:18:31.892Z,4.00
2019-04-27T21:21:01.374Z,3.80
2019-04-27T21:23:31.206Z,3.87
2019-04-27T21:26:02.159Z,3.43
2019-04-27T21:28:32.163Z,3.40
2019-04-27T21:31:01.253Z,3.80
2019-04-27T21:33:31.824Z,3.60
2019-04-27T21:36:01.464Z,3.53
2019-04-27T21:38:30.617Z,3.10
2019-04-27T21:40:59.765Z,3.63
2019-04-27T21:43:28.837Z,3.27
2019-04-27T21:45:57.926Z,3.53
2019-04-27T21:48:27.041Z,3.73
2019-04-27T21:50:56.142Z,4.00
2019-04-27T21:53:46.953Z,3.47
2019-04-27T21:56:16.048Z,3.40
2019-04-27T21:58:45.130Z,3.43
2019-04-27T22:01:32.010Z,3.43
2019-04-27T22:04:01.261Z,3.10
2019-04-27T22:06:30.344Z,3.97
2019-04-27T22:09:01.179Z,4.00
2019-04-27T22:11:31.882Z,2.97
2019-04-27T22:14:01.388Z,2.90
2019-04-27T22:16:31.479Z,3.20
2019-04-27T22:19:01.947Z,3.27
2019-04-27T22:21:31.686Z,3.50
2019-04-27T22:24:21.253Z,3.30
2019-04-27T22:26:51.790Z,3.53
2019-04-27T22:29:22.173Z,2.87
2019-04-27T22:31:51.807Z,3.97
2019-04-27T22:34:24.467Z,2.77
2019-04-27T22:36:53.549Z,3.63
2019-04-27T22:39:37.963Z,3.67
2019-04-27T22:42:23.108Z,3.50
2019-04-27T22:44:54.783Z,3.70
2019-04-27T22:47:23.892Z,3.17
2019-04-27T22:49:53.034Z,3.73
2019-04-27T22:52:22.198Z,3.77
2019-04-27T22:54:51.454Z,4.33
2019-04-27T22:57:31.437Z,2.80
2019-04-27T23:00:09.129Z,3.30
2019-04-27T23:02:48.053Z,3.87
2019-04-27T23:05:17.170Z,3.40
2019-04-27T23:07:46.226Z,3.33
2019-04-27T23:10:16.187Z,3.53
2019-04-27T23:12:45.261Z,4.53
2019-04-27T23:15:17.855Z,3.73
2019-04-27T23:17:54.463Z,3.30
2019-04-27T23:20:23.647Z,3.27
2019-04-27T23:22:52.713Z,3.63
2019-04-27T23:25:21.780Z,3.13
2019-04-27T23:27:51.452Z,3.13
2019-04-27T23:30:22.303Z,2.97
2019-04-27T23:32:52.571Z,3.27
2019-04-27T23:35:21.689Z,2.83
2019-04-27T23:37:52.861Z,3.47
2019-04-27T23:40:21.985Z,3.00
2019-04-27T23:42:51.672Z,3.20
2019-04-27T23:45:22.489Z,3.30
2019-04-27T23:47:51.764Z,3.53
2019-04-27T23:50:21.909Z,3.03
2019-04-27T23:53:25.438Z,2.63
2019-04-27T23:55:54.552Z,2.93
2019-04-27T23:58:23.702Z,2.83
