createdAt,value
2022-10-07T00:00:27.720Z,4.96
2022-10-07T00:01:27.768Z,4.98
2022-10-07T00:02:27.752Z,4.89
2022-10-07T00:03:27.665Z,4.96
2022-10-07T00:04:27.679Z,5.01
2022-10-07T00:05:27.675Z,5.04
2022-10-07T00:06:27.651Z,5.01
2022-10-07T00:07:27.638Z,5.04
2022-10-07T00:08:27.629Z,4.99
2022-10-07T00:09:27.626Z,5.03
2022-10-07T00:10:27.642Z,5.03
2022-10-07T00:11:27.601Z,4.96
2022-10-07T00:12:27.592Z,4.95
2022-10-07T00:13:27.585Z,4.92
2022-10-07T00:14:27.584Z,4.85
2022-10-07T00:15:27.604Z,4.80
2022-10-07T00:16:27.612Z,4.77
2022-10-07T00:17:27.564Z,4.79
2022-10-07T00:18:27.549Z,4.89
2022-10-07T00:19:27.543Z,4.93
2022-10-07T00:20:27.565Z,4.93
2022-10-07T00:21:27.521Z,4.88
2022-10-07T00:22:27.525Z,4.80
2022-10-07T00:23:27.511Z,4.89
2022-10-07T00:24:27.505Z,4.83
2022-10-07T00:25:27.523Z,4.80
2022-10-07T00:26:27.481Z,4.85
2022-10-07T00:27:27.468Z,4.88
2022-10-07T00:28:27.552Z,4.83
2022-10-07T00:29:27.465Z,4.86
2022-10-07T00:30:27.511Z,4.79
2022-10-07T00:31:27.449Z,4.76
2022-10-07T00:32:27.435Z,4.74
2022-10-07T00:33:27.427Z,4.79
2022-10-07T00:34:27.418Z,4.79
2022-10-07T00:35:27.376Z,4.76
2022-10-07T00:36:27.356Z,4.67
2022-10-07T00:37:27.347Z,4.67
2022-10-07T00:38:27.285Z,4.77
2022-10-07T00:39:27.275Z,4.86
2022-10-07T00:40:27.296Z,4.69
2022-10-07T00:41:27.254Z,4.66
2022-10-07T00:42:27.247Z,4.66
2022-10-07T00:43:27.247Z,4.73
2022-10-07T00:44:27.233Z,4.77
2022-10-07T00:45:27.251Z,4.70
2022-10-07T00:46:27.233Z,4.67
2022-10-07T00:47:27.210Z,4.70
2022-10-07T00:48:27.197Z,4.55
2022-10-07T00:49:27.229Z,4.55
2022-10-07T00:50:27.231Z,4.64
2022-10-07T00:51:27.172Z,4.67
2022-10-07T00:52:27.166Z,4.63
2022-10-07T00:53:27.156Z,4.59
2022-10-07T00:54:27.152Z,4.58
2022-10-07T00:55:27.184Z,4.67
2022-10-07T00:56:27.129Z,4.74
2022-10-07T00:57:27.122Z,4.74
2022-10-07T00:58:27.121Z,4.63
2022-10-07T00:59:27.107Z,4.83
2022-10-07T01:00:27.102Z,4.86
2022-10-07T01:01:27.169Z,4.99
2022-10-07T01:02:27.146Z,4.90
2022-10-07T01:03:27.122Z,4.89
2022-10-07T01:04:27.069Z,4.86
2022-10-07T01:05:27.063Z,4.86
2022-10-07T01:06:27.081Z,4.80
2022-10-07T01:07:27.035Z,4.92
2022-10-07T01:08:27.078Z,4.83
2022-10-07T01:09:27.192Z,4.83
2022-10-07T01:10:27.013Z,4.77
2022-10-07T01:11:27.036Z,4.69
2022-10-07T01:12:26.992Z,4.69
2022-10-07T01:13:26.990Z,4.70
2022-10-07T01:14:26.980Z,4.76
2022-10-07T01:15:26.975Z,4.76
2022-10-07T01:16:27.064Z,4.79
2022-10-07T01:17:26.958Z,4.89
2022-10-07T01:18:26.942Z,4.86
2022-10-07T01:19:26.948Z,4.96
2022-10-07T01:20:26.931Z,4.92
2022-10-07T01:21:26.950Z,4.93
2022-10-07T01:22:26.916Z,4.98
2022-10-07T01:23:26.911Z,4.98
2022-10-07T01:24:26.947Z,4.86
2022-10-07T01:25:26.893Z,4.86
2022-10-07T01:26:26.923Z,4.90
2022-10-07T01:27:26.884Z,4.85
2022-10-07T01:28:26.924Z,4.77
2022-10-07T01:29:26.862Z,4.80
2022-10-07T01:30:26.862Z,4.77
2022-10-07T01:31:26.874Z,4.74
2022-10-07T01:32:26.845Z,4.76
2022-10-07T01:33:26.829Z,4.76
2022-10-07T01:34:26.818Z,4.88
2022-10-07T01:35:26.815Z,4.88
2022-10-07T01:36:26.834Z,4.86
2022-10-07T01:37:26.806Z,4.88
2022-10-07T01:38:26.794Z,4.99
2022-10-07T01:39:26.781Z,5.04
2022-10-07T01:40:26.777Z,5.08
2022-10-07T01:41:26.801Z,5.10
2022-10-07T01:42:26.794Z,5.13
2022-10-07T01:43:26.749Z,5.11
2022-10-07T01:44:26.744Z,5.13
2022-10-07T01:45:26.740Z,5.13
2022-10-07T01:46:26.787Z,4.98
2022-10-07T01:47:26.722Z,4.93
2022-10-07T01:48:26.740Z,4.93
2022-10-07T01:49:26.704Z,4.83
2022-10-07T01:50:26.698Z,4.95
2022-10-07T01:51:26.709Z,4.92
2022-10-07T01:52:27.795Z,5.04
2022-10-07T01:53:26.673Z,5.03
2022-10-07T01:54:27.661Z,5.06
2022-10-07T01:55:26.653Z,5.13
2022-10-07T01:56:26.684Z,5.16
2022-10-07T01:57:26.640Z,5.11
2022-10-07T01:58:26.638Z,5.13
2022-10-07T01:59:26.669Z,5.14
2022-10-07T02:00:26.616Z,5.11
2022-10-07T02:01:26.688Z,5.25
2022-10-07T02:02:26.625Z,5.26
2022-10-07T02:03:26.642Z,5.19
2022-10-07T02:04:26.579Z,5.28
2022-10-07T02:05:26.573Z,5.31
2022-10-07T02:06:26.560Z,5.35
2022-10-07T02:07:26.591Z,5.42
2022-10-07T02:08:26.557Z,5.35
2022-10-07T02:09:26.547Z,5.32
2022-10-07T02:10:26.527Z,5.35
2022-10-07T02:11:26.521Z,5.29
2022-10-07T02:12:26.542Z,5.33
2022-10-07T02:13:26.506Z,5.35
2022-10-07T02:14:26.495Z,5.35
2022-10-07T02:15:26.503Z,5.28
2022-10-07T02:16:26.555Z,5.35
2022-10-07T02:17:26.500Z,5.42
2022-10-07T02:18:26.464Z,5.44
2022-10-07T02:19:26.461Z,5.43
2022-10-07T02:20:26.457Z,5.54
2022-10-07T02:21:26.442Z,5.40
2022-10-07T02:22:26.461Z,5.39
2022-10-07T02:23:26.422Z,5.46
2022-10-07T02:24:26.418Z,5.47
2022-10-07T02:25:26.408Z,5.44
2022-10-07T02:26:26.389Z,5.47
2022-10-07T02:27:26.419Z,5.61
2022-10-07T02:28:26.416Z,5.54
2022-10-07T02:29:26.372Z,5.58
2022-10-07T02:30:26.371Z,5.54
2022-10-07T02:31:26.414Z,5.53
2022-10-07T02:32:26.378Z,5.51
2022-10-07T02:33:26.342Z,5.50
2022-10-07T02:34:26.343Z,5.46
2022-10-07T02:35:26.333Z,5.42
2022-10-07T02:36:26.324Z,5.50
2022-10-07T02:37:26.377Z,5.50
2022-10-07T02:38:26.312Z,5.51
2022-10-07T02:39:26.292Z,5.47
2022-10-07T02:40:26.291Z,5.40
2022-10-07T02:41:26.278Z,5.50
2022-10-07T02:42:26.300Z,5.46
2022-10-07T02:43:26.267Z,5.36
2022-10-07T02:44:26.257Z,5.36
2022-10-07T02:45:27.047Z,5.35
2022-10-07T02:46:27.292Z,5.44
2022-10-07T02:47:26.253Z,5.40
2022-10-07T02:48:26.223Z,5.35
2022-10-07T02:49:26.258Z,5.28
2022-10-07T02:50:26.205Z,5.35
2022-10-07T02:51:26.201Z,5.26
2022-10-07T02:52:26.220Z,5.31
2022-10-07T02:53:26.182Z,5.26
2022-10-07T02:54:26.170Z,5.24
2022-10-07T02:55:26.178Z,5.11
2022-10-07T02:56:26.154Z,5.17
2022-10-07T02:57:26.169Z,5.13
2022-10-07T02:58:26.133Z,5.14
2022-10-07T02:59:26.133Z,5.10
2022-10-07T03:00:26.124Z,5.16
2022-10-07T03:01:26.164Z,5.13
2022-10-07T03:02:26.135Z,5.13
2022-10-07T03:03:26.129Z,5.08
2022-10-07T03:04:26.092Z,5.06
2022-10-07T03:05:26.132Z,5.14
2022-10-07T03:06:26.078Z,4.95
2022-10-07T03:07:26.105Z,5.01
2022-10-07T03:08:26.060Z,4.98
2022-10-07T03:09:26.041Z,5.03
2022-10-07T03:10:26.041Z,5.08
2022-10-07T03:11:26.054Z,5.01
2022-10-07T03:12:26.024Z,5.06
2022-10-07T03:13:26.042Z,5.03
2022-10-07T03:14:26.000Z,5.04
2022-10-07T03:15:25.995Z,5.04
2022-10-07T03:16:26.060Z,5.03
2022-10-07T03:17:25.998Z,4.98
2022-10-07T03:18:26.042Z,5.03
2022-10-07T03:19:25.962Z,5.01
2022-10-07T03:20:25.951Z,5.03
2022-10-07T03:21:25.944Z,5.06
2022-10-07T03:22:25.993Z,5.04
2022-10-07T03:23:25.957Z,5.04
2022-10-07T03:24:25.918Z,4.93
2022-10-07T03:25:25.922Z,4.95
2022-10-07T03:26:25.899Z,4.99
2022-10-07T03:27:26.015Z,5.01
2022-10-07T03:28:25.974Z,5.06
2022-10-07T03:29:25.882Z,4.99
2022-10-07T03:30:25.871Z,5.01
2022-10-07T03:31:25.952Z,5.10
2022-10-07T03:32:25.917Z,5.06
2022-10-07T03:33:25.846Z,5.13
2022-10-07T03:34:25.836Z,5.11
2022-10-07T03:35:25.825Z,5.17
2022-10-07T03:36:25.827Z,5.10
2022-10-07T03:37:26.336Z,5.13
2022-10-07T03:38:25.804Z,5.16
2022-10-07T03:39:25.798Z,5.19
2022-10-07T03:40:25.792Z,5.11
2022-10-07T03:41:25.774Z,5.21
2022-10-07T03:42:25.788Z,5.19
2022-10-07T03:43:25.791Z,5.22
2022-10-07T03:44:25.756Z,5.22
2022-10-07T03:45:25.743Z,5.21
2022-10-07T03:46:25.754Z,5.24
2022-10-07T03:47:25.735Z,5.25
2022-10-07T03:48:25.747Z,5.19
2022-10-07T03:49:25.708Z,5.08
2022-10-07T03:50:25.695Z,5.11
2022-10-07T03:51:25.690Z,5.08
2022-10-07T03:52:25.716Z,5.06
2022-10-07T03:53:25.743Z,5.01
2022-10-07T03:54:25.669Z,5.07
2022-10-07T03:55:25.659Z,4.99
2022-10-07T03:56:25.652Z,5.11
2022-10-07T03:57:25.643Z,5.10
2022-10-07T03:58:25.670Z,5.08
2022-10-07T03:59:25.629Z,5.14
2022-10-07T04:00:25.623Z,5.08
2022-10-07T04:01:25.694Z,5.06
2022-10-07T04:02:25.605Z,5.14
2022-10-07T04:03:25.713Z,5.16
2022-10-07T04:04:25.589Z,5.22
2022-10-07T04:05:25.579Z,5.14
2022-10-07T04:06:25.578Z,5.16
2022-10-07T04:07:25.571Z,5.17
2022-10-07T04:08:25.588Z,5.16
2022-10-07T04:09:25.543Z,5.17
2022-10-07T04:10:25.540Z,5.13
2022-10-07T04:11:25.545Z,5.17
2022-10-07T04:12:25.521Z,5.14
2022-10-07T04:13:25.544Z,5.19
2022-10-07T04:14:25.532Z,5.14
2022-10-07T04:15:25.492Z,5.04
2022-10-07T04:16:25.538Z,5.07
2022-10-07T04:17:25.483Z,5.03
2022-10-07T04:18:25.522Z,5.08
2022-10-07T04:19:25.464Z,5.08
2022-10-07T04:20:25.460Z,5.10
2022-10-07T04:21:25.447Z,5.07
2022-10-07T04:22:25.436Z,5.21
2022-10-07T04:23:25.472Z,5.04
2022-10-07T04:24:25.424Z,5.04
2022-10-07T04:25:25.416Z,5.06
2022-10-07T04:26:25.413Z,5.14
2022-10-07T04:27:50.050Z,5.16
2022-10-07T04:28:27.471Z,5.13
2022-10-07T04:29:25.387Z,5.14
2022-10-07T04:30:25.373Z,5.17
2022-10-07T04:31:25.402Z,5.11
2022-10-07T04:32:25.352Z,5.17
2022-10-07T04:33:25.378Z,5.13
2022-10-07T04:34:25.346Z,5.16
2022-10-07T04:35:25.330Z,5.07
2022-10-07T04:36:25.332Z,5.04
2022-10-07T04:37:25.315Z,4.96
2022-10-07T04:38:28.241Z,4.98
2022-10-07T04:39:42.757Z,4.92
2022-10-07T04:40:27.290Z,4.79
2022-10-07T04:41:25.283Z,4.88
2022-10-07T04:42:25.270Z,4.88
2022-10-07T04:43:25.292Z,4.90
2022-10-07T04:44:25.254Z,4.98
2022-10-07T04:45:25.248Z,4.88
2022-10-07T04:46:25.349Z,4.96
2022-10-07T04:47:25.232Z,4.92
2022-10-07T04:48:25.267Z,4.93
2022-10-07T04:49:25.212Z,4.92
2022-10-07T04:50:25.208Z,5.01
2022-10-07T04:51:25.203Z,4.88
2022-10-07T04:52:25.194Z,4.95
2022-10-07T04:53:25.210Z,4.96
2022-10-07T04:54:25.172Z,4.92
2022-10-07T04:55:25.168Z,4.93
2022-10-07T04:56:25.168Z,4.92
2022-10-07T04:57:25.160Z,4.96
2022-10-07T04:58:25.175Z,4.86
2022-10-07T04:59:28.015Z,4.90
2022-10-07T05:00:26.129Z,4.90
2022-10-07T05:01:25.174Z,4.95
2022-10-07T05:02:25.125Z,4.92
2022-10-07T05:03:25.123Z,4.93
2022-10-07T05:04:25.092Z,4.89
2022-10-07T05:05:25.088Z,4.88
2022-10-07T05:06:25.186Z,5.01
2022-10-07T05:09:31.426Z,4.92
2022-10-07T05:10:31.420Z,4.80
2022-10-07T05:11:31.412Z,4.96
2022-10-07T05:12:31.400Z,4.80
2022-10-07T05:13:31.428Z,4.88
2022-10-07T05:14:31.388Z,4.76
2022-10-07T05:15:31.383Z,4.88
2022-10-07T05:16:31.451Z,4.95
2022-10-07T05:17:31.366Z,4.92
2022-10-07T05:18:31.377Z,4.85
2022-10-07T05:19:31.346Z,4.77
2022-10-07T05:20:31.332Z,4.79
2022-10-07T05:21:31.329Z,4.85
2022-10-07T05:22:31.319Z,4.85
2022-10-07T05:23:31.337Z,4.79
2022-10-07T05:24:31.302Z,4.67
2022-10-07T05:25:31.296Z,4.74
2022-10-07T05:26:32.435Z,4.67
2022-10-07T05:27:32.421Z,4.67
2022-10-07T05:28:32.522Z,4.70
2022-10-07T05:29:32.398Z,4.76
2022-10-07T05:30:32.408Z,4.86
2022-10-07T05:31:32.463Z,4.79
2022-10-07T05:32:32.382Z,4.76
2022-10-07T05:33:32.409Z,4.80
2022-10-07T05:34:32.362Z,4.71
2022-10-07T05:35:32.355Z,4.70
2022-10-07T05:36:32.346Z,4.79
2022-10-07T05:37:32.364Z,4.85
2022-10-07T05:38:32.366Z,4.88
2022-10-07T05:39:32.322Z,4.77
2022-10-07T05:40:32.311Z,4.93
2022-10-07T05:41:32.304Z,4.88
2022-10-07T05:42:32.293Z,4.95
2022-10-07T05:43:32.296Z,4.92
2022-10-07T05:44:32.305Z,4.92
2022-10-07T05:45:32.322Z,4.92
2022-10-07T05:46:32.255Z,4.92
2022-10-07T05:47:33.259Z,4.90
2022-10-07T05:48:36.635Z,4.88
2022-10-07T05:49:34.263Z,4.90
2022-10-07T05:50:32.228Z,4.96
2022-10-07T05:51:32.264Z,5.04
2022-10-07T05:52:32.233Z,4.98
2022-10-07T05:53:32.212Z,4.95
2022-10-07T05:54:32.223Z,4.96
2022-10-07T05:55:35.672Z,5.03
2022-10-07T05:56:33.182Z,4.96
2022-10-07T05:57:32.176Z,4.89
2022-10-07T05:58:32.167Z,4.88
2022-10-07T05:59:32.206Z,4.92
2022-10-07T06:00:32.144Z,4.85
2022-10-07T06:01:32.137Z,4.89
2022-10-07T06:02:33.193Z,4.88
2022-10-07T06:03:32.124Z,4.88
2022-10-07T06:04:32.146Z,4.88
2022-10-07T06:05:32.123Z,4.83
2022-10-07T06:06:32.095Z,4.93
2022-10-07T06:07:32.084Z,4.95
2022-10-07T06:08:32.087Z,5.06
2022-10-07T06:09:32.116Z,4.99
2022-10-07T06:10:32.061Z,4.98
2022-10-07T06:11:32.061Z,4.96
2022-10-07T06:13:04.606Z,4.92
2022-10-07T06:13:32.039Z,4.89
2022-10-07T06:14:32.136Z,4.93
2022-10-07T06:15:32.023Z,4.98
2022-10-07T06:16:32.087Z,4.89
2022-10-07T06:17:32.016Z,4.89
2022-10-07T06:18:32.002Z,4.90
2022-10-07T06:19:32.022Z,4.86
2022-10-07T06:20:31.990Z,4.89
2022-10-07T06:21:31.973Z,5.03
2022-10-07T06:22:31.985Z,5.01
2022-10-07T06:23:31.959Z,5.04
2022-10-07T06:24:31.981Z,5.11
2022-10-07T06:25:31.950Z,5.04
2022-10-07T06:26:31.938Z,5.21
2022-10-07T06:27:31.927Z,5.24
2022-10-07T06:28:31.981Z,5.33
2022-10-07T06:29:31.936Z,5.17
2022-10-07T06:30:31.912Z,5.01
2022-10-07T06:31:31.917Z,5.11
2022-10-07T06:32:31.886Z,5.14
2022-10-07T06:33:31.883Z,5.13
2022-10-07T06:34:31.923Z,5.24
2022-10-07T06:35:31.867Z,5.26
2022-10-07T06:36:31.852Z,5.19
2022-10-07T06:37:31.843Z,5.22
2022-10-07T06:38:31.839Z,5.13
2022-10-07T06:39:31.835Z,5.19
2022-10-07T06:40:31.851Z,5.07
2022-10-07T06:41:31.812Z,5.06
2022-10-07T06:42:31.807Z,5.08
2022-10-07T06:43:31.798Z,5.19
2022-10-07T06:44:31.792Z,5.26
2022-10-07T06:45:31.957Z,5.33
2022-10-07T06:46:31.842Z,5.31
2022-10-07T06:47:31.854Z,5.33
2022-10-07T06:48:31.749Z,5.35
2022-10-07T06:49:31.744Z,5.25
2022-10-07T06:50:31.802Z,5.21
2022-10-07T06:51:31.727Z,5.24
2022-10-07T06:52:31.719Z,5.25
2022-10-07T06:53:31.718Z,5.32
2022-10-07T06:54:32.703Z,5.33
2022-10-07T06:55:31.734Z,5.39
2022-10-07T06:56:31.690Z,5.50
2022-10-07T06:57:45.347Z,5.61
2022-10-07T06:58:34.204Z,5.67
2022-10-07T06:59:31.660Z,5.61
2022-10-07T07:00:31.779Z,5.57
2022-10-07T07:01:31.700Z,5.44
2022-10-07T07:02:32.717Z,5.40
2022-10-07T07:03:31.636Z,5.59
2022-10-07T07:04:31.629Z,5.64
2022-10-07T07:05:31.643Z,5.76
2022-10-07T07:06:31.612Z,5.71
2022-10-07T07:07:31.617Z,5.58
2022-10-07T07:08:31.600Z,5.68
2022-10-07T07:09:31.588Z,5.76
2022-10-07T07:10:31.603Z,5.71
2022-10-07T07:11:31.587Z,5.86
2022-10-07T07:12:31.558Z,5.83
2022-10-07T07:13:31.554Z,5.97
2022-10-07T07:14:31.548Z,6.07
2022-10-07T07:15:31.566Z,6.07
2022-10-07T07:16:31.564Z,5.98
2022-10-07T07:17:31.523Z,6.11
2022-10-07T07:18:31.530Z,6.07
2022-10-07T07:19:31.505Z,6.03
2022-10-07T07:20:31.523Z,6.15
2022-10-07T07:21:31.487Z,6.11
2022-10-07T07:22:31.482Z,6.30
2022-10-07T07:23:31.479Z,6.18
2022-10-07T07:24:31.465Z,6.24
2022-10-07T07:25:31.479Z,6.27
2022-10-07T07:26:31.451Z,6.29
2022-10-07T07:27:31.446Z,6.30
2022-10-07T07:28:31.545Z,6.26
2022-10-07T07:29:31.418Z,6.18
2022-10-07T07:30:31.519Z,6.11
2022-10-07T07:31:31.414Z,6.19
2022-10-07T07:32:31.408Z,6.24
2022-10-07T07:33:31.386Z,6.21
2022-10-07T07:34:31.374Z,6.52
2022-10-07T07:35:31.398Z,6.65
2022-10-07T07:36:31.366Z,6.71
2022-10-07T07:37:31.355Z,6.67
2022-10-07T07:38:31.349Z,6.62
2022-10-07T07:39:31.343Z,6.49
2022-10-07T07:40:31.371Z,6.26
2022-10-07T07:41:31.328Z,6.35
2022-10-07T07:42:31.314Z,6.27
2022-10-07T07:43:31.333Z,6.29
2022-10-07T07:44:34.744Z,6.56
2022-10-07T07:45:32.341Z,6.96
2022-10-07T07:46:31.283Z,7.14
2022-10-07T07:47:31.274Z,7.46
2022-10-07T07:48:31.260Z,7.53
2022-10-07T07:49:31.255Z,7.64
2022-10-07T07:50:31.247Z,7.72
2022-10-07T07:51:31.263Z,7.90
2022-10-07T07:52:31.231Z,8.09
2022-10-07T07:53:31.226Z,8.21
2022-10-07T07:54:31.223Z,8.31
2022-10-07T07:55:31.211Z,8.31
2022-10-07T07:56:31.231Z,8.42
2022-10-07T07:57:31.190Z,8.15
2022-10-07T07:58:31.181Z,8.21
2022-10-07T07:59:31.179Z,8.44
2022-10-07T08:00:31.174Z,8.62
2022-10-07T08:01:31.221Z,8.66
2022-10-07T08:02:31.214Z,8.73
2022-10-07T08:03:31.143Z,8.54
2022-10-07T08:04:31.133Z,8.70
2022-10-07T08:05:31.123Z,8.96
2022-10-07T08:06:31.147Z,8.75
2022-10-07T08:07:31.108Z,8.84
2022-10-07T08:08:31.102Z,8.73
2022-10-07T08:09:31.100Z,8.60
2022-10-07T08:10:31.090Z,8.55
2022-10-07T08:11:31.111Z,8.67
2022-10-07T08:12:31.075Z,8.72
2022-10-07T08:13:31.058Z,8.81
2022-10-07T08:14:31.053Z,9.14
2022-10-07T08:15:31.085Z,9.39
2022-10-07T08:16:31.066Z,9.36
2022-10-07T08:17:31.030Z,9.52
2022-10-07T08:18:31.018Z,9.32
2022-10-07T08:19:31.018Z,8.99
2022-10-07T08:20:31.004Z,9.21
2022-10-07T08:21:31.024Z,9.51
2022-10-07T08:22:30.993Z,9.65
2022-10-07T08:23:30.979Z,9.79
2022-10-07T08:24:34.117Z,9.94
2022-10-07T08:25:30.966Z,10.06
2022-10-07T08:26:30.991Z,10.01
2022-10-07T08:27:30.946Z,10.27
2022-10-07T08:28:31.073Z,10.90
2022-10-07T08:29:30.928Z,11.28
2022-10-07T08:30:30.935Z,11.26
2022-10-07T08:31:30.935Z,10.97
2022-10-07T08:32:30.901Z,11.05
2022-10-07T08:33:30.889Z,11.20
2022-10-07T08:34:30.892Z,11.33
2022-10-07T08:35:30.874Z,11.33
2022-10-07T08:36:30.896Z,11.33
2022-10-07T08:37:30.859Z,11.86
2022-10-07T08:38:30.856Z,12.83
2022-10-07T08:39:30.844Z,13.83
2022-10-07T08:40:30.830Z,13.41
2022-10-07T08:41:30.853Z,12.90
2022-10-07T08:42:30.815Z,13.45
2022-10-07T08:43:30.808Z,13.90
2022-10-07T08:44:30.802Z,15.03
2022-10-07T08:45:30.792Z,14.59
2022-10-07T08:46:30.864Z,14.66
2022-10-07T08:47:30.775Z,15.03
2022-10-07T08:48:30.770Z,15.70
2022-10-07T08:49:30.768Z,15.69
2022-10-07T08:50:30.749Z,16.09
2022-10-07T08:51:30.773Z,16.62
2022-10-07T08:52:30.769Z,16.72
2022-10-07T08:53:49.757Z,16.86
2022-10-07T08:54:30.729Z,17.57
2022-10-07T08:55:30.733Z,17.89
2022-10-07T08:56:30.711Z,18.34
2022-10-07T08:57:30.719Z,18.52
2022-10-07T08:58:30.704Z,19.09
2022-10-07T08:59:30.687Z,19.23
2022-10-07T09:00:30.673Z,19.26
2022-10-07T09:01:30.702Z,19.74
2022-10-07T09:02:30.733Z,20.66
2022-10-07T09:03:30.649Z,20.89
2022-10-07T09:04:30.643Z,20.90
2022-10-07T09:05:30.652Z,20.36
2022-10-07T09:06:30.624Z,19.82
2022-10-07T09:07:30.650Z,20.10
2022-10-07T09:08:30.612Z,19.92
2022-10-07T09:09:30.604Z,20.01
2022-10-07T09:10:30.596Z,20.74
2022-10-07T09:11:30.595Z,21.26
2022-10-07T09:12:30.606Z,21.82
2022-10-07T09:13:30.583Z,21.95
2022-10-07T09:14:30.572Z,21.92
2022-10-07T09:15:30.623Z,21.43
2022-10-07T09:16:30.552Z,21.11
2022-10-07T09:17:34.882Z,20.63
2022-10-07T09:18:31.537Z,20.80
2022-10-07T09:19:30.531Z,20.92
2022-10-07T09:20:30.524Z,21.24
2022-10-07T09:21:30.522Z,21.52
2022-10-07T09:22:30.542Z,21.33
2022-10-07T09:23:30.499Z,21.39
2022-10-07T09:24:30.536Z,21.22
2022-10-07T09:25:30.482Z,21.33
2022-10-07T09:26:30.474Z,21.39
2022-10-07T09:27:30.506Z,21.36
2022-10-07T09:28:30.552Z,21.24
2022-10-07T09:29:30.460Z,21.33
2022-10-07T09:30:30.450Z,21.52
2022-10-07T09:31:30.489Z,21.51
2022-10-07T09:32:30.469Z,22.26
2022-10-07T09:33:30.430Z,22.54
2022-10-07T09:34:30.425Z,22.32
2022-10-07T09:35:30.455Z,22.73
2022-10-07T09:36:30.404Z,22.70
2022-10-07T09:37:30.441Z,22.33
2022-10-07T09:38:30.406Z,22.10
2022-10-07T09:39:30.395Z,22.15
2022-10-07T09:40:30.383Z,22.35
2022-10-07T09:41:31.229Z,22.56
2022-10-07T09:42:31.414Z,22.99
2022-10-07T09:43:30.365Z,23.20
2022-10-07T09:44:30.360Z,23.73
2022-10-07T09:45:36.448Z,24.08
2022-10-07T09:46:43.793Z,23.88
2022-10-07T09:47:31.407Z,23.89
2022-10-07T09:48:30.641Z,23.88
2022-10-07T09:49:30.876Z,24.36
2022-10-07T09:50:31.042Z,24.73
2022-10-07T09:51:32.560Z,23.77
2022-10-07T09:52:31.974Z,23.41
2022-10-07T09:53:37.545Z,23.28
2022-10-07T09:54:31.378Z,23.66
2022-10-07T09:55:31.377Z,24.21
2022-10-07T09:56:30.951Z,24.25
2022-10-07T09:57:31.113Z,24.66
2022-10-07T09:59:04.197Z,24.92
2022-10-07T09:59:31.504Z,24.57
2022-10-07T10:00:30.639Z,24.51
2022-10-07T10:01:30.804Z,24.89
2022-10-07T10:02:30.901Z,25.32
2022-10-07T10:03:30.503Z,25.44
2022-10-07T10:04:30.346Z,25.62
2022-10-07T10:05:30.345Z,25.43
2022-10-07T10:06:30.337Z,25.22
2022-10-07T10:07:30.368Z,25.97
2022-10-07T10:08:30.387Z,26.30
2022-10-07T10:09:30.409Z,25.37
2022-10-07T10:10:30.256Z,24.98
2022-10-07T10:11:32.083Z,25.04
2022-10-07T10:12:30.297Z,25.19
2022-10-07T10:13:30.324Z,25.20
2022-10-07T10:14:49.151Z,26.11
2022-10-07T10:15:30.254Z,26.28
2022-10-07T10:16:30.328Z,26.22
2022-10-07T10:17:30.241Z,25.97
2022-10-07T10:18:30.327Z,25.87
2022-10-07T10:19:34.904Z,25.95
2022-10-07T10:20:32.315Z,25.88
2022-10-07T10:21:30.415Z,26.57
2022-10-07T10:22:30.272Z,27.04
2022-10-07T10:23:30.291Z,27.32
2022-10-07T10:24:30.333Z,27.51
2022-10-07T10:25:31.228Z,26.97
2022-10-07T10:26:33.932Z,26.72
2022-10-07T10:27:31.167Z,27.05
2022-10-07T10:28:30.281Z,26.96
2022-10-07T10:29:30.212Z,26.31
2022-10-07T10:30:30.236Z,25.63
2022-10-07T10:31:30.254Z,24.98
2022-10-07T10:32:30.171Z,25.59
2022-10-07T10:33:30.390Z,26.18
2022-10-07T10:34:30.157Z,26.16
2022-10-07T10:35:30.200Z,26.44
2022-10-07T10:36:30.158Z,26.92
2022-10-07T10:37:30.195Z,27.04
2022-10-07T10:38:30.218Z,27.30
2022-10-07T10:39:30.198Z,27.34
2022-10-07T10:40:30.310Z,27.87
2022-10-07T10:41:30.212Z,26.96
2022-10-07T10:42:31.273Z,26.38
2022-10-07T10:43:30.224Z,26.59
2022-10-07T10:44:30.201Z,26.90
2022-10-07T10:45:30.246Z,27.48
2022-10-07T10:46:30.289Z,28.05
2022-10-07T10:47:30.094Z,27.87
2022-10-07T10:48:30.160Z,27.70
2022-10-07T10:49:30.190Z,27.49
2022-10-07T10:50:30.139Z,27.93
2022-10-07T10:51:30.149Z,28.34
2022-10-07T10:52:30.167Z,27.79
2022-10-07T10:53:30.326Z,27.90
2022-10-07T10:54:30.192Z,28.05
2022-10-07T10:55:30.204Z,27.39
2022-10-07T10:56:30.333Z,27.19
2022-10-07T10:57:30.204Z,27.52
2022-10-07T10:58:30.237Z,27.67
2022-10-07T10:59:30.258Z,27.32
2022-10-07T11:00:30.318Z,27.45
2022-10-07T11:01:30.293Z,27.49
2022-10-07T11:02:30.401Z,27.86
2022-10-07T11:03:33.519Z,27.87
2022-10-07T11:04:31.281Z,27.64
2022-10-07T11:05:30.396Z,28.08
2022-10-07T11:06:30.253Z,28.05
2022-10-07T11:07:31.850Z,27.92
2022-10-07T11:08:33.370Z,27.93
2022-10-07T11:09:33.708Z,27.51
2022-10-07T11:10:44.354Z,27.52
2022-10-07T11:11:30.115Z,27.62
2022-10-07T11:12:30.481Z,27.41
2022-10-07T11:13:38.446Z,27.45
2022-10-07T11:14:30.192Z,27.39
2022-10-07T11:15:30.193Z,27.89
2022-10-07T11:16:30.301Z,28.35
2022-10-07T11:17:30.681Z,28.42
2022-10-07T11:18:31.339Z,28.69
2022-10-07T11:19:34.469Z,28.86
2022-10-07T11:20:30.091Z,29.21
2022-10-07T11:21:30.969Z,28.79
2022-10-07T11:22:29.977Z,28.53
2022-10-07T11:23:29.974Z,28.98
2022-10-07T11:24:30.139Z,28.86
2022-10-07T11:25:29.973Z,29.09
2022-10-07T11:26:32.338Z,28.75
2022-10-07T11:27:31.009Z,28.98
2022-10-07T11:28:30.060Z,28.58
2022-10-07T11:29:29.966Z,28.23
2022-10-07T11:30:29.883Z,28.83
2022-10-07T11:31:30.016Z,29.32
2022-10-07T11:32:29.968Z,29.07
2022-10-07T11:33:30.121Z,29.20
2022-10-07T11:34:29.922Z,29.76
2022-10-07T11:35:30.116Z,29.78
2022-10-07T11:36:30.140Z,29.78
2022-10-07T11:37:30.081Z,29.60
2022-10-07T11:38:30.292Z,28.41
2022-10-07T11:39:30.021Z,28.30
2022-10-07T11:40:30.029Z,28.09
2022-10-07T11:41:30.257Z,27.64
2022-10-07T11:42:30.521Z,27.74
2022-10-07T11:43:30.904Z,28.45
2022-10-07T11:44:30.069Z,29.33
2022-10-07T11:45:38.234Z,29.85
2022-10-07T11:46:30.785Z,30.37
2022-10-07T11:47:30.331Z,30.14
2022-10-07T11:48:30.191Z,30.22
2022-10-07T11:49:30.322Z,30.13
2022-10-07T11:50:30.203Z,30.06
2022-10-07T11:51:30.259Z,29.60
2022-10-07T11:52:30.272Z,29.19
2022-10-07T11:53:30.171Z,29.35
2022-10-07T11:54:30.404Z,29.16
2022-10-07T11:55:31.220Z,29.57
2022-10-07T11:56:30.176Z,29.75
2022-10-07T11:57:30.217Z,29.32
2022-10-07T11:58:30.390Z,29.01
2022-10-07T11:59:30.227Z,29.17
2022-10-07T12:00:30.408Z,28.78
2022-10-07T12:01:30.467Z,28.81
2022-10-07T12:02:30.760Z,28.75
2022-10-07T12:03:31.206Z,29.28
2022-10-07T12:04:30.964Z,28.95
2022-10-07T12:05:30.543Z,28.45
2022-10-07T12:06:30.722Z,28.17
2022-10-07T12:07:30.980Z,28.57
2022-10-07T12:08:33.099Z,28.97
2022-10-07T12:09:31.331Z,29.31
2022-10-07T12:10:31.813Z,29.53
2022-10-07T12:11:32.973Z,29.60
2022-10-07T12:12:32.584Z,29.54
2022-10-07T12:13:31.124Z,30.18
2022-10-07T12:14:32.078Z,30.31
2022-10-07T12:15:34.286Z,30.10
2022-10-07T12:16:35.755Z,29.84
2022-10-07T12:17:32.976Z,29.72
2022-10-07T12:18:32.659Z,29.42
2022-10-07T12:19:34.278Z,29.04
2022-10-07T12:20:32.311Z,29.62
2022-10-07T12:21:33.776Z,29.55
2022-10-07T12:22:31.829Z,29.33
2022-10-07T12:23:31.174Z,28.57
2022-10-07T12:24:31.870Z,27.83
2022-10-07T12:25:31.781Z,27.26
2022-10-07T12:26:30.122Z,27.11
2022-10-07T12:27:30.352Z,27.52
2022-10-07T12:28:30.425Z,27.37
2022-10-07T12:29:32.467Z,27.08
2022-10-07T12:30:33.248Z,26.40
2022-10-07T12:31:31.526Z,26.70
2022-10-07T12:32:33.331Z,27.12
2022-10-07T12:33:33.141Z,27.55
2022-10-07T12:34:31.640Z,27.90
2022-10-07T12:35:32.403Z,28.20
2022-10-07T12:36:33.196Z,28.27
2022-10-07T12:37:33.215Z,28.81
2022-10-07T12:38:31.836Z,28.81
2022-10-07T12:39:32.812Z,28.91
2022-10-07T12:40:31.737Z,28.19
2022-10-07T12:41:31.491Z,28.11
2022-10-07T12:42:32.313Z,27.86
2022-10-07T12:43:33.190Z,27.33
2022-10-07T12:44:34.588Z,27.39
2022-10-07T12:45:35.193Z,27.42
2022-10-07T12:46:40.402Z,27.54
2022-10-07T12:47:29.995Z,27.82
2022-10-07T12:48:29.219Z,27.55
2022-10-07T12:49:29.168Z,27.65
2022-10-07T12:50:29.185Z,27.14
2022-10-07T12:51:29.130Z,27.52
2022-10-07T12:52:29.115Z,27.71
2022-10-07T12:53:29.183Z,27.55
2022-10-07T12:54:29.105Z,27.64
2022-10-07T12:55:29.785Z,27.74
2022-10-07T12:56:30.096Z,28.12
2022-10-07T12:57:29.099Z,28.04
2022-10-07T12:58:29.078Z,27.74
2022-10-07T12:59:29.077Z,27.58
2022-10-07T13:00:29.116Z,27.27
2022-10-07T13:01:29.209Z,27.18
2022-10-07T13:02:29.189Z,27.15
2022-10-07T13:03:29.043Z,27.27
2022-10-07T13:04:29.038Z,26.80
2022-10-07T13:05:29.089Z,26.70
2022-10-07T13:06:29.031Z,26.70
2022-10-07T13:07:29.018Z,26.53
2022-10-07T13:08:29.012Z,25.97
2022-10-07T13:09:29.005Z,25.77
2022-10-07T13:10:29.027Z,25.51