createdAt,value
2022-09-20T00:00:26.709Z,73.08
2022-09-20T00:03:19.426Z,73.51
2022-09-20T00:05:50.292Z,72.87
2022-09-20T00:08:21.081Z,72.62
2022-09-20T00:10:51.761Z,72.43
2022-09-20T00:13:25.028Z,71.81
2022-09-20T00:15:56.105Z,71.58
2022-09-20T00:18:26.799Z,70.77
2022-09-20T00:20:57.595Z,70.59
2022-09-20T00:23:28.421Z,70.26
2022-09-20T00:26:00.515Z,70.21
2022-09-20T00:28:35.767Z,69.90
2022-09-20T00:31:06.756Z,70.04
2022-09-20T00:33:49.038Z,69.70
2022-09-20T00:36:19.728Z,70.54
2022-09-20T00:38:50.875Z,70.57
2022-09-20T00:41:21.408Z,70.97
2022-09-20T00:43:54.920Z,71.03
2022-09-20T00:46:31.335Z,71.24
2022-09-20T00:49:07.628Z,71.62
2022-09-20T00:51:42.148Z,71.24
2022-09-20T00:54:18.151Z,70.94
2022-09-20T00:56:51.715Z,70.75
2022-09-20T00:59:27.177Z,71.06
2022-09-20T01:02:03.042Z,70.21
2022-09-20T01:04:33.816Z,70.69
2022-09-20T01:07:08.147Z,70.63
2022-09-20T01:09:38.420Z,71.02
2022-09-20T01:12:12.390Z,70.14
2022-09-20T01:14:47.000Z,70.06
2022-09-20T01:17:19.336Z,69.70
2022-09-20T01:19:59.370Z,70.21
2022-09-20T01:22:38.742Z,70.78
2022-09-20T01:25:16.905Z,70.86
2022-09-20T01:27:51.687Z,70.96
2022-09-20T01:30:24.016Z,70.37
2022-09-20T01:33:07.398Z,70.61
2022-09-20T01:35:39.093Z,70.44
2022-09-20T01:38:27.440Z,70.74
2022-09-20T01:41:06.822Z,71.49
2022-09-20T01:43:45.410Z,71.78
2022-09-20T01:46:31.533Z,71.94
2022-09-20T01:49:15.060Z,72.12
2022-09-20T01:52:12.043Z,72.64
2022-09-20T01:55:24.304Z,72.43
2022-09-20T01:58:22.022Z,72.64
2022-09-20T02:01:14.892Z,71.86
2022-09-20T02:04:14.667Z,71.31
2022-09-20T02:06:58.231Z,70.90
2022-09-20T02:09:39.575Z,71.17
2022-09-20T02:12:33.727Z,71.07
2022-09-20T02:15:16.980Z,70.71
2022-09-20T02:18:04.603Z,70.40
2022-09-20T02:20:48.003Z,70.44
2022-09-20T02:23:36.883Z,70.25
2022-09-20T02:26:17.003Z,70.07
2022-09-20T02:28:57.358Z,70.42
2022-09-20T02:31:50.034Z,70.94
2022-09-20T02:34:52.150Z,71.14
2022-09-20T02:37:50.196Z,70.75
2022-09-20T02:40:33.319Z,70.75
2022-09-20T02:43:10.362Z,70.31
2022-09-20T02:45:48.282Z,70.48
2022-09-20T02:48:26.479Z,70.23
2022-09-20T02:51:05.739Z,70.20
2022-09-20T02:53:45.123Z,70.88
2022-09-20T02:56:22.272Z,70.83
2022-09-20T02:59:10.266Z,71.35
2022-09-20T03:01:59.054Z,71.43
2022-09-20T03:04:41.554Z,71.77
2022-09-20T03:07:24.873Z,72.16
2022-09-20T03:10:05.303Z,72.29
2022-09-20T03:12:46.107Z,72.65
2022-09-20T03:15:26.715Z,72.61
2022-09-20T03:18:09.836Z,72.22
2022-09-20T03:20:49.675Z,72.13
2022-09-20T03:23:41.105Z,72.25
2022-09-20T03:26:23.545Z,72.60
2022-09-20T03:29:04.140Z,71.91
2022-09-20T03:31:51.902Z,71.93
2022-09-20T03:34:39.297Z,71.89
2022-09-20T03:37:28.635Z,72.14
2022-09-20T03:40:20.588Z,72.04
2022-09-20T03:42:54.287Z,72.10
2022-09-20T03:45:38.082Z,71.12
2022-09-20T03:48:30.115Z,71.51
2022-09-20T03:51:15.268Z,71.83
2022-09-20T03:54:05.440Z,71.64
2022-09-20T03:57:14.781Z,71.60
2022-09-20T04:00:10.176Z,72.16
2022-09-20T04:03:13.567Z,73.37
2022-09-20T04:05:59.224Z,73.68
2022-09-20T04:08:49.196Z,73.56
2022-09-20T04:11:30.302Z,73.34
2022-09-20T04:14:14.745Z,74.27
2022-09-20T04:16:52.136Z,74.71
2022-09-20T04:19:32.871Z,75.37
2022-09-20T04:22:07.488Z,75.52
2022-09-20T04:24:43.587Z,75.51
2022-09-20T04:27:19.461Z,75.88
2022-09-20T04:29:58.314Z,76.26
2022-09-20T04:32:34.985Z,76.13
2022-09-20T04:35:20.982Z,76.49
2022-09-20T04:37:52.872Z,75.82
2022-09-20T04:40:36.987Z,75.79
2022-09-20T04:43:42.060Z,75.61
2022-09-20T04:46:42.963Z,75.44
2022-09-20T04:49:54.709Z,76.04
2022-09-20T04:52:55.250Z,76.23
2022-09-20T04:55:54.628Z,75.89
2022-09-20T04:58:47.096Z,75.56
2022-09-20T05:02:03.575Z,75.00
2022-09-20T05:08:59.065Z,74.25
2022-09-20T05:11:47.510Z,73.92
2022-09-20T05:14:39.286Z,73.71
2022-09-20T05:17:28.043Z,73.40
2022-09-20T05:20:26.528Z,72.75
2022-09-20T05:23:24.915Z,72.89
2022-09-20T05:26:17.647Z,73.35
2022-09-20T05:28:56.835Z,74.00
2022-09-20T05:31:40.405Z,74.01
2022-09-20T05:34:23.299Z,74.61
2022-09-20T05:37:01.266Z,74.54
2022-09-20T05:39:39.499Z,74.46
2022-09-20T05:42:19.914Z,74.38
2022-09-20T05:44:59.137Z,75.30
2022-09-20T05:47:39.916Z,74.29
2022-09-20T05:50:34.272Z,74.76
2022-09-20T05:53:20.147Z,75.07
2022-09-20T05:56:04.821Z,75.85
2022-09-20T05:58:48.897Z,76.14
2022-09-20T06:01:24.679Z,76.07
2022-09-20T06:04:02.387Z,75.67
2022-09-20T06:06:49.855Z,76.89
2022-09-20T06:09:47.361Z,77.34
2022-09-20T06:12:46.026Z,76.82
2022-09-20T06:15:22.607Z,77.71
2022-09-20T06:18:00.026Z,76.89
2022-09-20T06:20:37.489Z,76.98
2022-09-20T06:23:12.972Z,76.53
2022-09-20T06:25:49.807Z,76.93
2022-09-20T06:28:21.795Z,76.51
2022-09-20T06:35:12.186Z,75.24
2022-09-20T06:38:01.545Z,74.90
2022-09-20T06:40:54.656Z,73.86
2022-09-20T06:43:24.863Z,72.52
2022-09-20T06:45:54.749Z,72.36
2022-09-20T06:48:25.214Z,72.28
2022-09-20T06:50:55.074Z,71.80
2022-09-20T06:53:29.773Z,72.34
2022-09-20T06:56:04.366Z,71.37
2022-09-20T06:58:34.253Z,70.96
2022-09-20T07:01:04.667Z,71.34
2022-09-20T07:03:34.913Z,71.66
2022-09-20T07:06:05.298Z,71.22
2022-09-20T07:08:46.609Z,71.70
2022-09-20T07:11:20.436Z,71.66
2022-09-20T07:13:54.347Z,71.04
2022-09-20T07:16:26.464Z,71.61
2022-09-20T07:18:56.918Z,72.30
2022-09-20T07:21:27.141Z,72.14
2022-09-20T07:23:57.977Z,71.49
2022-09-20T07:26:32.759Z,70.31
2022-09-20T07:29:03.151Z,71.00
2022-09-20T07:31:33.614Z,71.55
2022-09-20T07:34:03.554Z,70.94
2022-09-20T07:36:33.519Z,69.59
2022-09-20T07:39:04.180Z,70.84
2022-09-20T07:41:36.734Z,69.72
2022-09-20T07:44:19.181Z,69.20
2022-09-20T07:48:00.670Z,68.98
2022-09-20T07:51:07.947Z,69.60
2022-09-20T07:53:39.838Z,69.21
2022-09-20T07:56:13.198Z,68.86
2022-09-20T07:58:52.078Z,67.72
2022-09-20T08:01:33.546Z,67.47
2022-09-20T08:04:04.669Z,67.22
2022-09-20T08:06:35.098Z,66.89
2022-09-20T08:09:08.959Z,67.08
2022-09-20T08:11:41.750Z,66.79
2022-09-20T08:14:18.003Z,66.55
2022-09-20T08:16:51.817Z,65.47
2022-09-20T08:19:23.586Z,65.96
2022-09-20T08:21:55.788Z,64.23
2022-09-20T08:24:28.332Z,63.19
2022-09-20T08:26:58.896Z,63.67
2022-09-20T08:29:31.883Z,64.44
2022-09-20T08:32:02.311Z,63.73
2022-09-20T08:34:32.815Z,62.30
2022-09-20T08:37:03.986Z,63.49
2022-09-20T08:42:34.349Z,62.60
2022-09-20T08:45:22.195Z,61.61
2022-09-20T08:47:58.687Z,62.25
2022-09-20T08:50:30.296Z,62.03
2022-09-20T08:53:06.074Z,60.67
2022-09-20T08:55:41.682Z,60.91
2022-09-20T08:58:14.296Z,62.07
2022-09-20T09:00:49.393Z,61.55
2022-09-20T09:03:21.128Z,60.61
2022-09-20T09:05:53.387Z,61.73
2022-09-20T09:08:27.169Z,61.14
2022-09-20T09:10:59.962Z,59.69
2022-09-20T09:13:37.001Z,58.85
2022-09-20T09:16:22.497Z,58.56
2022-09-20T09:18:55.348Z,58.03
2022-09-20T09:21:29.044Z,57.40
2022-09-20T09:24:09.558Z,58.15
2022-09-20T09:26:43.398Z,56.76
2022-09-20T09:29:20.405Z,56.30
2022-09-20T09:31:55.118Z,55.79
2022-09-20T09:34:30.524Z,55.51
2022-09-20T09:37:01.744Z,55.41
2022-09-20T09:39:34.275Z,53.73
2022-09-20T09:42:53.012Z,54.19
2022-09-20T09:45:42.195Z,53.61
2022-09-20T09:48:26.770Z,52.86
2022-09-20T09:51:15.429Z,52.35
2022-09-20T09:53:47.607Z,52.26
2022-09-20T09:56:49.230Z,51.66
2022-09-20T09:59:46.924Z,50.18
2022-09-20T10:02:34.126Z,51.13
2022-09-20T10:09:33.655Z,52.59
2022-09-20T10:12:18.015Z,51.74
2022-09-20T10:15:04.396Z,52.10
2022-09-20T10:17:49.558Z,52.01
2022-09-20T10:20:35.460Z,51.26
2022-09-20T10:26:21.700Z,50.73
2022-09-20T10:29:05.489Z,50.30
2022-09-20T10:31:49.187Z,50.53
2022-09-20T10:34:40.479Z,49.83
2022-09-20T10:37:19.274Z,50.82
2022-09-20T10:39:57.383Z,51.49
2022-09-20T10:42:54.335Z,50.86
2022-09-20T10:45:59.469Z,51.77
2022-09-20T10:48:25.687Z,53.05
2022-09-20T10:51:02.118Z,53.86
2022-09-20T10:53:41.817Z,51.61
2022-09-20T10:56:30.385Z,50.89
2022-09-20T10:59:30.363Z,49.86
2022-09-20T11:02:16.947Z,49.89
2022-09-20T11:05:01.856Z,51.40
2022-09-20T11:07:49.051Z,50.61
2022-09-20T11:10:24.571Z,51.07
2022-09-20T11:13:01.224Z,50.51
2022-09-20T11:15:38.047Z,53.85
2022-09-20T11:18:15.142Z,54.01
2022-09-20T11:20:50.331Z,54.87
2022-09-20T11:23:25.429Z,54.00
2022-09-20T11:25:58.810Z,53.57
2022-09-20T11:28:35.054Z,53.27
2022-09-20T11:31:18.157Z,53.88
2022-09-20T11:33:53.127Z,53.36
2022-09-20T11:36:30.796Z,55.62
2022-09-20T11:39:06.758Z,55.84
2022-09-20T11:41:39.465Z,52.11
2022-09-20T11:44:22.608Z,55.11
2022-09-20T11:47:10.518Z,53.60
2022-09-20T11:50:13.283Z,56.44
2022-09-20T11:53:06.385Z,59.64
2022-09-20T11:55:45.496Z,55.36
2022-09-20T11:58:19.228Z,58.24
2022-09-20T12:00:54.645Z,55.96
2022-09-20T12:03:36.605Z,56.62
2022-09-20T12:06:09.615Z,59.79
2022-09-20T12:08:41.902Z,59.45
2022-09-20T12:11:15.317Z,59.60
2022-09-20T12:13:55.279Z,59.77
2022-09-20T12:16:40.905Z,61.14
2022-09-20T12:19:16.039Z,59.44
2022-09-20T12:22:19.226Z,59.47
2022-09-20T12:25:30.044Z,58.25
2022-09-20T12:28:01.764Z,57.72
2022-09-20T12:30:34.185Z,58.16
2022-09-20T12:33:05.451Z,58.63
2022-09-20T12:36:21.554Z,57.72
2022-09-20T12:38:59.292Z,56.55
2022-09-20T12:41:30.560Z,55.79
2022-09-20T12:44:24.356Z,54.60
2022-09-20T12:53:27.615Z,52.55
2022-09-20T13:03:43.607Z,47.65
2022-09-20T13:06:31.907Z,47.01
2022-09-20T13:09:14.824Z,46.17
2022-09-20T13:12:06.193Z,46.38
2022-09-20T13:14:39.158Z,46.09
2022-09-20T13:17:22.963Z,45.95
2022-09-20T13:19:54.586Z,44.51
2022-09-20T13:22:28.494Z,45.06
2022-09-20T13:25:08.844Z,47.33
2022-09-20T13:27:45.758Z,45.73
2022-09-20T13:30:32.609Z,44.77
2022-09-20T13:33:20.567Z,45.33
2022-09-20T13:35:55.237Z,46.12
2022-09-20T13:38:33.210Z,46.30
2022-09-20T13:41:09.839Z,46.66
2022-09-20T13:43:57.067Z,45.70
2022-09-20T13:46:47.628Z,45.62
2022-09-20T13:49:32.538Z,44.77
2022-09-20T13:52:14.737Z,45.03
2022-09-20T13:58:25.273Z,45.49
2022-09-20T14:03:11.551Z,45.85
2022-09-20T14:05:00.638Z,45.76
2022-09-20T14:07:32.925Z,45.03
2022-09-20T14:10:03.460Z,43.59
2022-09-20T14:12:39.582Z,42.22
2022-09-20T14:18:38.962Z,43.22
2022-09-20T14:21:13.683Z,42.75
2022-09-20T14:23:54.446Z,42.29
2022-09-20T14:26:35.009Z,39.73
2022-09-20T14:29:36.912Z,37.57
2022-09-20T14:32:42.228Z,35.14
2022-09-20T14:35:21.539Z,34.77
2022-09-20T14:37:58.660Z,34.44
2022-09-20T14:40:34.764Z,33.45
2022-09-20T14:43:23.943Z,32.21
2022-09-20T14:46:00.887Z,31.02
2022-09-20T14:48:38.033Z,30.58
2022-09-20T14:51:25.807Z,33.53
2022-09-20T14:54:31.666Z,36.05
2022-09-20T14:57:06.527Z,37.17
2022-09-20T14:59:47.555Z,36.02
2022-09-20T15:02:21.782Z,36.13
2022-09-20T15:05:06.047Z,36.04
2022-09-20T15:07:43.451Z,36.65
2022-09-20T15:10:20.160Z,39.54
2022-09-20T15:12:57.527Z,39.21
2022-09-20T15:15:31.171Z,39.50
2022-09-20T15:18:04.712Z,40.50
2022-09-20T15:20:49.358Z,40.05
2022-09-20T15:23:31.410Z,40.39
2022-09-20T15:26:10.231Z,40.76
2022-09-20T15:28:47.638Z,41.00
2022-09-20T15:31:23.025Z,40.58
2022-09-20T15:34:28.497Z,40.82
2022-09-20T15:37:15.257Z,40.83
2022-09-20T15:40:01.172Z,40.94
2022-09-20T15:42:42.510Z,40.99
2022-09-20T15:45:24.479Z,40.84
2022-09-20T15:48:09.950Z,40.52
2022-09-20T15:51:06.077Z,39.86
2022-09-20T15:53:45.091Z,39.29
2022-09-20T15:56:25.069Z,38.29
2022-09-20T15:59:25.489Z,37.14
2022-09-20T16:02:40.415Z,37.28
2022-09-20T16:05:28.361Z,36.40
2022-09-20T16:08:59.003Z,37.29
2022-09-20T16:11:53.718Z,39.46
2022-09-20T16:14:29.955Z,40.35
2022-09-20T16:17:00.911Z,41.24
2022-09-20T16:19:30.623Z,41.51
2022-09-20T16:22:02.427Z,40.67
2022-09-20T16:24:38.812Z,41.39
2022-09-20T16:27:10.453Z,42.26
2022-09-20T16:29:43.593Z,42.26
2022-09-20T16:32:16.219Z,42.75
2022-09-20T16:34:47.088Z,42.57
2022-09-20T16:37:17.579Z,42.95
2022-09-20T16:39:49.255Z,42.89
2022-09-20T16:42:21.173Z,42.55
2022-09-20T16:44:57.430Z,42.47
2022-09-20T16:47:27.874Z,42.56
2022-09-20T16:49:58.976Z,42.40
2022-09-20T16:52:29.435Z,41.64
2022-09-20T16:55:03.453Z,41.92
2022-09-20T16:57:33.831Z,42.13
2022-09-20T17:00:08.234Z,42.08
2022-09-20T17:02:39.197Z,41.46
2022-09-20T17:05:14.508Z,41.62
2022-09-20T17:07:46.386Z,41.76
2022-09-20T17:10:23.392Z,42.26
2022-09-20T17:12:57.877Z,43.06
2022-09-20T17:15:30.794Z,43.63
2022-09-20T17:18:01.008Z,44.22
2022-09-20T17:20:31.422Z,44.88
2022-09-20T17:23:02.206Z,45.84
2022-09-20T17:25:32.519Z,46.34
2022-09-20T17:28:02.810Z,47.66
2022-09-20T17:30:35.758Z,47.97
2022-09-20T17:33:05.910Z,47.79
2022-09-20T17:35:36.338Z,48.39
2022-09-20T17:38:06.358Z,49.00
2022-09-20T17:40:36.570Z,49.72
2022-09-20T17:43:07.031Z,49.45
2022-09-20T17:45:39.464Z,48.83
2022-09-20T17:48:10.825Z,48.63
2022-09-20T17:50:40.958Z,48.80
2022-09-20T17:53:11.313Z,48.80
2022-09-20T17:55:41.533Z,49.50
2022-09-20T17:58:11.789Z,49.92
2022-09-20T18:00:44.738Z,49.61
2022-09-20T18:03:14.969Z,49.96
2022-09-20T18:05:46.460Z,50.04
2022-09-20T18:08:19.088Z,49.94
2022-09-20T18:10:59.484Z,50.25
2022-09-20T18:13:30.455Z,49.68
2022-09-20T18:16:03.439Z,49.94
2022-09-20T18:18:34.113Z,51.08
2022-09-20T18:21:12.288Z,51.82
2022-09-20T18:27:28.851Z,53.50
2022-09-20T18:29:59.224Z,53.93
2022-09-20T18:33:00.310Z,54.19
2022-09-20T18:35:33.359Z,54.37
2022-09-20T18:38:03.350Z,54.30
2022-09-20T18:40:36.563Z,54.51
2022-09-20T18:43:06.903Z,54.88
2022-09-20T18:45:37.493Z,54.78
2022-09-20T18:48:08.936Z,54.78
2022-09-20T18:50:42.028Z,55.28
2022-09-20T18:53:37.089Z,54.80
2022-09-20T18:56:22.961Z,54.92
2022-09-20T18:58:57.460Z,55.07
2022-09-20T19:01:58.502Z,55.69
2022-09-20T19:05:09.866Z,55.26
2022-09-20T19:07:56.734Z,55.78
2022-09-20T19:10:38.315Z,55.16
2022-09-20T19:13:23.232Z,55.24
2022-09-20T19:16:16.142Z,55.74
2022-09-20T19:19:02.913Z,55.22
2022-09-20T19:21:42.298Z,54.58
2022-09-20T19:24:27.962Z,54.81
2022-09-20T19:26:58.804Z,54.87
2022-09-20T19:31:16.846Z,54.99
2022-09-20T19:32:36.583Z,55.37
2022-09-20T19:35:08.284Z,55.78
2022-09-20T19:37:46.227Z,55.72
2022-09-20T19:40:33.116Z,56.10
2022-09-20T19:43:17.804Z,56.57
2022-09-20T19:46:01.203Z,55.15
2022-09-20T19:48:37.352Z,55.55
2022-09-20T19:51:12.379Z,56.58
2022-09-20T19:53:43.630Z,56.45
2022-09-20T19:56:27.801Z,55.55
2022-09-20T19:58:59.405Z,55.54
2022-09-20T20:01:33.067Z,55.45
2022-09-20T20:04:04.095Z,55.42
2022-09-20T20:06:39.685Z,55.24
2022-09-20T20:09:16.184Z,55.65
2022-09-20T20:11:59.036Z,55.89
2022-09-20T20:14:36.936Z,55.65
2022-09-20T20:17:22.282Z,56.14
2022-09-20T20:20:16.216Z,56.08
2022-09-20T20:23:10.098Z,56.57
2022-09-20T20:25:48.030Z,56.40
2022-09-20T20:28:21.064Z,56.79
2022-09-20T20:30:51.513Z,57.01
2022-09-20T20:33:22.712Z,56.87
2022-09-20T20:35:56.096Z,57.40
2022-09-20T20:38:28.264Z,57.42
2022-09-20T20:41:04.791Z,57.93
2022-09-20T20:43:39.700Z,57.86
2022-09-20T20:46:11.912Z,58.09
2022-09-20T20:48:43.018Z,58.49
2022-09-20T20:51:14.668Z,58.15
2022-09-20T20:53:47.887Z,58.33
2022-09-20T20:56:19.477Z,58.29
2022-09-20T20:58:53.111Z,57.89
2022-09-20T21:01:24.695Z,57.67
2022-09-20T21:03:57.488Z,57.78
2022-09-20T21:06:30.353Z,57.69
2022-09-20T21:09:01.792Z,57.18
2022-09-20T21:11:49.496Z,57.26
2022-09-20T21:14:38.281Z,56.56
2022-09-20T21:17:11.054Z,56.25
2022-09-20T21:19:41.494Z,56.83
2022-09-20T21:22:11.508Z,57.12
2022-09-20T21:24:41.522Z,57.37
2022-09-20T21:27:12.273Z,57.65
2022-09-20T21:29:42.905Z,58.14
2022-09-20T21:32:16.534Z,58.79
2022-09-20T21:34:47.090Z,59.03
2022-09-20T21:37:17.501Z,58.83
2022-09-20T21:39:47.631Z,58.71
2022-09-20T21:42:17.736Z,58.63
2022-09-20T21:44:48.213Z,59.10
2022-09-20T21:47:21.165Z,59.06
2022-09-20T21:49:52.056Z,59.09
2022-09-20T21:52:22.554Z,59.39
2022-09-20T21:54:56.412Z,59.46
2022-09-20T21:57:27.032Z,60.03
2022-09-20T21:59:57.401Z,59.92
2022-09-20T22:02:30.351Z,60.13
2022-09-20T22:05:02.910Z,60.48
2022-09-20T22:07:32.916Z,60.62
2022-09-20T22:10:03.415Z,60.89
2022-09-20T22:12:33.555Z,61.56
2022-09-20T22:15:03.466Z,61.06
2022-09-20T22:17:36.451Z,60.70
2022-09-20T22:20:07.594Z,60.57
2022-09-20T22:22:37.903Z,60.60
2022-09-20T22:25:08.884Z,60.59
2022-09-20T22:27:39.345Z,60.57
2022-09-20T22:30:10.964Z,60.45
2022-09-20T22:32:45.899Z,60.28
2022-09-20T22:35:15.890Z,60.72
2022-09-20T22:37:46.317Z,61.03
2022-09-20T22:40:16.353Z,61.23
2022-09-20T22:42:46.314Z,61.20
2022-09-20T22:45:16.739Z,61.31
2022-09-20T22:47:49.219Z,61.31
2022-09-20T22:50:19.632Z,61.32
2022-09-20T22:52:49.582Z,61.36
2022-09-20T22:55:19.444Z,61.21
2022-09-20T22:57:54.660Z,61.16
2022-09-20T23:00:24.588Z,60.98
2022-09-20T23:03:01.558Z,61.08
2022-09-20T23:05:31.807Z,60.85
2022-09-20T23:08:02.435Z,60.96
2022-09-20T23:10:32.938Z,60.77
2022-09-20T23:13:03.841Z,60.62
2022-09-20T23:15:34.339Z,60.51
2022-09-20T23:18:08.263Z,60.90
2022-09-20T23:20:39.307Z,60.77
2022-09-20T23:23:10.162Z,60.97
2022-09-20T23:25:40.607Z,60.92
2022-09-20T23:28:11.829Z,60.93
2022-09-20T23:30:42.527Z,61.04
2022-09-20T23:33:15.861Z,60.97
2022-09-20T23:35:47.102Z,60.88
2022-09-20T23:38:17.819Z,60.69
2022-09-20T23:40:48.683Z,60.66
2022-09-20T23:43:19.657Z,60.52
2022-09-20T23:45:50.332Z,60.70
2022-09-20T23:48:23.679Z,60.64
2022-09-20T23:50:54.181Z,61.34
2022-09-20T23:53:25.522Z,61.59
2022-09-20T23:55:55.802Z,62.31
2022-09-20T23:58:27.016Z,62.35
