createdAt,value
2023-01-23T00:02:06.552Z,85.94
2023-01-23T00:04:45.024Z,86.41
2023-01-23T00:07:14.741Z,86.25
2023-01-23T00:10:01.129Z,86.02
2023-01-23T00:12:35.139Z,85.92
2023-01-23T00:15:14.987Z,86.08
2023-01-23T00:17:46.600Z,85.98
2023-01-23T00:20:16.261Z,86.32
2023-01-23T00:23:14.329Z,86.81
2023-01-23T00:25:43.945Z,87.05
2023-01-23T00:28:17.642Z,86.96
2023-01-23T00:30:47.240Z,86.99
2023-01-23T00:33:19.876Z,87.24
2023-01-23T00:36:01.832Z,87.34
2023-01-23T00:38:58.369Z,87.14
2023-01-23T00:41:36.090Z,87.30
2023-01-23T00:44:21.649Z,87.36
2023-01-23T00:46:51.242Z,86.68
2023-01-23T00:49:29.980Z,87.35
2023-01-23T00:55:08.813Z,87.35
2023-01-23T00:57:40.792Z,87.69
2023-01-23T01:00:12.861Z,87.01
2023-01-23T01:02:45.632Z,87.44
2023-01-23T01:05:29.184Z,87.80
2023-01-23T01:07:58.580Z,87.11
2023-01-23T01:10:30.746Z,86.68
2023-01-23T01:13:02.427Z,86.53
2023-01-23T01:15:33.854Z,86.96
2023-01-23T01:18:03.367Z,87.25
2023-01-23T01:20:32.870Z,87.08
2023-01-23T01:23:11.080Z,87.08
2023-01-23T01:25:54.100Z,87.16
2023-01-23T01:28:23.196Z,86.95
2023-01-23T01:30:54.304Z,86.98
2023-01-23T01:33:24.463Z,86.97
2023-01-23T01:35:56.652Z,86.62
2023-01-23T01:38:26.342Z,86.18
2023-01-23T01:40:57.488Z,85.83
2023-01-23T01:43:28.445Z,86.19
2023-01-23T01:46:23.432Z,86.33
2023-01-23T01:49:02.570Z,86.16
2023-01-23T01:51:33.782Z,86.70
2023-01-23T01:57:23.717Z,87.00
2023-01-23T01:59:57.625Z,87.44
2023-01-23T02:02:29.080Z,87.71
2023-01-23T02:05:02.436Z,87.67
2023-01-23T02:07:35.955Z,87.33
2023-01-23T02:10:07.478Z,87.13
2023-01-23T02:12:40.907Z,86.70
2023-01-23T02:15:10.634Z,86.77
2023-01-23T02:17:39.626Z,86.19
2023-01-23T02:20:16.764Z,86.91
2023-01-23T02:22:50.416Z,87.36
2023-01-23T02:25:29.820Z,86.69
2023-01-23T02:28:01.730Z,86.78
2023-01-23T02:30:32.820Z,87.09
2023-01-23T02:33:11.558Z,87.78
2023-01-23T02:35:41.191Z,87.25
2023-01-23T02:38:15.593Z,87.13
2023-01-23T02:40:44.818Z,87.41
2023-01-23T02:43:26.302Z,87.71
2023-01-23T02:46:00.166Z,87.45
2023-01-23T02:48:29.411Z,88.53
2023-01-23T02:50:58.702Z,88.70
2023-01-23T02:53:28.419Z,89.37
2023-01-23T02:55:59.036Z,89.42
2023-01-23T02:58:47.061Z,90.02
2023-01-23T03:01:25.905Z,90.36
2023-01-23T03:06:42.147Z,90.89
2023-01-23T03:09:13.082Z,90.10
2023-01-23T03:11:43.209Z,90.13
2023-01-23T03:14:40.248Z,89.88
2023-01-23T03:17:11.220Z,90.99
2023-01-23T03:19:40.460Z,91.54
2023-01-23T03:24:52.618Z,92.65
2023-01-23T03:27:22.026Z,92.25
2023-01-23T03:30:16.305Z,92.74
2023-01-23T03:32:46.007Z,91.96
2023-01-23T03:35:18.335Z,92.20
2023-01-23T03:37:51.023Z,91.58
2023-01-23T03:40:41.768Z,91.42
2023-01-23T03:43:12.598Z,91.04
2023-01-23T03:45:48.591Z,91.35
2023-01-23T03:48:17.760Z,91.40
2023-01-23T03:50:47.573Z,91.30
2023-01-23T03:53:23.432Z,90.94
2023-01-23T03:55:52.500Z,90.58
2023-01-23T03:58:21.821Z,90.20
2023-01-23T04:00:52.459Z,90.81
2023-01-23T04:03:22.489Z,90.29
2023-01-23T04:05:57.193Z,90.52
2023-01-23T04:08:27.118Z,90.54
2023-01-23T04:11:03.335Z,91.29
2023-01-23T04:13:32.207Z,92.33
2023-01-23T04:16:07.949Z,92.82
2023-01-23T04:18:37.939Z,92.46
2023-01-23T04:21:07.962Z,91.73
2023-01-23T04:23:36.861Z,92.12
2023-01-23T04:26:06.374Z,91.95
2023-01-23T04:28:37.526Z,92.25
2023-01-23T04:31:10.770Z,91.79
2023-01-23T04:33:40.105Z,91.51
2023-01-23T04:36:10.224Z,91.55
2023-01-23T04:38:40.038Z,90.94
2023-01-23T04:41:28.899Z,91.46
2023-01-23T04:44:22.214Z,90.69
2023-01-23T04:47:08.360Z,91.05
2023-01-23T04:49:37.455Z,90.18
2023-01-23T04:52:07.372Z,90.62
2023-01-23T04:54:40.646Z,90.98
2023-01-23T04:57:09.862Z,90.76
2023-01-23T04:59:41.767Z,89.74
2023-01-23T05:02:13.363Z,89.73
2023-01-23T05:04:55.696Z,89.70
2023-01-23T05:07:24.988Z,90.24
2023-01-23T05:10:14.673Z,90.69
2023-01-23T05:12:44.455Z,90.29
2023-01-23T05:15:17.396Z,90.78
2023-01-23T05:17:50.270Z,90.61
2023-01-23T05:20:23.634Z,90.76
2023-01-23T05:22:58.315Z,90.38
2023-01-23T05:25:35.823Z,90.88
2023-01-23T05:28:05.978Z,90.61
2023-01-23T05:30:35.635Z,90.66
2023-01-23T05:33:19.947Z,90.53
2023-01-23T05:36:01.147Z,90.75
2023-01-23T05:38:47.386Z,90.65
2023-01-23T05:41:19.990Z,90.62
2023-01-23T05:44:17.986Z,90.68
2023-01-23T05:46:55.348Z,91.14
2023-01-23T05:49:28.877Z,91.03
2023-01-23T05:51:59.105Z,90.83
2023-01-23T05:54:28.666Z,90.90
2023-01-23T05:56:57.460Z,90.32
2023-01-23T05:59:38.269Z,90.24
2023-01-23T06:02:22.738Z,90.47
2023-01-23T06:05:19.568Z,90.52
2023-01-23T06:08:02.394Z,89.90
2023-01-23T06:10:32.227Z,91.07
2023-01-23T06:13:01.431Z,90.48
2023-01-23T06:15:30.830Z,90.75
2023-01-23T06:18:07.124Z,90.45
2023-01-23T06:20:37.395Z,90.32
2023-01-23T06:23:06.187Z,90.54
2023-01-23T06:25:38.360Z,90.20
2023-01-23T06:28:10.228Z,90.71
2023-01-23T06:30:38.984Z,90.55
2023-01-23T06:33:14.839Z,90.30
2023-01-23T06:35:45.296Z,90.59
2023-01-23T06:38:14.382Z,90.27
2023-01-23T06:40:45.323Z,90.47
2023-01-23T06:43:27.815Z,90.01
2023-01-23T06:45:57.242Z,90.09
2023-01-23T06:48:26.947Z,90.20
2023-01-23T06:51:01.469Z,90.73
2023-01-23T06:53:32.094Z,91.71
2023-01-23T06:56:02.543Z,90.89
2023-01-23T06:58:35.928Z,91.32
2023-01-23T07:01:10.716Z,91.15
2023-01-23T07:04:05.845Z,91.20
2023-01-23T07:06:36.376Z,90.45
2023-01-23T07:09:06.134Z,90.72
2023-01-23T07:11:37.237Z,90.84
2023-01-23T07:14:08.181Z,90.39
2023-01-23T07:16:38.913Z,90.15
2023-01-23T07:19:08.165Z,90.37
2023-01-23T07:21:41.527Z,90.19
2023-01-23T07:24:10.579Z,90.36
2023-01-23T07:26:39.920Z,90.28
2023-01-23T07:29:09.396Z,90.06
2023-01-23T07:31:38.979Z,90.23
2023-01-23T07:34:08.725Z,90.20
2023-01-23T07:36:41.954Z,90.11
2023-01-23T07:39:11.237Z,89.61
2023-01-23T07:41:41.607Z,89.86
2023-01-23T07:44:17.664Z,89.81
2023-01-23T07:46:46.642Z,89.78
2023-01-23T07:49:16.123Z,89.69
2023-01-23T07:51:46.863Z,89.65
2023-01-23T07:54:16.515Z,89.69
2023-01-23T07:56:52.824Z,89.24
2023-01-23T07:59:23.085Z,89.20
2023-01-23T08:01:52.768Z,89.35
2023-01-23T08:04:22.308Z,89.85
2023-01-23T08:06:56.034Z,89.72
2023-01-23T08:09:35.368Z,89.79
2023-01-23T08:12:04.831Z,89.73
2023-01-23T08:14:37.302Z,90.05
2023-01-23T08:17:07.192Z,89.82
2023-01-23T08:19:39.279Z,89.90
2023-01-23T08:22:10.423Z,89.91
2023-01-23T08:24:39.620Z,89.57
2023-01-23T08:27:09.805Z,89.91
2023-01-23T08:29:42.627Z,90.07
2023-01-23T08:32:12.380Z,89.71
2023-01-23T08:34:41.680Z,89.53
2023-01-23T08:37:12.173Z,89.63
2023-01-23T08:39:41.413Z,89.54
2023-01-23T08:42:10.978Z,89.68
2023-01-23T08:44:39.624Z,89.59
2023-01-23T08:47:08.306Z,89.82
2023-01-23T08:49:36.898Z,89.62
2023-01-23T08:52:06.519Z,89.00
2023-01-23T08:54:36.667Z,89.46
2023-01-23T08:57:08.094Z,89.29
2023-01-23T08:59:36.740Z,89.41
2023-01-23T09:02:05.475Z,89.24
2023-01-23T09:04:34.477Z,89.12
2023-01-23T09:07:03.481Z,89.35
2023-01-23T09:09:36.163Z,89.20
2023-01-23T09:12:10.147Z,89.23
2023-01-23T09:14:39.553Z,89.14
2023-01-23T09:17:08.778Z,89.40
2023-01-23T09:19:37.849Z,89.31
2023-01-23T09:22:06.763Z,89.25
2023-01-23T09:24:38.809Z,89.20
2023-01-23T09:27:09.935Z,89.38
2023-01-23T09:29:38.866Z,89.27
2023-01-23T09:32:07.654Z,88.92
2023-01-23T09:34:36.744Z,89.04
2023-01-23T09:37:05.949Z,88.98
2023-01-23T09:39:34.697Z,88.55
2023-01-23T09:42:08.471Z,88.52
2023-01-23T09:44:41.083Z,87.83
2023-01-23T09:47:14.247Z,88.20
2023-01-23T09:49:45.499Z,87.97
2023-01-23T09:52:16.475Z,87.85
2023-01-23T09:54:47.455Z,87.99
2023-01-23T09:57:18.544Z,88.09
2023-01-23T10:00:00.083Z,87.59
2023-01-23T10:02:29.852Z,87.00
2023-01-23T10:04:59.747Z,87.64
2023-01-23T10:07:46.403Z,86.88
2023-01-23T10:10:32.834Z,87.51
2023-01-23T10:13:07.965Z,87.68
2023-01-23T10:15:48.509Z,87.39
2023-01-23T10:18:20.977Z,87.02
2023-01-23T10:20:58.986Z,86.85
2023-01-23T10:23:46.439Z,86.58
2023-01-23T10:26:20.112Z,86.00
2023-01-23T10:28:49.758Z,85.97
2023-01-23T10:31:27.209Z,86.45
2023-01-23T10:34:02.486Z,86.12
2023-01-23T10:36:47.970Z,85.51
2023-01-23T10:39:33.419Z,85.69
2023-01-23T10:42:02.978Z,85.95
2023-01-23T10:44:31.665Z,85.67
2023-01-23T10:47:03.890Z,85.19
2023-01-23T10:49:35.526Z,85.03
2023-01-23T10:52:38.460Z,84.80
2023-01-23T10:55:27.271Z,85.06
2023-01-23T10:57:57.482Z,84.26
2023-01-23T11:00:29.705Z,84.57
2023-01-23T11:03:26.966Z,85.27
2023-01-23T11:05:57.141Z,84.43
2023-01-23T11:08:28.268Z,85.52
2023-01-23T11:11:19.771Z,85.27
2023-01-23T11:13:49.560Z,85.61
2023-01-23T11:16:20.142Z,84.77
2023-01-23T11:18:55.942Z,84.96
2023-01-23T11:21:26.316Z,84.06
2023-01-23T11:24:10.923Z,84.04
2023-01-23T11:26:40.470Z,83.58
2023-01-23T11:29:23.252Z,83.84
2023-01-23T11:31:55.151Z,83.83
2023-01-23T11:34:27.936Z,84.24
2023-01-23T11:37:01.496Z,84.13
2023-01-23T11:39:40.258Z,83.68
2023-01-23T11:42:11.267Z,83.67
2023-01-23T11:44:46.004Z,84.49
2023-01-23T11:47:48.571Z,83.94
2023-01-23T11:50:49.961Z,84.01
2023-01-23T11:53:41.133Z,83.94
2023-01-23T11:56:38.447Z,83.50
2023-01-23T11:59:36.045Z,84.23
2023-01-23T12:02:25.126Z,83.01
2023-01-23T12:05:26.069Z,84.04
2023-01-23T12:08:05.360Z,83.96
2023-01-23T12:10:39.376Z,83.59
2023-01-23T12:13:18.067Z,83.03
2023-01-23T12:15:49.966Z,83.45
2023-01-23T12:18:45.468Z,82.60
2023-01-23T12:21:19.533Z,83.02
2023-01-23T12:24:01.045Z,83.08
2023-01-23T12:26:30.684Z,82.90
2023-01-23T12:29:26.829Z,82.61
2023-01-23T12:32:09.107Z,83.11
2023-01-23T12:34:52.587Z,82.52
2023-01-23T12:37:31.824Z,83.21
2023-01-23T12:40:10.056Z,83.37
2023-01-23T12:42:42.485Z,83.96
2023-01-23T12:45:19.027Z,83.28
2023-01-23T12:47:53.674Z,84.81
2023-01-23T12:50:25.275Z,83.76
2023-01-23T12:52:59.365Z,84.28
2023-01-23T12:55:34.214Z,84.34
2023-01-23T12:58:10.077Z,84.63
2023-01-23T13:00:56.453Z,84.60
2023-01-23T13:03:44.816Z,84.37
2023-01-23T13:06:42.996Z,84.67
2023-01-23T13:09:18.813Z,84.91
2023-01-23T13:12:01.818Z,84.01
2023-01-23T13:15:03.582Z,84.43
2023-01-23T13:17:38.080Z,84.41
2023-01-23T13:20:38.530Z,84.30
2023-01-23T13:23:25.075Z,84.26
2023-01-23T13:26:36.751Z,84.64
2023-01-23T13:29:09.192Z,84.05
2023-01-23T13:31:42.215Z,84.82
2023-01-23T13:34:36.333Z,85.13
2023-01-23T13:37:34.020Z,84.83
2023-01-23T13:40:06.616Z,85.17
2023-01-23T13:42:36.679Z,84.79
2023-01-23T13:45:30.745Z,84.88
2023-01-23T14:22:38.070Z,84.37
2023-01-23T14:25:15.757Z,84.06
2023-01-23T14:27:52.861Z,84.71
2023-01-23T14:30:26.800Z,84.66
2023-01-23T14:32:57.051Z,84.75
2023-01-23T14:35:27.117Z,85.14
2023-01-23T14:37:57.160Z,85.03
2023-01-23T14:40:28.193Z,85.14
2023-01-23T14:43:01.763Z,85.05
2023-01-23T14:45:33.058Z,84.59
2023-01-23T14:48:07.424Z,85.04
2023-01-23T14:50:36.453Z,84.92
2023-01-23T14:53:06.328Z,85.73
2023-01-23T14:55:38.387Z,85.25
2023-01-23T14:58:07.514Z,85.26
2023-01-23T15:00:37.009Z,85.72
2023-01-23T15:03:08.482Z,86.60
2023-01-23T15:05:39.724Z,86.19
2023-01-23T15:08:20.333Z,87.13
2023-01-23T15:10:50.230Z,87.25
2023-01-23T15:13:24.561Z,87.38
2023-01-23T15:15:56.450Z,87.77
2023-01-23T15:18:27.649Z,87.13
2023-01-23T15:20:57.214Z,87.07
2023-01-23T15:23:31.480Z,87.00
2023-01-23T15:26:23.373Z,87.30
2023-01-23T15:28:53.504Z,86.71
2023-01-23T15:31:29.083Z,87.07
2023-01-23T15:34:16.678Z,86.45
2023-01-23T15:36:47.785Z,86.67
2023-01-23T15:39:19.100Z,86.51
2023-01-23T15:41:49.664Z,85.92
2023-01-23T15:44:19.329Z,85.76
2023-01-23T15:46:47.841Z,85.83
2023-01-23T15:49:25.368Z,85.74
2023-01-23T15:51:57.188Z,85.52
2023-01-23T15:54:32.523Z,86.05
2023-01-23T15:57:08.736Z,85.62
2023-01-23T15:59:38.053Z,85.44
2023-01-23T16:02:08.273Z,85.79
2023-01-23T16:04:41.123Z,85.50
2023-01-23T16:07:10.011Z,86.11
2023-01-23T16:09:39.361Z,86.50
2023-01-23T16:12:11.348Z,86.39
2023-01-23T16:14:39.531Z,85.94
2023-01-23T16:17:16.309Z,85.90
2023-01-23T16:19:46.763Z,86.05
2023-01-23T16:22:17.947Z,86.13
2023-01-23T16:24:46.312Z,85.40
2023-01-23T16:27:18.937Z,85.91
2023-01-23T16:29:49.517Z,85.61
2023-01-23T16:32:18.042Z,85.51
2023-01-23T16:34:47.643Z,85.38
2023-01-23T16:37:17.659Z,85.05
2023-01-23T16:39:47.005Z,84.91
2023-01-23T16:42:21.082Z,84.98
2023-01-23T16:44:49.478Z,84.82
2023-01-23T16:47:18.124Z,84.97
2023-01-23T16:49:52.948Z,84.89
2023-01-23T16:52:22.069Z,85.37
2023-01-23T16:54:53.027Z,85.25
2023-01-23T16:57:21.744Z,85.50
2023-01-23T16:59:50.475Z,85.90
2023-01-23T17:02:22.099Z,85.87
2023-01-23T17:04:52.163Z,85.34
2023-01-23T17:07:20.673Z,85.89
2023-01-23T17:09:50.175Z,85.71
2023-01-23T17:12:21.042Z,85.95
2023-01-23T17:14:49.737Z,86.25
2023-01-23T17:17:22.833Z,85.91
2023-01-23T17:19:52.564Z,86.33
2023-01-23T17:22:22.850Z,85.99
2023-01-23T17:24:51.081Z,86.07
2023-01-23T17:27:19.401Z,85.08
2023-01-23T17:29:48.343Z,85.65
2023-01-23T17:32:25.166Z,85.37
2023-01-23T17:34:55.092Z,85.60
2023-01-23T17:37:24.166Z,85.55
2023-01-23T17:39:52.661Z,85.11
2023-01-23T17:42:22.006Z,85.40
2023-01-23T17:44:50.592Z,85.20
2023-01-23T17:47:19.147Z,85.41
2023-01-23T17:49:51.313Z,84.98
2023-01-23T17:52:21.771Z,85.48
2023-01-23T17:54:50.095Z,85.33
2023-01-23T17:57:18.382Z,85.01
2023-01-23T17:59:46.573Z,85.23
2023-01-23T18:02:36.476Z,84.83
2023-01-23T18:05:05.207Z,85.29
2023-01-23T18:07:48.563Z,85.00
2023-01-23T18:10:22.239Z,85.20
2023-01-23T18:12:57.022Z,84.17
2023-01-23T18:15:30.712Z,84.37
2023-01-23T18:18:12.451Z,84.23
2023-01-23T18:20:41.090Z,84.15
2023-01-23T18:23:12.669Z,84.93
2023-01-23T18:25:43.485Z,84.91
2023-01-23T18:28:18.302Z,84.87
2023-01-23T18:30:50.503Z,84.64
2023-01-23T18:33:34.777Z,84.20
2023-01-23T18:36:23.120Z,84.74
2023-01-23T18:39:04.460Z,84.88
2023-01-23T18:41:32.884Z,84.25
2023-01-23T18:44:05.874Z,84.65
2023-01-23T18:46:34.498Z,84.08
2023-01-23T18:49:03.332Z,84.10
2023-01-23T18:51:38.731Z,83.86
2023-01-23T18:54:21.102Z,84.05
2023-01-23T18:56:58.588Z,84.92
2023-01-23T18:59:32.013Z,84.90
2023-01-23T19:02:04.774Z,84.43
2023-01-23T19:04:37.635Z,85.01
2023-01-23T19:07:18.379Z,84.64
2023-01-23T19:09:49.117Z,84.33
2023-01-23T19:12:26.528Z,85.22
2023-01-23T19:15:03.379Z,84.56
2023-01-23T19:17:39.350Z,85.72
2023-01-23T19:20:20.471Z,85.05
2023-01-23T19:23:01.701Z,85.30
2023-01-23T19:25:31.695Z,85.80
2023-01-23T19:28:01.292Z,86.67
2023-01-23T19:30:30.222Z,86.41
2023-01-23T19:32:58.437Z,86.62
2023-01-23T19:35:26.733Z,86.56
2023-01-23T19:37:55.050Z,87.35
2023-01-23T19:40:23.290Z,87.64
2023-01-23T19:43:12.769Z,87.09
2023-01-23T19:45:42.211Z,88.08
2023-01-23T19:48:10.558Z,88.09
2023-01-23T19:50:39.107Z,88.03
2023-01-23T19:53:08.402Z,88.15
2023-01-23T19:55:38.417Z,88.09
2023-01-23T19:58:08.304Z,88.91
2023-01-23T20:00:37.265Z,88.32
2023-01-23T20:03:06.173Z,88.69
2023-01-23T20:05:34.384Z,88.22
2023-01-23T20:08:02.592Z,88.01
2023-01-23T20:10:30.919Z,87.53
2023-01-23T20:12:59.368Z,87.89
2023-01-23T20:15:30.059Z,87.84
2023-01-23T20:17:58.467Z,87.48
2023-01-23T20:20:27.004Z,87.64
2023-01-23T20:22:55.609Z,87.68
2023-01-23T20:25:24.455Z,87.55
2023-01-23T20:27:53.255Z,87.15
2023-01-23T20:30:22.063Z,86.73
2023-01-23T20:32:51.960Z,86.76
2023-01-23T20:35:20.393Z,86.56
2023-01-23T20:37:48.941Z,87.34
2023-01-23T20:40:18.095Z,86.94
2023-01-23T20:42:47.095Z,87.49
2023-01-23T20:45:15.882Z,87.77
2023-01-23T20:47:45.453Z,87.51
2023-01-23T20:50:15.773Z,88.30
2023-01-23T20:53:01.903Z,88.17
2023-01-23T20:55:30.579Z,88.39
2023-01-23T20:58:16.456Z,88.80
2023-01-23T21:00:45.093Z,88.35
2023-01-23T21:03:13.497Z,88.09
2023-01-23T21:05:43.428Z,88.32
2023-01-23T21:08:11.824Z,88.29
2023-01-23T21:10:40.150Z,88.30
2023-01-23T21:13:11.720Z,88.53
2023-01-23T21:15:40.372Z,88.26
2023-01-23T21:18:09.080Z,87.85
2023-01-23T21:20:39.275Z,87.83
2023-01-23T21:23:09.655Z,87.62
2023-01-23T21:25:38.026Z,88.11
2023-01-23T21:28:06.566Z,87.95
2023-01-23T21:30:34.929Z,87.82
2023-01-23T21:33:03.519Z,87.02
2023-01-23T21:35:32.052Z,88.18
2023-01-23T21:38:01.737Z,88.10
2023-01-23T21:40:31.753Z,88.14
2023-01-23T21:43:00.045Z,88.26
2023-01-23T21:45:28.631Z,87.40
2023-01-23T21:47:57.009Z,87.42
2023-01-23T21:50:25.651Z,88.03
2023-01-23T21:52:54.479Z,87.82
2023-01-23T21:55:23.324Z,87.46
2023-01-23T21:57:53.550Z,88.34
2023-01-23T22:00:40.066Z,88.25
2023-01-23T22:03:08.358Z,88.19
2023-01-23T22:05:36.719Z,88.48
2023-01-23T22:08:05.691Z,88.11
2023-01-23T22:10:34.255Z,88.32
2023-01-23T22:13:04.110Z,87.70
2023-01-23T22:15:32.384Z,88.03
2023-01-23T22:18:00.652Z,87.66
2023-01-23T22:20:29.046Z,87.86
2023-01-23T22:22:57.759Z,87.31
2023-01-23T22:25:26.196Z,87.39
2023-01-23T22:27:55.105Z,87.97
2023-01-23T22:30:25.080Z,87.90
2023-01-23T22:32:53.411Z,87.91
2023-01-23T22:35:21.881Z,87.43
2023-01-23T22:37:50.342Z,87.34
2023-01-23T22:40:19.297Z,88.16
2023-01-23T22:42:47.710Z,88.72
2023-01-23T22:45:16.892Z,88.58
2023-01-23T22:47:47.341Z,88.27
2023-01-23T22:50:17.038Z,87.68
2023-01-23T22:52:45.372Z,88.18
2023-01-23T22:55:14.259Z,88.58
2023-01-23T22:57:42.919Z,88.53
2023-01-23T23:00:14.175Z,88.10
2023-01-23T23:02:43.231Z,88.71
2023-01-23T23:05:13.365Z,87.86
2023-01-23T23:07:42.166Z,87.68
2023-01-23T23:10:12.808Z,87.48
2023-01-23T23:12:41.336Z,88.28
2023-01-23T23:15:11.217Z,87.95
2023-01-23T23:17:40.479Z,87.84
2023-01-23T23:20:10.810Z,87.40
2023-01-23T23:22:41.106Z,87.41
2023-01-23T23:25:10.675Z,88.17
2023-01-23T23:27:39.857Z,88.05
2023-01-23T23:30:10.260Z,88.24
2023-01-23T23:32:38.879Z,88.34
2023-01-23T23:35:08.448Z,87.82
2023-01-23T23:37:37.130Z,88.10
2023-01-23T23:40:08.848Z,88.53
2023-01-23T23:42:37.303Z,88.40
2023-01-23T23:45:06.812Z,88.74
2023-01-23T23:47:34.985Z,88.57
2023-01-23T23:50:05.012Z,88.88
2023-01-23T23:52:35.944Z,88.05
2023-01-23T23:55:08.589Z,88.79
2023-01-23T23:57:36.884Z,88.52
