createdAt,value
2022-10-03T00:00:22.305Z,2.65
2022-10-03T00:02:52.083Z,2.55
2022-10-03T00:05:55.503Z,3.58
2022-10-03T00:08:37.824Z,4.03
2022-10-03T00:11:38.955Z,2.50
2022-10-03T00:14:18.377Z,2.58
2022-10-03T00:17:00.539Z,3.20
2022-10-03T00:19:30.637Z,2.55
2022-10-03T00:22:18.764Z,3.55
2022-10-03T00:24:55.561Z,2.75
2022-10-03T00:27:44.980Z,2.30
2022-10-03T00:30:41.570Z,2.25
2022-10-03T00:33:34.420Z,2.65
2022-10-03T00:36:19.193Z,3.45
2022-10-03T00:39:05.335Z,2.17
2022-10-03T00:42:13.768Z,2.80
2022-10-03T00:45:04.389Z,3.70
2022-10-03T00:48:13.002Z,2.47
2022-10-03T00:50:56.388Z,1.98
2022-10-03T00:53:56.157Z,3.80
2022-10-03T00:56:53.865Z,2.45
2022-10-03T00:59:48.231Z,2.00
2022-10-03T01:02:34.038Z,2.33
2022-10-03T01:08:12.882Z,3.05
2022-10-03T01:11:10.086Z,2.58
2022-10-03T01:13:56.310Z,2.17
2022-10-03T01:16:41.632Z,1.88
2022-10-03T01:19:27.396Z,2.80
2022-10-03T01:24:51.184Z,2.33
2022-10-03T01:28:04.189Z,2.72
2022-10-03T01:30:41.427Z,2.08
2022-10-03T01:33:30.971Z,2.45
2022-10-03T01:36:02.876Z,2.47
2022-10-03T01:39:17.582Z,2.08
2022-10-03T01:41:50.346Z,2.17
2022-10-03T01:44:26.884Z,1.85
2022-10-03T01:47:06.353Z,2.55
2022-10-03T01:49:41.754Z,3.15
2022-10-03T01:52:21.495Z,3.28
2022-10-03T01:55:29.569Z,2.33
2022-10-03T01:58:09.132Z,2.17
2022-10-03T02:01:10.455Z,2.45
2022-10-03T02:04:16.445Z,2.47
2022-10-03T02:06:48.119Z,3.45
2022-10-03T02:09:42.039Z,2.67
2022-10-03T02:12:35.906Z,2.38
2022-10-03T02:15:06.265Z,2.25
2022-10-03T02:17:52.536Z,1.95
2022-10-03T02:20:35.976Z,2.83
2022-10-03T02:23:14.812Z,3.30
2022-10-03T02:26:15.086Z,2.08
2022-10-03T02:29:19.776Z,4.45
2022-10-03T02:32:02.211Z,3.58
2022-10-03T02:35:00.540Z,2.92
2022-10-03T02:37:36.264Z,2.38
2022-10-03T02:40:40.514Z,2.38
2022-10-03T02:43:20.718Z,2.38
2022-10-03T02:45:47.924Z,3.30
2022-10-03T02:48:43.494Z,2.67
2022-10-03T02:51:14.621Z,3.03
2022-10-03T02:54:03.562Z,1.95
2022-10-03T02:57:12.720Z,3.25
2022-10-03T03:00:04.375Z,2.45
2022-10-03T03:02:56.657Z,2.08
2022-10-03T03:05:42.356Z,2.55
2022-10-03T03:08:28.407Z,2.53
2022-10-03T03:11:40.015Z,3.33
2022-10-03T03:14:26.869Z,2.13
2022-10-03T03:17:16.560Z,1.90
2022-10-03T03:19:46.678Z,2.90
2022-10-03T03:22:14.022Z,2.25
2022-10-03T03:25:18.840Z,2.42
2022-10-03T03:28:05.982Z,2.70
2022-10-03T03:30:55.201Z,2.38
2022-10-03T03:33:29.131Z,2.75
2022-10-03T03:36:26.809Z,2.80
2022-10-03T03:39:22.918Z,2.50
2022-10-03T03:42:19.161Z,1.98
2022-10-03T03:45:11.340Z,2.03
2022-10-03T03:48:17.429Z,2.85
2022-10-03T03:51:13.277Z,1.52
2022-10-03T03:53:58.992Z,3.70
2022-10-03T03:59:27.821Z,2.15
2022-10-03T04:02:18.835Z,2.60
2022-10-03T04:05:01.226Z,1.98
2022-10-03T04:07:49.573Z,2.05
2022-10-03T04:10:44.629Z,2.45
2022-10-03T04:13:24.846Z,1.83
2022-10-03T04:16:44.003Z,2.10
2022-10-03T04:19:26.394Z,2.13
2022-10-03T04:22:18.128Z,1.98
2022-10-03T04:25:06.376Z,1.52
2022-10-03T04:27:54.757Z,5.22
2022-10-03T04:30:34.020Z,2.63
2022-10-03T04:33:01.139Z,2.00
2022-10-03T04:35:46.582Z,1.98
2022-10-03T04:38:46.775Z,2.58
2022-10-03T04:41:28.114Z,2.33
2022-10-03T04:44:17.306Z,2.08
2022-10-03T04:47:23.122Z,1.88
2022-10-03T04:50:17.464Z,2.05
2022-10-03T04:53:06.341Z,2.38
2022-10-03T04:56:07.086Z,2.40
2022-10-03T04:58:43.518Z,2.60
2022-10-03T05:01:25.164Z,2.88
2022-10-03T05:03:53.195Z,2.65
2022-10-03T05:06:38.534Z,3.30
2022-10-03T05:09:40.808Z,2.78
2022-10-03T05:12:41.762Z,2.22
2022-10-03T05:15:19.414Z,2.75
2022-10-03T05:18:01.648Z,2.63
2022-10-03T05:20:29.018Z,2.50
2022-10-03T05:23:23.990Z,2.03
2022-10-03T05:26:40.198Z,2.20
2022-10-03T05:29:25.596Z,4.32
2022-10-03T05:32:23.932Z,2.13
2022-10-03T05:35:09.848Z,2.53
2022-10-03T05:37:57.987Z,3.60
2022-10-03T05:40:27.471Z,2.30
2022-10-03T05:43:50.276Z,2.75
2022-10-03T05:46:22.348Z,1.70
2022-10-03T05:48:56.980Z,2.28
2022-10-03T05:51:49.997Z,2.13
2022-10-03T05:54:35.174Z,4.88
2022-10-03T05:57:14.336Z,2.65
2022-10-03T06:00:09.485Z,2.55
2022-10-03T06:02:59.862Z,2.75
2022-10-03T06:05:33.285Z,1.90
2022-10-03T06:08:38.475Z,3.83
2022-10-03T06:11:56.334Z,2.53
2022-10-03T06:14:35.338Z,2.28
2022-10-03T06:17:18.202Z,2.25
2022-10-03T06:20:14.883Z,5.72
2022-10-03T06:23:05.974Z,3.67
2022-10-03T06:25:36.212Z,3.08
2022-10-03T06:28:12.465Z,4.53
2022-10-03T06:31:17.150Z,2.80
2022-10-03T06:33:56.366Z,2.30
2022-10-03T06:37:05.512Z,3.60
2022-10-03T06:40:04.200Z,2.15
2022-10-03T06:42:50.124Z,1.85
2022-10-03T06:45:40.441Z,2.70
2022-10-03T06:48:26.537Z,4.45
2022-10-03T06:51:14.592Z,2.92
2022-10-03T06:53:57.229Z,1.95
2022-10-03T06:57:15.599Z,2.58
2022-10-03T06:59:56.989Z,3.83
2022-10-03T07:03:01.519Z,4.75
2022-10-03T07:06:06.421Z,2.17
2022-10-03T07:08:40.553Z,3.67
2022-10-03T07:11:10.665Z,2.83
2022-10-03T07:13:51.069Z,2.83
2022-10-03T07:16:47.330Z,2.80
2022-10-03T07:22:46.086Z,2.72
2022-10-03T07:25:47.605Z,3.10
2022-10-03T07:28:29.172Z,2.50
2022-10-03T07:31:15.187Z,2.75
2022-10-03T07:34:02.439Z,3.17
2022-10-03T07:37:04.382Z,2.42
2022-10-03T07:40:01.849Z,2.45
2022-10-03T07:43:16.358Z,4.70
2022-10-03T07:46:16.779Z,3.72
2022-10-03T07:48:47.152Z,1.90
2022-10-03T07:51:32.691Z,3.88
2022-10-03T07:54:25.496Z,2.83
2022-10-03T07:57:04.456Z,2.53
2022-10-03T07:59:38.505Z,4.90
2022-10-03T08:02:24.532Z,2.95
2022-10-03T08:05:07.134Z,2.88
2022-10-03T08:08:04.927Z,2.78
2022-10-03T08:11:06.106Z,2.60
2022-10-03T08:14:00.920Z,2.20
2022-10-03T08:16:56.727Z,2.65
2022-10-03T08:19:57.641Z,2.78
2022-10-03T08:22:50.145Z,2.35
2022-10-03T08:25:38.113Z,3.10
2022-10-03T08:28:24.090Z,2.50
2022-10-03T08:31:02.468Z,2.80
2022-10-03T08:33:47.704Z,3.00
2022-10-03T08:36:33.662Z,2.10
2022-10-03T08:39:38.504Z,2.60
2022-10-03T08:42:29.322Z,2.30
2022-10-03T08:45:02.873Z,2.65
2022-10-03T08:47:48.614Z,2.95
2022-10-03T08:52:51.746Z,2.70
2022-10-03T08:55:50.122Z,2.63
2022-10-03T08:58:59.041Z,2.60
2022-10-03T09:02:02.364Z,2.08
2022-10-03T09:05:11.105Z,2.67
2022-10-03T09:07:55.915Z,5.97
2022-10-03T09:10:47.560Z,2.47
2022-10-03T09:13:57.217Z,2.47
2022-10-03T09:16:52.479Z,2.47
2022-10-03T09:19:35.609Z,2.42
2022-10-03T09:22:12.304Z,3.42
2022-10-03T09:24:51.694Z,5.15
2022-10-03T09:27:24.388Z,1.95
2022-10-03T09:30:13.322Z,2.30
2022-10-03T09:32:54.587Z,4.07
2022-10-03T09:35:56.641Z,1.88
2022-10-03T09:39:04.464Z,3.95
2022-10-03T09:41:34.256Z,2.88
2022-10-03T09:44:35.727Z,2.13
2022-10-03T09:47:23.798Z,3.95
2022-10-03T09:50:21.832Z,2.25
2022-10-03T09:53:21.004Z,1.60
2022-10-03T09:59:40.531Z,2.83
2022-10-03T10:02:35.123Z,2.97
2022-10-03T10:05:21.126Z,2.38
2022-10-03T10:08:20.495Z,2.10
2022-10-03T10:11:25.096Z,2.65
2022-10-03T10:14:14.087Z,2.35
2022-10-03T10:17:19.021Z,2.22
2022-10-03T10:19:55.143Z,3.25
2022-10-03T10:23:00.015Z,1.95
2022-10-03T10:25:36.363Z,2.38
2022-10-03T10:28:33.672Z,2.22
2022-10-03T10:31:23.555Z,1.60
2022-10-03T10:34:19.424Z,1.95
2022-10-03T10:36:52.664Z,1.42
2022-10-03T10:39:53.800Z,1.20
2022-10-03T10:42:33.333Z,1.67
2022-10-03T10:45:49.057Z,2.85
2022-10-03T10:49:02.840Z,2.65
2022-10-03T10:51:55.296Z,1.55
2022-10-03T10:54:38.458Z,2.58
2022-10-03T10:57:22.987Z,1.25
2022-10-03T10:59:59.304Z,1.55
2022-10-03T11:02:44.923Z,3.92
2022-10-03T11:05:29.906Z,1.63
2022-10-03T11:08:18.289Z,3.72
2022-10-03T11:11:22.968Z,5.07
2022-10-03T11:14:20.115Z,2.33
2022-10-03T11:17:11.835Z,1.20
2022-10-03T11:20:20.670Z,1.95
2022-10-03T11:22:53.936Z,1.67
2022-10-03T11:25:55.096Z,2.72
2022-10-03T11:28:56.424Z,1.00
2022-10-03T11:32:00.120Z,4.57
2022-10-03T11:34:40.202Z,2.22
2022-10-03T11:37:32.956Z,1.50
2022-10-03T11:40:23.117Z,1.42
2022-10-03T11:43:09.066Z,1.30
2022-10-03T11:45:54.750Z,2.15
2022-10-03T11:51:22.979Z,1.30
2022-10-03T11:54:30.146Z,1.60
2022-10-03T11:57:09.478Z,1.92
2022-10-03T11:59:53.810Z,2.08
2022-10-03T12:02:43.910Z,1.67
2022-10-03T12:05:53.160Z,1.40
2022-10-03T12:08:48.587Z,1.83
2022-10-03T12:11:29.807Z,1.63
2022-10-03T12:14:18.512Z,1.13
2022-10-03T12:17:07.609Z,1.65
2022-10-03T12:20:11.330Z,5.43
2022-10-03T12:22:53.342Z,1.75
2022-10-03T12:25:31.376Z,1.25
2022-10-03T12:28:40.003Z,2.08
2022-10-03T12:31:26.898Z,1.52
2022-10-03T12:34:16.434Z,1.88
2022-10-03T12:37:25.012Z,3.25
2022-10-03T12:39:52.708Z,2.40
2022-10-03T12:42:31.172Z,1.65
2022-10-03T12:45:08.686Z,1.60
2022-10-03T12:48:03.439Z,1.83
2022-10-03T12:50:50.904Z,1.77
2022-10-03T12:53:18.257Z,1.55
2022-10-03T12:55:54.658Z,1.40
2022-10-03T12:58:27.792Z,0.98
2022-10-03T13:01:12.879Z,1.48
2022-10-03T13:04:05.289Z,2.13
2022-10-03T13:07:04.108Z,1.67
2022-10-03T13:10:15.283Z,1.88
2022-10-03T13:12:49.590Z,1.40
2022-10-03T13:15:38.429Z,1.50
2022-10-03T13:18:30.272Z,1.00
2022-10-03T13:21:43.902Z,1.95
2022-10-03T13:24:26.259Z,1.40
2022-10-03T13:27:32.567Z,1.20
2022-10-03T13:30:07.447Z,1.50
2022-10-03T13:35:25.727Z,1.42
2022-10-03T13:38:11.571Z,1.50
2022-10-03T13:43:15.374Z,1.60
2022-10-03T13:45:47.482Z,1.33
2022-10-03T13:48:21.371Z,1.60
2022-10-03T13:50:54.309Z,1.63
2022-10-03T13:53:57.207Z,1.38
2022-10-03T13:56:47.006Z,1.30
2022-10-03T13:59:29.951Z,1.58
2022-10-03T14:02:15.525Z,1.63
2022-10-03T14:05:18.264Z,1.40
2022-10-03T14:07:48.599Z,1.45
2022-10-03T14:10:54.452Z,1.92
2022-10-03T14:14:01.695Z,1.27
2022-10-03T14:16:40.353Z,2.22
2022-10-03T14:19:35.603Z,0.98
2022-10-03T14:22:19.428Z,1.55
2022-10-03T14:25:18.532Z,1.40
2022-10-03T14:27:48.962Z,1.80
2022-10-03T14:30:53.179Z,1.17
2022-10-03T14:34:08.157Z,2.60
2022-10-03T14:37:19.023Z,1.60
2022-10-03T14:40:06.041Z,1.38
2022-10-03T14:42:51.857Z,1.48
2022-10-03T14:47:53.696Z,1.30
2022-10-03T14:50:27.994Z,1.60
2022-10-03T14:53:02.806Z,1.75
2022-10-03T14:55:45.423Z,2.00
2022-10-03T14:58:33.030Z,2.00
2022-10-03T15:01:10.981Z,1.33
2022-10-03T15:03:43.634Z,1.45
2022-10-03T15:06:10.685Z,1.88
2022-10-03T15:08:56.411Z,1.10
2022-10-03T15:14:02.982Z,1.90
2022-10-03T15:16:34.963Z,1.88
2022-10-03T15:19:08.327Z,2.03
2022-10-03T15:21:35.791Z,1.30
2022-10-03T15:24:07.581Z,2.33
2022-10-03T15:26:37.542Z,1.73
2022-10-03T15:29:15.323Z,1.50
2022-10-03T15:31:46.854Z,1.48
2022-10-03T15:34:26.020Z,2.65
2022-10-03T15:37:08.396Z,2.42
2022-10-03T15:39:40.843Z,2.03
2022-10-03T15:42:11.260Z,1.20
2022-10-03T15:44:56.136Z,1.20
2022-10-03T15:47:42.553Z,1.27
2022-10-03T15:50:30.278Z,1.00
2022-10-03T15:53:37.482Z,1.90
2022-10-03T15:56:31.846Z,1.65
2022-10-03T15:59:07.044Z,1.30
2022-10-03T16:01:47.540Z,1.80
2022-10-03T16:04:21.749Z,1.63
2022-10-03T16:07:03.636Z,1.23
2022-10-03T16:09:49.151Z,1.02
2022-10-03T16:12:55.641Z,1.17
2022-10-03T16:15:26.991Z,3.28
2022-10-03T16:18:31.700Z,1.45
2022-10-03T16:21:03.338Z,1.70
2022-10-03T16:23:38.661Z,1.70
2022-10-03T16:29:02.280Z,2.20
2022-10-03T16:31:38.668Z,2.92
2022-10-03T16:34:18.842Z,1.40
2022-10-03T16:36:48.667Z,2.08
2022-10-03T16:39:21.756Z,2.03
2022-10-03T16:41:55.778Z,1.35
2022-10-03T16:44:48.830Z,2.92
2022-10-03T16:47:19.717Z,1.58
2022-10-03T16:50:16.193Z,1.25
2022-10-03T16:52:47.176Z,1.88
2022-10-03T16:55:18.716Z,1.80
2022-10-03T16:57:51.970Z,3.38
2022-10-03T17:00:27.003Z,2.25
2022-10-03T17:02:56.250Z,1.63
2022-10-03T17:05:24.039Z,1.35
2022-10-03T17:08:29.793Z,2.22
2022-10-03T17:10:58.943Z,2.10
2022-10-03T17:13:44.821Z,1.60
2022-10-03T17:16:27.937Z,2.80
2022-10-03T17:19:11.918Z,2.45
2022-10-03T17:21:45.013Z,2.42
2022-10-03T17:24:19.647Z,1.50
2022-10-03T17:26:52.883Z,2.05
2022-10-03T17:29:33.748Z,1.83
2022-10-03T17:32:42.387Z,1.60
2022-10-03T17:35:44.753Z,2.50
2022-10-03T17:38:49.027Z,1.92
2022-10-03T17:41:40.557Z,2.38
2022-10-03T17:44:19.746Z,2.70
2022-10-03T17:47:21.095Z,2.72
2022-10-03T17:50:06.737Z,1.67
2022-10-03T17:52:39.274Z,2.28
2022-10-03T17:55:08.368Z,2.70
2022-10-03T17:57:46.053Z,2.28
2022-10-03T18:00:28.155Z,2.10
2022-10-03T18:03:05.823Z,2.03
2022-10-03T18:05:43.481Z,2.17
2022-10-03T18:08:27.959Z,2.45
2022-10-03T18:10:57.983Z,1.88
2022-10-03T18:13:43.573Z,1.40
2022-10-03T18:16:15.092Z,1.80
2022-10-03T18:19:11.254Z,1.95
2022-10-03T18:21:39.300Z,2.15
2022-10-03T18:24:25.647Z,2.08
2022-10-03T18:27:19.508Z,3.40
2022-10-03T18:29:56.828Z,3.88
2022-10-03T18:32:29.982Z,2.00
2022-10-03T18:38:27.318Z,2.88
2022-10-03T18:40:59.071Z,1.90
2022-10-03T18:43:31.759Z,2.40
2022-10-03T18:46:11.239Z,1.50
2022-10-03T18:52:19.076Z,2.13
2022-10-03T18:55:00.352Z,1.67
2022-10-03T18:57:43.557Z,2.15
2022-10-03T19:00:40.636Z,1.42
2022-10-03T19:03:15.829Z,2.45
2022-10-03T19:06:01.285Z,2.47
2022-10-03T19:08:39.455Z,1.67
2022-10-03T19:11:21.851Z,3.00
2022-10-03T19:14:18.723Z,2.58
2022-10-03T19:17:03.149Z,2.15
2022-10-03T19:19:41.948Z,2.40
2022-10-03T19:22:15.005Z,1.92
2022-10-03T19:24:58.525Z,2.33
2022-10-03T19:27:41.130Z,2.22
2022-10-03T19:30:09.341Z,3.17
2022-10-03T19:33:00.804Z,2.25
2022-10-03T19:35:31.133Z,1.77
2022-10-03T19:38:16.119Z,2.35
2022-10-03T19:40:56.525Z,3.80
2022-10-03T19:43:43.452Z,2.22
2022-10-03T19:46:13.945Z,2.03
2022-10-03T19:48:53.454Z,2.78
2022-10-03T19:51:25.753Z,2.45
2022-10-03T19:54:00.268Z,2.22
2022-10-03T19:56:32.830Z,2.92
2022-10-03T19:59:14.192Z,2.47
2022-10-03T20:01:51.021Z,3.00
2022-10-03T20:04:36.473Z,2.05
2022-10-03T20:07:18.293Z,2.70
2022-10-03T20:09:57.429Z,2.40
2022-10-03T20:12:29.248Z,2.20
2022-10-03T20:15:02.646Z,2.00
2022-10-03T20:17:31.152Z,2.95
2022-10-03T20:20:03.337Z,3.63
2022-10-03T20:22:36.795Z,2.97
2022-10-03T20:25:21.191Z,2.33
2022-10-03T20:27:57.915Z,2.60
2022-10-03T20:30:37.117Z,2.00
2022-10-03T20:33:05.769Z,2.10
2022-10-03T20:35:42.007Z,2.15
2022-10-03T20:38:30.564Z,4.20
2022-10-03T20:41:16.391Z,3.47
2022-10-03T20:46:24.940Z,2.50
2022-10-03T20:49:14.338Z,3.08
2022-10-03T20:51:53.686Z,2.30
2022-10-03T20:54:23.988Z,3.28
2022-10-03T20:56:54.335Z,3.97
2022-10-03T20:59:34.199Z,3.03
2022-10-03T21:02:26.057Z,1.80
2022-10-03T21:05:06.067Z,2.63
2022-10-03T21:07:40.351Z,2.28
2022-10-03T21:10:23.707Z,3.92
2022-10-03T21:12:58.417Z,2.13
2022-10-03T21:15:34.559Z,2.58
2022-10-03T21:18:04.160Z,3.67
2022-10-03T21:20:40.208Z,2.38
2022-10-03T21:23:20.659Z,2.13
2022-10-03T21:25:50.487Z,2.80
2022-10-03T21:28:29.981Z,1.88
2022-10-03T21:31:08.920Z,3.00
2022-10-03T21:33:46.369Z,2.28
2022-10-03T21:36:31.753Z,1.90
2022-10-03T21:39:15.823Z,2.15
2022-10-03T21:42:02.136Z,2.30
2022-10-03T21:44:50.166Z,2.53
2022-10-03T21:47:34.153Z,3.40
2022-10-03T21:50:12.054Z,2.53
2022-10-03T21:52:54.253Z,3.58
2022-10-03T21:55:51.730Z,2.40
2022-10-03T21:58:50.118Z,2.63
2022-10-03T22:01:34.424Z,2.17
2022-10-03T22:04:25.495Z,2.45
2022-10-03T22:07:03.042Z,4.15
2022-10-03T22:09:30.991Z,3.00
2022-10-03T22:12:03.097Z,2.58
2022-10-03T22:14:45.664Z,2.83
2022-10-03T22:17:41.888Z,1.88
2022-10-03T22:23:16.604Z,2.40
2022-10-03T22:25:55.849Z,1.95
2022-10-03T22:28:37.906Z,2.03
2022-10-03T22:31:20.395Z,2.35
2022-10-03T22:34:03.676Z,3.83
2022-10-03T22:36:34.691Z,2.58
2022-10-03T22:39:02.075Z,2.20
2022-10-03T22:41:30.918Z,2.80
2022-10-03T22:43:59.818Z,3.13
2022-10-03T22:46:31.162Z,2.67
2022-10-03T22:49:19.288Z,2.55
2022-10-03T22:51:50.890Z,2.30
2022-10-03T22:54:19.345Z,3.15
2022-10-03T22:56:55.785Z,1.95
2022-10-03T22:59:32.503Z,3.70
2022-10-03T23:02:03.893Z,2.67
2022-10-03T23:05:04.103Z,2.60
2022-10-03T23:07:39.460Z,2.80
2022-10-03T23:12:46.018Z,3.08
2022-10-03T23:15:20.114Z,3.40
2022-10-03T23:18:14.304Z,5.80
2022-10-03T23:20:51.159Z,3.97
2022-10-03T23:23:26.174Z,6.53
2022-10-03T23:26:09.697Z,5.43
2022-10-03T23:28:58.282Z,7.38
2022-10-03T23:31:54.767Z,6.53
2022-10-03T23:34:37.530Z,6.80
2022-10-03T23:37:14.116Z,8.43
2022-10-03T23:39:57.594Z,7.53
2022-10-03T23:42:46.722Z,9.55
2022-10-03T23:45:19.393Z,11.20
2022-10-03T23:47:57.780Z,10.00
2022-10-03T23:50:53.924Z,10.85
2022-10-03T23:53:41.574Z,10.48
2022-10-03T23:56:26.534Z,11.45
2022-10-03T23:59:04.126Z,10.60
