createdAt,value
2018-05-16T00:00:25.913Z,97.00
2018-05-16T00:02:53.405Z,97.00
2018-05-16T00:05:20.891Z,97.00
2018-05-16T00:07:48.386Z,97.00
2018-05-16T00:10:15.889Z,97.00
2018-05-16T00:12:43.405Z,97.00
2018-05-16T00:15:10.940Z,97.00
2018-05-16T00:17:38.848Z,97.00
2018-05-16T00:20:06.378Z,97.00
2018-05-16T00:22:33.891Z,97.00
2018-05-16T00:25:01.376Z,97.00
2018-05-16T00:27:29.280Z,97.00
2018-05-16T00:29:56.777Z,97.00
2018-05-16T00:32:24.289Z,97.00
2018-05-16T00:34:51.784Z,97.00
2018-05-16T00:37:19.278Z,97.00
2018-05-16T00:39:47.189Z,97.00
2018-05-16T00:42:14.719Z,97.00
2018-05-16T00:44:42.216Z,97.00
2018-05-16T00:47:09.724Z,97.00
2018-05-16T00:49:37.619Z,97.00
2018-05-16T00:52:05.117Z,97.00
2018-05-16T00:54:32.640Z,97.00
2018-05-16T00:57:00.130Z,97.00
2018-05-16T00:59:27.621Z,97.00
2018-05-16T01:01:55.506Z,97.00
2018-05-16T01:04:23.001Z,97.00
2018-05-16T01:06:50.541Z,97.00
2018-05-16T01:09:18.048Z,97.00
2018-05-16T01:11:45.974Z,97.00
2018-05-16T01:14:13.469Z,97.00
2018-05-16T01:16:41.364Z,97.00
2018-05-16T01:19:08.862Z,97.00
2018-05-16T01:21:36.370Z,97.00
2018-05-16T01:24:04.268Z,97.00
2018-05-16T01:26:31.801Z,97.00
2018-05-16T01:28:59.285Z,97.00
2018-05-16T01:31:26.799Z,97.00
2018-05-16T01:33:54.698Z,97.00
2018-05-16T01:36:22.228Z,97.00
2018-05-16T01:38:50.121Z,97.00
2018-05-16T01:41:17.610Z,97.00
2018-05-16T01:43:45.109Z,97.00
2018-05-16T01:46:12.992Z,97.00
2018-05-16T01:48:40.500Z,97.00
2018-05-16T01:51:08.007Z,97.00
2018-05-16T01:56:26.210Z,97.00
2018-05-16T01:58:53.715Z,97.00
2018-05-16T02:01:21.206Z,97.00
2018-05-16T02:03:48.720Z,97.00
2018-05-16T02:06:16.616Z,97.00
2018-05-16T02:08:44.107Z,97.00
2018-05-16T02:11:11.612Z,97.00
2018-05-16T02:13:39.113Z,97.00
2018-05-16T02:16:06.619Z,97.00
2018-05-16T02:18:34.525Z,97.00
2018-05-16T02:21:02.061Z,97.00
2018-05-16T02:23:29.616Z,97.00
2018-05-16T02:25:57.109Z,97.00
2018-05-16T02:28:24.602Z,97.00
2018-05-16T02:30:52.102Z,97.00
2018-05-16T02:33:19.625Z,97.00
2018-05-16T02:35:47.506Z,97.00
2018-05-16T02:38:15.028Z,97.00
2018-05-16T02:40:42.539Z,97.00
2018-05-16T02:43:10.054Z,97.00
2018-05-16T02:45:37.559Z,97.00
2018-05-16T02:48:05.069Z,97.00
2018-05-16T02:50:32.596Z,97.00
2018-05-16T02:53:00.130Z,97.00
2018-05-16T02:55:27.637Z,97.00
2018-05-16T02:57:55.138Z,97.00
2018-05-16T03:00:22.646Z,97.00
2018-05-16T03:02:50.557Z,97.00
2018-05-16T03:05:18.054Z,97.00
2018-05-16T03:07:45.543Z,97.00
2018-05-16T03:10:13.043Z,97.00
2018-05-16T03:12:40.553Z,97.00
2018-05-16T03:15:08.477Z,97.00
2018-05-16T03:17:35.967Z,97.00
2018-05-16T03:20:03.478Z,97.00
2018-05-16T03:22:30.966Z,97.00
2018-05-16T03:24:58.475Z,97.00
2018-05-16T03:27:25.980Z,97.00
2018-05-16T03:29:53.473Z,97.00
2018-05-16T03:32:20.978Z,97.00
2018-05-16T03:34:48.464Z,97.00
2018-05-16T03:37:15.988Z,97.00
2018-05-16T03:39:43.491Z,97.00
2018-05-16T03:42:10.982Z,97.00
2018-05-16T03:44:38.491Z,97.00
2018-05-16T03:47:06.000Z,97.00
2018-05-16T03:49:33.489Z,97.00
2018-05-16T03:52:01.013Z,97.00
2018-05-16T03:54:28.524Z,97.00
2018-05-16T03:56:56.010Z,97.00
2018-05-16T03:59:35.913Z,97.00
2018-05-16T04:02:15.325Z,97.00
2018-05-16T04:04:42.815Z,97.00
2018-05-16T04:07:10.301Z,97.00
2018-05-16T04:09:38.224Z,97.00
2018-05-16T04:12:05.740Z,97.00
2018-05-16T04:14:33.644Z,97.00
2018-05-16T04:17:01.163Z,97.00
2018-05-16T04:19:29.059Z,97.00
2018-05-16T04:21:56.586Z,97.00
2018-05-16T04:24:24.470Z,97.00
2018-05-16T04:26:51.945Z,97.00
2018-05-16T04:29:19.528Z,97.00
2018-05-16T04:31:47.363Z,97.00
2018-05-16T04:34:14.840Z,97.00
2018-05-16T04:36:42.333Z,97.00
2018-05-16T04:39:09.849Z,97.00
2018-05-16T04:41:37.383Z,97.00
2018-05-16T04:44:04.879Z,97.00
2018-05-16T04:46:32.428Z,97.00
2018-05-16T04:48:59.923Z,97.00
2018-05-16T04:51:27.418Z,97.00
2018-05-16T04:53:54.924Z,97.00
2018-05-16T04:56:22.432Z,97.00
2018-05-16T04:58:49.968Z,97.00
2018-05-16T05:01:17.874Z,97.00
2018-05-16T05:03:45.395Z,97.00
2018-05-16T05:06:12.893Z,97.00
2018-05-16T05:08:40.408Z,97.00
2018-05-16T05:11:08.337Z,97.00
2018-05-16T05:13:35.852Z,97.00
2018-05-16T05:16:03.373Z,97.00
2018-05-16T05:18:31.286Z,97.00
2018-05-16T05:20:58.809Z,97.00
2018-05-16T05:23:26.835Z,97.00
2018-05-16T05:25:54.346Z,97.00
2018-05-16T05:28:21.854Z,97.00
2018-05-16T05:30:49.377Z,97.00
2018-05-16T05:33:16.879Z,97.00
2018-05-16T05:35:44.366Z,97.00
2018-05-16T05:38:12.292Z,97.00
2018-05-16T05:40:39.795Z,97.00
2018-05-16T05:43:07.701Z,97.00
2018-05-16T05:45:35.246Z,97.00
2018-05-16T05:48:02.750Z,97.00
2018-05-16T05:50:30.234Z,97.00
2018-05-16T05:52:58.138Z,97.00
2018-05-16T05:55:25.644Z,97.00
2018-05-16T05:57:53.571Z,97.00
2018-05-16T06:00:21.070Z,97.00
2018-05-16T06:02:48.573Z,97.00
2018-05-16T06:05:16.103Z,97.00
2018-05-16T06:07:43.628Z,97.00
2018-05-16T06:10:11.149Z,97.00
2018-05-16T06:12:38.662Z,97.00
2018-05-16T06:15:06.588Z,97.00
2018-05-16T06:17:34.087Z,97.00
2018-05-16T06:20:01.581Z,97.00
2018-05-16T06:22:29.090Z,97.00
2018-05-16T06:24:57.033Z,97.00
2018-05-16T06:27:24.623Z,97.00
2018-05-16T06:29:52.415Z,97.00
2018-05-16T06:32:19.935Z,97.00
2018-05-16T06:34:47.852Z,97.00
2018-05-16T06:37:15.354Z,97.00
2018-05-16T06:39:42.861Z,97.00
2018-05-16T06:42:10.351Z,97.00
2018-05-16T06:44:37.879Z,97.00
2018-05-16T06:47:05.384Z,97.00
2018-05-16T06:49:32.874Z,97.00
2018-05-16T06:52:00.386Z,97.00
2018-05-16T06:54:27.871Z,97.00
2018-05-16T06:56:55.792Z,97.00
2018-05-16T06:59:23.270Z,97.00
2018-05-16T07:01:50.768Z,96.70
2018-05-16T07:04:18.287Z,95.80
2018-05-16T07:06:45.809Z,95.00
2018-05-16T07:09:13.316Z,95.60
2018-05-16T07:11:40.806Z,95.40
2018-05-16T07:14:08.304Z,95.40
2018-05-16T07:16:35.789Z,95.70
2018-05-16T07:19:03.292Z,96.30
2018-05-16T07:21:30.792Z,95.30
2018-05-16T07:23:58.303Z,96.00
2018-05-16T07:26:25.800Z,95.60
2018-05-16T07:28:53.311Z,95.70
2018-05-16T07:31:20.811Z,96.10
2018-05-16T07:33:48.307Z,96.20
2018-05-16T07:36:16.202Z,95.40
2018-05-16T07:38:43.694Z,95.40
2018-05-16T07:41:11.227Z,95.70
2018-05-16T07:43:38.763Z,96.10
2018-05-16T07:46:06.291Z,97.00
2018-05-16T07:48:33.784Z,97.00
2018-05-16T07:51:01.293Z,97.00
2018-05-16T07:53:28.779Z,96.90
2018-05-16T07:55:56.311Z,96.60
2018-05-16T07:58:23.820Z,96.20
2018-05-16T08:00:51.321Z,96.80
2018-05-16T08:03:18.903Z,96.40
2018-05-16T08:05:46.355Z,96.00
2018-05-16T08:08:14.253Z,93.80
2018-05-16T08:10:41.752Z,93.80
2018-05-16T08:13:09.276Z,93.60
2018-05-16T08:15:36.785Z,92.50
2018-05-16T08:18:04.274Z,92.70
2018-05-16T08:20:31.807Z,91.90
2018-05-16T08:22:59.309Z,90.40
2018-05-16T08:25:26.812Z,89.00
2018-05-16T08:27:54.344Z,90.00
2018-05-16T08:30:21.837Z,85.00
2018-05-16T08:32:49.736Z,85.30
2018-05-16T08:35:17.232Z,85.30
2018-05-16T08:37:45.153Z,84.80
2018-05-16T08:40:12.673Z,85.50
2018-05-16T08:42:40.165Z,84.70
2018-05-16T08:45:07.721Z,84.70
2018-05-16T08:47:35.216Z,83.30
2018-05-16T08:50:02.698Z,84.00
2018-05-16T08:52:30.221Z,83.80
2018-05-16T08:54:57.740Z,83.60
2018-05-16T08:57:25.656Z,84.30
2018-05-16T08:59:53.173Z,84.30
2018-05-16T09:02:20.655Z,84.20
2018-05-16T09:04:48.172Z,84.00
2018-05-16T09:07:15.663Z,83.50
2018-05-16T09:09:43.175Z,83.90
2018-05-16T09:12:10.702Z,84.90
2018-05-16T09:14:38.242Z,84.00
2018-05-16T09:17:05.741Z,85.40
2018-05-16T09:19:33.256Z,84.30
2018-05-16T09:22:00.761Z,84.00
2018-05-16T09:24:28.254Z,84.10
2018-05-16T09:26:55.765Z,85.00
2018-05-16T09:29:23.258Z,84.70
2018-05-16T09:31:51.137Z,83.50
2018-05-16T09:34:18.638Z,83.40
2018-05-16T09:36:46.145Z,84.20
2018-05-16T09:39:13.654Z,84.30
2018-05-16T09:41:41.164Z,83.50
2018-05-16T09:44:08.672Z,83.80
2018-05-16T09:46:36.206Z,82.60
2018-05-16T09:49:03.689Z,81.70
2018-05-16T09:51:31.192Z,81.60
2018-05-16T09:53:58.725Z,80.80
2018-05-16T09:56:26.626Z,81.00
2018-05-16T09:58:54.136Z,81.00
2018-05-16T10:01:21.652Z,80.30
2018-05-16T10:03:49.137Z,80.90
2018-05-16T10:06:16.637Z,81.80
2018-05-16T10:08:44.121Z,81.80
2018-05-16T10:11:11.637Z,81.70
2018-05-16T10:13:39.161Z,82.20
2018-05-16T10:16:06.661Z,81.80
2018-05-16T10:18:34.560Z,87.10
2018-05-16T10:21:02.062Z,87.20
2018-05-16T10:23:29.578Z,85.60
2018-05-16T10:25:57.064Z,87.20
2018-05-16T10:28:24.588Z,86.00
2018-05-16T10:30:52.100Z,87.60
2018-05-16T10:33:19.633Z,87.50
2018-05-16T10:35:47.143Z,86.50
2018-05-16T10:38:15.035Z,87.60
2018-05-16T10:40:42.546Z,87.60
2018-05-16T10:43:10.451Z,86.80
2018-05-16T10:45:37.950Z,86.80
2018-05-16T10:48:05.442Z,87.40
2018-05-16T10:50:33.421Z,89.90
2018-05-16T10:53:00.889Z,89.90
2018-05-16T10:55:28.381Z,89.10
2018-05-16T10:57:55.866Z,89.90
2018-05-16T11:00:23.366Z,89.10
2018-05-16T11:02:50.853Z,91.60
2018-05-16T11:05:18.370Z,91.70
2018-05-16T11:07:45.888Z,90.60
2018-05-16T11:10:13.398Z,91.10
2018-05-16T11:12:40.892Z,91.60
2018-05-16T11:15:08.412Z,93.30
2018-05-16T11:17:35.969Z,93.20
2018-05-16T11:20:03.489Z,94.30
2018-05-16T11:22:31.399Z,94.60
2018-05-16T11:24:58.915Z,94.60
2018-05-16T11:27:26.825Z,95.90
2018-05-16T11:29:54.382Z,95.90
2018-05-16T11:32:21.901Z,94.70
2018-05-16T11:34:49.794Z,94.90
2018-05-16T11:37:17.329Z,94.90
2018-05-16T11:39:45.257Z,94.40
2018-05-16T11:42:12.742Z,94.40
2018-05-16T11:44:40.673Z,95.80
2018-05-16T11:47:08.171Z,95.80
2018-05-16T11:49:35.830Z,97.00
2018-05-16T11:52:07.896Z,95.40
2018-05-16T11:54:35.498Z,95.40
2018-05-16T11:57:03.670Z,94.70
2018-05-16T11:59:31.213Z,95.10
2018-05-16T12:01:58.710Z,93.10
2018-05-16T12:04:26.214Z,93.90
2018-05-16T12:06:54.132Z,90.70
2018-05-16T12:09:21.638Z,90.70
2018-05-16T12:11:49.142Z,90.00
2018-05-16T12:14:16.648Z,87.70
2018-05-16T12:16:44.544Z,90.80
2018-05-16T12:19:12.034Z,90.80
2018-05-16T12:21:39.595Z,90.60
2018-05-16T12:24:07.113Z,90.50
2018-05-16T12:26:34.618Z,90.90
2018-05-16T12:29:02.253Z,91.20
2018-05-16T12:31:29.663Z,92.00
2018-05-16T12:33:57.557Z,91.70
2018-05-16T12:36:25.130Z,91.70
2018-05-16T12:38:52.969Z,92.70
2018-05-16T12:41:20.497Z,92.70
2018-05-16T12:43:48.402Z,90.50
2018-05-16T12:46:15.909Z,90.50
2018-05-16T12:48:43.445Z,90.20
2018-05-16T12:51:10.956Z,91.40
2018-05-16T12:53:38.865Z,91.20
2018-05-16T12:56:06.364Z,91.20
2018-05-16T12:58:34.299Z,89.80
2018-05-16T13:01:01.808Z,89.80
2018-05-16T13:03:29.312Z,89.00
2018-05-16T13:05:56.816Z,87.90
2018-05-16T13:08:24.305Z,89.00
2018-05-16T13:10:51.794Z,87.90
2018-05-16T13:13:19.296Z,88.30
2018-05-16T13:15:46.830Z,88.30
2018-05-16T13:18:14.764Z,89.10
2018-05-16T13:20:42.270Z,89.10
2018-05-16T13:23:10.179Z,88.90
2018-05-16T13:25:37.703Z,88.90
2018-05-16T13:28:05.258Z,88.40
2018-05-16T13:30:32.746Z,88.60
2018-05-16T13:33:00.238Z,88.00
2018-05-16T13:35:27.767Z,87.70
2018-05-16T13:37:55.299Z,86.80
2018-05-16T13:40:22.801Z,85.70
2018-05-16T13:42:50.313Z,85.60
2018-05-16T13:45:17.793Z,84.60
2018-05-16T13:47:45.317Z,84.10
2018-05-16T13:50:13.210Z,82.00
2018-05-16T13:52:40.714Z,82.00
2018-05-16T13:55:08.224Z,81.90
2018-05-16T13:57:35.746Z,81.30
2018-05-16T14:00:03.688Z,81.70
2018-05-16T14:02:31.225Z,81.70
2018-05-16T14:04:58.745Z,81.50
2018-05-16T14:07:27.395Z,82.00
2018-05-16T14:09:54.936Z,81.60
2018-05-16T14:12:22.455Z,81.80
2018-05-16T14:14:49.970Z,81.60
2018-05-16T14:17:17.488Z,81.30
2018-05-16T14:19:45.054Z,81.40
2018-05-16T14:22:12.551Z,80.10
2018-05-16T14:24:40.442Z,79.80
2018-05-16T14:27:08.001Z,79.80
2018-05-16T14:29:35.516Z,79.30
2018-05-16T14:32:03.445Z,79.60
2018-05-16T14:34:30.947Z,79.60
2018-05-16T14:36:58.724Z,80.20
2018-05-16T14:39:26.288Z,81.30
2018-05-16T14:41:53.911Z,82.40
2018-05-16T14:44:22.055Z,83.20
2018-05-16T14:46:49.669Z,84.60
2018-05-16T14:49:17.170Z,85.80
2018-05-16T14:51:44.688Z,86.40
2018-05-16T14:54:13.415Z,87.30
2018-05-16T14:56:40.926Z,87.30
2018-05-16T14:59:08.414Z,87.20
2018-05-16T15:01:36.058Z,87.50
2018-05-16T15:04:03.530Z,88.20
2018-05-16T15:06:31.052Z,90.90
2018-05-16T15:08:58.597Z,92.40
2018-05-16T15:11:26.108Z,92.60
2018-05-16T15:13:53.590Z,93.50
2018-05-16T15:16:21.146Z,94.80
2018-05-16T15:18:48.637Z,95.20
2018-05-16T15:21:16.204Z,94.90
2018-05-16T15:23:43.720Z,94.90
2018-05-16T15:26:11.228Z,94.00
2018-05-16T15:28:39.244Z,92.40
2018-05-16T15:31:06.762Z,92.40
2018-05-16T15:33:34.665Z,94.40
2018-05-16T15:36:02.180Z,94.40
2018-05-16T15:38:30.094Z,94.70
2018-05-16T15:40:57.589Z,94.70
2018-05-16T15:43:25.120Z,94.60
2018-05-16T15:45:52.613Z,95.60
2018-05-16T15:48:20.181Z,96.10
2018-05-16T15:50:48.568Z,97.00
2018-05-16T15:53:16.470Z,95.60
2018-05-16T15:55:43.958Z,95.60
2018-05-16T15:58:11.477Z,96.60
2018-05-16T16:00:39.106Z,97.00
2018-05-16T16:03:07.848Z,97.00
2018-05-16T16:05:36.073Z,97.00
2018-05-16T16:08:03.585Z,97.00
2018-05-16T16:10:31.093Z,97.00
2018-05-16T16:12:58.628Z,95.40
2018-05-16T16:15:26.118Z,96.40
2018-05-16T16:17:53.708Z,96.20
2018-05-16T16:20:21.314Z,96.30
2018-05-16T16:22:49.275Z,95.20
2018-05-16T16:25:16.832Z,95.20
2018-05-16T16:27:44.388Z,97.00
2018-05-16T16:30:11.961Z,97.00
2018-05-16T16:32:39.865Z,97.00
2018-05-16T16:35:07.355Z,97.00
2018-05-16T16:37:34.859Z,97.00
2018-05-16T16:40:02.370Z,97.00
2018-05-16T16:42:29.861Z,97.00
2018-05-16T16:44:57.827Z,97.00
2018-05-16T16:47:25.357Z,97.00
2018-05-16T16:49:52.858Z,97.00
2018-05-16T16:52:20.341Z,97.00
2018-05-16T16:54:47.889Z,97.00
2018-05-16T16:57:15.404Z,97.00
2018-05-16T16:59:42.903Z,97.00
2018-05-16T17:02:10.475Z,97.00
2018-05-16T17:04:37.983Z,97.00
2018-05-16T17:07:05.866Z,97.00
2018-05-16T17:09:33.421Z,97.00
2018-05-16T17:12:00.949Z,97.00
2018-05-16T17:14:28.470Z,97.00
2018-05-16T17:16:56.021Z,97.00
2018-05-16T17:19:23.521Z,97.00
2018-05-16T17:21:51.687Z,97.00
2018-05-16T17:24:19.624Z,97.00
2018-05-16T17:26:47.390Z,97.00
2018-05-16T17:29:15.284Z,97.00
2018-05-16T17:31:42.804Z,97.00
2018-05-16T17:34:10.313Z,97.00
2018-05-16T17:36:37.825Z,97.00
2018-05-16T17:39:05.361Z,97.00
2018-05-16T17:41:32.903Z,97.00
2018-05-16T17:44:00.853Z,97.00
2018-05-16T17:46:28.367Z,97.00
2018-05-16T17:48:55.920Z,97.00
2018-05-16T17:51:23.454Z,97.00
2018-05-16T17:53:51.429Z,97.00
2018-05-16T17:56:18.917Z,97.00
2018-05-16T17:58:46.512Z,97.00
2018-05-16T18:01:14.486Z,97.00
2018-05-16T18:03:42.012Z,97.00
2018-05-16T18:06:09.558Z,97.00
2018-05-16T18:08:37.054Z,97.00
2018-05-16T18:11:04.574Z,97.00
2018-05-16T18:16:46.359Z,97.00
2018-05-16T18:19:13.846Z,97.00
2018-05-16T18:21:41.350Z,97.00
2018-05-16T18:24:09.276Z,97.00
2018-05-16T18:26:36.777Z,97.00
2018-05-16T18:29:04.694Z,97.00
2018-05-16T18:31:32.231Z,97.00
2018-05-16T18:33:59.756Z,97.00
2018-05-16T18:36:27.692Z,97.00
2018-05-16T18:38:55.258Z,97.00
2018-05-16T18:41:22.766Z,97.00
2018-05-16T18:43:50.321Z,97.00
2018-05-16T18:46:17.834Z,97.00
2018-05-16T18:48:45.324Z,97.00
2018-05-16T18:51:13.219Z,97.00
2018-05-16T18:53:40.746Z,97.00
2018-05-16T18:56:08.670Z,97.00
2018-05-16T18:58:36.175Z,97.00
2018-05-16T19:01:04.079Z,97.00
2018-05-16T19:03:31.610Z,97.00
2018-05-16T19:05:59.137Z,97.00
2018-05-16T19:08:26.626Z,97.00
2018-05-16T19:10:54.156Z,97.00
2018-05-16T19:13:22.066Z,97.00
2018-05-16T19:15:49.575Z,97.00
2018-05-16T19:18:17.078Z,97.00
2018-05-16T19:20:44.593Z,97.00
2018-05-16T19:23:12.120Z,97.00
2018-05-16T19:25:39.601Z,97.00
2018-05-16T19:28:07.109Z,97.00
2018-05-16T19:30:34.641Z,97.00
2018-05-16T19:33:02.553Z,97.00
2018-05-16T19:35:30.053Z,97.00
2018-05-16T19:37:57.560Z,97.00
2018-05-16T19:40:25.127Z,97.00
2018-05-16T19:42:52.648Z,97.00
2018-05-16T19:45:20.268Z,97.00
2018-05-16T19:47:47.759Z,97.00
2018-05-16T19:50:15.720Z,97.00
2018-05-16T19:52:43.620Z,97.00
2018-05-16T19:55:12.070Z,97.00
2018-05-16T19:57:39.589Z,97.00
2018-05-16T20:00:07.540Z,97.00
2018-05-16T20:02:35.103Z,97.00
2018-05-16T20:05:02.633Z,97.00
2018-05-16T20:07:30.279Z,97.00
2018-05-16T20:09:57.813Z,97.00
2018-05-16T20:12:25.372Z,97.00
2018-05-16T20:14:53.362Z,97.00
2018-05-16T20:17:20.833Z,97.00
2018-05-16T20:19:48.345Z,97.00
2018-05-16T20:22:15.864Z,97.00
2018-05-16T20:24:43.517Z,97.00
2018-05-16T20:27:11.014Z,97.00
2018-05-16T20:29:38.508Z,97.00
2018-05-16T20:32:06.469Z,97.00
2018-05-16T20:34:34.371Z,97.00
2018-05-16T20:37:01.874Z,97.00
2018-05-16T20:39:29.396Z,97.00
2018-05-16T20:41:56.915Z,97.00
2018-05-16T20:44:24.817Z,97.00
2018-05-16T20:46:52.340Z,97.00
2018-05-16T20:49:21.196Z,97.00
2018-05-16T20:51:48.761Z,97.00
2018-05-16T20:54:16.276Z,97.00
2018-05-16T20:56:43.812Z,97.00
2018-05-16T20:59:11.349Z,97.00
2018-05-16T21:01:39.239Z,97.00
2018-05-16T21:04:06.737Z,97.00
2018-05-16T21:06:34.328Z,97.00
2018-05-16T21:09:01.826Z,97.00
2018-05-16T21:11:29.324Z,97.00
2018-05-16T21:13:56.838Z,97.00
2018-05-16T21:16:24.352Z,97.00
2018-05-16T21:18:51.858Z,97.00
2018-05-16T21:21:19.414Z,97.00
2018-05-16T21:23:46.926Z,97.00
2018-05-16T21:26:14.431Z,97.00
2018-05-16T21:28:41.965Z,97.00
2018-05-16T21:31:09.926Z,97.00
2018-05-16T21:33:37.836Z,97.00
2018-05-16T21:36:05.778Z,97.00
2018-05-16T21:38:33.347Z,97.00
2018-05-16T21:41:00.900Z,97.00
2018-05-16T21:43:28.771Z,97.00
2018-05-16T21:45:56.398Z,97.00
2018-05-16T21:48:24.369Z,97.00
2018-05-16T21:50:51.883Z,97.00
2018-05-16T21:53:19.439Z,97.00
2018-05-16T21:55:46.953Z,97.00
2018-05-16T21:58:14.841Z,97.00
2018-05-16T22:00:42.350Z,97.00
2018-05-16T22:03:09.842Z,97.00
2018-05-16T22:05:37.347Z,97.00
2018-05-16T22:08:04.844Z,97.00
2018-05-16T22:10:32.748Z,97.00
2018-05-16T22:13:00.329Z,97.00
2018-05-16T22:15:27.865Z,97.00
2018-05-16T22:17:55.358Z,97.00
2018-05-16T22:20:22.877Z,97.00
2018-05-16T22:22:50.382Z,97.00
2018-05-16T22:25:17.882Z,97.00
2018-05-16T22:27:45.452Z,97.00
2018-05-16T22:30:12.484Z,97.00
2018-05-16T22:32:45.658Z,97.00
2018-05-16T22:35:19.304Z,97.00
2018-05-16T22:37:52.454Z,97.00
2018-05-16T22:40:25.704Z,97.00
2018-05-16T22:42:52.757Z,97.00
2018-05-16T22:48:27.343Z,97.00
2018-05-16T22:50:54.862Z,97.00
2018-05-16T22:53:22.362Z,97.00
2018-05-16T22:55:49.870Z,97.00
2018-05-16T22:58:17.362Z,97.00
2018-05-16T23:00:45.270Z,97.00
2018-05-16T23:03:12.766Z,97.00
2018-05-16T23:05:40.304Z,97.00
2018-05-16T23:08:07.825Z,97.00
2018-05-16T23:10:35.318Z,97.00
2018-05-16T23:13:02.824Z,97.00
2018-05-16T23:15:30.324Z,97.00
2018-05-16T23:17:57.821Z,97.00
2018-05-16T23:20:25.733Z,97.00
2018-05-16T23:22:53.247Z,97.00
2018-05-16T23:25:22.010Z,97.00
2018-05-16T23:27:49.521Z,97.00
2018-05-16T23:30:17.013Z,97.00
2018-05-16T23:32:44.523Z,97.00
2018-05-16T23:35:13.548Z,97.00
2018-05-16T23:37:41.066Z,97.00
2018-05-16T23:40:08.963Z,97.00
2018-05-16T23:42:36.457Z,97.00
2018-05-16T23:45:03.961Z,97.00
2018-05-16T23:47:31.470Z,97.00
2018-05-16T23:49:58.954Z,97.00
2018-05-16T23:52:26.453Z,97.00
2018-05-16T23:54:53.971Z,97.00
2018-05-16T23:57:21.851Z,97.00
2018-05-16T23:59:49.349Z,97.00
