createdAt,value
2018-07-25T00:00:15.913Z,56.81
2018-07-25T00:01:15.950Z,56.68
2018-07-25T00:02:16.032Z,56.68
2018-07-25T00:03:16.023Z,56.77
2018-07-25T00:04:15.997Z,56.68
2018-07-25T00:05:15.998Z,57.07
2018-07-25T00:06:16.096Z,57.07
2018-07-25T00:07:16.045Z,57.39
2018-07-25T00:08:16.171Z,57.26
2018-07-25T00:09:16.067Z,57.26
2018-07-25T00:10:16.750Z,57.07
2018-07-25T00:11:16.098Z,57.26
2018-07-25T00:12:16.138Z,57.36
2018-07-25T00:13:16.179Z,57.26
2018-07-25T00:14:16.150Z,57.39
2018-07-25T00:15:16.207Z,57.17
2018-07-25T00:16:16.164Z,57.19
2018-07-25T00:17:16.251Z,57.07
2018-07-25T00:18:16.239Z,57.26
2018-07-25T00:19:16.244Z,57.39
2018-07-25T00:20:16.250Z,57.29
2018-07-25T00:21:16.345Z,57.17
2018-07-25T00:22:16.270Z,56.87
2018-07-25T00:23:16.318Z,56.97
2018-07-25T00:24:16.282Z,57.26
2018-07-25T00:25:16.320Z,57.75
2018-07-25T00:26:16.380Z,57.55
2018-07-25T00:27:16.366Z,57.45
2018-07-25T00:28:16.381Z,57.26
2018-07-25T00:29:16.378Z,58.06
2018-07-25T00:30:16.452Z,57.36
2018-07-25T00:31:16.495Z,57.65
2018-07-25T00:32:16.466Z,57.29
2018-07-25T00:33:16.793Z,57.45
2018-07-25T00:34:16.479Z,57.87
2018-07-25T00:35:16.506Z,58.14
2018-07-25T00:36:16.539Z,57.65
2018-07-25T00:37:16.521Z,58.33
2018-07-25T00:38:16.490Z,59.10
2018-07-25T00:39:16.544Z,58.23
2018-07-25T00:40:16.562Z,58.36
2018-07-25T00:41:16.544Z,57.65
2018-07-25T00:42:16.608Z,57.65
2018-07-25T00:43:16.583Z,57.94
2018-07-25T00:44:16.650Z,57.45
2018-07-25T00:45:16.676Z,57.07
2018-07-25T00:46:16.646Z,57.55
2018-07-25T00:47:16.674Z,57.75
2018-07-25T00:48:16.709Z,58.23
2018-07-25T00:49:16.806Z,58.33
2018-07-25T00:50:16.736Z,57.65
2018-07-25T00:51:16.695Z,57.65
2018-07-25T00:52:16.734Z,58.14
2018-07-25T00:53:16.829Z,57.55
2018-07-25T00:54:16.746Z,57.75
2018-07-25T00:55:16.798Z,57.84
2018-07-25T00:56:16.775Z,57.84
2018-07-25T00:57:16.797Z,58.23
2018-07-25T00:58:16.857Z,58.14
2018-07-25T00:59:16.822Z,58.23
2018-07-25T01:00:16.840Z,58.62
2018-07-25T01:01:16.879Z,58.23
2018-07-25T01:02:16.893Z,58.14
2018-07-25T01:03:16.944Z,58.42
2018-07-25T01:04:16.927Z,58.52
2018-07-25T01:05:16.941Z,58.33
2018-07-25T01:06:17.621Z,58.49
2018-07-25T01:07:16.941Z,57.91
2018-07-25T01:08:17.014Z,59.10
2018-07-25T01:09:16.999Z,59.20
2018-07-25T01:10:17.121Z,58.78
2018-07-25T01:11:17.003Z,59.17
2018-07-25T01:12:17.277Z,58.30
2018-07-25T01:13:17.064Z,58.20
2018-07-25T01:14:17.078Z,58.98
2018-07-25T01:15:17.093Z,58.98
2018-07-25T01:16:17.171Z,58.69
2018-07-25T01:17:17.122Z,58.49
2018-07-25T01:18:17.174Z,59.17
2018-07-25T01:19:17.130Z,58.88
2018-07-25T01:20:17.212Z,58.69
2018-07-25T01:21:17.151Z,59.27
2018-07-25T01:22:17.262Z,59.07
2018-07-25T01:23:17.177Z,58.88
2018-07-25T01:24:17.198Z,59.17
2018-07-25T01:25:17.213Z,59.23
2018-07-25T01:26:17.351Z,59.36
2018-07-25T01:27:17.267Z,59.17
2018-07-25T01:28:17.316Z,59.07
2018-07-25T01:29:17.295Z,60.21
2018-07-25T01:30:17.303Z,59.84
2018-07-25T01:31:17.316Z,59.84
2018-07-25T01:32:17.479Z,60.14
2018-07-25T01:33:17.340Z,60.01
2018-07-25T01:34:17.381Z,60.11
2018-07-25T01:35:17.384Z,59.91
2018-07-25T01:36:17.414Z,59.72
2018-07-25T01:37:17.464Z,60.01
2018-07-25T01:38:17.428Z,60.14
2018-07-25T01:39:17.513Z,60.24
2018-07-25T01:40:17.448Z,60.04
2018-07-25T01:41:17.461Z,60.14
2018-07-25T01:42:17.481Z,59.72
2018-07-25T01:43:17.513Z,59.63
2018-07-25T01:44:17.547Z,60.11
2018-07-25T01:45:17.561Z,59.72
2018-07-25T01:46:17.511Z,60.21
2018-07-25T01:47:17.550Z,60.11
2018-07-25T01:48:17.557Z,60.21
2018-07-25T01:49:17.593Z,60.30
2018-07-25T01:50:17.608Z,60.11
2018-07-25T01:51:17.595Z,60.50
2018-07-25T01:52:18.246Z,60.30
2018-07-25T01:53:17.661Z,60.40
2018-07-25T01:54:17.671Z,60.30
2018-07-25T01:55:17.668Z,60.40
2018-07-25T01:56:17.709Z,60.85
2018-07-25T01:57:17.687Z,60.98
2018-07-25T01:58:17.780Z,61.18
2018-07-25T01:59:17.725Z,60.78
2018-07-25T02:00:17.755Z,60.98
2018-07-25T02:01:17.786Z,61.08
2018-07-25T02:02:17.780Z,61.15
2018-07-25T02:03:17.825Z,61.24
2018-07-25T02:04:17.789Z,60.85
2018-07-25T02:05:18.054Z,61.18
2018-07-25T02:06:17.831Z,61.18
2018-07-25T02:07:17.827Z,61.18
2018-07-25T02:08:17.884Z,61.08
2018-07-25T02:09:17.864Z,61.63
2018-07-25T02:10:17.971Z,61.05
2018-07-25T02:11:17.901Z,60.98
2018-07-25T02:12:17.919Z,61.43
2018-07-25T02:13:17.918Z,61.72
2018-07-25T02:14:17.969Z,61.46
2018-07-25T02:15:17.993Z,61.46
2018-07-25T02:16:17.987Z,61.56
2018-07-25T02:17:18.025Z,61.08
2018-07-25T02:18:18.010Z,60.88
2018-07-25T02:19:18.014Z,61.27
2018-07-25T02:20:18.031Z,61.56
2018-07-25T02:21:18.070Z,61.63
2018-07-25T02:22:18.121Z,61.66
2018-07-25T02:23:18.163Z,61.56
2018-07-25T02:24:18.067Z,61.46
2018-07-25T02:25:18.134Z,61.66
2018-07-25T02:26:18.165Z,61.27
2018-07-25T02:27:18.155Z,61.46
2018-07-25T02:28:18.187Z,60.78
2018-07-25T02:29:18.208Z,60.88
2018-07-25T02:30:18.175Z,60.98
2018-07-25T02:31:18.256Z,60.59
2018-07-25T02:32:18.266Z,61.66
2018-07-25T02:33:18.450Z,61.08
2018-07-25T02:34:18.227Z,61.08
2018-07-25T02:35:18.256Z,61.46
2018-07-25T02:36:18.268Z,61.27
2018-07-25T02:37:18.367Z,61.66
2018-07-25T02:38:18.320Z,61.66
2018-07-25T02:39:18.531Z,61.76
2018-07-25T02:40:18.325Z,62.04
2018-07-25T02:41:18.349Z,61.46
2018-07-25T02:42:18.372Z,61.08
2018-07-25T02:43:18.392Z,60.78
2018-07-25T02:44:18.396Z,60.78
2018-07-25T02:45:18.526Z,61.27
2018-07-25T02:46:18.442Z,61.08
2018-07-25T02:47:18.439Z,61.18
2018-07-25T02:48:18.439Z,60.88
2018-07-25T02:49:18.476Z,61.08
2018-07-25T02:50:18.530Z,61.08
2018-07-25T02:51:18.488Z,60.91
2018-07-25T02:52:18.494Z,61.08
2018-07-25T02:53:18.577Z,61.21
2018-07-25T02:54:18.528Z,61.18
2018-07-25T02:55:18.624Z,60.50
2018-07-25T02:56:18.607Z,60.88
2018-07-25T02:57:18.613Z,60.98
2018-07-25T02:58:18.598Z,61.11
2018-07-25T02:59:18.601Z,61.11
2018-07-25T03:00:18.645Z,61.18
2018-07-25T03:01:18.666Z,61.08
2018-07-25T03:02:18.701Z,60.88
2018-07-25T03:03:18.699Z,61.18
2018-07-25T03:04:18.683Z,60.98
2018-07-25T03:05:18.707Z,61.01
2018-07-25T03:06:18.700Z,60.91
2018-07-25T03:07:18.768Z,60.91
2018-07-25T03:08:18.760Z,61.08
2018-07-25T03:09:18.805Z,60.88
2018-07-25T03:10:18.772Z,61.21
2018-07-25T03:11:18.779Z,61.69
2018-07-25T03:12:18.797Z,61.40
2018-07-25T03:13:18.823Z,61.49
2018-07-25T03:14:18.883Z,61.46
2018-07-25T03:15:18.836Z,61.11
2018-07-25T03:16:18.860Z,61.66
2018-07-25T03:17:18.864Z,60.78
2018-07-25T03:18:18.903Z,61.36
2018-07-25T03:19:18.954Z,61.66
2018-07-25T03:20:18.978Z,61.27
2018-07-25T03:21:18.924Z,62.24
2018-07-25T03:22:18.964Z,62.88
2018-07-25T03:23:18.961Z,62.40
2018-07-25T03:24:19.006Z,62.59
2018-07-25T03:25:19.026Z,62.69
2018-07-25T03:26:19.034Z,62.98
2018-07-25T03:27:19.102Z,62.63
2018-07-25T03:28:19.048Z,62.21
2018-07-25T03:29:19.053Z,62.40
2018-07-25T03:30:19.093Z,62.98
2018-07-25T03:31:19.236Z,62.69
2018-07-25T03:32:19.127Z,62.98
2018-07-25T03:33:19.085Z,62.88
2018-07-25T03:34:19.109Z,62.79
2018-07-25T03:35:19.164Z,62.59
2018-07-25T03:36:19.169Z,62.79
2018-07-25T03:37:19.312Z,63.08
2018-07-25T03:38:19.188Z,62.98
2018-07-25T03:39:19.313Z,63.46
2018-07-25T03:40:19.214Z,63.63
2018-07-25T03:41:19.233Z,63.73
2018-07-25T03:42:19.273Z,64.01
2018-07-25T03:43:19.297Z,64.01
2018-07-25T03:44:19.291Z,63.76
2018-07-25T03:45:19.315Z,63.66
2018-07-25T03:46:19.291Z,63.56
2018-07-25T03:47:19.313Z,63.63
2018-07-25T03:48:19.366Z,63.92
2018-07-25T03:49:19.368Z,64.40
2018-07-25T03:50:19.444Z,63.92
2018-07-25T03:51:19.422Z,63.76
2018-07-25T03:52:19.385Z,63.46
2018-07-25T03:53:19.418Z,64.24
2018-07-25T03:54:19.451Z,63.85
2018-07-25T03:55:19.418Z,63.46
2018-07-25T03:56:19.430Z,64.04
2018-07-25T03:57:19.498Z,63.76
2018-07-25T03:58:19.488Z,63.85
2018-07-25T03:59:19.574Z,63.85
2018-07-25T04:00:19.500Z,63.66
2018-07-25T04:01:19.574Z,63.66
2018-07-25T04:02:19.569Z,63.95
2018-07-25T04:03:19.553Z,63.46
2018-07-25T04:04:19.554Z,63.85
2018-07-25T04:05:19.563Z,64.04
2018-07-25T04:06:19.707Z,63.46
2018-07-25T04:07:19.670Z,63.21
2018-07-25T04:08:19.707Z,62.92
2018-07-25T04:09:19.640Z,63.49
2018-07-25T04:10:19.653Z,63.49
2018-07-25T04:11:19.677Z,63.01
2018-07-25T04:12:19.718Z,63.89
2018-07-25T04:13:19.726Z,63.21
2018-07-25T04:14:19.722Z,63.01
2018-07-25T04:15:19.724Z,62.95
2018-07-25T04:16:19.750Z,63.01
2018-07-25T04:17:19.780Z,62.53
2018-07-25T04:18:19.807Z,62.66
2018-07-25T04:19:19.813Z,62.37
2018-07-25T04:20:19.803Z,62.07
2018-07-25T04:21:19.820Z,61.98
2018-07-25T04:22:19.836Z,62.17
2018-07-25T04:23:19.863Z,62.07
2018-07-25T04:24:19.905Z,61.88
2018-07-25T04:25:19.895Z,61.69
2018-07-25T04:26:19.897Z,61.79
2018-07-25T04:27:19.915Z,61.52
2018-07-25T04:28:19.953Z,61.33
2018-07-25T04:29:19.956Z,61.14
2018-07-25T04:30:19.966Z,61.52
2018-07-25T04:31:20.330Z,61.24
2018-07-25T04:32:19.963Z,61.33
2018-07-25T04:33:20.001Z,61.14
2018-07-25T04:34:20.038Z,61.04
2018-07-25T04:35:20.042Z,61.24
2018-07-25T04:36:20.186Z,60.65
2018-07-25T04:37:20.057Z,60.85
2018-07-25T04:38:20.103Z,60.68
2018-07-25T04:39:20.096Z,60.88
2018-07-25T04:40:20.101Z,60.88
2018-07-25T04:41:20.249Z,60.68
2018-07-25T04:42:20.204Z,60.30
2018-07-25T04:43:20.163Z,60.20
2018-07-25T04:44:20.212Z,60.20
2018-07-25T04:45:20.189Z,60.10
2018-07-25T04:46:20.297Z,59.81
2018-07-25T04:47:20.231Z,59.52
2018-07-25T04:48:20.229Z,60.42
2018-07-25T04:49:20.263Z,59.74
2018-07-25T04:50:20.264Z,59.94
2018-07-25T04:51:20.294Z,58.97
2018-07-25T04:52:20.351Z,59.45
2018-07-25T04:53:20.323Z,59.06
2018-07-25T04:54:20.497Z,59.06
2018-07-25T04:55:20.353Z,58.97
2018-07-25T04:56:20.361Z,57.90
2018-07-25T04:57:20.401Z,59.09
2018-07-25T04:58:20.379Z,59.00
2018-07-25T04:59:20.448Z,58.22
2018-07-25T05:00:20.435Z,58.03
2018-07-25T05:01:20.452Z,58.51
2018-07-25T05:02:20.456Z,58.73
2018-07-25T05:03:20.460Z,57.86
2018-07-25T05:04:20.519Z,56.89
2018-07-25T05:05:20.513Z,57.25
2018-07-25T05:06:20.524Z,57.18
2018-07-25T05:07:20.711Z,57.25
2018-07-25T05:08:20.602Z,57.15
2018-07-25T05:09:20.643Z,57.57
2018-07-25T05:10:20.677Z,58.73
2018-07-25T05:11:20.660Z,57.37
2018-07-25T05:12:20.625Z,57.47
2018-07-25T05:13:20.651Z,57.96
2018-07-25T05:14:20.684Z,57.47
2018-07-25T05:15:20.927Z,58.15
2018-07-25T05:16:20.715Z,58.25
2018-07-25T05:17:20.691Z,58.54
2018-07-25T05:18:20.730Z,57.57
2018-07-25T05:19:20.785Z,57.67
2018-07-25T05:20:20.808Z,57.28
2018-07-25T05:21:20.827Z,57.67
2018-07-25T05:22:20.792Z,57.37
2018-07-25T05:23:20.889Z,57.67
2018-07-25T05:24:20.813Z,57.37
2018-07-25T05:25:20.878Z,57.01
2018-07-25T05:26:20.882Z,56.70
2018-07-25T05:27:20.868Z,56.82
2018-07-25T05:28:20.912Z,56.52
2018-07-25T05:29:20.923Z,56.43
2018-07-25T05:30:20.947Z,56.52
2018-07-25T05:31:20.939Z,56.65
2018-07-25T05:32:21.006Z,57.14
2018-07-25T05:33:21.008Z,56.07
2018-07-25T05:34:21.014Z,56.95
2018-07-25T05:35:21.006Z,57.72
2018-07-25T05:36:21.011Z,57.14
2018-07-25T05:37:21.083Z,56.75
2018-07-25T05:38:21.077Z,56.39
2018-07-25T05:39:21.115Z,56.00
2018-07-25T05:40:21.118Z,56.10
2018-07-25T05:41:21.134Z,56.39
2018-07-25T05:42:21.144Z,55.80
2018-07-25T05:43:21.140Z,56.32
2018-07-25T05:44:21.228Z,56.22
2018-07-25T05:45:21.189Z,55.83
2018-07-25T05:46:21.209Z,55.27
2018-07-25T05:47:21.222Z,54.99
2018-07-25T05:48:21.238Z,54.50
2018-07-25T05:49:21.265Z,53.94
2018-07-25T05:50:21.306Z,54.33
2018-07-25T05:51:21.313Z,54.43
2018-07-25T05:52:21.303Z,53.36
2018-07-25T05:53:21.360Z,52.99
2018-07-25T05:54:21.355Z,52.50
2018-07-25T05:55:21.444Z,51.85
2018-07-25T05:56:21.403Z,51.46
2018-07-25T05:57:21.406Z,51.07
2018-07-25T05:58:21.467Z,51.48
2018-07-25T05:59:21.477Z,51.58
2018-07-25T06:00:21.477Z,51.29
2018-07-25T06:01:21.491Z,51.02
2018-07-25T06:02:21.485Z,50.63
2018-07-25T06:03:21.573Z,50.24
2018-07-25T06:04:21.556Z,50.26
2018-07-25T06:05:21.546Z,50.46
2018-07-25T06:06:21.600Z,50.59
2018-07-25T06:07:21.609Z,50.59
2018-07-25T06:08:21.627Z,50.39
2018-07-25T06:09:21.609Z,49.32
2018-07-25T06:10:21.642Z,49.43
2018-07-25T06:11:21.637Z,47.77
2018-07-25T06:12:21.730Z,47.97
2018-07-25T06:13:21.700Z,47.97
2018-07-25T06:14:21.750Z,48.46
2018-07-25T06:15:21.773Z,48.36
2018-07-25T06:16:21.780Z,48.19
2018-07-25T06:17:21.774Z,48.09
2018-07-25T06:18:21.800Z,48.09
2018-07-25T06:19:21.796Z,47.31
2018-07-25T06:20:21.911Z,46.72
2018-07-25T06:21:21.846Z,46.92
2018-07-25T06:22:21.886Z,47.14
2018-07-25T06:23:21.921Z,46.65
2018-07-25T06:24:21.901Z,46.75
2018-07-25T06:25:22.038Z,46.16
2018-07-25T06:26:21.990Z,46.36
2018-07-25T06:27:21.962Z,45.67
2018-07-25T06:28:22.030Z,45.97
2018-07-25T06:29:22.000Z,46.75
2018-07-25T06:30:22.014Z,46.36
2018-07-25T06:31:22.148Z,46.45
2018-07-25T06:32:22.077Z,46.36
2018-07-25T06:33:22.127Z,45.86
2018-07-25T06:34:22.116Z,46.36
2018-07-25T06:35:22.141Z,46.16
2018-07-25T06:36:22.134Z,46.55
2018-07-25T06:37:22.200Z,46.36
2018-07-25T06:38:22.247Z,46.16
2018-07-25T06:39:22.259Z,46.16
2018-07-25T06:40:22.249Z,45.86
2018-07-25T06:41:22.263Z,45.76
2018-07-25T06:42:22.286Z,46.06
2018-07-25T06:43:22.415Z,46.18
2018-07-25T06:44:22.337Z,45.97
2018-07-25T06:45:22.313Z,45.57
2018-07-25T06:46:22.380Z,45.37
2018-07-25T06:47:22.485Z,45.08
2018-07-25T06:48:22.417Z,44.89
2018-07-25T06:49:22.404Z,45.76
2018-07-25T06:50:22.432Z,45.67
2018-07-25T06:51:22.442Z,45.97
2018-07-25T06:52:22.460Z,46.16
2018-07-25T06:53:22.499Z,46.36
2018-07-25T06:54:22.567Z,46.26
2018-07-25T06:55:22.506Z,45.94
2018-07-25T06:56:22.565Z,45.45
2018-07-25T06:57:22.647Z,45.36
2018-07-25T06:58:22.616Z,45.55
2018-07-25T06:59:22.622Z,46.14
2018-07-25T07:00:22.618Z,45.84
2018-07-25T07:01:22.645Z,46.33
2018-07-25T07:02:22.723Z,46.23
2018-07-25T07:03:22.743Z,46.21
2018-07-25T07:04:22.720Z,47.21
2018-07-25T07:05:22.712Z,46.80
2018-07-25T07:06:22.757Z,46.21
2018-07-25T07:07:22.764Z,45.92
2018-07-25T07:08:22.783Z,46.60
2018-07-25T07:09:22.804Z,46.97
2018-07-25T07:10:22.938Z,46.97
2018-07-25T07:11:22.817Z,47.17
2018-07-25T07:12:22.859Z,47.17
2018-07-25T07:13:22.888Z,46.88
2018-07-25T07:14:22.891Z,47.17
2018-07-25T07:15:22.980Z,48.02
2018-07-25T07:16:22.953Z,48.22
2018-07-25T07:17:22.973Z,48.80
2018-07-25T07:18:22.974Z,48.02
2018-07-25T07:19:23.014Z,48.32
2018-07-25T07:20:23.051Z,49.39
2018-07-25T07:21:23.038Z,49.88
2018-07-25T07:22:23.039Z,50.07
2018-07-25T07:23:23.095Z,48.19
2018-07-25T07:24:23.116Z,48.97
2018-07-25T07:25:23.089Z,48.97
2018-07-25T07:26:23.179Z,48.68
2018-07-25T07:27:23.197Z,48.78
2018-07-25T07:28:23.290Z,49.24
2018-07-25T07:29:23.180Z,49.44
2018-07-25T07:30:23.234Z,49.73
2018-07-25T07:31:23.317Z,50.31
2018-07-25T07:32:23.382Z,50.31
2018-07-25T07:33:23.286Z,50.21
2018-07-25T07:34:23.264Z,50.63
2018-07-25T07:35:23.332Z,50.41
2018-07-25T07:36:23.436Z,50.80
2018-07-25T07:37:23.390Z,50.60
2018-07-25T07:38:23.349Z,50.21
2018-07-25T07:39:23.377Z,49.71
2018-07-25T07:40:23.440Z,48.24
2018-07-25T07:41:23.440Z,48.83
2018-07-25T07:42:23.462Z,49.61
2018-07-25T07:43:23.449Z,49.12
2018-07-25T07:44:23.457Z,49.22
2018-07-25T07:45:23.475Z,49.41
2018-07-25T07:46:23.549Z,49.02
2018-07-25T07:47:23.631Z,49.71
2018-07-25T07:48:23.548Z,49.32
2018-07-25T07:49:23.571Z,49.51
2018-07-25T07:50:23.590Z,49.22
2018-07-25T07:51:23.644Z,49.58
2018-07-25T07:52:23.661Z,49.19
2018-07-25T07:53:23.694Z,48.29
2018-07-25T07:54:23.663Z,49.07
2018-07-25T07:55:23.696Z,49.46
2018-07-25T07:56:23.715Z,48.68
2018-07-25T07:57:23.754Z,48.97
2018-07-25T07:58:23.755Z,49.07
2018-07-25T07:59:23.845Z,49.27
2018-07-25T08:00:23.777Z,50.04
2018-07-25T08:01:23.782Z,49.85
2018-07-25T08:02:23.804Z,49.85
2018-07-25T08:03:23.802Z,49.37
2018-07-25T08:04:23.848Z,50.43
2018-07-25T08:05:23.857Z,50.82
2018-07-25T08:06:23.860Z,50.43
2018-07-25T08:07:23.882Z,50.24
2018-07-25T08:08:23.977Z,50.53
2018-07-25T08:09:23.933Z,50.14
2018-07-25T08:10:23.942Z,50.14
2018-07-25T08:11:23.962Z,50.04
2018-07-25T08:12:23.967Z,51.02
2018-07-25T08:13:23.993Z,50.82
2018-07-25T08:14:24.062Z,51.12
2018-07-25T08:15:24.007Z,50.82
2018-07-25T08:16:24.036Z,51.90
2018-07-25T08:17:24.033Z,52.67
2018-07-25T08:18:24.118Z,51.51
2018-07-25T08:19:24.171Z,51.31
2018-07-25T08:20:24.162Z,50.82
2018-07-25T08:21:24.115Z,49.63
2018-07-25T08:22:24.209Z,49.15
2018-07-25T08:23:24.228Z,49.05
2018-07-25T08:24:24.181Z,48.95
2018-07-25T08:25:24.275Z,49.34
2018-07-25T08:26:24.241Z,48.95
2018-07-25T08:27:24.246Z,49.15
2018-07-25T08:28:24.384Z,49.24
2018-07-25T08:29:24.251Z,50.12
2018-07-25T08:30:24.347Z,50.02
2018-07-25T08:31:24.310Z,50.51
2018-07-25T08:32:24.344Z,49.44
2018-07-25T08:33:24.358Z,49.54
2018-07-25T08:34:24.490Z,50.41
2018-07-25T08:35:24.383Z,49.34
2018-07-25T08:36:24.419Z,49.44
2018-07-25T08:37:24.514Z,49.73
2018-07-25T08:38:24.414Z,49.34
2018-07-25T08:39:24.451Z,49.83
2018-07-25T08:40:24.484Z,50.02
2018-07-25T08:41:24.590Z,49.83
2018-07-25T08:42:24.498Z,49.32
2018-07-25T08:43:24.509Z,49.32
2018-07-25T08:44:24.562Z,49.80
2018-07-25T08:45:24.569Z,50.09
2018-07-25T08:46:24.602Z,49.61
2018-07-25T08:47:24.632Z,50.09
2018-07-25T08:48:24.595Z,51.26
2018-07-25T08:49:24.622Z,49.99
2018-07-25T08:50:24.624Z,49.32
2018-07-25T08:51:24.661Z,50.38
2018-07-25T08:52:24.915Z,50.19
2018-07-25T08:53:24.669Z,48.83
2018-07-25T08:54:24.702Z,49.12
2018-07-25T08:55:24.715Z,49.41
2018-07-25T08:56:24.728Z,49.22
2018-07-25T08:57:25.028Z,49.71
2018-07-25T08:58:24.797Z,49.61
2018-07-25T08:59:24.824Z,49.61
2018-07-25T09:00:24.931Z,49.22
2018-07-25T09:01:24.877Z,49.41
2018-07-25T09:02:25.237Z,49.41
2018-07-25T09:03:24.893Z,49.32
2018-07-25T09:04:24.975Z,49.22
2018-07-25T09:05:25.488Z,50.19
2018-07-25T09:06:24.943Z,49.90
2018-07-25T09:07:24.951Z,50.19
2018-07-25T09:08:25.010Z,50.19
2018-07-25T09:09:24.961Z,49.71
2018-07-25T09:10:25.041Z,49.80
2018-07-25T09:11:25.016Z,49.61
2018-07-25T09:12:25.008Z,50.19
2018-07-25T09:13:25.139Z,49.51
2018-07-25T09:14:25.047Z,49.32
2018-07-25T09:15:25.067Z,48.93
2018-07-25T09:16:25.079Z,48.73
2018-07-25T09:17:25.881Z,48.63
2018-07-25T09:18:25.134Z,48.44
2018-07-25T09:19:25.117Z,48.73
2018-07-25T09:20:25.132Z,47.86
2018-07-25T09:21:25.187Z,48.25
2018-07-25T09:22:25.214Z,47.37
2018-07-25T09:23:25.222Z,47.66
2018-07-25T09:24:25.262Z,48.05
2018-07-25T09:25:25.263Z,47.47
2018-07-25T09:26:25.234Z,47.86
2018-07-25T09:27:25.266Z,46.88
2018-07-25T09:28:25.262Z,46.11
2018-07-25T09:29:25.346Z,45.91
2018-07-25T09:30:25.337Z,46.69
2018-07-25T09:31:25.375Z,47.17
2018-07-25T09:32:25.314Z,46.78
2018-07-25T09:33:25.402Z,47.08
2018-07-25T09:34:25.416Z,47.76
2018-07-25T09:35:25.419Z,47.08
2018-07-25T09:36:25.411Z,48.15
2018-07-25T09:37:25.485Z,47.56
2018-07-25T09:38:25.468Z,47.47
2018-07-25T09:39:25.483Z,48.34
2018-07-25T09:40:25.473Z,48.25
2018-07-25T09:41:25.533Z,47.66
2018-07-25T09:42:25.590Z,47.37
2018-07-25T09:43:25.553Z,47.49
2018-07-25T09:44:25.567Z,47.00
2018-07-25T09:45:25.575Z,47.76
2018-07-25T09:46:25.605Z,47.00
2018-07-25T09:47:25.706Z,46.91
2018-07-25T09:48:25.610Z,46.81
2018-07-25T09:49:25.636Z,47.08
2018-07-25T09:50:25.692Z,45.91
2018-07-25T09:51:25.852Z,45.81
2018-07-25T09:52:25.748Z,46.11
2018-07-25T09:53:25.731Z,45.81
2018-07-25T09:54:25.719Z,45.32
2018-07-25T09:55:25.791Z,45.91
2018-07-25T09:56:25.762Z,46.11
2018-07-25T09:57:25.769Z,46.11
2018-07-25T09:58:25.788Z,45.91
2018-07-25T09:59:25.803Z,45.81
2018-07-25T10:00:25.944Z,45.91
2018-07-25T10:01:25.829Z,46.01
2018-07-25T10:02:25.838Z,46.40
2018-07-25T10:03:25.876Z,46.50
2018-07-25T10:04:25.906Z,46.20
2018-07-25T10:05:25.925Z,46.20
2018-07-25T10:06:26.014Z,45.91
2018-07-25T10:07:25.955Z,45.81
2018-07-25T10:08:25.965Z,46.20
2018-07-25T10:09:25.997Z,46.88
2018-07-25T10:10:25.996Z,46.61
2018-07-25T10:11:26.038Z,46.81
2018-07-25T10:12:26.040Z,47.98
2018-07-25T10:13:26.040Z,46.91
2018-07-25T10:14:26.156Z,46.42
2018-07-25T10:15:26.076Z,46.13
2018-07-25T10:16:26.098Z,46.03
2018-07-25T10:17:26.116Z,45.64
2018-07-25T10:18:26.185Z,45.54
2018-07-25T10:19:26.165Z,45.84
2018-07-25T10:20:26.533Z,45.74
2018-07-25T10:21:26.222Z,46.03
2018-07-25T10:22:26.222Z,46.61
2018-07-25T10:23:26.235Z,46.34
2018-07-25T10:24:26.265Z,46.34
2018-07-25T10:25:26.324Z,47.22
2018-07-25T10:26:26.302Z,46.54
2018-07-25T10:27:26.388Z,44.79
2018-07-25T10:28:26.353Z,44.79
2018-07-25T10:29:26.354Z,45.57
2018-07-25T10:30:26.414Z,45.25
2018-07-25T10:31:26.423Z,45.47
2018-07-25T10:32:26.376Z,45.37
2018-07-25T10:33:26.393Z,45.18
2018-07-25T10:34:26.431Z,44.20
2018-07-25T10:35:26.409Z,44.40
2018-07-25T10:36:26.486Z,44.69
2018-07-25T10:37:26.466Z,44.30
2018-07-25T10:38:26.489Z,44.69
2018-07-25T10:39:26.528Z,44.69
2018-07-25T10:40:26.546Z,45.47
2018-07-25T10:41:26.597Z,44.89
2018-07-25T10:42:26.580Z,44.01
2018-07-25T10:43:26.583Z,43.91
2018-07-25T10:44:26.602Z,44.01
2018-07-25T10:45:26.621Z,44.30
2018-07-25T10:46:26.738Z,44.49
2018-07-25T10:47:26.630Z,44.30
2018-07-25T10:48:26.690Z,44.69
2018-07-25T10:49:26.675Z,43.81
2018-07-25T10:50:26.691Z,43.71
2018-07-25T10:51:26.745Z,44.01
2018-07-25T10:52:26.712Z,43.81
2018-07-25T10:53:26.754Z,43.62
2018-07-25T10:54:26.789Z,43.81
2018-07-25T10:55:26.784Z,43.71
2018-07-25T10:56:26.788Z,44.40
2018-07-25T10:57:26.786Z,44.20
2018-07-25T10:58:26.824Z,44.30
2018-07-25T10:59:26.846Z,44.49
2018-07-25T11:00:26.906Z,44.10
2018-07-25T11:01:26.859Z,44.20
2018-07-25T11:02:26.909Z,44.30
2018-07-25T11:03:26.898Z,44.01
2018-07-25T11:04:26.960Z,44.98
2018-07-25T11:05:26.941Z,45.47
2018-07-25T11:06:26.957Z,44.59
2018-07-25T11:07:26.988Z,45.47
2018-07-25T11:08:26.977Z,44.62
2018-07-25T11:09:27.051Z,44.90
2018-07-25T11:10:27.040Z,44.71
2018-07-25T11:11:27.083Z,44.23
2018-07-25T11:12:27.090Z,44.32
2018-07-25T11:13:27.096Z,43.93
2018-07-25T11:14:27.162Z,44.03
2018-07-25T11:15:27.252Z,43.84
2018-07-25T11:16:27.218Z,43.71
2018-07-25T11:17:27.171Z,43.81
2018-07-25T11:18:27.182Z,44.01
2018-07-25T11:19:27.210Z,43.04
2018-07-25T11:20:27.208Z,43.52
2018-07-25T11:21:27.279Z,43.62
2018-07-25T11:22:27.230Z,43.91
2018-07-25T11:23:27.261Z,42.65
2018-07-25T11:24:27.290Z,42.65
2018-07-25T11:25:27.369Z,42.55
2018-07-25T11:26:27.360Z,42.55
2018-07-25T11:27:27.410Z,42.84
2018-07-25T11:28:27.372Z,42.94
2018-07-25T11:29:27.692Z,42.55
2018-07-25T11:30:27.366Z,43.33
2018-07-25T11:31:27.447Z,42.94
2018-07-25T11:32:27.478Z,42.16
2018-07-25T11:33:27.466Z,42.16
2018-07-25T11:34:27.450Z,42.06
2018-07-25T11:35:27.462Z,42.55
2018-07-25T11:36:27.490Z,42.65
2018-07-25T11:37:27.517Z,42.65
2018-07-25T11:38:27.568Z,42.16
2018-07-25T11:39:27.604Z,41.57
2018-07-25T11:40:27.568Z,42.55
2018-07-25T11:41:27.581Z,42.35
2018-07-25T11:42:27.763Z,42.74
2018-07-25T11:43:27.791Z,41.96
2018-07-25T11:44:27.614Z,42.35
2018-07-25T11:45:27.690Z,41.57
2018-07-25T11:46:27.689Z,41.28
2018-07-25T11:47:27.728Z,41.28
2018-07-25T11:48:27.704Z,41.48
2018-07-25T11:49:27.820Z,41.01
2018-07-25T11:50:27.784Z,41.28
2018-07-25T11:51:27.750Z,41.96
2018-07-25T11:52:27.769Z,41.19
2018-07-25T11:53:27.821Z,40.60
2018-07-25T11:54:27.799Z,41.19
2018-07-25T11:55:27.921Z,41.50
2018-07-25T11:56:27.838Z,41.30
2018-07-25T11:57:27.876Z,41.60
2018-07-25T11:58:27.906Z,41.99
2018-07-25T11:59:27.904Z,42.38
2018-07-25T12:00:27.895Z,42.28
2018-07-25T12:01:27.985Z,42.28
2018-07-25T12:02:27.928Z,41.79
2018-07-25T12:03:27.974Z,42.74
2018-07-25T12:04:28.026Z,42.38
2018-07-25T12:05:27.992Z,42.66
2018-07-25T12:06:28.032Z,42.66
2018-07-25T12:07:28.123Z,42.57
2018-07-25T12:08:28.055Z,42.18
2018-07-25T12:09:28.094Z,42.38
2018-07-25T12:10:28.064Z,42.18
2018-07-25T12:11:28.093Z,42.38
2018-07-25T12:12:28.093Z,42.18
2018-07-25T12:13:28.166Z,42.47
2018-07-25T12:14:28.173Z,42.18
2018-07-25T12:15:28.167Z,41.69
2018-07-25T12:16:28.169Z,41.60
2018-07-25T12:17:28.192Z,41.40
2018-07-25T12:18:28.250Z,41.20
2018-07-25T12:19:28.230Z,41.50
2018-07-25T12:20:28.261Z,41.40
2018-07-25T12:21:28.381Z,41.01
2018-07-25T12:22:28.288Z,40.91
2018-07-25T12:23:28.311Z,40.72
2018-07-25T12:24:28.353Z,40.52
2018-07-25T12:25:28.356Z,40.52
2018-07-25T12:26:28.408Z,40.03
2018-07-25T12:27:28.392Z,40.45
2018-07-25T12:28:28.429Z,40.13
2018-07-25T12:29:28.452Z,40.62
2018-07-25T12:30:28.425Z,40.72
2018-07-25T12:31:28.516Z,40.55
2018-07-25T12:32:28.462Z,40.62
2018-07-25T12:33:28.518Z,39.94
2018-07-25T12:34:28.512Z,40.23
2018-07-25T12:35:28.528Z,40.52
2018-07-25T12:36:28.553Z,40.16
2018-07-25T12:37:28.558Z,40.93
2018-07-25T12:38:28.665Z,40.62
2018-07-25T12:39:28.589Z,40.72
2018-07-25T12:40:28.607Z,40.83
2018-07-25T12:41:28.607Z,40.83
2018-07-25T12:42:28.647Z,40.73
2018-07-25T12:43:28.661Z,40.93
2018-07-25T12:44:28.703Z,41.22
2018-07-25T12:45:28.743Z,41.03
2018-07-25T12:46:28.713Z,40.83
2018-07-25T12:47:29.150Z,40.73
2018-07-25T12:48:28.791Z,40.73
2018-07-25T12:49:28.819Z,40.64
2018-07-25T12:50:28.899Z,41.22
2018-07-25T12:51:28.827Z,40.93
2018-07-25T12:52:28.900Z,41.13