createdAt,value
2022-12-18T00:01:21.692Z,100.00
2022-12-18T00:03:48.599Z,100.00
2022-12-18T00:06:16.271Z,100.00
2022-12-18T00:08:44.454Z,100.00
2022-12-18T00:11:17.860Z,100.00
2022-12-18T00:13:45.650Z,100.00
2022-12-18T00:16:14.964Z,100.00
2022-12-18T00:18:42.568Z,100.00
2022-12-18T00:21:11.176Z,100.00
2022-12-18T00:23:39.125Z,100.00
2022-12-18T00:26:27.615Z,100.00
2022-12-18T00:28:54.686Z,100.00
2022-12-18T00:31:24.091Z,100.00
2022-12-18T00:33:55.316Z,100.00
2022-12-18T00:36:26.103Z,100.00
2022-12-18T00:38:53.935Z,100.00
2022-12-18T00:41:38.988Z,100.00
2022-12-18T00:44:08.162Z,100.00
2022-12-18T00:46:34.878Z,100.00
2022-12-18T00:49:01.490Z,100.00
2022-12-18T00:51:28.168Z,100.00
2022-12-18T00:53:54.871Z,100.00
2022-12-18T00:56:21.397Z,100.00
2022-12-18T00:58:48.160Z,100.00
2022-12-18T01:01:15.752Z,100.00
2022-12-18T01:03:42.449Z,100.00
2022-12-18T01:06:11.214Z,100.00
2022-12-18T01:08:40.402Z,100.00
2022-12-18T01:11:12.807Z,100.00
2022-12-18T01:13:40.877Z,100.00
2022-12-18T01:16:07.959Z,100.00
2022-12-18T01:18:34.432Z,100.00
2022-12-18T01:21:00.926Z,100.00
2022-12-18T01:23:27.595Z,100.00
2022-12-18T01:25:54.093Z,100.00
2022-12-18T01:28:20.646Z,100.00
2022-12-18T01:30:47.167Z,100.00
2022-12-18T01:33:13.722Z,100.00
2022-12-18T01:35:44.042Z,100.00
2022-12-18T01:38:10.739Z,100.00
2022-12-18T01:40:37.876Z,100.00
2022-12-18T01:43:04.583Z,100.00
2022-12-18T01:45:32.877Z,100.00
2022-12-18T01:48:09.864Z,100.00
2022-12-18T01:50:40.484Z,100.00
2022-12-18T01:53:18.029Z,100.00
2022-12-18T01:55:49.570Z,100.00
2022-12-18T01:58:17.047Z,100.00
2022-12-18T02:00:44.178Z,100.00
2022-12-18T02:03:12.026Z,100.00
2022-12-18T02:06:08.321Z,100.00
2022-12-18T02:09:03.931Z,100.00
2022-12-18T02:11:57.555Z,100.00
2022-12-18T02:14:56.534Z,100.00
2022-12-18T02:17:57.685Z,100.00
2022-12-18T02:20:34.213Z,100.00
2022-12-18T02:23:19.037Z,100.00
2022-12-18T02:26:03.569Z,100.00
2022-12-18T02:28:34.904Z,100.00
2022-12-18T02:31:05.916Z,100.00
2022-12-18T02:33:35.976Z,100.00
2022-12-18T02:36:03.982Z,100.00
2022-12-18T02:38:32.353Z,100.00
2022-12-18T02:41:00.400Z,100.00
2022-12-18T02:43:26.988Z,100.00
2022-12-18T02:45:57.705Z,100.00
2022-12-18T02:48:31.623Z,100.00
2022-12-18T02:51:10.001Z,100.00
2022-12-18T02:54:08.655Z,100.00
2022-12-18T02:56:52.939Z,100.00
2022-12-18T02:59:29.273Z,100.00
2022-12-18T03:02:17.980Z,100.00
2022-12-18T03:04:55.544Z,100.00
2022-12-18T03:07:36.518Z,100.00
2022-12-18T03:10:04.412Z,100.00
2022-12-18T03:12:38.777Z,100.00
2022-12-18T03:15:18.146Z,100.00
2022-12-18T03:17:57.914Z,100.00
2022-12-18T03:20:28.036Z,100.00
2022-12-18T03:22:58.444Z,100.00
2022-12-18T03:25:27.832Z,100.00
2022-12-18T03:27:58.697Z,100.00
2022-12-18T03:30:29.190Z,100.00
2022-12-18T03:33:10.642Z,100.00
2022-12-18T03:35:41.105Z,100.00
2022-12-18T03:38:08.078Z,100.00
2022-12-18T03:41:12.808Z,100.00
2022-12-18T03:43:57.546Z,100.00
2022-12-18T03:46:55.771Z,100.00
2022-12-18T03:49:45.817Z,100.00
2022-12-18T03:52:31.319Z,100.00
2022-12-18T03:55:00.767Z,100.00
2022-12-18T03:57:30.659Z,100.00
2022-12-18T04:00:01.519Z,100.00
2022-12-18T04:02:29.972Z,100.00
2022-12-18T04:05:00.876Z,100.00
2022-12-18T04:07:28.183Z,100.00
2022-12-18T04:09:57.651Z,100.00
2022-12-18T04:12:29.492Z,100.00
2022-12-18T04:14:56.262Z,100.00
2022-12-18T04:17:23.548Z,100.00
2022-12-18T04:19:50.855Z,100.00
2022-12-18T04:22:17.498Z,100.00
2022-12-18T04:24:44.019Z,100.00
2022-12-18T04:27:10.555Z,100.00
2022-12-18T04:29:37.103Z,100.00
2022-12-18T04:32:03.661Z,100.00
2022-12-18T04:34:30.197Z,100.00
2022-12-18T04:36:57.436Z,100.00
2022-12-18T04:39:24.076Z,100.00
2022-12-18T04:41:51.367Z,100.00
2022-12-18T04:44:17.964Z,100.00
2022-12-18T04:46:44.833Z,100.00
2022-12-18T04:49:11.757Z,100.00
2022-12-18T04:51:38.644Z,100.00
2022-12-18T04:54:05.238Z,100.00
2022-12-18T04:56:32.628Z,100.00
2022-12-18T04:58:59.158Z,100.00
2022-12-18T05:01:30.945Z,100.00
2022-12-18T05:04:00.855Z,100.00
2022-12-18T05:06:27.374Z,100.00
2022-12-18T05:08:53.865Z,100.00
2022-12-18T05:11:20.426Z,100.00
2022-12-18T05:13:47.107Z,100.00
2022-12-18T05:16:15.038Z,100.00
2022-12-18T05:18:41.983Z,100.00
2022-12-18T05:21:08.625Z,100.00
2022-12-18T05:23:35.936Z,100.00
2022-12-18T05:26:05.206Z,100.00
2022-12-18T05:28:34.338Z,100.00
2022-12-18T05:31:03.211Z,100.00
2022-12-18T05:33:32.954Z,100.00
2022-12-18T05:36:03.777Z,100.00
2022-12-18T05:38:32.038Z,100.00
2022-12-18T05:40:59.070Z,100.00
2022-12-18T05:43:26.762Z,100.00
2022-12-18T05:45:54.471Z,100.00
2022-12-18T05:48:22.202Z,100.00
2022-12-18T05:50:50.682Z,100.00
2022-12-18T05:53:19.290Z,100.00
2022-12-18T05:55:46.474Z,100.00
2022-12-18T05:58:15.413Z,100.00
2022-12-18T06:00:45.761Z,100.00
2022-12-18T06:03:13.215Z,100.00
2022-12-18T06:05:42.321Z,100.00
2022-12-18T06:08:09.729Z,100.00
2022-12-18T06:10:36.450Z,100.00
2022-12-18T06:13:03.068Z,100.00
2022-12-18T06:15:29.626Z,100.00
2022-12-18T06:17:56.154Z,100.00
2022-12-18T06:20:23.031Z,100.00
2022-12-18T06:22:49.527Z,100.00
2022-12-18T06:25:16.296Z,100.00
2022-12-18T06:27:43.055Z,100.00
2022-12-18T06:30:10.908Z,100.00
2022-12-18T06:32:37.421Z,100.00
2022-12-18T06:35:04.835Z,100.00
2022-12-18T06:37:32.492Z,100.00
2022-12-18T06:39:58.997Z,100.00
2022-12-18T06:42:26.158Z,100.00
2022-12-18T06:44:52.796Z,100.00
2022-12-18T06:47:19.764Z,100.00
2022-12-18T06:49:46.294Z,100.00
2022-12-18T06:52:12.977Z,100.00
2022-12-18T06:54:39.524Z,100.00
2022-12-18T06:57:06.005Z,100.00
2022-12-18T06:59:32.546Z,100.00
2022-12-18T07:01:59.078Z,100.00
2022-12-18T07:04:41.995Z,100.00
2022-12-18T07:07:08.448Z,100.00
2022-12-18T07:09:35.022Z,100.00
2022-12-18T07:12:08.893Z,100.00
2022-12-18T07:14:35.697Z,100.00
2022-12-18T07:17:02.655Z,100.00
2022-12-18T07:19:30.487Z,100.00
2022-12-18T07:21:57.845Z,100.00
2022-12-18T07:25:00.537Z,100.00
2022-12-18T07:31:23.050Z,100.00
2022-12-18T07:38:36.322Z,100.00
2022-12-18T07:41:03.783Z,100.00
2022-12-18T07:48:05.075Z,100.00
2022-12-18T07:51:00.945Z,100.00
2022-12-18T07:53:30.416Z,100.00
2022-12-18T07:56:26.508Z,100.00
2022-12-18T07:58:54.998Z,100.00
2022-12-18T08:01:30.862Z,100.00
2022-12-18T08:04:13.826Z,100.00
2022-12-18T08:06:43.677Z,100.00
2022-12-18T08:09:26.915Z,100.00
2022-12-18T08:11:53.389Z,100.00
2022-12-18T08:14:19.860Z,100.00
2022-12-18T08:16:46.448Z,100.00
2022-12-18T08:19:52.536Z,100.00
2022-12-18T08:22:19.362Z,100.00
2022-12-18T08:24:46.290Z,100.00
2022-12-18T08:27:28.870Z,100.00
2022-12-18T08:29:56.479Z,100.00
2022-12-18T08:32:23.020Z,100.00
2022-12-18T08:34:49.552Z,100.00
2022-12-18T08:37:16.073Z,100.00
2022-12-18T08:39:42.591Z,100.00
2022-12-18T08:42:27.802Z,100.00
2022-12-18T08:44:54.485Z,100.00
2022-12-18T08:47:21.036Z,100.00
2022-12-18T08:49:47.652Z,100.00
2022-12-18T08:52:14.127Z,100.00
2022-12-18T08:54:40.685Z,100.00
2022-12-18T08:57:07.716Z,100.00
2022-12-18T08:59:34.221Z,100.00
2022-12-18T09:02:00.829Z,100.00
2022-12-18T09:04:27.369Z,100.00
2022-12-18T09:06:57.069Z,100.00
2022-12-18T09:09:23.562Z,100.00
2022-12-18T09:11:50.158Z,100.00
2022-12-18T09:14:16.620Z,100.00
2022-12-18T09:16:43.467Z,100.00
2022-12-18T09:19:14.045Z,100.00
2022-12-18T09:21:46.140Z,100.00
2022-12-18T09:24:15.462Z,100.00
2022-12-18T09:26:43.672Z,100.00
2022-12-18T09:29:13.803Z,100.00
2022-12-18T09:31:41.411Z,100.00
2022-12-18T09:34:08.034Z,100.00
2022-12-18T09:36:34.568Z,100.00
2022-12-18T09:39:05.102Z,100.00
2022-12-18T09:41:37.486Z,100.00
2022-12-18T09:44:14.846Z,100.00
2022-12-18T09:46:46.726Z,100.00
2022-12-18T09:49:17.220Z,100.00
2022-12-18T09:51:53.879Z,100.00
2022-12-18T09:54:31.790Z,100.00
2022-12-18T09:56:58.295Z,100.00
2022-12-18T09:59:31.947Z,100.00
2022-12-18T10:01:58.724Z,100.00
2022-12-18T10:04:31.526Z,100.00
2022-12-18T10:07:09.468Z,100.00
2022-12-18T10:09:58.283Z,100.00
2022-12-18T10:12:43.183Z,100.00
2022-12-18T10:15:17.522Z,100.00
2022-12-18T10:18:02.621Z,100.00
2022-12-18T10:20:51.356Z,100.00
2022-12-18T10:23:27.035Z,100.00
2022-12-18T10:26:11.617Z,100.00
2022-12-18T10:28:40.775Z,100.00
2022-12-18T10:31:15.325Z,100.00
2022-12-18T10:33:42.279Z,100.00
2022-12-18T10:36:08.989Z,100.00
2022-12-18T10:38:35.624Z,100.00
2022-12-18T10:41:12.432Z,100.00
2022-12-18T10:43:40.445Z,100.00
2022-12-18T10:46:09.788Z,100.00
2022-12-18T10:48:48.774Z,100.00
2022-12-18T10:51:24.360Z,100.00
2022-12-18T10:53:58.226Z,100.00
2022-12-18T10:56:27.072Z,100.00
2022-12-18T10:59:14.811Z,100.00
2022-12-18T11:01:58.863Z,96.22
2022-12-18T11:04:30.490Z,95.92
2022-12-18T11:07:09.737Z,91.60
2022-12-18T11:09:41.341Z,91.64
2022-12-18T11:12:13.814Z,92.71
2022-12-18T11:14:47.120Z,89.05
2022-12-18T11:17:32.834Z,89.45
2022-12-18T11:20:02.099Z,91.98
2022-12-18T11:22:30.155Z,91.24
2022-12-18T11:28:02.319Z,87.75
2022-12-18T11:30:38.422Z,93.21
2022-12-18T11:33:21.819Z,92.14
2022-12-18T11:35:54.589Z,91.34
2022-12-18T11:38:26.524Z,87.26
2022-12-18T11:41:01.084Z,85.58
2022-12-18T11:43:34.356Z,78.98
2022-12-18T11:46:16.068Z,77.23
2022-12-18T11:48:59.644Z,71.73
2022-12-18T11:51:35.757Z,70.91
2022-12-18T11:54:11.190Z,68.57
2022-12-18T11:56:50.957Z,65.79
2022-12-18T11:59:24.071Z,65.99
2022-12-18T12:02:12.936Z,62.33
2022-12-18T12:04:51.675Z,61.84
2022-12-18T12:07:32.357Z,59.80
2022-12-18T12:10:04.482Z,60.01
2022-12-18T12:12:52.874Z,58.65
2022-12-18T12:15:36.747Z,63.48
2022-12-18T12:18:18.903Z,58.14
2022-12-18T12:20:45.362Z,55.10
2022-12-18T12:23:37.220Z,57.13
2022-12-18T12:26:46.625Z,57.67
2022-12-18T12:29:31.825Z,59.35
2022-12-18T12:32:11.971Z,61.94
2022-12-18T12:34:38.312Z,60.10
2022-12-18T12:37:38.637Z,60.22
2022-12-18T12:40:26.947Z,62.18
2022-12-18T12:43:16.440Z,61.64
2022-12-18T12:45:56.790Z,64.20
2022-12-18T12:48:36.677Z,63.03
2022-12-18T12:51:11.271Z,66.68
2022-12-18T12:53:40.556Z,68.72
2022-12-18T12:56:10.843Z,70.50
2022-12-18T12:58:42.731Z,75.83
2022-12-18T13:01:40.539Z,75.55
2022-12-18T13:04:22.915Z,76.71
2022-12-18T13:07:06.316Z,73.83
2022-12-18T13:09:34.991Z,71.87
2022-12-18T13:12:37.141Z,73.01
2022-12-18T13:15:25.349Z,76.86
2022-12-18T13:18:10.942Z,80.71
2022-12-18T13:20:50.766Z,85.73
2022-12-18T13:23:26.642Z,88.65
2022-12-18T13:25:54.573Z,91.37
2022-12-18T13:28:49.086Z,95.67
2022-12-18T13:31:41.773Z,96.91
2022-12-18T13:34:28.089Z,98.54
2022-12-18T13:36:58.373Z,100.00
2022-12-18T13:39:35.135Z,100.00
2022-12-18T13:42:08.610Z,100.00
2022-12-18T13:44:42.259Z,100.00
2022-12-18T13:47:32.416Z,100.00
2022-12-18T13:50:00.043Z,100.00
2022-12-18T13:52:29.768Z,100.00
2022-12-18T13:54:58.726Z,100.00
2022-12-18T13:57:29.669Z,100.00
2022-12-18T13:59:57.240Z,100.00
2022-12-18T14:02:27.271Z,100.00
2022-12-18T14:04:54.213Z,100.00
2022-12-18T14:07:27.472Z,100.00
2022-12-18T14:13:03.108Z,100.00
2022-12-18T14:15:30.014Z,100.00
2022-12-18T14:18:12.590Z,100.00
2022-12-18T14:20:46.530Z,100.00
2022-12-18T14:23:29.350Z,100.00
2022-12-18T14:25:58.573Z,100.00
2022-12-18T14:28:27.907Z,100.00
2022-12-18T14:30:55.769Z,100.00
2022-12-18T14:33:27.539Z,100.00
2022-12-18T14:36:02.737Z,100.00
2022-12-18T14:38:33.609Z,100.00
2022-12-18T14:41:18.078Z,100.00
2022-12-18T14:43:48.390Z,100.00
2022-12-18T14:46:30.141Z,100.00
2022-12-18T14:48:58.050Z,100.00
2022-12-18T14:51:27.108Z,100.00
2022-12-18T14:54:02.002Z,100.00
2022-12-18T14:56:44.290Z,100.00
2022-12-18T14:59:24.645Z,100.00
2022-12-18T15:02:10.212Z,100.00
2022-12-18T15:04:43.003Z,100.00
2022-12-18T15:07:18.743Z,100.00
2022-12-18T15:10:12.927Z,100.00
2022-12-18T15:13:09.251Z,100.00
2022-12-18T15:15:38.516Z,100.00
2022-12-18T15:18:14.003Z,100.00
2022-12-18T15:20:48.723Z,100.00
2022-12-18T15:23:24.251Z,100.00
2022-12-18T15:26:12.885Z,100.00
2022-12-18T15:28:46.759Z,100.00
2022-12-18T15:31:13.320Z,100.00
2022-12-18T15:33:51.408Z,100.00
2022-12-18T15:36:26.578Z,100.00
2022-12-18T15:38:56.050Z,100.00
2022-12-18T15:41:28.021Z,100.00
2022-12-18T15:43:54.757Z,100.00
2022-12-18T15:46:23.751Z,100.00
2022-12-18T15:49:01.402Z,100.00
2022-12-18T15:51:32.248Z,100.00
2022-12-18T15:54:02.046Z,100.00
2022-12-18T15:56:47.519Z,100.00
2022-12-18T15:59:17.112Z,100.00
2022-12-18T16:01:47.084Z,100.00
2022-12-18T16:04:16.545Z,100.00
2022-12-18T16:07:12.709Z,100.00
2022-12-18T16:09:30.179Z,100.00
2022-12-18T16:11:56.727Z,100.00
2022-12-18T16:14:29.434Z,100.00
2022-12-18T16:17:01.290Z,100.00
2022-12-18T16:19:28.342Z,100.00
2022-12-18T16:21:56.484Z,100.00
2022-12-18T16:24:25.514Z,100.00
2022-12-18T16:26:52.994Z,100.00
2022-12-18T16:29:20.437Z,100.00
2022-12-18T16:31:46.917Z,100.00
2022-12-18T16:34:19.209Z,100.00
2022-12-18T16:36:45.732Z,100.00
2022-12-18T16:39:12.242Z,100.00
2022-12-18T16:41:38.768Z,100.00
2022-12-18T16:44:05.407Z,100.00
2022-12-18T16:46:32.034Z,100.00
2022-12-18T16:49:00.387Z,100.00
2022-12-18T16:51:27.944Z,100.00
2022-12-18T16:53:55.269Z,100.00
2022-12-18T16:56:22.308Z,100.00
2022-12-18T16:58:56.966Z,100.00
2022-12-18T17:01:25.512Z,100.00
2022-12-18T17:03:58.070Z,100.00
2022-12-18T17:06:26.000Z,100.00
2022-12-18T17:09:16.419Z,100.00
2022-12-18T17:11:43.414Z,100.00
2022-12-18T17:14:21.306Z,100.00
2022-12-18T17:16:57.775Z,100.00
2022-12-18T17:19:34.961Z,100.00
2022-12-18T17:22:01.711Z,100.00
2022-12-18T17:24:33.054Z,100.00
2022-12-18T17:27:01.574Z,100.00
2022-12-18T17:29:28.099Z,100.00
2022-12-18T17:31:54.604Z,100.00
2022-12-18T17:34:23.342Z,100.00
2022-12-18T17:36:50.141Z,100.00
2022-12-18T17:39:20.186Z,100.00
2022-12-18T17:41:47.812Z,100.00
2022-12-18T17:44:14.867Z,100.00
2022-12-18T17:46:41.573Z,100.00
2022-12-18T17:49:08.473Z,100.00
2022-12-18T17:51:35.046Z,100.00
2022-12-18T17:54:01.547Z,100.00
2022-12-18T17:56:28.202Z,100.00
2022-12-18T17:58:55.427Z,100.00
2022-12-18T18:01:25.175Z,100.00
2022-12-18T18:03:54.274Z,100.00
2022-12-18T18:06:21.394Z,100.00
2022-12-18T18:08:48.267Z,100.00
2022-12-18T18:11:35.800Z,100.00
2022-12-18T18:14:05.224Z,100.00
2022-12-18T18:16:41.001Z,100.00
2022-12-18T18:19:10.937Z,100.00
2022-12-18T18:21:41.827Z,100.00
2022-12-18T18:24:10.203Z,100.00
2022-12-18T18:26:37.177Z,100.00
2022-12-18T18:29:06.366Z,100.00
2022-12-18T18:31:40.771Z,100.00
2022-12-18T18:34:08.792Z,100.00
2022-12-18T18:36:35.518Z,100.00
2022-12-18T18:39:02.432Z,100.00
2022-12-18T18:41:30.573Z,100.00
2022-12-18T18:43:58.436Z,100.00
2022-12-18T18:46:25.667Z,100.00
2022-12-18T18:48:52.325Z,100.00
2022-12-18T18:51:21.527Z,100.00
2022-12-18T18:53:50.415Z,100.00
2022-12-18T18:56:50.187Z,100.00
2022-12-18T18:59:06.298Z,100.00
2022-12-18T19:01:33.205Z,100.00
2022-12-18T19:04:00.822Z,100.00
2022-12-18T19:06:28.400Z,100.00
2022-12-18T19:08:57.093Z,100.00
2022-12-18T19:11:44.003Z,100.00
2022-12-18T19:14:12.658Z,100.00
2022-12-18T19:16:39.425Z,100.00
2022-12-18T19:19:06.818Z,100.00
2022-12-18T19:21:34.179Z,100.00
2022-12-18T19:24:02.681Z,100.00
2022-12-18T19:26:29.503Z,100.00
2022-12-18T19:29:04.518Z,100.00
2022-12-18T19:31:35.705Z,100.00
2022-12-18T19:34:03.834Z,100.00
2022-12-18T19:36:34.345Z,100.00
2022-12-18T19:39:01.751Z,100.00
2022-12-18T19:41:31.404Z,100.00
2022-12-18T19:43:59.755Z,100.00
2022-12-18T19:46:26.499Z,100.00
2022-12-18T19:48:53.677Z,100.00
2022-12-18T19:51:22.520Z,100.00
2022-12-18T19:53:53.570Z,100.00
2022-12-18T19:56:25.784Z,100.00
2022-12-18T19:58:53.152Z,100.00
2022-12-18T20:01:21.678Z,100.00
2022-12-18T20:03:52.784Z,100.00
2022-12-18T20:06:28.717Z,100.00
2022-12-18T20:09:00.296Z,100.00
2022-12-18T20:11:31.001Z,100.00
2022-12-18T20:13:58.485Z,100.00
2022-12-18T20:16:25.125Z,100.00
2022-12-18T20:20:45.906Z,100.00
2022-12-18T20:21:38.886Z,100.00
2022-12-18T20:24:06.954Z,100.00
2022-12-18T20:26:33.502Z,100.00
2022-12-18T20:29:00.117Z,100.00
2022-12-18T20:31:26.770Z,100.00
2022-12-18T20:33:57.664Z,100.00
2022-12-18T20:36:28.192Z,100.00
2022-12-18T20:38:58.151Z,100.00
2022-12-18T20:41:27.713Z,100.00
2022-12-18T20:44:04.820Z,100.00
2022-12-18T20:46:31.306Z,100.00
2022-12-18T20:48:57.904Z,100.00
2022-12-18T20:51:24.699Z,100.00
2022-12-18T20:53:53.002Z,100.00
2022-12-18T20:56:21.951Z,100.00
2022-12-18T20:58:50.218Z,100.00
2022-12-18T21:01:20.585Z,100.00
2022-12-18T21:03:48.237Z,100.00
2022-12-18T21:06:17.510Z,100.00
2022-12-18T21:08:44.256Z,100.00
2022-12-18T21:11:50.866Z,100.00
2022-12-18T21:14:23.192Z,100.00
2022-12-18T21:16:50.682Z,100.00
2022-12-18T21:19:21.277Z,100.00
2022-12-18T21:21:47.873Z,100.00
2022-12-18T21:24:15.079Z,100.00
2022-12-18T21:26:45.741Z,100.00
2022-12-18T21:29:21.415Z,100.00
2022-12-18T21:31:48.322Z,100.00
2022-12-18T21:34:18.075Z,100.00
2022-12-18T21:36:45.044Z,100.00
2022-12-18T21:39:13.517Z,100.00
2022-12-18T21:41:58.451Z,100.00
2022-12-18T21:44:25.167Z,100.00
2022-12-18T21:46:56.926Z,100.00
2022-12-18T21:49:28.144Z,100.00
2022-12-18T21:51:57.130Z,100.00
2022-12-18T21:54:25.393Z,100.00
2022-12-18T21:57:00.162Z,100.00
2022-12-18T21:59:33.059Z,100.00
2022-12-18T22:02:02.303Z,100.00
2022-12-18T22:04:29.363Z,100.00
2022-12-18T22:06:56.569Z,100.00
2022-12-18T22:09:24.947Z,100.00
2022-12-18T22:11:52.659Z,100.00
2022-12-18T22:14:20.300Z,100.00
2022-12-18T22:16:47.788Z,100.00
2022-12-18T22:19:15.365Z,100.00
2022-12-18T22:21:47.164Z,100.00
2022-12-18T22:24:15.359Z,100.00
2022-12-18T22:26:42.714Z,100.00
2022-12-18T22:29:33.500Z,100.00
2022-12-18T22:32:01.160Z,100.00
2022-12-18T22:34:27.989Z,100.00
2022-12-18T22:36:54.566Z,100.00
2022-12-18T22:39:23.989Z,100.00
2022-12-18T22:41:52.174Z,100.00
2022-12-18T22:44:19.088Z,100.00
2022-12-18T22:47:00.637Z,100.00
2022-12-18T22:49:33.882Z,100.00
2022-12-18T22:52:01.941Z,100.00
2022-12-18T22:54:28.481Z,100.00
2022-12-18T22:56:55.510Z,100.00
2022-12-18T22:59:23.424Z,100.00
2022-12-18T23:01:52.919Z,100.00
2022-12-18T23:04:32.960Z,100.00
2022-12-18T23:07:05.277Z,100.00
2022-12-18T23:09:32.185Z,100.00
2022-12-18T23:11:59.008Z,100.00
2022-12-18T23:14:25.853Z,100.00
2022-12-18T23:16:53.176Z,100.00
2022-12-18T23:19:20.514Z,100.00
2022-12-18T23:21:47.447Z,100.00
2022-12-18T23:24:14.557Z,100.00
2022-12-18T23:26:41.521Z,100.00
2022-12-18T23:29:08.262Z,100.00
2022-12-18T23:31:38.503Z,100.00
2022-12-18T23:34:06.496Z,100.00
2022-12-18T23:36:35.242Z,100.00
2022-12-18T23:39:12.760Z,100.00
2022-12-18T23:41:50.566Z,100.00
2022-12-18T23:44:17.083Z,100.00
2022-12-18T23:46:43.643Z,100.00
2022-12-18T23:49:10.328Z,100.00
2022-12-18T23:51:36.817Z,100.00
2022-12-18T23:54:04.875Z,100.00
2022-12-18T23:56:31.642Z,100.00
2022-12-18T23:58:58.319Z,100.00
