createdAt,value
2022-10-28T00:01:11.473Z,21.22
2022-10-28T00:03:38.009Z,21.22
2022-10-28T00:06:04.195Z,21.21
2022-10-28T00:08:30.335Z,21.21
2022-10-28T00:10:56.545Z,21.20
2022-10-28T00:13:22.814Z,21.20
2022-10-28T00:15:49.570Z,21.19
2022-10-28T00:18:15.967Z,21.18
2022-10-28T00:20:42.615Z,21.19
2022-10-28T00:23:08.987Z,21.18
2022-10-28T00:25:35.181Z,21.17
2022-10-28T00:28:01.550Z,21.18
2022-10-28T00:30:27.715Z,21.18
2022-10-28T00:32:54.155Z,21.17
2022-10-28T00:35:20.485Z,21.16
2022-10-28T00:37:46.705Z,21.16
2022-10-28T00:40:13.037Z,21.15
2022-10-28T00:42:39.286Z,21.16
2022-10-28T00:45:05.982Z,21.15
2022-10-28T00:47:32.100Z,21.14
2022-10-28T00:49:58.244Z,21.14
2022-10-28T00:52:24.535Z,21.14
2022-10-28T00:54:51.414Z,21.14
2022-10-28T00:57:17.678Z,21.13
2022-10-28T00:59:44.072Z,21.13
2022-10-28T01:02:10.412Z,21.12
2022-10-28T01:04:36.851Z,21.11
2022-10-28T01:07:03.939Z,21.11
2022-10-28T01:09:30.137Z,21.11
2022-10-28T01:11:56.738Z,21.10
2022-10-28T01:14:23.086Z,21.10
2022-10-28T01:16:49.646Z,21.09
2022-10-28T01:19:15.831Z,21.09
2022-10-28T01:21:42.536Z,21.08
2022-10-28T01:24:11.400Z,21.08
2022-10-28T01:26:39.624Z,21.09
2022-10-28T01:29:05.830Z,21.07
2022-10-28T01:31:32.956Z,21.08
2022-10-28T01:33:59.150Z,21.08
2022-10-28T01:36:25.473Z,21.08
2022-10-28T01:38:52.122Z,21.07
2022-10-28T01:41:18.391Z,21.07
2022-10-28T01:43:45.108Z,21.05
2022-10-28T01:46:12.094Z,21.06
2022-10-28T01:51:04.788Z,21.06
2022-10-28T01:53:31.012Z,21.04
2022-10-28T01:55:57.248Z,21.05
2022-10-28T01:58:23.475Z,21.05
2022-10-28T02:00:49.905Z,21.04
2022-10-28T02:03:16.269Z,21.04
2022-10-28T02:05:42.458Z,21.05
2022-10-28T02:08:08.783Z,21.06
2022-10-28T02:10:35.080Z,21.05
2022-10-28T02:13:01.573Z,21.05
2022-10-28T02:15:27.796Z,21.05
2022-10-28T02:17:54.781Z,21.03
2022-10-28T02:20:21.330Z,21.04
2022-10-28T02:22:47.563Z,21.04
2022-10-28T02:25:13.795Z,21.04
2022-10-28T02:27:40.376Z,21.04
2022-10-28T02:30:07.112Z,21.03
2022-10-28T02:32:33.312Z,21.03
2022-10-28T02:34:59.557Z,21.03
2022-10-28T02:37:25.841Z,21.04
2022-10-28T02:39:52.099Z,21.03
2022-10-28T02:42:18.567Z,21.03
2022-10-28T02:44:44.853Z,21.02
2022-10-28T02:47:11.048Z,21.03
2022-10-28T02:49:37.248Z,21.02
2022-10-28T02:52:03.454Z,21.03
2022-10-28T02:54:29.731Z,21.02
2022-10-28T02:56:57.054Z,21.02
2022-10-28T02:59:23.553Z,21.02
2022-10-28T03:01:49.893Z,21.01
2022-10-28T03:04:16.465Z,21.02
2022-10-28T03:06:42.710Z,21.01
2022-10-28T03:09:08.911Z,21.01
2022-10-28T03:11:35.256Z,21.01
2022-10-28T03:14:01.467Z,21.01
2022-10-28T03:16:27.717Z,21.00
2022-10-28T03:18:53.917Z,21.00
2022-10-28T03:21:21.648Z,20.99
2022-10-28T03:23:48.246Z,21.01
2022-10-28T03:26:14.532Z,20.99
2022-10-28T03:28:40.735Z,20.99
2022-10-28T03:31:07.458Z,21.00
2022-10-28T03:33:33.781Z,20.99
2022-10-28T03:36:00.021Z,21.00
2022-10-28T03:38:26.247Z,21.00
2022-10-28T03:40:52.549Z,20.99
2022-10-28T03:43:18.847Z,20.99
2022-10-28T03:45:45.036Z,20.99
2022-10-28T03:48:11.357Z,20.99
2022-10-28T03:50:37.568Z,21.00
2022-10-28T03:53:04.973Z,20.98
2022-10-28T03:55:31.302Z,20.99
2022-10-28T03:57:57.855Z,20.99
2022-10-28T04:00:24.053Z,20.99
2022-10-28T04:02:50.403Z,21.00
2022-10-28T04:05:17.767Z,20.99
2022-10-28T04:07:44.003Z,20.99
2022-10-28T04:10:10.171Z,20.99
2022-10-28T04:12:37.968Z,20.98
2022-10-28T04:15:04.258Z,20.99
2022-10-28T04:17:30.568Z,20.99
2022-10-28T04:19:57.130Z,20.98
2022-10-28T04:22:23.464Z,20.98
2022-10-28T04:24:49.699Z,20.99
2022-10-28T04:27:15.876Z,20.99
2022-10-28T04:29:42.338Z,20.99
2022-10-28T04:32:08.611Z,20.99
2022-10-28T04:34:34.901Z,20.98
2022-10-28T04:37:01.126Z,20.99
2022-10-28T04:39:27.347Z,20.98
2022-10-28T04:41:53.688Z,20.98
2022-10-28T04:44:19.947Z,20.98
2022-10-28T04:46:46.350Z,20.98
2022-10-28T04:49:12.584Z,20.98
2022-10-28T04:51:38.857Z,20.98
2022-10-28T04:54:05.131Z,20.98
2022-10-28T04:56:31.483Z,20.99
2022-10-28T04:58:57.724Z,20.98
2022-10-28T05:01:24.173Z,20.98
2022-10-28T05:03:50.484Z,20.98
2022-10-28T05:06:16.730Z,20.98
2022-10-28T05:08:42.942Z,20.98
2022-10-28T05:11:09.385Z,20.97
2022-10-28T05:13:35.601Z,20.97
2022-10-28T05:16:01.815Z,20.97
2022-10-28T05:18:28.781Z,20.97
2022-10-28T05:20:55.400Z,20.97
2022-10-28T05:23:21.641Z,20.96
2022-10-28T05:25:47.980Z,20.97
2022-10-28T05:28:14.855Z,20.96
2022-10-28T05:30:41.146Z,20.96
2022-10-28T05:33:07.365Z,20.96
2022-10-28T05:35:33.613Z,20.96
2022-10-28T05:37:59.891Z,20.96
2022-10-28T05:40:26.119Z,20.97
2022-10-28T05:42:52.823Z,20.96
2022-10-28T05:45:19.409Z,20.96
2022-10-28T05:47:45.701Z,20.95
2022-10-28T05:50:12.007Z,20.96
2022-10-28T05:52:38.469Z,20.97
2022-10-28T05:55:04.682Z,20.96
2022-10-28T05:57:30.888Z,20.96
2022-10-28T05:59:57.104Z,20.97
2022-10-28T06:02:23.283Z,20.96
2022-10-28T06:04:49.523Z,20.96
2022-10-28T06:07:15.802Z,20.96
2022-10-28T06:09:42.033Z,20.96
2022-10-28T06:12:06.751Z,20.96
2022-10-28T06:14:33.055Z,20.96
2022-10-28T06:16:59.286Z,20.97
2022-10-28T06:19:26.178Z,20.97
2022-10-28T06:21:52.385Z,20.97
2022-10-28T06:24:18.600Z,20.97
2022-10-28T06:26:44.863Z,20.98
2022-10-28T06:29:11.238Z,20.98
2022-10-28T06:31:37.462Z,20.98
2022-10-28T06:34:04.336Z,20.99
2022-10-28T06:36:30.983Z,21.00
2022-10-28T06:38:57.258Z,21.00
2022-10-28T06:41:25.565Z,21.00
2022-10-28T06:43:51.842Z,21.02
2022-10-28T06:46:18.081Z,21.03
2022-10-28T06:48:45.919Z,21.05
2022-10-28T06:51:12.150Z,21.10
2022-10-28T06:53:38.379Z,21.18
2022-10-28T06:56:05.794Z,21.24
2022-10-28T06:58:32.000Z,21.27
2022-10-28T07:00:58.267Z,21.27
2022-10-28T07:03:24.729Z,21.24
2022-10-28T07:05:51.341Z,21.32
2022-10-28T07:08:17.949Z,21.41
2022-10-28T07:10:44.221Z,21.47
2022-10-28T07:13:10.490Z,21.54
2022-10-28T07:15:36.750Z,21.58
2022-10-28T07:18:02.950Z,21.57
2022-10-28T07:20:29.136Z,21.58
2022-10-28T07:22:55.508Z,21.73
2022-10-28T07:25:21.942Z,21.84
2022-10-28T07:27:48.445Z,21.93
2022-10-28T07:30:14.890Z,22.02
2022-10-28T07:32:41.264Z,21.97
2022-10-28T07:35:07.595Z,22.17
2022-10-28T07:37:33.895Z,22.24
2022-10-28T07:40:00.220Z,22.31
2022-10-28T07:42:26.445Z,22.38
2022-10-28T07:44:52.735Z,22.45
2022-10-28T07:47:18.995Z,22.51
2022-10-28T07:49:45.395Z,22.57
2022-10-28T07:52:12.072Z,22.63
2022-10-28T07:54:38.313Z,22.70
2022-10-28T07:57:06.942Z,22.77
2022-10-28T07:59:33.221Z,22.81
2022-10-28T08:01:59.479Z,22.70
2022-10-28T08:04:25.851Z,22.65
2022-10-28T08:06:52.198Z,22.66
2022-10-28T08:09:18.447Z,22.74
2022-10-28T08:11:44.674Z,22.77
2022-10-28T08:14:11.185Z,22.74
2022-10-28T08:16:38.195Z,22.76
2022-10-28T08:19:07.667Z,22.76
2022-10-28T08:21:34.832Z,22.78
2022-10-28T08:24:01.184Z,22.87
2022-10-28T08:26:27.399Z,23.11
2022-10-28T08:28:53.685Z,23.02
2022-10-28T08:31:20.000Z,22.98
2022-10-28T08:33:46.211Z,23.06
2022-10-28T08:36:12.454Z,23.14
2022-10-28T08:38:42.891Z,23.11
2022-10-28T08:41:11.499Z,23.15
2022-10-28T08:43:52.837Z,23.19
2022-10-28T08:46:23.264Z,23.10
2022-10-28T08:48:49.507Z,23.07
2022-10-28T08:51:15.714Z,23.04
2022-10-28T08:53:42.341Z,23.08
2022-10-28T08:56:08.547Z,23.12
2022-10-28T08:58:34.789Z,23.15
2022-10-28T09:01:01.071Z,23.19
2022-10-28T09:03:27.320Z,23.21
2022-10-28T09:05:53.613Z,23.25
2022-10-28T09:08:19.838Z,23.29
2022-10-28T09:10:46.043Z,23.31
2022-10-28T09:13:12.236Z,23.30
2022-10-28T09:15:38.502Z,23.35
2022-10-28T09:18:04.708Z,23.41
2022-10-28T09:20:30.974Z,23.43
2022-10-28T09:22:58.150Z,23.41
2022-10-28T09:25:24.546Z,23.44
2022-10-28T09:27:50.861Z,23.49
2022-10-28T09:30:17.298Z,23.53
2022-10-28T09:32:43.515Z,23.53
2022-10-28T09:35:09.735Z,23.55
2022-10-28T09:37:35.953Z,23.59
2022-10-28T09:40:02.171Z,23.59
2022-10-28T09:42:28.497Z,23.66
2022-10-28T09:44:55.417Z,23.71
2022-10-28T09:47:21.855Z,23.75
2022-10-28T09:49:48.084Z,23.77
2022-10-28T09:52:16.103Z,23.79
2022-10-28T09:54:42.556Z,23.84
2022-10-28T09:57:11.480Z,23.88
2022-10-28T09:59:39.956Z,23.89
2022-10-28T10:02:06.561Z,23.95
2022-10-28T10:04:32.847Z,23.97
2022-10-28T10:06:59.189Z,24.02
2022-10-28T10:09:25.387Z,24.05
2022-10-28T10:11:51.692Z,24.09
2022-10-28T10:14:17.936Z,24.10
2022-10-28T10:16:44.145Z,24.11
2022-10-28T10:19:10.359Z,24.14
2022-10-28T10:21:36.558Z,24.17
2022-10-28T10:24:03.159Z,24.21
2022-10-28T10:26:29.576Z,24.25
2022-10-28T10:28:57.934Z,24.29
2022-10-28T10:31:24.219Z,24.34
2022-10-28T10:33:50.393Z,24.39
2022-10-28T10:36:16.609Z,24.43
2022-10-28T10:38:42.901Z,24.47
2022-10-28T10:41:09.139Z,24.51
2022-10-28T10:43:35.468Z,24.55
2022-10-28T10:46:01.865Z,24.58
2022-10-28T10:48:28.071Z,24.62
2022-10-28T10:50:54.288Z,24.64
2022-10-28T10:53:20.570Z,24.65
2022-10-28T10:55:46.802Z,24.64
2022-10-28T10:58:13.226Z,24.64
2022-10-28T11:00:39.656Z,24.64
2022-10-28T11:03:05.945Z,24.63
2022-10-28T11:05:37.742Z,24.65
2022-10-28T11:08:04.581Z,24.63
2022-10-28T11:10:30.789Z,24.64
2022-10-28T11:12:57.248Z,24.65
2022-10-28T11:15:23.605Z,24.64
2022-10-28T11:17:49.967Z,24.66
2022-10-28T11:20:16.260Z,24.71
2022-10-28T11:22:44.539Z,24.72
2022-10-28T11:25:10.729Z,24.72
2022-10-28T11:27:39.152Z,24.72
2022-10-28T11:30:05.359Z,24.73
2022-10-28T11:32:32.157Z,24.73
2022-10-28T11:34:58.408Z,24.73
2022-10-28T11:37:24.658Z,24.74
2022-10-28T11:39:50.893Z,24.75
2022-10-28T11:42:17.125Z,24.77
2022-10-28T11:44:44.135Z,24.84
2022-10-28T11:47:10.415Z,24.87
2022-10-28T11:49:36.643Z,24.90
2022-10-28T11:52:02.905Z,24.92
2022-10-28T11:54:29.190Z,24.94
2022-10-28T11:56:55.395Z,24.94
2022-10-28T11:59:21.617Z,24.96
2022-10-28T12:01:47.939Z,25.00
2022-10-28T12:04:14.346Z,25.02
2022-10-28T12:06:40.578Z,25.04
2022-10-28T12:11:34.194Z,25.11
2022-10-28T12:16:26.721Z,25.16
2022-10-28T12:18:52.983Z,25.18
2022-10-28T12:21:19.309Z,25.22
2022-10-28T12:23:45.626Z,25.23
2022-10-28T12:26:11.762Z,25.26
2022-10-28T12:28:38.095Z,25.29
2022-10-28T12:31:04.347Z,25.31
2022-10-28T12:33:30.658Z,25.34
2022-10-28T12:35:57.007Z,25.35
2022-10-28T12:38:23.228Z,25.37
2022-10-28T12:40:49.479Z,25.39
2022-10-28T12:43:15.678Z,25.39
2022-10-28T12:45:42.313Z,25.39
2022-10-28T12:48:08.517Z,25.39
2022-10-28T12:50:35.407Z,25.41
2022-10-28T12:53:01.876Z,25.41
2022-10-28T12:55:28.209Z,25.40
2022-10-28T12:57:54.742Z,25.38
2022-10-28T13:00:21.607Z,25.38
2022-10-28T13:02:49.373Z,25.39
2022-10-28T13:05:15.583Z,25.37
2022-10-28T13:07:41.806Z,25.37
2022-10-28T13:10:08.093Z,25.37
2022-10-28T13:12:34.619Z,25.37
2022-10-28T13:15:00.972Z,25.35
2022-10-28T13:17:28.085Z,25.33
2022-10-28T13:19:55.247Z,25.31
2022-10-28T13:22:21.552Z,25.29
2022-10-28T13:24:48.188Z,25.27
2022-10-28T13:27:14.666Z,25.25
2022-10-28T13:29:40.956Z,25.24
2022-10-28T13:32:07.251Z,25.23
2022-10-28T13:34:33.503Z,25.22
2022-10-28T13:36:59.769Z,25.21
2022-10-28T13:39:26.033Z,25.21
2022-10-28T13:41:52.317Z,25.19
2022-10-28T13:44:18.665Z,25.18
2022-10-28T13:46:44.964Z,25.17
2022-10-28T13:51:42.429Z,25.15
2022-10-28T13:54:08.650Z,25.13
2022-10-28T13:56:34.897Z,25.13
2022-10-28T13:59:01.262Z,25.11
2022-10-28T14:01:27.625Z,25.10
2022-10-28T14:03:53.962Z,25.08
2022-10-28T14:06:20.633Z,25.07
2022-10-28T14:08:46.956Z,25.07
2022-10-28T14:11:13.174Z,25.06
2022-10-28T14:13:39.853Z,25.04
2022-10-28T14:16:10.126Z,25.02
2022-10-28T14:18:44.627Z,25.01
2022-10-28T14:21:11.808Z,24.99
2022-10-28T14:23:38.926Z,24.98
2022-10-28T14:26:05.139Z,24.96
2022-10-28T14:28:31.506Z,24.94
2022-10-28T14:30:57.696Z,24.93
2022-10-28T14:33:24.302Z,24.93
2022-10-28T14:35:50.488Z,24.91
2022-10-28T14:38:16.833Z,24.90
2022-10-28T14:40:43.257Z,24.90
2022-10-28T14:43:10.560Z,24.88
2022-10-28T14:45:36.831Z,24.87
2022-10-28T14:48:03.080Z,24.86
2022-10-28T14:50:29.847Z,24.85
2022-10-28T14:52:56.031Z,24.83
2022-10-28T14:55:22.438Z,24.83
2022-10-28T14:57:49.442Z,24.81
2022-10-28T15:00:15.669Z,24.80
2022-10-28T15:02:41.967Z,24.78
2022-10-28T15:05:08.199Z,24.77
2022-10-28T15:07:38.002Z,24.76
2022-10-28T15:12:30.666Z,24.73
2022-10-28T15:14:56.986Z,24.72
2022-10-28T15:17:23.260Z,24.70
2022-10-28T15:19:49.775Z,24.70
2022-10-28T15:22:16.038Z,24.67
2022-10-28T15:24:44.767Z,24.64
2022-10-28T15:27:13.679Z,24.63
2022-10-28T15:29:39.909Z,24.62
2022-10-28T15:32:06.184Z,24.60
2022-10-28T15:34:32.549Z,24.58
2022-10-28T15:39:30.860Z,24.54
2022-10-28T15:41:57.099Z,24.52
2022-10-28T15:44:23.405Z,24.49
2022-10-28T15:46:50.791Z,24.47
2022-10-28T15:49:18.058Z,24.45
2022-10-28T15:51:44.216Z,24.44
2022-10-28T15:54:10.967Z,24.40
2022-10-28T15:56:37.188Z,24.38
2022-10-28T15:59:03.395Z,24.36
2022-10-28T16:01:29.740Z,24.33
2022-10-28T16:03:56.047Z,24.32
2022-10-28T16:06:22.356Z,24.29
2022-10-28T16:08:48.978Z,24.26
2022-10-28T16:11:15.181Z,24.23
2022-10-28T16:13:41.382Z,24.21
2022-10-28T16:16:08.029Z,24.19
2022-10-28T16:18:34.324Z,24.17
2022-10-28T16:21:00.680Z,24.15
2022-10-28T16:23:26.925Z,24.13
2022-10-28T16:25:53.216Z,24.10
2022-10-28T16:28:19.594Z,24.09
2022-10-28T16:30:45.852Z,24.06
2022-10-28T16:33:12.056Z,24.05
2022-10-28T16:35:38.291Z,24.02
2022-10-28T16:38:04.581Z,24.00
2022-10-28T16:40:50.327Z,23.98
2022-10-28T16:43:17.193Z,23.95
2022-10-28T16:45:43.657Z,23.92
2022-10-28T16:48:09.865Z,23.91
2022-10-28T16:50:36.123Z,23.89
2022-10-28T16:53:02.367Z,23.87
2022-10-28T16:55:28.639Z,23.85
2022-10-28T16:57:55.218Z,23.83
2022-10-28T17:00:21.494Z,23.81
2022-10-28T17:02:47.702Z,23.80
2022-10-28T17:05:13.904Z,23.78
2022-10-28T17:07:40.116Z,23.75
2022-10-28T17:10:06.388Z,23.75
2022-10-28T17:12:32.618Z,23.74
2022-10-28T17:14:58.893Z,23.71
2022-10-28T17:17:25.162Z,23.69
2022-10-28T17:19:51.427Z,23.67
2022-10-28T17:22:17.628Z,23.66
2022-10-28T17:24:43.861Z,23.65
2022-10-28T17:27:10.023Z,23.63
2022-10-28T17:29:36.253Z,23.61
2022-10-28T17:32:02.535Z,23.60
2022-10-28T17:34:29.235Z,23.58
2022-10-28T17:36:55.575Z,23.57
2022-10-28T17:39:26.089Z,23.55
2022-10-28T17:41:53.183Z,23.53
2022-10-28T17:44:19.903Z,23.53
2022-10-28T17:46:46.128Z,23.51
2022-10-28T17:49:12.354Z,23.50
2022-10-28T17:51:38.781Z,23.48
2022-10-28T17:54:04.923Z,23.46
2022-10-28T17:56:31.131Z,23.44
2022-10-28T17:58:57.830Z,23.42
2022-10-28T18:01:24.253Z,23.42
2022-10-28T18:03:50.554Z,23.40
2022-10-28T18:06:16.884Z,23.37
2022-10-28T18:08:43.168Z,23.36
2022-10-28T18:11:09.423Z,23.35
2022-10-28T18:13:35.656Z,23.33
2022-10-28T18:16:02.974Z,23.32
2022-10-28T18:18:29.408Z,23.30
2022-10-28T18:20:55.612Z,23.29
2022-10-28T18:23:22.036Z,23.28
2022-10-28T18:25:48.253Z,23.26
2022-10-28T18:28:14.599Z,23.25
2022-10-28T18:30:40.812Z,23.24
2022-10-28T18:33:07.117Z,23.22
2022-10-28T18:35:33.403Z,23.20
2022-10-28T18:37:59.664Z,23.20
2022-10-28T18:40:27.099Z,23.17
2022-10-28T18:42:53.341Z,23.17
2022-10-28T18:45:19.605Z,23.16
2022-10-28T18:47:45.862Z,23.15
2022-10-28T18:50:12.162Z,23.13
2022-10-28T18:52:39.375Z,23.12
2022-10-28T18:55:05.643Z,23.10
2022-10-28T18:57:31.980Z,23.10
2022-10-28T19:00:17.572Z,23.10
2022-10-28T19:02:47.567Z,23.08
2022-10-28T19:05:14.156Z,23.07
2022-10-28T19:07:41.607Z,23.05
2022-10-28T19:10:07.809Z,23.04
2022-10-28T19:12:35.446Z,23.03
2022-10-28T19:15:04.312Z,23.02
2022-10-28T19:17:30.732Z,23.01
2022-10-28T19:19:57.465Z,23.00
2022-10-28T19:22:23.723Z,22.99
2022-10-28T19:24:50.238Z,22.98
2022-10-28T19:27:16.479Z,22.97
2022-10-28T19:29:42.714Z,22.96
2022-10-28T19:32:08.929Z,22.96
2022-10-28T19:34:35.138Z,22.95
2022-10-28T19:37:02.015Z,22.93
2022-10-28T19:39:28.261Z,22.92
2022-10-28T19:41:54.520Z,22.91
2022-10-28T19:44:21.893Z,22.90
2022-10-28T19:46:48.151Z,22.89
2022-10-28T19:49:14.549Z,22.87
2022-10-28T19:51:41.033Z,22.86
2022-10-28T19:54:07.261Z,22.86
2022-10-28T19:56:33.489Z,22.85
2022-10-28T19:58:59.995Z,22.84
2022-10-28T20:01:27.155Z,22.83
2022-10-28T20:03:53.521Z,22.82
2022-10-28T20:06:19.760Z,22.80
2022-10-28T20:08:46.262Z,22.80
2022-10-28T20:11:12.474Z,22.79
2022-10-28T20:13:38.811Z,22.78
2022-10-28T20:16:05.080Z,22.76
2022-10-28T20:18:31.293Z,22.76
2022-10-28T20:20:57.599Z,22.73
2022-10-28T20:23:24.981Z,22.74
2022-10-28T20:25:51.250Z,22.71
2022-10-28T20:28:17.445Z,22.71
2022-10-28T20:30:43.736Z,22.70
2022-10-28T20:33:09.937Z,22.69
2022-10-28T20:35:36.259Z,22.68
2022-10-28T20:38:02.605Z,22.67
2022-10-28T20:40:29.227Z,22.67
2022-10-28T20:42:55.854Z,22.65
2022-10-28T20:45:22.635Z,22.64
2022-10-28T20:47:48.851Z,22.63
2022-10-28T20:50:15.292Z,22.61
2022-10-28T20:52:41.683Z,22.61
2022-10-28T20:55:07.879Z,22.60
2022-10-28T20:57:34.253Z,22.59
2022-10-28T21:00:00.557Z,22.58
2022-10-28T21:02:27.183Z,22.57
2022-10-28T21:04:53.620Z,22.56
2022-10-28T21:07:19.938Z,22.54
2022-10-28T21:09:46.199Z,22.53
2022-10-28T21:12:12.429Z,22.53
2022-10-28T21:14:39.633Z,22.51
2022-10-28T21:17:05.868Z,22.50
2022-10-28T21:19:32.133Z,22.48
2022-10-28T21:21:59.393Z,22.49
2022-10-28T21:24:26.045Z,22.46
2022-10-28T21:26:52.565Z,22.47
2022-10-28T21:29:18.941Z,22.47
2022-10-28T21:31:45.275Z,22.45
2022-10-28T21:34:11.606Z,22.43
2022-10-28T21:36:37.873Z,22.43
2022-10-28T21:39:04.286Z,22.41
2022-10-28T21:41:31.146Z,22.41
2022-10-28T21:43:57.416Z,22.40
2022-10-28T21:46:23.640Z,22.38
2022-10-28T21:48:50.149Z,22.38
2022-10-28T21:51:16.575Z,22.37
2022-10-28T21:53:42.976Z,22.35
2022-10-28T21:56:13.770Z,22.34
2022-10-28T21:58:42.983Z,22.34
2022-10-28T22:01:09.313Z,22.32
2022-10-28T22:03:35.564Z,22.32
2022-10-28T22:06:01.784Z,22.30
2022-10-28T22:08:28.526Z,22.29
2022-10-28T22:10:54.962Z,22.29
2022-10-28T22:13:21.152Z,22.29
2022-10-28T22:15:47.691Z,22.28
2022-10-28T22:18:14.282Z,22.28
2022-10-28T22:20:40.602Z,22.26
2022-10-28T22:23:07.047Z,22.25
2022-10-28T22:25:34.191Z,22.25
2022-10-28T22:28:00.374Z,22.24
2022-10-28T22:30:27.601Z,22.22
2022-10-28T22:32:54.384Z,22.23
2022-10-28T22:35:20.932Z,22.21
2022-10-28T22:37:47.186Z,22.21
2022-10-28T22:40:13.481Z,22.20
2022-10-28T22:42:41.124Z,22.18
2022-10-28T22:45:07.366Z,22.18
2022-10-28T22:47:33.589Z,22.17
2022-10-28T22:49:59.886Z,22.16
2022-10-28T22:52:26.477Z,22.15
2022-10-28T22:54:52.788Z,22.15
2022-10-28T22:57:19.734Z,22.14
2022-10-28T22:59:45.949Z,22.14
2022-10-28T23:02:12.271Z,22.13
2022-10-28T23:04:38.607Z,22.13
2022-10-28T23:07:04.802Z,22.12
2022-10-28T23:09:31.486Z,22.11
2022-10-28T23:11:57.710Z,22.10
2022-10-28T23:14:24.531Z,22.10
2022-10-28T23:16:51.621Z,22.09
2022-10-28T23:19:18.475Z,22.07
2022-10-28T23:21:44.839Z,22.08
2022-10-28T23:24:11.025Z,22.07
2022-10-28T23:26:37.235Z,22.05
2022-10-28T23:29:03.430Z,22.06
2022-10-28T23:31:29.664Z,22.04
2022-10-28T23:33:55.887Z,22.04
2022-10-28T23:36:22.536Z,22.03
2022-10-28T23:38:48.788Z,22.03
2022-10-28T23:41:14.998Z,22.01
2022-10-28T23:43:41.190Z,22.02
2022-10-28T23:46:07.678Z,22.01
2022-10-28T23:48:33.874Z,22.00
2022-10-28T23:51:00.259Z,22.00
2022-10-28T23:53:26.550Z,21.99
2022-10-28T23:55:52.763Z,21.98
2022-10-28T23:58:19.227Z,21.98
