createdAt,value
2018-08-25T00:02:20.476Z,11.38
2018-08-25T00:04:48.944Z,11.36
2018-08-25T00:07:17.729Z,11.34
2018-08-25T00:09:46.176Z,11.35
2018-08-25T00:12:14.628Z,11.28
2018-08-25T00:14:43.222Z,11.27
2018-08-25T00:17:11.666Z,11.23
2018-08-25T00:19:40.252Z,11.31
2018-08-25T00:22:08.963Z,11.21
2018-08-25T00:24:37.407Z,11.16
2018-08-25T00:27:06.096Z,11.11
2018-08-25T00:29:34.522Z,11.09
2018-08-25T00:32:02.983Z,11.13
2018-08-25T00:34:31.430Z,11.07
2018-08-25T00:37:00.231Z,11.02
2018-08-25T00:39:28.733Z,11.05
2018-08-25T00:41:57.151Z,11.01
2018-08-25T00:44:25.630Z,10.98
2018-08-25T00:46:54.128Z,10.99
2018-08-25T00:49:22.705Z,11.05
2018-08-25T00:51:51.160Z,11.05
2018-08-25T00:54:19.617Z,10.99
2018-08-25T00:56:48.166Z,10.92
2018-08-25T00:59:16.647Z,10.81
2018-08-25T01:01:45.561Z,10.83
2018-08-25T01:04:14.019Z,10.74
2018-08-25T01:06:42.455Z,10.51
2018-08-25T01:09:11.186Z,10.53
2018-08-25T01:11:39.656Z,10.54
2018-08-25T01:14:08.148Z,10.48
2018-08-25T01:16:36.664Z,10.45
2018-08-25T01:19:05.249Z,10.39
2018-08-25T01:21:33.721Z,10.27
2018-08-25T01:24:02.209Z,10.09
2018-08-25T01:26:30.636Z,10.12
2018-08-25T01:28:59.082Z,10.09
2018-08-25T01:31:29.337Z,10.09
2018-08-25T01:33:59.354Z,10.06
2018-08-25T01:36:27.871Z,10.03
2018-08-25T01:38:56.350Z,10.21
2018-08-25T01:41:25.140Z,10.25
2018-08-25T01:43:53.607Z,10.33
2018-08-25T01:46:22.072Z,10.28
2018-08-25T01:48:50.593Z,10.18
2018-08-25T01:51:19.043Z,10.17
2018-08-25T01:53:47.529Z,10.16
2018-08-25T01:56:15.974Z,10.14
2018-08-25T01:58:44.816Z,10.15
2018-08-25T02:01:13.288Z,10.18
2018-08-25T02:03:41.765Z,10.23
2018-08-25T02:06:10.212Z,10.26
2018-08-25T02:08:38.699Z,10.28
2018-08-25T02:11:07.196Z,10.31
2018-08-25T02:13:35.628Z,10.17
2018-08-25T02:16:04.065Z,10.07
2018-08-25T02:18:32.520Z,10.07
2018-08-25T02:21:00.983Z,10.15
2018-08-25T02:23:29.539Z,10.12
2018-08-25T02:25:57.985Z,10.06
2018-08-25T02:28:26.430Z,10.06
2018-08-25T02:30:54.875Z,9.71
2018-08-25T02:33:23.343Z,10.01
2018-08-25T02:35:51.767Z,10.03
2018-08-25T02:38:20.250Z,10.01
2018-08-25T02:40:48.711Z,10.07
2018-08-25T02:43:17.178Z,10.00
2018-08-25T02:45:45.667Z,9.96
2018-08-25T02:48:14.142Z,9.91
2018-08-25T02:50:42.630Z,9.87
2018-08-25T02:53:11.058Z,9.98
2018-08-25T02:55:39.873Z,10.09
2018-08-25T02:58:08.401Z,10.05
2018-08-25T03:00:36.865Z,10.02
2018-08-25T03:03:05.327Z,10.03
2018-08-25T03:05:33.808Z,9.99
2018-08-25T03:08:02.275Z,9.89
2018-08-25T03:10:30.770Z,10.00
2018-08-25T03:12:59.292Z,10.13
2018-08-25T03:15:27.703Z,10.20
2018-08-25T03:17:56.161Z,10.21
2018-08-25T03:20:24.618Z,10.15
2018-08-25T03:22:53.075Z,10.16
2018-08-25T03:25:21.953Z,10.13
2018-08-25T03:27:50.387Z,10.07
2018-08-25T03:30:18.844Z,10.04
2018-08-25T03:32:47.317Z,9.95
2018-08-25T03:35:15.757Z,9.92
2018-08-25T03:37:44.251Z,9.92
2018-08-25T03:40:12.984Z,9.87
2018-08-25T03:42:41.464Z,9.91
2018-08-25T03:45:09.940Z,9.94
2018-08-25T03:47:38.391Z,10.07
2018-08-25T03:50:06.895Z,10.12
2018-08-25T03:52:35.336Z,10.17
2018-08-25T03:55:03.864Z,10.26
2018-08-25T03:57:32.325Z,10.24
2018-08-25T04:00:00.781Z,10.18
2018-08-25T04:02:29.376Z,10.15
2018-08-25T04:04:57.861Z,10.16
2018-08-25T04:07:26.301Z,10.32
2018-08-25T04:09:54.772Z,10.37
2018-08-25T04:12:23.184Z,10.41
2018-08-25T04:14:51.712Z,10.41
2018-08-25T04:17:20.194Z,10.33
2018-08-25T04:19:48.629Z,10.31
2018-08-25T04:22:17.232Z,10.30
2018-08-25T04:24:45.627Z,10.33
2018-08-25T04:27:14.056Z,10.39
2018-08-25T04:29:42.511Z,10.38
2018-08-25T04:32:10.980Z,10.34
2018-08-25T04:34:39.442Z,10.23
2018-08-25T04:37:07.892Z,10.25
2018-08-25T04:39:36.386Z,10.24
2018-08-25T04:42:04.892Z,10.23
2018-08-25T04:44:33.332Z,10.34
2018-08-25T04:47:01.847Z,10.45
2018-08-25T04:49:30.296Z,10.50
2018-08-25T04:51:58.771Z,10.62
2018-08-25T04:54:27.287Z,10.69
2018-08-25T04:56:55.792Z,10.67
2018-08-25T04:59:24.216Z,10.63
2018-08-25T05:01:52.751Z,10.67
2018-08-25T05:04:21.208Z,10.83
2018-08-25T05:06:49.692Z,10.97
2018-08-25T05:09:18.120Z,11.06
2018-08-25T05:11:46.548Z,11.08
2018-08-25T05:14:15.018Z,11.12
2018-08-25T05:16:43.459Z,11.21
2018-08-25T05:19:11.921Z,11.28
2018-08-25T05:21:40.344Z,11.33
2018-08-25T05:24:08.816Z,11.42
2018-08-25T05:26:37.316Z,11.52
2018-08-25T05:29:05.781Z,11.61
