createdAt,value
2023-03-30T00:02:12.859Z,1.60
2023-03-30T00:04:43.176Z,1.30
2023-03-30T00:07:15.438Z,1.50
2023-03-30T00:09:46.592Z,1.70
2023-03-30T00:12:20.619Z,1.20
2023-03-30T00:14:52.138Z,1.50
2023-03-30T00:17:24.265Z,1.43
2023-03-30T00:19:53.675Z,0.97
2023-03-30T00:22:22.740Z,1.30
2023-03-30T00:24:53.111Z,1.90
2023-03-30T00:27:22.315Z,1.20
2023-03-30T00:29:51.257Z,1.20
2023-03-30T00:32:20.289Z,2.43
2023-03-30T00:34:54.610Z,1.83
2023-03-30T00:37:23.749Z,1.40
2023-03-30T00:39:54.318Z,1.50
2023-03-30T00:42:27.143Z,1.63
2023-03-30T00:45:17.989Z,1.43
2023-03-30T00:48:02.369Z,1.60
2023-03-30T00:50:37.033Z,1.57
2023-03-30T00:53:29.080Z,1.70
2023-03-30T00:56:03.296Z,1.57
2023-03-30T00:58:33.250Z,1.40
2023-03-30T01:01:05.831Z,1.70
2023-03-30T01:03:39.105Z,1.50
2023-03-30T01:06:09.820Z,1.53
2023-03-30T01:08:41.115Z,1.30
2023-03-30T01:11:12.007Z,1.30
2023-03-30T01:13:44.757Z,1.23
2023-03-30T01:16:26.362Z,1.53
2023-03-30T01:19:11.531Z,1.40
2023-03-30T01:22:24.944Z,1.70
2023-03-30T01:25:20.557Z,1.50
2023-03-30T01:28:18.113Z,1.43
2023-03-30T01:31:27.449Z,1.20
2023-03-30T01:35:00.576Z,1.53
2023-03-30T01:38:09.955Z,1.37
2023-03-30T01:40:45.935Z,1.43
2023-03-30T01:43:19.365Z,1.50
2023-03-30T01:45:56.912Z,1.50
2023-03-30T01:48:34.522Z,1.60
2023-03-30T01:51:08.136Z,1.27
2023-03-30T01:53:45.492Z,1.50
2023-03-30T01:56:20.898Z,1.13
2023-03-30T01:58:57.023Z,1.47
2023-03-30T02:01:29.047Z,1.70
2023-03-30T02:04:00.447Z,1.60
2023-03-30T02:06:38.767Z,1.30
2023-03-30T02:09:12.359Z,1.93
2023-03-30T02:11:47.730Z,1.73
2023-03-30T02:14:23.432Z,1.40
2023-03-30T02:17:00.318Z,1.50
2023-03-30T02:19:31.766Z,1.40
2023-03-30T02:22:01.803Z,1.47
2023-03-30T02:24:33.912Z,1.10
2023-03-30T02:27:05.234Z,1.73
2023-03-30T02:29:39.069Z,1.50
2023-03-30T02:32:16.810Z,1.70
2023-03-30T02:35:18.900Z,1.90
2023-03-30T02:38:07.727Z,1.33
2023-03-30T02:40:45.984Z,1.70
2023-03-30T02:43:28.655Z,1.50
2023-03-30T02:46:23.009Z,1.47
2023-03-30T02:49:08.566Z,1.80
2023-03-30T02:51:46.883Z,1.40
2023-03-30T02:54:38.497Z,1.37
2023-03-30T02:57:32.418Z,1.37
2023-03-30T03:00:32.369Z,1.17
2023-03-30T03:03:12.641Z,1.20
2023-03-30T03:05:44.833Z,1.27
2023-03-30T03:08:17.469Z,1.07
2023-03-30T03:10:48.638Z,1.33
2023-03-30T03:13:20.916Z,1.60
2023-03-30T03:15:56.227Z,1.37
2023-03-30T03:18:27.117Z,1.80
2023-03-30T03:20:59.756Z,1.40
2023-03-30T03:23:29.039Z,1.50
2023-03-30T03:26:00.292Z,1.53
2023-03-30T03:28:31.795Z,1.70
2023-03-30T03:31:09.001Z,1.50
2023-03-30T03:33:38.367Z,1.37
2023-03-30T03:36:23.699Z,1.50
2023-03-30T03:38:56.016Z,1.40
2023-03-30T03:41:26.366Z,1.80
2023-03-30T03:43:55.659Z,1.57
2023-03-30T03:46:26.440Z,1.33
2023-03-30T03:48:55.741Z,1.23
2023-03-30T03:51:25.012Z,1.40
2023-03-30T03:53:56.990Z,1.50
2023-03-30T03:56:26.833Z,1.60
2023-03-30T03:59:02.972Z,1.27
2023-03-30T04:01:34.070Z,1.77
2023-03-30T04:04:06.791Z,1.60
2023-03-30T04:06:36.301Z,2.00
2023-03-30T04:09:05.611Z,1.50
2023-03-30T04:12:00.853Z,1.47
2023-03-30T04:15:01.759Z,1.60
2023-03-30T04:17:59.742Z,1.20
2023-03-30T04:20:48.230Z,1.00
2023-03-30T04:23:37.034Z,1.53
2023-03-30T04:26:35.584Z,1.60
2023-03-30T04:29:30.936Z,1.50
2023-03-30T04:32:20.838Z,1.33
2023-03-30T04:35:16.706Z,1.80
2023-03-30T04:38:06.178Z,1.60
2023-03-30T04:41:03.029Z,1.37
2023-03-30T04:43:57.114Z,1.17
2023-03-30T04:46:46.205Z,1.00
2023-03-30T04:49:34.159Z,0.90
2023-03-30T04:52:24.726Z,1.13
2023-03-30T04:55:02.365Z,1.40
2023-03-30T04:57:50.724Z,1.40
2023-03-30T05:00:54.026Z,1.40
2023-03-30T05:03:43.493Z,1.30
2023-03-30T05:06:29.709Z,1.17
2023-03-30T05:09:20.484Z,1.30
2023-03-30T05:12:08.690Z,1.20
2023-03-30T05:14:44.099Z,1.00
2023-03-30T05:17:35.085Z,0.90
2023-03-30T05:20:26.969Z,1.07
2023-03-30T05:23:14.417Z,1.10
2023-03-30T05:26:05.265Z,1.60
2023-03-30T05:28:53.505Z,2.00
2023-03-30T05:31:48.550Z,1.87
2023-03-30T05:34:56.663Z,1.87
2023-03-30T05:38:01.256Z,1.70
2023-03-30T05:40:53.978Z,2.47
2023-03-30T05:44:00.238Z,3.83
2023-03-30T05:46:58.638Z,2.73
2023-03-30T05:49:45.122Z,2.50
2023-03-30T05:52:26.875Z,2.47
2023-03-30T05:54:59.466Z,2.37
2023-03-30T05:57:46.959Z,2.43
2023-03-30T06:00:24.292Z,2.57
2023-03-30T06:03:02.434Z,2.67
2023-03-30T06:05:36.050Z,2.23
2023-03-30T06:08:08.114Z,2.60
2023-03-30T06:10:39.150Z,2.10
2023-03-30T06:13:13.180Z,1.80
2023-03-30T06:15:54.335Z,1.60
2023-03-30T06:18:27.513Z,2.00
2023-03-30T06:21:06.975Z,1.77
2023-03-30T06:23:49.163Z,2.33
2023-03-30T06:26:23.374Z,1.63
2023-03-30T06:28:52.741Z,1.70
2023-03-30T06:31:23.715Z,1.63
2023-03-30T06:34:01.086Z,1.57
2023-03-30T06:36:45.127Z,1.83
2023-03-30T06:39:17.542Z,1.60
2023-03-30T06:41:47.225Z,1.70
2023-03-30T06:44:39.842Z,1.60
2023-03-30T06:47:15.394Z,1.90
2023-03-30T06:49:44.509Z,1.47
2023-03-30T06:52:36.190Z,1.70
2023-03-30T06:55:08.137Z,1.80
2023-03-30T06:57:37.885Z,1.83
2023-03-30T07:00:13.969Z,1.90
2023-03-30T07:02:45.577Z,1.33
2023-03-30T07:05:37.955Z,1.50
2023-03-30T07:08:14.426Z,1.60
2023-03-30T07:10:51.427Z,1.77
2023-03-30T07:13:22.006Z,1.50
2023-03-30T07:15:53.621Z,1.40
2023-03-30T07:18:24.390Z,1.40
2023-03-30T07:20:53.579Z,1.30
2023-03-30T07:23:27.661Z,1.23
2023-03-30T07:25:57.104Z,1.30
2023-03-30T07:28:33.292Z,1.10
2023-03-30T07:31:08.145Z,1.00
2023-03-30T07:33:42.712Z,1.10
2023-03-30T07:36:15.794Z,0.90
2023-03-30T07:38:48.070Z,1.33
2023-03-30T07:41:17.987Z,1.17
2023-03-30T07:43:50.639Z,1.03
2023-03-30T07:46:19.805Z,1.23
2023-03-30T07:48:53.899Z,0.90
2023-03-30T07:51:24.262Z,1.30
2023-03-30T07:54:01.716Z,1.50
2023-03-30T07:56:41.110Z,1.13
2023-03-30T07:59:10.862Z,1.33
2023-03-30T08:01:40.842Z,1.30
2023-03-30T08:04:19.376Z,1.00
2023-03-30T08:06:49.844Z,1.00
2023-03-30T08:09:20.128Z,1.30
2023-03-30T08:11:49.270Z,1.87
2023-03-30T08:14:18.283Z,1.70
2023-03-30T08:16:50.905Z,1.37
2023-03-30T08:19:22.184Z,1.10
2023-03-30T08:21:51.196Z,1.27
2023-03-30T08:24:20.303Z,1.30
2023-03-30T08:26:49.343Z,1.40
2023-03-30T08:29:18.847Z,1.27
2023-03-30T08:31:48.547Z,1.40
2023-03-30T08:34:18.278Z,0.93
2023-03-30T08:36:48.639Z,1.27
2023-03-30T08:39:17.633Z,1.10
2023-03-30T08:42:44.031Z,1.20
2023-03-30T08:45:16.260Z,0.97
2023-03-30T08:47:49.270Z,1.27
2023-03-30T08:50:29.999Z,1.40
2023-03-30T08:53:00.857Z,1.27
2023-03-30T08:55:36.352Z,1.20
2023-03-30T08:58:13.099Z,1.53
2023-03-30T09:00:48.131Z,1.30
2023-03-30T09:03:24.805Z,1.40
2023-03-30T09:05:57.975Z,1.30
2023-03-30T09:08:31.299Z,1.27
2023-03-30T09:11:02.805Z,1.53
2023-03-30T09:13:37.955Z,1.40
2023-03-30T09:16:17.020Z,1.33
2023-03-30T09:18:49.527Z,1.33
2023-03-30T09:21:23.340Z,1.43
2023-03-30T09:23:59.171Z,1.27
2023-03-30T09:26:42.529Z,1.40
2023-03-30T09:29:17.854Z,1.10
2023-03-30T09:31:52.427Z,1.27
2023-03-30T09:34:29.115Z,1.10
2023-03-30T09:37:01.508Z,1.13
2023-03-30T09:39:33.980Z,1.30
2023-03-30T09:42:20.060Z,1.20
2023-03-30T09:44:51.497Z,1.27
2023-03-30T09:47:27.142Z,1.40
2023-03-30T09:50:01.238Z,1.50
2023-03-30T09:52:37.304Z,1.20
2023-03-30T09:55:30.094Z,1.50
2023-03-30T09:58:17.451Z,1.50
2023-03-30T10:01:04.361Z,1.30
2023-03-30T10:03:33.909Z,1.00
2023-03-30T10:06:07.695Z,1.27
2023-03-30T10:08:43.653Z,1.70
2023-03-30T10:11:14.101Z,1.17
2023-03-30T10:13:44.654Z,1.30
2023-03-30T10:16:25.501Z,1.50
2023-03-30T10:18:57.794Z,1.60
2023-03-30T10:21:31.300Z,1.53
2023-03-30T10:24:08.184Z,1.70
2023-03-30T10:26:39.515Z,1.50
2023-03-30T10:29:12.800Z,1.20
2023-03-30T10:31:46.257Z,1.57
2023-03-30T10:34:20.780Z,1.60
2023-03-30T10:36:54.781Z,1.60
2023-03-30T10:39:29.459Z,1.70
2023-03-30T10:42:02.604Z,1.50
2023-03-30T10:44:34.340Z,1.83
2023-03-30T10:47:21.725Z,2.40
2023-03-30T10:50:01.805Z,1.57
2023-03-30T10:52:51.959Z,1.40
2023-03-30T10:55:33.854Z,1.50
2023-03-30T10:58:25.631Z,1.93
2023-03-30T11:01:12.017Z,1.60
2023-03-30T11:03:46.258Z,1.80
2023-03-30T11:06:22.950Z,1.70
2023-03-30T11:08:55.270Z,1.63
2023-03-30T11:11:41.266Z,1.60
2023-03-30T11:14:18.295Z,1.50
2023-03-30T11:16:53.785Z,1.50
2023-03-30T11:19:33.336Z,1.60
2023-03-30T11:22:10.729Z,1.50
2023-03-30T11:24:42.569Z,1.50
2023-03-30T11:27:18.750Z,1.37
2023-03-30T11:29:52.590Z,1.50
2023-03-30T11:32:33.141Z,1.53
2023-03-30T11:35:12.040Z,1.47
2023-03-30T11:37:48.459Z,1.50
2023-03-30T11:40:21.665Z,1.27
2023-03-30T11:42:51.627Z,1.50
2023-03-30T11:45:48.575Z,1.30
2023-03-30T11:48:52.025Z,1.60
2023-03-30T11:51:39.092Z,1.60
2023-03-30T11:55:02.369Z,1.40
2023-03-30T11:57:39.606Z,1.30
2023-03-30T12:00:29.384Z,1.20
2023-03-30T12:03:09.921Z,1.37
2023-03-30T12:05:42.049Z,1.60
2023-03-30T12:08:42.190Z,1.33
2023-03-30T12:11:22.714Z,1.27
2023-03-30T12:13:52.577Z,1.60
2023-03-30T12:16:34.639Z,1.20
2023-03-30T12:19:12.987Z,1.03
2023-03-30T12:21:52.963Z,1.17
2023-03-30T12:24:30.830Z,1.20
2023-03-30T12:27:06.214Z,1.40
2023-03-30T12:30:02.499Z,1.27
2023-03-30T12:32:36.746Z,1.20
2023-03-30T12:35:47.793Z,1.40
2023-03-30T12:38:20.565Z,1.30
2023-03-30T12:41:03.776Z,1.20
2023-03-30T12:43:43.758Z,0.93
2023-03-30T12:46:20.148Z,1.33
2023-03-30T12:48:58.745Z,1.03
2023-03-30T12:51:50.158Z,0.90
2023-03-30T12:54:40.925Z,1.00
2023-03-30T12:57:26.043Z,0.90
2023-03-30T13:00:19.682Z,1.10
2023-03-30T13:03:29.786Z,0.70
2023-03-30T13:06:02.377Z,0.60
2023-03-30T13:08:37.110Z,0.63
2023-03-30T13:11:16.538Z,0.90
2023-03-30T13:13:55.941Z,0.70
2023-03-30T13:16:49.177Z,1.00
2023-03-30T13:19:28.703Z,0.80
2023-03-30T13:22:18.329Z,1.00
2023-03-30T13:24:54.619Z,0.70
2023-03-30T13:27:31.023Z,0.77
2023-03-30T13:30:06.463Z,0.70
2023-03-30T13:32:50.510Z,0.70
2023-03-30T13:35:34.585Z,0.80
2023-03-30T13:38:57.243Z,0.73
2023-03-30T13:41:46.825Z,0.77
2023-03-30T13:44:38.605Z,0.77
2023-03-30T13:47:27.398Z,0.60
2023-03-30T13:50:03.451Z,0.90
2023-03-30T13:52:38.320Z,1.00
2023-03-30T13:55:21.944Z,0.80
2023-03-30T13:57:55.672Z,0.80
2023-03-30T14:00:39.726Z,0.83
2023-03-30T14:03:43.718Z,0.70
2023-03-30T14:06:21.071Z,1.00
2023-03-30T14:09:09.408Z,0.70
2023-03-30T14:11:44.749Z,0.80
2023-03-30T14:14:21.957Z,1.07
2023-03-30T14:16:51.931Z,0.90
2023-03-30T14:19:26.375Z,0.60
2023-03-30T14:21:59.183Z,0.50
2023-03-30T14:24:31.999Z,0.90
2023-03-30T14:27:13.355Z,0.90
2023-03-30T14:29:47.176Z,0.77
2023-03-30T14:32:19.582Z,0.60
2023-03-30T14:34:50.657Z,0.70
2023-03-30T14:37:21.498Z,0.70
2023-03-30T14:39:54.843Z,0.73
2023-03-30T14:42:28.303Z,0.83
2023-03-30T14:44:59.082Z,0.70
2023-03-30T14:47:30.665Z,0.60
2023-03-30T14:50:04.000Z,0.50
2023-03-30T14:52:36.831Z,0.43
2023-03-30T14:55:16.762Z,0.57
2023-03-30T14:57:49.924Z,0.53
2023-03-30T15:00:22.745Z,0.50
2023-03-30T15:02:55.938Z,0.50
2023-03-30T15:05:28.064Z,0.50
2023-03-30T15:07:57.408Z,0.60
2023-03-30T15:10:32.757Z,0.70
2023-03-30T15:13:04.545Z,0.70
2023-03-30T15:15:34.055Z,0.70
2023-03-30T15:18:05.367Z,0.70
2023-03-30T15:20:34.437Z,0.80
2023-03-30T15:23:03.630Z,0.80
2023-03-30T15:25:36.197Z,0.87
2023-03-30T15:28:09.410Z,0.80
2023-03-30T15:30:42.563Z,0.80
2023-03-30T15:33:23.679Z,0.50
2023-03-30T15:35:54.396Z,0.70
2023-03-30T15:38:32.251Z,0.70
2023-03-30T15:41:02.347Z,0.90
2023-03-30T15:43:33.799Z,0.50
2023-03-30T15:46:07.658Z,1.07
2023-03-30T15:48:44.136Z,1.00
2023-03-30T15:51:17.468Z,1.07
2023-03-30T15:53:55.111Z,0.80
2023-03-30T15:56:28.982Z,0.80
2023-03-30T15:59:00.461Z,0.80
2023-03-30T16:01:44.437Z,0.80
2023-03-30T16:04:17.708Z,0.70
2023-03-30T16:06:47.616Z,0.80
2023-03-30T16:09:17.174Z,0.60
2023-03-30T16:11:47.251Z,0.90
2023-03-30T16:14:21.029Z,0.83
2023-03-30T16:16:50.435Z,0.57
2023-03-30T16:19:24.756Z,0.80
2023-03-30T16:21:53.825Z,0.70
2023-03-30T16:24:25.033Z,0.73
2023-03-30T16:26:54.215Z,0.83
2023-03-30T16:29:26.304Z,0.67
2023-03-30T16:31:56.467Z,0.80
2023-03-30T16:34:26.731Z,0.63
2023-03-30T16:36:56.009Z,0.50
2023-03-30T16:39:30.222Z,0.77
2023-03-30T16:41:59.523Z,0.80
2023-03-30T16:44:29.837Z,0.80
2023-03-30T16:46:58.850Z,0.93
2023-03-30T16:49:28.148Z,0.77
2023-03-30T16:51:58.107Z,0.80
2023-03-30T16:54:32.534Z,0.83
2023-03-30T16:57:03.800Z,1.10
2023-03-30T16:59:34.734Z,0.90
2023-03-30T17:02:03.940Z,0.83
2023-03-30T17:04:33.001Z,0.83
2023-03-30T17:07:02.062Z,0.87
2023-03-30T17:09:31.187Z,0.80
2023-03-30T17:12:00.609Z,0.83
2023-03-30T17:14:30.235Z,0.80
2023-03-30T17:17:02.815Z,0.77
2023-03-30T17:19:31.901Z,0.57
2023-03-30T17:22:00.912Z,0.90
2023-03-30T17:24:29.973Z,1.03
2023-03-30T17:27:02.761Z,1.10
2023-03-30T17:29:31.797Z,1.20
2023-03-30T17:32:02.191Z,1.10
2023-03-30T17:34:31.226Z,0.87
2023-03-30T17:37:00.275Z,0.87
2023-03-30T17:39:29.354Z,0.83
2023-03-30T17:42:00.138Z,0.70
2023-03-30T17:44:29.126Z,0.67
2023-03-30T17:46:58.059Z,0.70
2023-03-30T17:49:28.437Z,1.00
2023-03-30T17:51:57.408Z,0.73
2023-03-30T17:54:27.596Z,0.70
2023-03-30T17:56:56.611Z,0.70
2023-03-30T17:59:25.662Z,0.90
2023-03-30T18:01:54.757Z,0.77
2023-03-30T18:04:23.769Z,0.90
2023-03-30T18:06:54.129Z,0.77
2023-03-30T18:09:23.129Z,1.00
2023-03-30T18:11:52.112Z,0.70
2023-03-30T18:14:21.096Z,0.70
2023-03-30T18:16:50.466Z,1.00
2023-03-30T18:19:19.540Z,0.63
2023-03-30T18:21:48.477Z,0.63
2023-03-30T18:24:18.893Z,0.50
2023-03-30T18:26:47.875Z,0.80
2023-03-30T18:29:20.325Z,0.87
2023-03-30T18:31:52.591Z,0.73
2023-03-30T18:34:21.596Z,1.10
2023-03-30T18:36:53.624Z,1.10
2023-03-30T18:39:23.988Z,0.93
2023-03-30T18:41:53.045Z,0.90
2023-03-30T18:44:22.030Z,0.63
2023-03-30T18:46:52.529Z,1.00
2023-03-30T18:49:23.755Z,0.93
2023-03-30T18:51:53.405Z,0.73
2023-03-30T18:54:23.822Z,0.90
2023-03-30T18:56:52.803Z,0.90
2023-03-30T18:59:23.070Z,0.80
2023-03-30T19:01:52.171Z,0.50
2023-03-30T19:04:21.404Z,0.70
2023-03-30T19:06:52.968Z,0.87
2023-03-30T19:09:36.403Z,1.10
2023-03-30T19:12:14.707Z,1.00
2023-03-30T19:14:43.822Z,0.93
2023-03-30T19:17:16.059Z,0.87
2023-03-30T19:19:45.063Z,0.50
2023-03-30T19:22:17.068Z,0.60
2023-03-30T19:24:47.704Z,0.70
2023-03-30T19:27:17.136Z,0.70
2023-03-30T19:29:46.212Z,0.70
2023-03-30T19:32:16.586Z,0.40
2023-03-30T19:34:45.563Z,0.50
2023-03-30T19:40:25.740Z,0.50
2023-03-30T19:42:54.746Z,0.37
2023-03-30T19:45:24.856Z,0.40
2023-03-30T19:47:55.130Z,0.60
2023-03-30T19:50:25.201Z,0.50
2023-03-30T19:52:55.258Z,0.40
2023-03-30T19:55:25.718Z,0.47
2023-03-30T19:57:54.728Z,0.63
2023-03-30T20:00:24.371Z,0.50
2023-03-30T20:02:55.527Z,0.50
2023-03-30T20:05:26.379Z,0.40
2023-03-30T20:07:57.564Z,0.50
2023-03-30T20:10:28.479Z,0.47
2023-03-30T20:12:57.686Z,0.40
2023-03-30T20:15:27.269Z,0.70
2023-03-30T20:17:59.394Z,0.40
2023-03-30T20:20:28.395Z,0.50
2023-03-30T20:22:57.336Z,0.30
2023-03-30T20:25:28.018Z,0.40
2023-03-30T20:27:56.964Z,0.47
2023-03-30T20:30:26.190Z,0.50
2023-03-30T20:33:06.627Z,0.40
2023-03-30T20:35:37.452Z,0.50
2023-03-30T20:38:08.397Z,0.67
2023-03-30T20:40:39.047Z,0.30
2023-03-30T20:43:10.065Z,0.33
2023-03-30T20:45:46.201Z,0.20
2023-03-30T20:48:26.476Z,0.30
2023-03-30T20:50:56.804Z,0.30
2023-03-30T20:53:26.023Z,0.40
2023-03-30T20:55:56.674Z,0.40
2023-03-30T20:58:29.096Z,0.40
2023-03-30T21:00:59.394Z,0.53
2023-03-30T21:03:30.163Z,0.70
2023-03-30T21:06:04.759Z,0.93
2023-03-30T21:08:34.664Z,1.00
2023-03-30T21:11:07.090Z,0.90
2023-03-30T21:13:36.953Z,0.70
2023-03-30T21:16:08.381Z,0.60
2023-03-30T21:18:37.741Z,0.60
2023-03-30T21:21:09.639Z,0.70
2023-03-30T21:23:39.986Z,0.73
2023-03-30T21:26:10.692Z,0.60
2023-03-30T21:28:42.776Z,0.60
2023-03-30T21:31:16.424Z,0.90
2023-03-30T21:33:45.879Z,0.80
2023-03-30T21:36:15.004Z,0.50
2023-03-30T21:38:44.023Z,0.80
2023-03-30T21:41:17.382Z,0.63
2023-03-30T21:43:48.307Z,1.00
2023-03-30T21:46:19.693Z,0.80
2023-03-30T21:48:53.129Z,0.73
2023-03-30T21:51:25.705Z,0.57
2023-03-30T21:53:55.993Z,0.50
2023-03-30T21:56:29.809Z,0.53
2023-03-30T21:58:59.164Z,0.60
2023-03-30T22:01:28.523Z,0.63
2023-03-30T22:03:58.664Z,0.80
2023-03-30T22:06:28.009Z,0.70
2023-03-30T22:08:57.177Z,0.67
2023-03-30T22:11:27.936Z,0.80
2023-03-30T22:13:56.938Z,0.70
2023-03-30T22:16:33.182Z,0.83
2023-03-30T22:19:02.919Z,1.23
2023-03-30T22:21:35.758Z,1.30
2023-03-30T22:24:08.317Z,0.80
2023-03-30T22:26:38.875Z,0.90
2023-03-30T22:29:07.903Z,0.70
2023-03-30T22:31:36.971Z,0.53
2023-03-30T22:34:07.231Z,0.53
2023-03-30T22:36:36.363Z,0.50
2023-03-30T22:39:05.579Z,0.50
2023-03-30T22:41:34.569Z,0.67
2023-03-30T22:44:04.960Z,0.40
2023-03-30T22:46:33.947Z,0.60
2023-03-30T22:49:05.974Z,0.50
2023-03-30T22:51:38.343Z,0.40
2023-03-30T22:54:07.464Z,0.70
2023-03-30T22:56:36.459Z,0.50
2023-03-30T22:59:06.853Z,0.80
2023-03-30T23:01:37.070Z,0.63
2023-03-30T23:04:06.772Z,0.73
2023-03-30T23:06:36.564Z,0.90
2023-03-30T23:09:06.801Z,0.67
2023-03-30T23:11:36.061Z,0.90
2023-03-30T23:14:06.403Z,0.83
2023-03-30T23:16:37.536Z,0.90
2023-03-30T23:19:14.568Z,0.80
2023-03-30T23:21:44.722Z,0.80
2023-03-30T23:24:16.064Z,0.90
2023-03-30T23:26:45.050Z,0.80
2023-03-30T23:29:16.960Z,0.80
2023-03-30T23:31:45.969Z,0.70
2023-03-30T23:34:16.819Z,0.70
2023-03-30T23:36:49.717Z,0.87
2023-03-30T23:39:18.758Z,0.70
2023-03-30T23:41:47.802Z,0.70
2023-03-30T23:44:16.993Z,0.90
2023-03-30T23:46:46.479Z,1.20
2023-03-30T23:49:17.660Z,1.07
2023-03-30T23:51:46.915Z,1.00
2023-03-30T23:54:16.018Z,1.00
2023-03-30T23:56:46.997Z,1.20
2023-03-30T23:59:16.536Z,0.90
