createdAt,value
2022-11-24T00:03:13.587Z,4.03
2022-11-24T00:08:15.746Z,3.45
2022-11-24T00:13:17.721Z,3.00
2022-11-24T00:18:19.566Z,4.40
2022-11-24T00:23:21.662Z,2.85
2022-11-24T00:28:23.454Z,3.45
2022-11-24T00:33:25.423Z,2.63
2022-11-24T00:38:27.738Z,3.50
2022-11-24T00:43:29.634Z,4.80
2022-11-24T00:48:32.073Z,4.28
2022-11-24T00:53:34.353Z,5.22
2022-11-24T00:58:36.812Z,4.13
2022-11-24T01:03:38.800Z,5.15
2022-11-24T01:08:40.927Z,5.75
2022-11-24T01:13:44.694Z,5.93
2022-11-24T01:18:47.132Z,5.40
2022-11-24T01:23:49.232Z,4.15
2022-11-24T01:28:55.957Z,5.13
2022-11-24T01:33:58.753Z,4.47
2022-11-24T01:39:00.762Z,5.00
2022-11-24T01:44:21.546Z,6.00
2022-11-24T01:49:44.988Z,3.13
2022-11-24T01:54:53.296Z,5.55
2022-11-24T02:00:03.903Z,4.65
2022-11-24T02:05:38.235Z,4.65
2022-11-24T02:10:40.142Z,6.13
2022-11-24T02:15:42.796Z,5.18
2022-11-24T02:20:44.853Z,3.45
2022-11-24T02:26:07.051Z,6.03
2022-11-24T02:31:09.427Z,3.63
2022-11-24T02:36:22.567Z,7.20
2022-11-24T02:41:26.332Z,3.20
2022-11-24T02:46:28.329Z,5.35
2022-11-24T02:51:30.439Z,5.00
2022-11-24T02:56:32.379Z,3.00
2022-11-24T03:01:34.368Z,4.03
2022-11-24T03:06:36.575Z,4.57
2022-11-24T03:11:39.247Z,3.03
2022-11-24T03:16:41.179Z,5.05
2022-11-24T03:21:43.328Z,4.60
2022-11-24T03:26:45.248Z,3.88
2022-11-24T03:31:47.248Z,2.15
2022-11-24T03:36:49.167Z,4.38
2022-11-24T03:41:51.747Z,3.05
2022-11-24T03:46:53.831Z,4.97
2022-11-24T03:51:55.762Z,4.47
2022-11-24T03:56:57.797Z,2.80
2022-11-24T04:01:59.758Z,4.03
2022-11-24T04:07:01.782Z,6.10
2022-11-24T04:12:22.350Z,4.47
2022-11-24T04:17:24.227Z,5.90
2022-11-24T04:22:26.295Z,7.65
2022-11-24T04:27:28.655Z,4.78
2022-11-24T04:32:30.503Z,7.72
2022-11-24T04:37:32.404Z,8.05
2022-11-24T04:42:34.504Z,8.40
2022-11-24T04:47:36.425Z,5.70
2022-11-24T04:52:38.392Z,8.85
2022-11-24T04:57:40.560Z,7.88
2022-11-24T05:02:42.428Z,7.50
2022-11-24T05:07:44.500Z,9.35
2022-11-24T05:12:56.338Z,7.00
2022-11-24T05:17:58.334Z,12.77
2022-11-24T05:23:08.105Z,7.35
2022-11-24T05:28:10.325Z,8.98
2022-11-24T05:33:19.304Z,12.80
2022-11-24T05:38:22.754Z,8.02
2022-11-24T05:43:24.706Z,15.15
2022-11-24T05:48:26.787Z,10.65
2022-11-24T05:53:28.764Z,13.52
2022-11-24T05:58:30.791Z,8.32
2022-11-24T06:03:32.647Z,10.68
2022-11-24T06:08:34.484Z,9.05
2022-11-24T06:21:12.586Z,13.70
2022-11-24T06:26:14.857Z,12.23
2022-11-24T06:31:16.872Z,9.63
2022-11-24T06:36:19.184Z,11.80
2022-11-24T06:41:21.275Z,9.23
2022-11-24T06:46:23.447Z,8.50
2022-11-24T06:51:26.585Z,11.95
2022-11-24T06:56:28.598Z,14.63
2022-11-24T07:01:30.737Z,11.93
2022-11-24T07:06:32.617Z,10.50
2022-11-24T07:11:34.619Z,13.65
2022-11-24T07:16:36.956Z,15.77
2022-11-24T07:21:38.994Z,15.27
2022-11-24T07:26:40.937Z,16.58
2022-11-24T07:31:42.951Z,12.73
2022-11-24T07:36:45.368Z,19.75
2022-11-24T07:41:47.491Z,17.70
2022-11-24T07:46:51.472Z,16.08
2022-11-24T07:51:53.394Z,17.27
2022-11-24T07:56:56.280Z,18.30
2022-11-24T08:01:58.202Z,18.23
2022-11-24T08:07:00.349Z,21.70
2022-11-24T08:12:02.290Z,18.15
2022-11-24T08:17:04.289Z,18.98
2022-11-24T08:22:06.140Z,17.23
2022-11-24T08:27:08.020Z,18.88
2022-11-24T08:32:10.563Z,11.70
2022-11-24T08:37:12.666Z,17.30
2022-11-24T08:42:14.915Z,13.77
2022-11-24T08:47:17.218Z,17.23
2022-11-24T08:53:47.123Z,14.70
2022-11-24T08:58:49.109Z,16.17
2022-11-24T09:03:51.632Z,18.50
2022-11-24T09:08:54.695Z,19.20
2022-11-24T09:13:56.762Z,16.90
2022-11-24T09:19:03.282Z,19.83
2022-11-24T09:24:07.552Z,21.98
2022-11-24T09:29:10.070Z,24.23
2022-11-24T09:34:14.853Z,18.85
2022-11-24T09:39:16.743Z,23.48
2022-11-24T09:44:21.451Z,18.15
2022-11-24T09:54:57.994Z,20.35
2022-11-24T10:00:04.317Z,17.20
2022-11-24T10:05:13.789Z,17.42
2022-11-24T10:10:21.231Z,23.67
2022-11-24T10:15:38.179Z,17.40
2022-11-24T10:20:43.273Z,22.50
2022-11-24T10:25:53.733Z,26.55
2022-11-24T10:31:13.838Z,21.38
2022-11-24T10:36:26.104Z,24.05
2022-11-24T10:41:42.005Z,21.63
2022-11-24T10:46:44.094Z,21.55
2022-11-24T10:51:58.252Z,37.35
2022-11-24T10:57:00.254Z,24.40
2022-11-24T11:02:02.863Z,28.55
2022-11-24T11:07:09.600Z,20.48
2022-11-24T11:12:42.838Z,19.20
2022-11-24T11:17:44.048Z,27.10
2022-11-24T11:22:48.594Z,23.70
2022-11-24T11:27:50.781Z,20.27
2022-11-24T11:39:09.958Z,27.98
2022-11-24T11:44:22.688Z,22.10
2022-11-24T11:49:25.193Z,20.15
2022-11-24T11:55:00.382Z,21.00
2022-11-24T12:00:05.469Z,25.35
2022-11-24T12:05:28.479Z,26.00
2022-11-24T12:10:47.765Z,18.05
2022-11-24T12:15:55.483Z,19.80
2022-11-24T12:21:26.772Z,24.27
2022-11-24T12:26:37.268Z,16.17
2022-11-24T12:31:57.836Z,24.20
2022-11-24T12:37:13.291Z,20.58
2022-11-24T12:42:30.543Z,19.90
2022-11-24T12:47:57.173Z,14.82
2022-11-24T13:01:01.486Z,15.90
2022-11-24T13:06:14.969Z,17.23
2022-11-24T13:11:22.988Z,15.07
2022-11-24T13:16:36.105Z,16.48
2022-11-24T13:21:40.582Z,22.85
2022-11-24T13:26:42.442Z,18.38
2022-11-24T13:31:44.392Z,16.15
2022-11-24T13:36:54.019Z,16.60
2022-11-24T13:41:56.336Z,22.95
2022-11-24T13:47:06.159Z,14.07
2022-11-24T13:52:39.064Z,15.57
2022-11-24T13:57:46.287Z,14.27
2022-11-24T14:02:49.321Z,14.88
2022-11-24T14:07:52.533Z,11.98
2022-11-24T14:13:26.148Z,13.05
2022-11-24T14:18:31.974Z,10.57
2022-11-24T14:23:34.330Z,14.90
2022-11-24T14:28:36.379Z,17.45
2022-11-24T14:33:40.855Z,12.52
2022-11-24T14:38:43.549Z,13.57
2022-11-24T14:43:45.521Z,13.45
2022-11-24T14:48:52.020Z,15.50
2022-11-24T14:54:00.175Z,12.05
2022-11-24T14:59:02.625Z,10.77
2022-11-24T15:05:00.808Z,9.25
2022-11-24T15:09:47.847Z,10.25
2022-11-24T15:14:52.524Z,11.48
2022-11-24T15:20:17.194Z,11.70
2022-11-24T15:25:31.511Z,12.23
2022-11-24T15:30:35.118Z,14.50
2022-11-24T15:35:37.063Z,14.02
2022-11-24T15:40:39.899Z,13.82
2022-11-24T15:45:41.971Z,8.27
2022-11-24T15:50:44.573Z,5.10
2022-11-24T15:55:47.310Z,5.35
2022-11-24T16:00:51.178Z,5.88
2022-11-24T16:05:55.880Z,7.15
2022-11-24T16:10:57.804Z,8.27
2022-11-24T16:15:59.813Z,7.82
2022-11-24T16:21:01.810Z,4.88
2022-11-24T16:26:04.739Z,8.38
2022-11-24T16:31:06.683Z,5.68
2022-11-24T16:36:13.019Z,59.15
2022-11-24T16:41:15.986Z,6.03
2022-11-24T16:46:21.185Z,5.43
2022-11-24T16:58:34.208Z,4.70
2022-11-24T17:03:39.433Z,4.15
2022-11-24T17:08:42.276Z,5.60
2022-11-24T17:13:45.282Z,3.72
2022-11-24T17:18:47.742Z,4.90
2022-11-24T17:23:56.912Z,5.40
2022-11-24T17:28:58.753Z,5.38
2022-11-24T17:41:11.799Z,4.13
2022-11-24T17:46:13.836Z,5.15
2022-11-24T17:51:18.367Z,3.95
2022-11-24T17:56:25.924Z,6.50
2022-11-24T18:01:31.735Z,5.93
2022-11-24T18:06:34.403Z,3.53
2022-11-24T18:11:36.504Z,4.38
2022-11-24T18:16:38.499Z,4.97
2022-11-24T18:21:41.498Z,4.50
2022-11-24T18:26:43.942Z,6.13
2022-11-24T18:31:45.949Z,5.82
2022-11-24T18:36:52.579Z,5.45
2022-11-24T18:41:54.515Z,4.75
2022-11-24T18:46:56.626Z,3.55
2022-11-24T18:52:00.223Z,4.13
2022-11-24T18:57:03.690Z,4.30
2022-11-24T19:02:06.058Z,5.00
2022-11-24T19:07:08.098Z,4.18
2022-11-24T19:12:11.719Z,3.83
2022-11-24T19:17:14.040Z,7.95
2022-11-24T19:22:15.959Z,6.10
2022-11-24T19:27:20.929Z,3.13
2022-11-24T19:32:22.810Z,3.35
2022-11-24T19:37:24.719Z,6.35
2022-11-24T19:42:26.758Z,4.97
2022-11-24T19:47:28.720Z,4.65
2022-11-24T19:52:30.570Z,3.47
2022-11-24T19:57:32.632Z,2.83
2022-11-24T20:02:34.581Z,7.47
2022-11-24T20:07:36.570Z,4.70
2022-11-24T20:12:38.491Z,3.45
2022-11-24T20:17:40.444Z,3.58
2022-11-24T20:22:42.542Z,3.10
2022-11-24T20:27:44.777Z,3.75
2022-11-24T20:32:46.653Z,5.97
2022-11-24T20:37:48.714Z,5.05
2022-11-24T20:42:51.035Z,5.80
2022-11-24T20:47:54.373Z,6.75
2022-11-24T20:53:44.329Z,4.13
2022-11-24T20:58:46.843Z,3.55
2022-11-24T21:03:53.707Z,3.05
2022-11-24T21:09:00.459Z,3.38
2022-11-24T21:14:06.307Z,4.03
2022-11-24T21:19:12.916Z,2.97
2022-11-24T21:24:17.255Z,3.47
2022-11-24T21:29:22.481Z,4.20
2022-11-24T21:34:24.476Z,6.60
2022-11-24T21:39:27.298Z,6.22
2022-11-24T21:44:31.087Z,4.13
2022-11-24T21:57:06.133Z,6.18
2022-11-24T22:07:15.443Z,9.27
2022-11-24T22:12:17.598Z,4.63
2022-11-24T22:17:19.605Z,3.28
2022-11-24T22:22:21.994Z,3.70
2022-11-24T22:27:23.902Z,2.80
2022-11-24T22:32:26.012Z,2.67
2022-11-24T22:37:28.062Z,2.60
2022-11-24T22:42:31.231Z,3.58
2022-11-24T22:48:38.920Z,2.63
2022-11-24T22:53:41.391Z,2.47
2022-11-24T22:58:43.424Z,3.45
2022-11-24T23:03:45.849Z,1.95
2022-11-24T23:08:48.473Z,2.20
2022-11-24T23:13:54.486Z,2.67
2022-11-24T23:18:56.499Z,2.45
2022-11-24T23:24:00.458Z,1.90
2022-11-24T23:29:03.089Z,2.53
2022-11-24T23:34:04.983Z,1.77
2022-11-24T23:39:09.190Z,1.17
2022-11-24T23:44:11.147Z,1.92
2022-11-24T23:49:13.924Z,1.88
2022-11-24T23:54:15.830Z,1.83
2022-11-24T23:59:18.967Z,0.82
