createdAt,value
2019-01-05T00:01:54.620Z,32.73
2019-01-05T00:04:48.096Z,30.43
2019-01-05T00:07:39.377Z,33.90
2019-01-05T00:10:25.625Z,31.25
2019-01-05T00:13:12.383Z,28.57
2019-01-05T00:16:04.084Z,28.35
2019-01-05T00:19:01.052Z,29.92
2019-01-05T00:22:02.048Z,29.20
2019-01-05T00:24:48.979Z,26.33
2019-01-05T00:27:34.332Z,27.37
2019-01-05T00:30:20.715Z,27.62
2019-01-05T00:33:09.275Z,27.17
2019-01-05T00:36:35.396Z,27.77
2019-01-05T00:39:22.440Z,26.25
2019-01-05T00:42:05.327Z,26.77
2019-01-05T00:44:51.451Z,29.23
2019-01-05T00:47:44.584Z,26.93
2019-01-05T00:50:43.892Z,26.62
2019-01-05T00:53:39.624Z,27.73
2019-01-05T00:56:26.547Z,27.85
2019-01-05T00:59:15.466Z,28.75
2019-01-05T01:02:08.692Z,25.77
2019-01-05T01:05:08.447Z,24.72
2019-01-05T01:07:53.091Z,25.75
2019-01-05T01:10:53.480Z,26.37
2019-01-05T01:13:39.736Z,24.90
2019-01-05T01:16:26.173Z,23.90
2019-01-05T01:19:05.667Z,23.65
2019-01-05T01:21:52.187Z,24.40
2019-01-05T01:24:42.772Z,23.75
2019-01-05T01:27:30.594Z,24.92
2019-01-05T01:30:15.960Z,25.82
2019-01-05T01:33:01.439Z,25.70
2019-01-05T01:36:03.118Z,23.92
2019-01-05T01:39:30.175Z,22.58
2019-01-05T01:42:19.771Z,22.67
2019-01-05T01:45:06.159Z,21.73
2019-01-05T01:47:58.476Z,21.07
2019-01-05T01:50:51.635Z,20.23
2019-01-05T01:53:37.871Z,22.02
2019-01-05T01:56:26.708Z,19.95
2019-01-05T01:59:14.892Z,21.52
2019-01-05T02:02:02.633Z,22.70
2019-01-05T02:04:56.607Z,22.07
2019-01-05T02:07:45.230Z,20.60
2019-01-05T02:10:35.608Z,19.52
2019-01-05T02:13:27.220Z,17.67
2019-01-05T02:16:36.268Z,18.75
2019-01-05T02:19:47.880Z,19.05
2019-01-05T02:23:04.247Z,17.70
2019-01-05T02:26:24.008Z,18.05
2019-01-05T02:29:33.008Z,15.90
2019-01-05T02:33:04.643Z,16.85
2019-01-05T02:36:12.628Z,15.72
2019-01-05T02:39:38.528Z,17.65
2019-01-05T02:43:06.276Z,16.55
2019-01-05T02:46:40.993Z,15.13
2019-01-05T02:50:06.040Z,15.90
2019-01-05T02:53:12.422Z,14.93
2019-01-05T02:56:54.755Z,17.37
2019-01-05T03:00:22.833Z,15.83
2019-01-05T03:03:31.974Z,16.48
2019-01-05T03:07:03.195Z,17.45
2019-01-05T03:10:21.172Z,19.40
2019-01-05T03:13:33.830Z,17.80
2019-01-05T03:16:47.687Z,17.00
2019-01-05T03:20:02.857Z,17.73
2019-01-05T03:23:28.061Z,18.62
2019-01-05T03:26:42.186Z,19.98
2019-01-05T03:30:22.224Z,19.32
2019-01-05T03:33:32.877Z,17.65
2019-01-05T03:37:22.073Z,20.08
2019-01-05T03:40:44.935Z,19.65
2019-01-05T03:44:05.652Z,18.73
2019-01-05T03:47:18.725Z,19.27
2019-01-05T03:50:49.875Z,18.07
2019-01-05T03:54:35.553Z,18.50
2019-01-05T03:57:58.741Z,18.80
2019-01-05T04:01:12.421Z,18.32
2019-01-05T04:04:15.030Z,17.90
2019-01-05T04:07:46.729Z,17.48
2019-01-05T04:11:21.054Z,17.12
2019-01-05T04:14:54.620Z,15.50
2019-01-05T04:18:02.195Z,16.50
2019-01-05T04:21:27.570Z,16.95
2019-01-05T04:24:48.212Z,16.93
2019-01-05T04:28:12.801Z,15.78
2019-01-05T04:31:40.262Z,14.33
2019-01-05T04:34:56.170Z,14.70
2019-01-05T04:38:18.418Z,16.07
2019-01-05T04:41:45.898Z,15.43
2019-01-05T04:45:25.750Z,14.15
2019-01-05T04:49:04.617Z,15.63
2019-01-05T04:53:09.381Z,14.95
2019-01-05T04:56:43.660Z,16.32
2019-01-05T05:00:33.532Z,17.32
2019-01-05T05:04:01.855Z,16.55
2019-01-05T05:07:39.310Z,16.07
2019-01-05T05:11:42.816Z,15.63
2019-01-05T05:15:00.254Z,15.75
2019-01-05T05:18:23.262Z,15.30
2019-01-05T05:21:55.373Z,14.70
2019-01-05T05:25:36.730Z,15.28
2019-01-05T05:29:06.313Z,17.17
2019-01-05T05:32:38.515Z,14.65
2019-01-05T05:36:09.321Z,14.70
2019-01-05T05:39:45.003Z,15.72
2019-01-05T05:43:14.645Z,14.90
2019-01-05T05:47:01.017Z,14.20
2019-01-05T05:50:29.661Z,13.78
2019-01-05T05:54:07.785Z,12.40
2019-01-05T05:58:04.229Z,11.08
2019-01-05T06:01:31.882Z,9.40
2019-01-05T06:04:55.705Z,7.42
2019-01-05T06:08:13.714Z,6.20
2019-01-05T06:11:36.804Z,6.53
2019-01-05T06:14:59.194Z,4.62
2019-01-05T06:18:27.245Z,4.92
2019-01-05T06:22:02.292Z,4.33
2019-01-05T06:25:33.056Z,4.22
2019-01-05T06:29:25.766Z,3.67
2019-01-05T06:33:19.713Z,3.43
2019-01-05T06:36:52.366Z,3.40
2019-01-05T06:40:19.577Z,2.97
2019-01-05T06:43:33.334Z,2.97
2019-01-05T06:47:08.096Z,2.30
2019-01-05T06:50:33.836Z,2.40
2019-01-05T06:54:15.689Z,4.93
2019-01-05T06:57:42.228Z,3.63
2019-01-05T07:01:24.694Z,5.70
2019-01-05T07:04:41.157Z,3.50
2019-01-05T07:08:05.198Z,3.67
2019-01-05T07:11:26.125Z,3.30
2019-01-05T07:15:09.373Z,2.67
2019-01-05T07:18:52.537Z,3.97
2019-01-05T07:22:20.460Z,4.03
2019-01-05T07:26:07.131Z,3.40
2019-01-05T07:29:30.595Z,3.00
2019-01-05T07:33:18.289Z,2.95
2019-01-05T07:36:39.120Z,4.03
2019-01-05T07:40:08.742Z,3.07
2019-01-05T07:44:13.349Z,3.27
2019-01-05T07:48:05.625Z,3.30
2019-01-05T07:51:39.139Z,3.80
2019-01-05T07:55:00.902Z,4.60
2019-01-05T07:58:38.222Z,3.90
2019-01-05T08:01:43.235Z,3.72
2019-01-05T08:04:49.382Z,3.80
2019-01-05T08:08:20.990Z,4.50
2019-01-05T08:12:11.059Z,3.97
2019-01-05T08:15:35.634Z,3.70
2019-01-05T08:19:11.982Z,3.90
2019-01-05T08:22:32.419Z,3.07
2019-01-05T08:26:05.203Z,3.50
2019-01-05T08:29:38.558Z,3.30
2019-01-05T08:33:15.074Z,2.87
2019-01-05T08:36:25.011Z,3.80
2019-01-05T08:39:48.049Z,3.60
2019-01-05T08:43:19.443Z,3.33
2019-01-05T08:46:46.278Z,4.70
2019-01-05T08:50:13.735Z,4.00
2019-01-05T08:53:55.779Z,4.20
2019-01-05T08:57:30.398Z,4.07
2019-01-05T09:00:41.951Z,3.90
2019-01-05T09:03:59.531Z,5.03
2019-01-05T09:07:35.419Z,4.00
2019-01-05T09:11:01.498Z,5.20
2019-01-05T09:14:41.066Z,5.23
2019-01-05T09:17:52.478Z,5.63
2019-01-05T09:21:22.299Z,5.43
2019-01-05T09:24:44.295Z,5.10
2019-01-05T09:28:08.452Z,5.93
2019-01-05T09:31:26.978Z,6.43
2019-01-05T09:34:39.176Z,6.50
2019-01-05T09:38:09.180Z,6.07
2019-01-05T09:41:39.772Z,6.70
2019-01-05T09:45:05.177Z,7.17
2019-01-05T09:48:33.674Z,5.87
2019-01-05T09:51:58.860Z,5.53
2019-01-05T09:55:06.967Z,5.73
2019-01-05T09:58:26.143Z,5.10
2019-01-05T10:01:53.203Z,5.37
2019-01-05T10:05:18.346Z,4.97
2019-01-05T10:08:40.218Z,4.73
2019-01-05T10:12:15.888Z,4.80
2019-01-05T10:15:46.240Z,5.60
2019-01-05T10:19:12.221Z,5.22
2019-01-05T10:22:55.388Z,6.47
2019-01-05T10:26:32.896Z,8.80
2019-01-05T10:30:04.808Z,7.80
2019-01-05T10:33:34.016Z,6.77
2019-01-05T10:37:07.649Z,6.23
2019-01-05T10:40:29.100Z,5.93
2019-01-05T10:44:18.693Z,5.77
2019-01-05T10:47:42.629Z,5.73
2019-01-05T10:50:58.079Z,6.53
2019-01-05T10:54:42.600Z,6.80
2019-01-05T10:58:14.194Z,6.00
2019-01-05T11:01:46.737Z,6.10
2019-01-05T11:05:03.385Z,5.73
2019-01-05T11:08:30.393Z,5.83
2019-01-05T11:11:51.545Z,6.33
2019-01-05T11:15:15.508Z,6.70
2019-01-05T11:18:30.297Z,6.37
2019-01-05T11:22:19.401Z,7.37
2019-01-05T11:25:53.672Z,5.83
2019-01-05T11:29:47.477Z,5.23
2019-01-05T11:33:20.900Z,5.60
2019-01-05T11:37:09.362Z,5.60
2019-01-05T11:40:22.961Z,5.87
2019-01-05T11:44:00.910Z,4.60
2019-01-05T11:47:22.864Z,4.17
2019-01-05T11:50:36.180Z,5.50
2019-01-05T11:53:59.524Z,5.43
2019-01-05T11:57:29.706Z,5.40
2019-01-05T12:01:03.836Z,7.43
2019-01-05T12:04:34.330Z,6.30
2019-01-05T12:08:15.733Z,6.07
2019-01-05T12:11:58.330Z,4.27
2019-01-05T12:15:27.574Z,5.30
2019-01-05T12:19:03.646Z,5.40
2019-01-05T12:22:19.064Z,5.50
2019-01-05T12:25:58.053Z,5.40
2019-01-05T12:29:19.966Z,4.60
2019-01-05T12:32:39.738Z,4.93
2019-01-05T12:36:32.527Z,4.67
2019-01-05T12:40:08.458Z,4.13
2019-01-05T12:43:34.291Z,4.20
2019-01-05T12:46:59.430Z,5.13
2019-01-05T12:50:33.809Z,4.67
2019-01-05T12:54:18.134Z,5.53
2019-01-05T12:57:27.869Z,5.13
2019-01-05T13:01:12.357Z,5.73
2019-01-05T13:04:40.039Z,4.93
2019-01-05T13:08:03.892Z,5.70
2019-01-05T13:12:00.307Z,3.77
2019-01-05T13:15:37.088Z,4.00
2019-01-05T13:19:00.150Z,3.60
2019-01-05T13:22:24.635Z,3.57
2019-01-05T13:25:56.756Z,5.93
2019-01-05T13:29:16.116Z,3.97
2019-01-05T13:33:01.868Z,3.63
2019-01-05T13:36:22.734Z,3.80
2019-01-05T13:40:01.634Z,3.37
2019-01-05T13:43:42.254Z,3.23
2019-01-05T13:47:21.699Z,4.00
2019-01-05T13:51:11.390Z,3.00
2019-01-05T13:54:07.773Z,3.10
2019-01-05T13:57:36.045Z,3.80
2019-01-05T14:00:23.717Z,3.90
2019-01-05T14:03:17.153Z,3.30
2019-01-05T14:06:07.666Z,3.57
2019-01-05T14:08:56.217Z,4.10
2019-01-05T14:11:54.447Z,4.60
2019-01-05T14:14:42.138Z,3.80
2019-01-05T14:17:34.521Z,3.90
2019-01-05T14:20:23.870Z,4.13
2019-01-05T14:23:11.883Z,3.20
2019-01-05T14:26:14.105Z,3.77
2019-01-05T14:28:58.909Z,3.93
2019-01-05T14:31:46.189Z,3.97
2019-01-05T14:34:27.050Z,5.27
2019-01-05T14:37:03.637Z,4.00
2019-01-05T14:39:41.969Z,3.90
2019-01-05T14:42:28.042Z,3.57
2019-01-05T14:45:16.520Z,3.80
2019-01-05T14:48:06.673Z,4.13
2019-01-05T14:50:55.537Z,5.13
2019-01-05T14:53:42.277Z,3.93
2019-01-05T14:56:21.363Z,4.70
2019-01-05T14:59:07.481Z,3.57
2019-01-05T15:02:12.988Z,4.00
2019-01-05T15:04:59.011Z,2.87
2019-01-05T15:07:48.829Z,4.10
2019-01-05T15:10:39.333Z,3.10
2019-01-05T15:13:18.201Z,4.67
2019-01-05T15:16:04.251Z,4.07
2019-01-05T15:18:50.486Z,5.40
2019-01-05T15:21:34.942Z,4.97
2019-01-05T15:24:16.169Z,4.50
2019-01-05T15:27:17.772Z,4.33
2019-01-05T15:30:04.083Z,4.33
2019-01-05T15:32:51.922Z,5.80
2019-01-05T15:35:38.965Z,6.80
2019-01-05T15:38:24.170Z,4.73
2019-01-05T15:41:30.596Z,5.13
2019-01-05T15:44:17.326Z,5.20
2019-01-05T15:47:06.572Z,5.33
2019-01-05T15:50:04.529Z,7.00
2019-01-05T15:52:50.018Z,5.77
2019-01-05T15:55:43.437Z,6.10
2019-01-05T15:58:34.750Z,7.80
2019-01-05T16:01:36.065Z,7.10
2019-01-05T16:04:32.862Z,6.30
2019-01-05T16:07:19.705Z,6.93
2019-01-05T16:10:10.917Z,7.53
2019-01-05T16:13:10.694Z,6.10
2019-01-05T16:16:14.069Z,6.90
2019-01-05T16:19:04.991Z,6.23
2019-01-05T16:21:52.710Z,7.43
2019-01-05T16:24:59.137Z,7.20
2019-01-05T16:27:47.187Z,8.03
2019-01-05T16:30:33.277Z,7.73
2019-01-05T16:33:16.178Z,8.83
2019-01-05T16:36:02.687Z,7.60
2019-01-05T16:38:59.362Z,7.10
2019-01-05T16:41:49.341Z,7.70
2019-01-05T16:44:36.094Z,7.67
2019-01-05T16:47:42.420Z,7.50
2019-01-05T16:50:45.107Z,7.13
2019-01-05T16:53:30.150Z,7.37
2019-01-05T16:56:17.670Z,6.90
2019-01-05T16:58:58.849Z,8.20
2019-01-05T17:01:44.230Z,7.50
2019-01-05T17:04:32.245Z,7.93
2019-01-05T17:07:19.657Z,8.33
2019-01-05T17:10:03.953Z,8.00
2019-01-05T17:12:52.663Z,7.83
2019-01-05T17:15:38.234Z,7.60
2019-01-05T17:18:20.303Z,7.80
2019-01-05T17:21:10.677Z,7.17
2019-01-05T17:23:59.342Z,7.50
2019-01-05T17:26:53.654Z,7.80
2019-01-05T17:29:39.494Z,7.20
2019-01-05T17:32:25.942Z,8.88
2019-01-05T17:35:12.370Z,9.17
2019-01-05T17:37:58.522Z,8.23
2019-01-05T17:40:48.741Z,8.78
2019-01-05T17:43:45.576Z,7.70
2019-01-05T17:46:32.788Z,8.00
2019-01-05T17:49:19.504Z,8.20
2019-01-05T17:52:09.586Z,7.20
2019-01-05T17:55:09.742Z,8.87
2019-01-05T17:58:02.958Z,7.40
2019-01-05T18:00:50.679Z,7.60
2019-01-05T18:03:44.220Z,8.10
2019-01-05T18:06:26.213Z,7.00
2019-01-05T18:09:12.269Z,8.40
2019-01-05T18:11:58.366Z,7.30
2019-01-05T18:14:46.093Z,7.20
2019-01-05T18:17:32.173Z,7.93
2019-01-05T18:20:16.203Z,7.53
2019-01-05T18:23:09.901Z,7.87
2019-01-05T18:26:00.647Z,8.10
2019-01-05T18:28:50.795Z,7.13
2019-01-05T18:31:38.822Z,6.87
2019-01-05T18:34:24.453Z,7.40
2019-01-05T18:37:11.150Z,7.28
2019-01-05T18:39:56.237Z,7.40
2019-01-05T18:42:58.505Z,7.50
2019-01-05T18:45:40.443Z,6.80
2019-01-05T18:48:28.094Z,7.27
2019-01-05T18:51:19.012Z,7.83
2019-01-05T18:54:12.712Z,7.83
2019-01-05T18:57:00.707Z,7.20
2019-01-05T18:59:57.842Z,7.17
2019-01-05T19:03:00.416Z,6.80
2019-01-05T19:05:46.951Z,6.10
2019-01-05T19:08:33.153Z,7.00
2019-01-05T19:11:24.083Z,7.43
2019-01-05T19:14:10.674Z,6.33
2019-01-05T19:17:04.357Z,7.10
2019-01-05T19:19:50.269Z,8.37
2019-01-05T19:22:34.396Z,7.10
2019-01-05T19:25:27.830Z,7.30
2019-01-05T19:28:30.185Z,8.70
2019-01-05T19:31:15.286Z,7.60
2019-01-05T19:34:11.405Z,8.53
2019-01-05T19:36:57.886Z,8.03
2019-01-05T19:39:53.368Z,9.20
2019-01-05T19:42:38.389Z,9.10
2019-01-05T19:45:35.620Z,8.50
2019-01-05T19:48:23.334Z,10.50
2019-01-05T19:51:17.184Z,10.37
2019-01-05T19:54:19.770Z,10.00
2019-01-05T19:57:23.092Z,11.83
2019-01-05T20:00:14.679Z,9.73
2019-01-05T20:03:02.574Z,9.38
2019-01-05T20:05:51.139Z,10.47
2019-01-05T20:08:37.592Z,10.40
2019-01-05T20:11:23.529Z,11.73
2019-01-05T20:14:09.598Z,11.03
2019-01-05T20:17:06.531Z,10.07
2019-01-05T20:19:57.689Z,11.93
2019-01-05T20:22:51.131Z,12.53
2019-01-05T20:25:41.842Z,11.40
2019-01-05T20:28:38.083Z,12.47
2019-01-05T20:31:20.598Z,10.80
2019-01-05T20:34:12.684Z,9.67
2019-01-05T20:37:07.676Z,9.17
2019-01-05T20:39:54.151Z,10.00
2019-01-05T20:42:45.061Z,11.10
2019-01-05T20:45:24.049Z,10.70
2019-01-05T20:48:03.761Z,9.67
2019-01-05T20:50:50.358Z,10.57
2019-01-05T20:53:36.182Z,9.83
2019-01-05T20:56:22.785Z,9.20
2019-01-05T20:59:16.293Z,8.85
2019-01-05T21:02:12.658Z,8.87
2019-01-05T21:05:08.372Z,9.50
2019-01-05T21:07:54.364Z,11.47
2019-01-05T21:10:40.556Z,7.90
2019-01-05T21:13:22.082Z,6.50
2019-01-05T21:16:08.144Z,6.45
2019-01-05T21:18:53.141Z,7.08
2019-01-05T21:21:45.577Z,6.42
2019-01-05T21:24:30.386Z,5.40
2019-01-05T21:27:32.021Z,6.60
2019-01-05T21:30:19.269Z,4.67
2019-01-05T21:33:05.458Z,5.33
2019-01-05T21:35:59.359Z,5.23
2019-01-05T21:38:45.256Z,5.30
2019-01-05T21:41:37.668Z,5.50
2019-01-05T21:44:23.990Z,6.50
2019-01-05T21:47:17.417Z,6.78
2019-01-05T21:50:05.272Z,6.25
2019-01-05T21:53:04.713Z,6.67
2019-01-05T21:56:01.457Z,7.55
2019-01-05T21:58:47.542Z,7.20
2019-01-05T22:01:46.758Z,7.23
2019-01-05T22:04:39.138Z,8.85
2019-01-05T22:07:25.214Z,8.90
2019-01-05T22:10:00.801Z,9.47
2019-01-05T22:12:58.396Z,9.03
2019-01-05T22:15:45.170Z,8.80
2019-01-05T22:18:35.908Z,7.67
2019-01-05T22:21:28.777Z,6.60
2019-01-05T22:24:28.390Z,8.80
2019-01-05T22:27:14.494Z,7.45
2019-01-05T22:30:02.148Z,8.30
2019-01-05T22:32:54.697Z,7.00
2019-01-05T22:35:42.253Z,7.67
2019-01-05T22:38:23.543Z,6.73
2019-01-05T22:41:13.734Z,7.53
2019-01-05T22:43:59.267Z,7.00
2019-01-05T22:46:44.475Z,7.30
2019-01-05T22:49:31.198Z,7.17
2019-01-05T22:52:16.345Z,6.53
2019-01-05T22:55:04.787Z,7.50
2019-01-05T22:57:50.905Z,6.87
2019-01-05T23:00:57.238Z,10.30
2019-01-05T23:03:43.242Z,6.60
2019-01-05T23:06:45.797Z,7.37
2019-01-05T23:09:45.826Z,6.60
2019-01-05T23:12:36.605Z,7.13
2019-01-05T23:15:34.150Z,7.45
2019-01-05T23:18:25.457Z,7.00
2019-01-05T23:21:21.183Z,7.97
2019-01-05T23:24:02.371Z,6.70
2019-01-05T23:26:50.109Z,7.03
2019-01-05T23:29:36.182Z,6.23
2019-01-05T23:32:30.439Z,6.03
2019-01-05T23:35:32.684Z,5.80
2019-01-05T23:38:29.643Z,6.58
2019-01-05T23:41:14.440Z,6.05
2019-01-05T23:44:01.001Z,6.42
2019-01-05T23:47:04.946Z,6.03
2019-01-05T23:49:51.785Z,6.03
2019-01-05T23:52:55.374Z,5.22
2019-01-05T23:55:42.006Z,5.08
2019-01-05T23:58:42.219Z,6.00
