createdAt,value
2023-11-01T00:01:34.103Z,21.50
2023-11-01T00:04:06.735Z,15.70
2023-11-01T00:06:38.559Z,11.40
2023-11-01T00:09:10.486Z,19.50
2023-11-01T00:11:42.396Z,11.40
2023-11-01T00:14:14.280Z,10.10
2023-11-01T00:16:46.106Z,9.40
2023-11-01T00:19:18.310Z,8.80
2023-11-01T00:21:50.129Z,9.40
2023-11-01T00:24:22.777Z,10.70
2023-11-01T00:26:54.838Z,11.90
2023-11-01T00:29:27.122Z,8.70
2023-11-01T00:31:59.048Z,10.10
2023-11-01T00:34:31.197Z,9.30
2023-11-01T00:37:03.129Z,9.50
2023-11-01T00:39:35.307Z,11.60
2023-11-01T00:42:07.478Z,12.30
2023-11-01T00:44:39.739Z,9.50
2023-11-01T00:47:11.823Z,12.20
2023-11-01T00:49:44.163Z,8.70
2023-11-01T00:52:16.879Z,8.70
2023-11-01T00:54:48.755Z,10.20
2023-11-01T00:57:21.070Z,8.80
2023-11-01T00:59:53.429Z,7.80
2023-11-01T01:02:25.418Z,11.50
2023-11-01T01:04:57.279Z,9.00
2023-11-01T01:07:29.093Z,13.40
2023-11-01T01:10:01.445Z,10.50
2023-11-01T01:12:33.477Z,13.20
2023-11-01T01:15:06.538Z,11.70
2023-11-01T01:17:38.554Z,9.20
2023-11-01T01:20:13.142Z,8.90
2023-11-01T01:22:45.721Z,11.00
2023-11-01T01:25:18.026Z,14.50
2023-11-01T01:27:50.267Z,9.10
2023-11-01T01:30:22.859Z,8.50
2023-11-01T01:32:54.721Z,8.90
2023-11-01T01:35:26.695Z,10.30
2023-11-01T01:37:58.669Z,8.90
2023-11-01T01:40:30.651Z,10.50
2023-11-01T01:43:17.565Z,9.50
2023-11-01T01:46:01.140Z,9.30
2023-11-01T01:48:33.169Z,9.20
2023-11-01T01:51:06.211Z,6.50
2023-11-01T01:53:40.016Z,11.80
2023-11-01T01:56:13.141Z,7.80
2023-11-01T01:58:46.975Z,14.90
2023-11-01T02:01:19.698Z,14.60
2023-11-01T02:03:53.758Z,12.20
2023-11-01T02:06:25.755Z,7.80
2023-11-01T02:08:58.636Z,9.30
2023-11-01T02:11:30.421Z,8.10
2023-11-01T02:14:02.163Z,8.70
2023-11-01T02:16:33.992Z,9.30
2023-11-01T02:19:06.296Z,8.90
2023-11-01T02:21:38.659Z,8.70
2023-11-01T02:24:11.446Z,10.80
2023-11-01T02:26:43.388Z,10.30
2023-11-01T02:29:15.185Z,8.00
2023-11-01T02:31:47.085Z,11.80
2023-11-01T02:34:19.092Z,10.00
2023-11-01T02:36:51.441Z,19.90
2023-11-01T02:39:23.377Z,10.30
2023-11-01T02:41:55.337Z,10.20
2023-11-01T02:44:27.706Z,10.90
2023-11-01T02:46:59.540Z,8.00
2023-11-01T02:49:31.511Z,8.00
2023-11-01T02:52:04.182Z,8.80
2023-11-01T02:54:36.904Z,7.70
2023-11-01T02:57:09.091Z,23.40
2023-11-01T02:59:40.955Z,11.10
2023-11-01T03:02:12.834Z,12.30
2023-11-01T03:04:44.811Z,9.50
2023-11-01T03:07:16.605Z,12.30
2023-11-01T03:09:48.871Z,9.40
2023-11-01T03:12:20.732Z,10.00
2023-11-01T03:14:52.887Z,9.10
2023-11-01T03:17:24.824Z,9.00
2023-11-01T03:19:56.712Z,11.30
2023-11-01T03:22:28.877Z,10.10
2023-11-01T03:25:00.877Z,9.60
2023-11-01T03:27:32.923Z,10.30
2023-11-01T03:30:05.334Z,11.30
2023-11-01T03:32:37.289Z,10.90
2023-11-01T03:35:11.212Z,10.40
2023-11-01T03:37:43.932Z,10.80
2023-11-01T03:40:16.218Z,11.20
2023-11-01T03:42:48.080Z,11.30
2023-11-01T03:45:20.535Z,11.00
2023-11-01T03:47:53.667Z,12.10
2023-11-01T03:50:25.683Z,11.30
2023-11-01T03:52:57.956Z,45.00
2023-11-01T03:55:29.703Z,17.40
2023-11-01T03:58:01.586Z,16.30
2023-11-01T04:00:33.411Z,13.70
2023-11-01T04:03:05.282Z,11.60
2023-11-01T04:05:37.755Z,13.90
2023-11-01T04:08:10.045Z,20.20
2023-11-01T04:10:41.851Z,18.00
2023-11-01T04:13:14.192Z,14.90
2023-11-01T04:15:46.396Z,16.40
2023-11-01T04:18:18.569Z,18.20
2023-11-01T04:20:51.014Z,21.40
2023-11-01T04:23:22.882Z,16.90
2023-11-01T04:25:55.166Z,16.70
2023-11-01T04:28:26.994Z,15.60
2023-11-01T04:30:58.801Z,20.60
2023-11-01T04:33:33.384Z,15.10
2023-11-01T04:36:09.565Z,16.50
2023-11-01T04:38:42.716Z,18.40
2023-11-01T04:41:14.588Z,14.40
2023-11-01T04:43:46.351Z,15.40
2023-11-01T04:46:18.578Z,15.50
2023-11-01T04:48:51.419Z,18.10
2023-11-01T04:51:23.580Z,16.60
2023-11-01T04:53:55.440Z,13.70
2023-11-01T04:56:28.408Z,17.90
2023-11-01T04:59:00.270Z,20.30
2023-11-01T05:01:34.260Z,15.80
2023-11-01T05:04:06.362Z,15.10
2023-11-01T05:06:38.428Z,26.90
2023-11-01T05:09:10.467Z,18.30
2023-11-01T05:11:42.840Z,16.10
2023-11-01T05:14:14.884Z,18.40
2023-11-01T05:16:46.923Z,15.40
2023-11-01T05:19:20.663Z,15.50
2023-11-01T05:21:52.626Z,21.20
2023-11-01T05:24:24.455Z,20.50
2023-11-01T05:26:56.285Z,16.70
2023-11-01T05:29:28.278Z,15.60
2023-11-01T05:32:00.273Z,21.90
2023-11-01T05:34:32.241Z,16.60
2023-11-01T05:37:10.679Z,15.60
2023-11-01T05:39:42.988Z,14.90
2023-11-01T05:42:14.776Z,13.70
2023-11-01T05:44:46.653Z,19.40
2023-11-01T05:47:18.725Z,18.30
2023-11-01T05:49:50.875Z,16.10
2023-11-01T05:52:22.672Z,16.80
2023-11-01T05:55:04.168Z,15.40
2023-11-01T05:57:42.595Z,14.80
2023-11-01T06:00:16.244Z,18.40
2023-11-01T06:02:48.425Z,20.80
2023-11-01T06:05:23.750Z,19.70
2023-11-01T06:07:56.436Z,21.40
2023-11-01T06:10:28.349Z,20.30
2023-11-01T06:13:01.560Z,21.00
2023-11-01T06:15:33.437Z,55.20
2023-11-01T06:18:06.349Z,18.50
2023-11-01T06:20:39.024Z,22.50
2023-11-01T06:23:11.001Z,21.00
2023-11-01T06:25:43.101Z,22.60
2023-11-01T06:28:15.898Z,21.70
2023-11-01T06:30:48.336Z,17.80
2023-11-01T06:33:20.288Z,16.40
2023-11-01T06:35:52.396Z,21.80
2023-11-01T06:38:24.834Z,18.50
2023-11-01T06:40:56.795Z,16.30
2023-11-01T06:43:28.905Z,16.00
2023-11-01T06:46:01.139Z,17.00
2023-11-01T06:48:33.082Z,22.90
2023-11-01T06:51:05.722Z,15.50
2023-11-01T06:53:37.764Z,18.70
2023-11-01T06:56:10.990Z,16.70
2023-11-01T06:58:44.409Z,14.90
2023-11-01T07:01:17.518Z,17.40
2023-11-01T07:03:49.551Z,18.00
2023-11-01T07:06:21.742Z,15.50
2023-11-01T07:08:53.619Z,14.50
2023-11-01T07:11:26.288Z,15.90
2023-11-01T07:13:58.294Z,13.60
2023-11-01T07:16:30.707Z,11.10
2023-11-01T07:19:02.505Z,15.30
2023-11-01T07:21:34.327Z,12.10
2023-11-01T07:24:07.417Z,10.90
2023-11-01T07:26:39.554Z,12.70
2023-11-01T07:29:11.383Z,11.80
2023-11-01T07:31:43.348Z,10.60
2023-11-01T07:34:15.286Z,12.50
2023-11-01T07:36:47.177Z,12.00
2023-11-01T07:39:19.070Z,10.80
2023-11-01T07:41:51.017Z,10.70
2023-11-01T07:44:22.988Z,11.60
2023-11-01T07:46:55.234Z,7.90
2023-11-01T07:49:27.031Z,8.20
2023-11-01T07:51:59.090Z,9.50
2023-11-01T07:54:32.941Z,7.20
2023-11-01T07:57:05.332Z,8.10
2023-11-01T07:59:37.492Z,6.60
2023-11-01T08:02:09.582Z,8.90
2023-11-01T08:04:41.544Z,7.90
2023-11-01T08:07:15.531Z,6.10
2023-11-01T08:09:49.023Z,5.40
2023-11-01T08:12:20.935Z,4.80
2023-11-01T08:14:52.782Z,5.60
2023-11-01T08:17:25.085Z,7.60
2023-11-01T08:20:02.572Z,6.70
2023-11-01T08:22:36.245Z,8.10
2023-11-01T08:25:10.900Z,7.50
2023-11-01T08:27:42.701Z,8.90
2023-11-01T08:30:15.907Z,5.70
2023-11-01T08:32:48.069Z,10.60
2023-11-01T08:35:20.210Z,9.40
2023-11-01T08:37:52.249Z,8.00
2023-11-01T08:40:24.138Z,9.30
2023-11-01T08:42:55.943Z,10.40
2023-11-01T08:45:27.751Z,6.90
2023-11-01T08:47:59.704Z,9.70
2023-11-01T08:50:31.797Z,8.30
2023-11-01T08:53:03.619Z,8.50
2023-11-01T08:55:36.272Z,7.80
2023-11-01T08:58:08.101Z,8.10
2023-11-01T09:00:45.846Z,7.40
2023-11-01T09:05:52.225Z,6.50
2023-11-01T09:08:26.947Z,6.60
2023-11-01T09:10:59.856Z,7.50
2023-11-01T09:13:32.686Z,8.50
2023-11-01T09:16:04.637Z,7.50
2023-11-01T09:18:36.795Z,8.30
2023-11-01T09:21:09.140Z,6.40
2023-11-01T09:23:41.075Z,5.40
2023-11-01T09:26:16.302Z,6.00
2023-11-01T09:28:48.076Z,5.60
2023-11-01T09:31:20.242Z,4.10
2023-11-01T09:33:52.191Z,4.10
2023-11-01T09:36:24.013Z,5.00
2023-11-01T09:38:55.835Z,4.60
2023-11-01T09:41:31.550Z,5.10
2023-11-01T09:44:04.042Z,7.20
2023-11-01T09:46:36.971Z,8.60
2023-11-01T09:49:08.848Z,5.10
2023-11-01T09:51:40.869Z,6.10
2023-11-01T09:54:12.698Z,8.20
2023-11-01T09:56:47.128Z,4.40
2023-11-01T09:59:19.118Z,5.80
2023-11-01T10:01:50.894Z,3.60
2023-11-01T10:04:24.700Z,3.20
2023-11-01T10:06:56.823Z,2.40
2023-11-01T10:09:30.750Z,15.10
2023-11-01T10:12:04.434Z,2.60
2023-11-01T10:14:36.685Z,6.60
2023-11-01T10:17:08.656Z,3.30
2023-11-01T10:19:42.902Z,4.90
2023-11-01T10:22:15.089Z,4.20
2023-11-01T10:24:47.193Z,4.60
2023-11-01T10:27:19.022Z,5.80
2023-11-01T10:29:50.882Z,4.80
2023-11-01T10:32:24.463Z,5.00
2023-11-01T10:35:10.930Z,4.80
2023-11-01T10:37:42.726Z,3.00
2023-11-01T10:40:15.804Z,5.00
2023-11-01T10:42:48.157Z,3.70
2023-11-01T10:45:20.262Z,9.50
2023-11-01T10:47:54.748Z,4.50
2023-11-01T10:50:26.665Z,3.40
2023-11-01T10:52:58.968Z,4.80
2023-11-01T10:55:33.218Z,5.50
2023-11-01T10:58:06.973Z,5.20
2023-11-01T11:00:44.650Z,2.90
2023-11-01T11:03:23.688Z,4.50
2023-11-01T11:05:57.524Z,3.80
2023-11-01T11:08:29.424Z,9.80
2023-11-01T11:11:18.580Z,8.50
2023-11-01T11:13:52.559Z,3.00
2023-11-01T11:16:25.998Z,2.40
2023-11-01T11:18:58.786Z,3.80
2023-11-01T11:22:05.847Z,2.90
2023-11-01T11:24:59.358Z,3.80
2023-11-01T11:27:54.185Z,3.60
2023-11-01T11:31:08.477Z,4.60
2023-11-01T11:33:55.902Z,3.10
2023-11-01T11:36:29.919Z,2.50
2023-11-01T11:39:03.206Z,5.40
2023-11-01T11:41:47.596Z,6.90
2023-11-01T11:44:20.947Z,3.00
2023-11-01T11:46:56.044Z,4.10
2023-11-01T11:49:32.052Z,3.20
2023-11-01T11:52:10.150Z,2.00
2023-11-01T11:54:42.157Z,6.80
2023-11-01T11:57:17.531Z,7.40
2023-11-01T11:59:49.448Z,5.40
2023-11-01T12:02:21.225Z,2.40
2023-11-01T12:04:54.268Z,9.90
2023-11-01T12:07:26.075Z,7.70
2023-11-01T12:09:58.819Z,5.50
2023-11-01T12:12:31.106Z,13.30
2023-11-01T12:15:05.033Z,5.00
2023-11-01T12:17:38.269Z,4.70
2023-11-01T12:20:11.735Z,4.60
2023-11-01T12:22:45.770Z,4.20
2023-11-01T12:25:26.721Z,5.60
2023-11-01T12:27:58.611Z,3.10
2023-11-01T12:30:32.846Z,3.50
2023-11-01T12:33:21.570Z,5.80
2023-11-01T12:35:53.527Z,4.80
2023-11-01T12:38:25.650Z,2.90
2023-11-01T12:41:00.324Z,5.60
2023-11-01T12:43:34.201Z,3.10
2023-11-01T12:46:06.517Z,3.60
2023-11-01T12:48:38.359Z,2.90
2023-11-01T12:51:11.092Z,2.70
2023-11-01T12:53:43.849Z,2.50
2023-11-01T12:56:16.321Z,2.30
2023-11-01T12:58:48.156Z,4.00
2023-11-01T13:01:21.496Z,2.30
2023-11-01T13:03:53.447Z,6.80
2023-11-01T13:06:25.349Z,7.50
2023-11-01T13:08:57.171Z,3.60
2023-11-01T13:11:29.596Z,4.80
2023-11-01T13:14:01.563Z,4.10
2023-11-01T13:16:33.393Z,2.80
2023-11-01T13:19:05.339Z,3.30
2023-11-01T13:21:37.085Z,4.40
2023-11-01T13:24:10.127Z,3.20
2023-11-01T13:26:41.924Z,2.50
2023-11-01T13:29:13.843Z,2.80
2023-11-01T13:31:45.624Z,4.00
2023-11-01T13:34:17.406Z,6.70
2023-11-01T13:36:49.112Z,3.40
2023-11-01T13:39:20.902Z,3.10
2023-11-01T13:41:53.739Z,3.20
2023-11-01T13:44:25.646Z,3.80
2023-11-01T13:46:57.531Z,4.10
2023-11-01T13:49:29.330Z,3.30
2023-11-01T13:52:01.615Z,4.10
2023-11-01T13:54:33.384Z,4.30
2023-11-01T13:57:05.246Z,4.70
2023-11-01T13:59:37.773Z,2.70
2023-11-01T14:02:09.717Z,4.60
2023-11-01T14:04:41.640Z,3.60
2023-11-01T14:07:13.410Z,3.80
2023-11-01T14:09:46.818Z,5.20
2023-11-01T14:12:18.875Z,2.30
2023-11-01T14:14:50.642Z,3.70
2023-11-01T14:17:22.394Z,5.20
2023-11-01T14:19:54.144Z,3.40
2023-11-01T14:22:25.982Z,5.00
2023-11-01T14:24:58.021Z,5.10
2023-11-01T14:27:29.810Z,5.10
2023-11-01T14:30:01.842Z,3.10
2023-11-01T14:32:33.800Z,5.30
2023-11-01T14:35:06.263Z,10.20
2023-11-01T14:37:38.039Z,3.90
2023-11-01T14:40:12.625Z,5.40
2023-11-01T14:42:44.659Z,4.40
2023-11-01T14:45:16.476Z,4.00
2023-11-01T14:47:48.317Z,5.60
2023-11-01T14:50:20.340Z,5.30
2023-11-01T14:52:52.434Z,6.30
2023-11-01T14:55:24.181Z,4.20
2023-11-01T14:57:55.994Z,4.60
2023-11-01T15:00:27.784Z,6.90
2023-11-01T15:02:59.834Z,6.30
2023-11-01T15:05:31.875Z,5.60
2023-11-01T15:08:03.604Z,4.30
2023-11-01T15:10:35.370Z,3.60
2023-11-01T15:13:08.284Z,4.70
2023-11-01T15:15:41.377Z,6.10
2023-11-01T15:18:13.230Z,8.80
2023-11-01T15:20:45.106Z,5.50
2023-11-01T15:23:17.068Z,7.90
2023-11-01T15:25:48.902Z,7.90
2023-11-01T15:28:20.712Z,10.50
2023-11-01T15:30:52.725Z,9.70
2023-11-01T15:33:25.598Z,8.60
2023-11-01T15:35:57.580Z,7.50
2023-11-01T15:38:29.332Z,9.70
2023-11-01T15:41:01.118Z,8.20
2023-11-01T15:43:32.909Z,9.20
2023-11-01T15:46:05.042Z,11.00
2023-11-01T15:48:37.687Z,10.60
2023-11-01T15:51:12.821Z,11.80
2023-11-01T15:53:44.726Z,9.80
2023-11-01T15:56:16.721Z,9.70
2023-11-01T15:58:48.516Z,12.10
2023-11-01T16:01:21.039Z,8.80
2023-11-01T16:03:53.102Z,9.10
2023-11-01T16:06:25.007Z,11.80
2023-11-01T16:08:56.851Z,10.80
2023-11-01T16:11:29.693Z,12.60
2023-11-01T16:14:04.869Z,10.80
2023-11-01T16:16:36.761Z,12.60
2023-11-01T16:19:09.216Z,11.50
2023-11-01T16:21:45.492Z,7.50
2023-11-01T16:24:17.385Z,13.80
2023-11-01T16:26:49.185Z,12.50
2023-11-01T16:29:20.999Z,14.20
2023-11-01T16:31:52.869Z,10.90
2023-11-01T16:34:24.680Z,14.60
2023-11-01T16:36:56.670Z,11.60
2023-11-01T16:39:28.735Z,11.30
2023-11-01T16:42:02.478Z,11.50
2023-11-01T16:44:34.542Z,11.50
2023-11-01T16:47:07.566Z,12.20
2023-11-01T16:49:43.143Z,12.30
2023-11-01T16:52:15.068Z,15.50
2023-11-01T16:54:47.240Z,12.20
2023-11-01T16:57:19.141Z,18.90
2023-11-01T16:59:50.987Z,12.40
2023-11-01T17:02:22.830Z,11.80
2023-11-01T17:04:54.609Z,9.80
2023-11-01T17:07:26.450Z,13.50
2023-11-01T17:09:58.629Z,16.10
2023-11-01T17:12:30.471Z,12.40
2023-11-01T17:15:02.414Z,14.00
2023-11-01T17:17:34.431Z,14.50
2023-11-01T17:20:09.512Z,14.10
2023-11-01T17:22:57.664Z,12.50
2023-11-01T17:29:04.485Z,15.70
2023-11-01T17:31:46.244Z,12.60
2023-11-01T17:34:28.685Z,13.90
2023-11-01T17:37:01.778Z,11.60
2023-11-01T17:39:40.119Z,12.60
2023-11-01T17:42:12.481Z,11.90
2023-11-01T17:44:46.188Z,22.00
2023-11-01T17:47:28.562Z,12.60
2023-11-01T17:50:01.614Z,21.20
2023-11-01T17:52:39.981Z,15.80
2023-11-01T17:55:15.305Z,14.60
2023-11-01T17:57:48.297Z,14.10
2023-11-01T18:00:27.942Z,16.20
2023-11-01T18:03:24.765Z,18.10
2023-11-01T18:05:57.163Z,14.80
2023-11-01T18:08:33.492Z,15.20
2023-11-01T18:11:08.599Z,16.50
2023-11-01T18:13:43.746Z,15.50
2023-11-01T18:16:25.196Z,15.70
2023-11-01T18:18:57.679Z,21.40
2023-11-01T18:21:34.521Z,19.60
2023-11-01T18:24:12.998Z,20.20
2023-11-01T18:26:45.352Z,19.60
2023-11-01T18:29:21.084Z,17.00
2023-11-01T18:31:53.160Z,19.20
2023-11-01T18:34:25.127Z,20.90
2023-11-01T18:36:57.070Z,21.60
2023-11-01T18:39:29.602Z,22.10
2023-11-01T18:42:01.840Z,17.40
2023-11-01T18:44:37.509Z,21.80
2023-11-01T18:47:10.125Z,28.10
2023-11-01T18:49:55.906Z,24.60
2023-11-01T18:52:29.059Z,24.40
2023-11-01T18:55:07.748Z,30.70
2023-11-01T18:57:42.068Z,25.30
2023-11-01T19:00:24.867Z,26.30
2023-11-01T19:03:08.992Z,28.20
2023-11-01T19:05:42.787Z,27.30
2023-11-01T19:08:16.047Z,29.90
2023-11-01T19:10:50.161Z,28.40
2023-11-01T19:13:22.171Z,26.90
2023-11-01T19:16:15.575Z,22.70
2023-11-01T19:18:50.722Z,26.70
2023-11-01T19:21:23.760Z,29.80
2023-11-01T19:23:55.678Z,25.50
2023-11-01T19:26:29.700Z,29.40
2023-11-01T19:29:02.271Z,29.10
2023-11-01T19:31:34.557Z,28.30
2023-11-01T19:34:06.412Z,21.60
2023-11-01T19:36:41.665Z,27.50
2023-11-01T19:39:15.007Z,29.40
2023-11-01T19:41:48.179Z,24.60
2023-11-01T19:44:20.230Z,26.10
2023-11-01T19:46:51.977Z,28.20
2023-11-01T19:49:24.245Z,27.20
2023-11-01T19:51:56.731Z,26.20
2023-11-01T19:54:32.256Z,27.30
2023-11-01T19:57:04.387Z,30.50
2023-11-01T19:59:38.153Z,27.10
2023-11-01T20:02:10.896Z,26.30
2023-11-01T20:04:43.961Z,29.20
2023-11-01T20:07:15.771Z,27.20
2023-11-01T20:09:47.631Z,27.20
2023-11-01T20:12:21.326Z,29.40
2023-11-01T20:14:53.271Z,28.40
2023-11-01T20:17:25.213Z,26.80
2023-11-01T20:19:57.444Z,30.50
2023-11-01T20:22:33.402Z,33.20
2023-11-01T20:25:05.884Z,31.00
2023-11-01T20:27:38.688Z,26.10
2023-11-01T20:30:14.212Z,30.40
2023-11-01T20:32:46.923Z,28.00
2023-11-01T20:35:19.399Z,31.20
2023-11-01T20:38:05.129Z,37.30
2023-11-01T20:40:48.794Z,35.90
2023-11-01T20:43:29.810Z,30.60
2023-11-01T20:46:05.229Z,32.00
2023-11-01T20:48:42.941Z,36.00
2023-11-01T20:51:21.612Z,35.60
2023-11-01T20:53:54.752Z,33.90
2023-11-01T20:56:29.327Z,39.50
2023-11-01T20:59:01.117Z,34.60
2023-11-01T21:01:34.807Z,37.90
2023-11-01T21:04:09.401Z,39.80
2023-11-01T21:06:43.945Z,52.30
2023-11-01T21:09:15.896Z,53.10
2023-11-01T21:11:49.966Z,75.90
2023-11-01T21:14:21.969Z,76.80
2023-11-01T21:16:57.059Z,71.90
2023-11-01T21:19:29.678Z,81.40
2023-11-01T21:22:02.382Z,83.10
2023-11-01T21:24:34.424Z,79.90
2023-11-01T21:27:07.109Z,82.50
2023-11-01T21:29:38.996Z,77.50
2023-11-01T21:32:11.968Z,73.90
2023-11-01T21:34:44.541Z,83.20
2023-11-01T21:37:17.120Z,78.20
2023-11-01T21:39:49.514Z,74.30
2023-11-01T21:42:24.704Z,82.20
2023-11-01T21:44:56.630Z,76.60
2023-11-01T21:47:37.359Z,78.70
2023-11-01T21:50:50.433Z,71.20
2023-11-01T21:53:24.060Z,72.70
2023-11-01T21:55:56.769Z,68.00
2023-11-01T21:58:32.130Z,68.70
2023-11-01T22:01:09.302Z,68.70
2023-11-01T22:03:45.184Z,72.70
2023-11-01T22:06:19.752Z,66.70
2023-11-01T22:09:11.823Z,62.30
2023-11-01T22:11:46.876Z,63.40
2023-11-01T22:14:33.204Z,53.20
2023-11-01T22:17:08.035Z,61.50
2023-11-01T22:19:42.545Z,61.10
2023-11-01T22:22:49.242Z,61.70
2023-11-01T22:25:34.062Z,66.60
2023-11-01T22:28:08.196Z,53.00
2023-11-01T22:30:40.875Z,54.50
2023-11-01T22:33:15.563Z,51.30
2023-11-01T22:35:48.649Z,50.80
2023-11-01T22:38:20.507Z,53.60
2023-11-01T22:40:53.055Z,50.10
2023-11-01T22:43:25.065Z,50.60
2023-11-01T22:45:58.717Z,51.50
2023-11-01T22:48:30.828Z,47.20
2023-11-01T22:51:02.740Z,56.60
2023-11-01T22:53:34.563Z,49.00
2023-11-01T22:56:08.582Z,45.90
2023-11-01T22:58:40.554Z,45.20
2023-11-01T23:01:12.926Z,40.50
2023-11-01T23:03:46.147Z,42.70
2023-11-01T23:06:18.056Z,46.50
2023-11-01T23:08:50.001Z,46.60
2023-11-01T23:11:23.227Z,46.10
2023-11-01T23:13:55.113Z,41.60
2023-11-01T23:16:29.596Z,51.60
2023-11-01T23:19:01.444Z,42.20
2023-11-01T23:21:33.393Z,60.20
2023-11-01T23:24:10.836Z,59.40
2023-11-01T23:26:57.241Z,61.70
2023-11-01T23:29:32.754Z,57.40
2023-11-01T23:32:13.473Z,63.50
2023-11-01T23:37:33.994Z,59.00
2023-11-01T23:40:12.048Z,53.80
2023-11-01T23:42:48.429Z,62.20
2023-11-01T23:45:58.217Z,62.20
2023-11-01T23:48:30.166Z,58.80
2023-11-01T23:51:07.684Z,59.80
2023-11-01T23:53:41.383Z,53.50
2023-11-01T23:56:26.045Z,50.70
2023-11-01T23:58:58.638Z,52.40
