createdAt,value
2017-01-20T00:00:14.856Z,0
2017-01-20T00:00:55.364Z,0
2017-01-20T00:01:35.786Z,0
2017-01-20T00:02:16.285Z,0
2017-01-20T00:02:57.639Z,0
2017-01-20T00:03:37.395Z,0
2017-01-20T00:04:17.848Z,0
2017-01-20T00:04:58.363Z,0
2017-01-20T00:05:38.829Z,0
2017-01-20T00:06:19.348Z,0
2017-01-20T00:06:59.722Z,0
2017-01-20T00:07:40.339Z,0
2017-01-20T00:08:20.757Z,0
2017-01-20T00:09:01.309Z,0
2017-01-20T00:09:41.747Z,0
2017-01-20T00:10:22.208Z,0
2017-01-20T00:11:02.725Z,0
2017-01-20T00:11:43.227Z,0
2017-01-20T00:12:23.654Z,0
2017-01-20T00:13:04.210Z,0
2017-01-20T00:13:44.986Z,0
2017-01-20T00:14:25.428Z,0
2017-01-20T00:15:05.968Z,0
2017-01-20T00:15:46.389Z,0
2017-01-20T00:16:26.851Z,0
2017-01-20T00:17:07.448Z,0
2017-01-20T00:17:47.892Z,0
2017-01-20T00:18:28.366Z,0
2017-01-20T00:19:08.920Z,0
2017-01-20T00:19:49.369Z,0
2017-01-20T00:20:29.866Z,0
2017-01-20T00:21:10.294Z,0
2017-01-20T00:23:26.011Z,0
2017-01-20T00:24:05.874Z,0
2017-01-20T00:24:46.395Z,0
2017-01-20T00:25:26.867Z,0
2017-01-20T00:26:07.383Z,0
2017-01-20T00:26:47.810Z,0
2017-01-20T00:27:28.361Z,0
2017-01-20T00:28:08.809Z,0
2017-01-20T00:28:49.330Z,0
2017-01-20T00:29:29.766Z,0
2017-01-20T00:30:10.228Z,0
2017-01-20T00:30:50.715Z,0
2017-01-20T00:31:31.182Z,0
2017-01-20T00:32:11.670Z,0
2017-01-20T00:32:52.310Z,0
2017-01-20T00:33:32.630Z,0
2017-01-20T00:34:13.134Z,0
2017-01-20T00:34:53.627Z,0
2017-01-20T00:35:34.063Z,0
2017-01-20T00:36:14.554Z,0
2017-01-20T00:36:55.206Z,0
2017-01-20T00:37:35.636Z,0
2017-01-20T00:38:16.120Z,0
2017-01-20T00:38:56.683Z,0
2017-01-20T00:39:37.239Z,0
2017-01-20T00:40:17.678Z,0
2017-01-20T00:40:59.127Z,0
2017-01-20T00:41:39.683Z,0
2017-01-20T00:42:20.308Z,0
2017-01-20T00:43:00.795Z,0
2017-01-20T00:43:41.395Z,0
2017-01-20T00:44:21.935Z,0
2017-01-20T00:45:02.380Z,0
2017-01-20T00:45:42.820Z,0
2017-01-20T00:46:23.280Z,0
2017-01-20T00:47:03.889Z,0
2017-01-20T00:47:44.353Z,0
2017-01-20T00:48:24.894Z,0
2017-01-20T00:49:05.345Z,0
2017-01-20T00:49:45.879Z,0
2017-01-20T00:50:26.323Z,0
2017-01-20T00:51:07.102Z,0
2017-01-20T00:51:48.048Z,0
2017-01-20T00:52:28.622Z,0
2017-01-20T00:53:09.121Z,0
2017-01-20T00:53:49.983Z,0
2017-01-20T00:54:30.443Z,0
2017-01-20T00:55:11.004Z,0
2017-01-20T00:55:51.539Z,0
2017-01-20T00:56:31.815Z,0
2017-01-20T00:57:12.276Z,0
2017-01-20T00:57:52.805Z,0
2017-01-20T00:58:33.249Z,0
2017-01-20T00:59:13.801Z,0
2017-01-20T00:59:54.251Z,0
2017-01-20T01:00:34.687Z,0
2017-01-20T01:01:15.217Z,0
2017-01-20T01:01:55.663Z,0
2017-01-20T01:02:36.188Z,0
2017-01-20T01:03:16.612Z,0
2017-01-20T01:03:57.112Z,0
2017-01-20T01:04:37.566Z,0
2017-01-20T01:05:18.051Z,0
2017-01-20T01:05:58.561Z,0
2017-01-20T01:06:39.049Z,0
2017-01-20T01:07:19.502Z,0
2017-01-20T01:08:00.004Z,0
2017-01-20T01:08:40.513Z,0
2017-01-20T01:09:20.972Z,0
2017-01-20T01:10:01.484Z,0
2017-01-20T01:10:41.935Z,0
2017-01-20T01:11:22.404Z,0
2017-01-20T01:12:02.953Z,0
2017-01-20T01:12:43.412Z,0
2017-01-20T01:13:23.975Z,0
2017-01-20T01:14:04.455Z,0
2017-01-20T01:14:44.927Z,0
2017-01-20T01:15:25.455Z,0
2017-01-20T01:16:05.890Z,0
2017-01-20T01:16:46.392Z,0
2017-01-20T01:17:26.919Z,0
2017-01-20T01:18:07.360Z,0
2017-01-20T01:18:47.862Z,0
2017-01-20T01:19:28.342Z,0
2017-01-20T01:20:08.897Z,0
2017-01-20T01:20:49.338Z,0
2017-01-20T01:21:29.895Z,0
2017-01-20T01:22:10.347Z,0
2017-01-20T01:22:50.854Z,0
2017-01-20T01:23:31.323Z,0
2017-01-20T01:24:11.752Z,0
2017-01-20T01:24:52.236Z,0
2017-01-20T01:25:32.749Z,0
2017-01-20T01:26:13.207Z,0
2017-01-20T01:26:53.715Z,0
2017-01-20T01:27:34.167Z,0
2017-01-20T01:28:14.746Z,0
2017-01-20T01:28:55.202Z,0
2017-01-20T01:29:35.679Z,0
2017-01-20T01:30:16.215Z,0
2017-01-20T01:30:56.695Z,0
2017-01-20T01:31:37.180Z,0
2017-01-20T01:32:17.663Z,0
2017-01-20T01:32:58.162Z,0
2017-01-20T01:33:38.707Z,0
2017-01-20T01:34:19.167Z,0
2017-01-20T01:34:59.637Z,0
2017-01-20T01:35:40.114Z,0
2017-01-20T01:36:20.669Z,0
2017-01-20T01:37:01.160Z,0
2017-01-20T01:37:41.757Z,0
2017-01-20T01:38:22.208Z,0
2017-01-20T01:39:02.706Z,0
2017-01-20T01:39:43.200Z,0
2017-01-20T01:40:23.697Z,0
2017-01-20T01:41:04.179Z,0
2017-01-20T01:41:44.680Z,0
2017-01-20T01:42:25.115Z,0
2017-01-20T01:43:05.645Z,0
2017-01-20T01:43:46.165Z,0
2017-01-20T01:44:26.657Z,0
2017-01-20T01:45:07.118Z,0
2017-01-20T01:45:47.658Z,0
2017-01-20T01:46:28.162Z,0
2017-01-20T01:47:08.717Z,0
2017-01-20T01:47:49.199Z,0
2017-01-20T01:48:29.712Z,0
2017-01-20T01:49:10.191Z,0
2017-01-20T01:49:50.643Z,0
2017-01-20T01:50:31.165Z,0
2017-01-20T01:51:11.679Z,0
2017-01-20T01:51:52.097Z,0
2017-01-20T01:52:32.669Z,0
2017-01-20T01:53:13.145Z,0
2017-01-20T01:53:53.734Z,0
2017-01-20T01:54:34.179Z,0
2017-01-20T01:55:14.730Z,0
2017-01-20T01:55:55.277Z,0
2017-01-20T01:56:35.746Z,0
2017-01-20T01:57:16.204Z,0
2017-01-20T01:57:56.731Z,0
2017-01-20T01:58:37.170Z,0
2017-01-20T01:59:17.673Z,0
2017-01-20T01:59:58.139Z,0
2017-01-20T02:00:38.659Z,0
2017-01-20T02:01:19.099Z,0
2017-01-20T02:01:59.538Z,0
2017-01-20T02:02:40.054Z,0
2017-01-20T02:03:20.541Z,0
2017-01-20T02:04:01.034Z,0
2017-01-20T02:04:41.493Z,0
2017-01-20T02:05:21.960Z,0
2017-01-20T02:06:02.399Z,0
2017-01-20T02:06:42.888Z,0
2017-01-20T02:07:23.388Z,0
2017-01-20T02:08:03.882Z,0
2017-01-20T02:08:44.389Z,0
2017-01-20T02:09:24.882Z,0
2017-01-20T02:10:05.416Z,0
2017-01-20T02:10:45.866Z,0
2017-01-20T02:11:26.373Z,0
2017-01-20T02:12:06.805Z,0
2017-01-20T02:12:47.291Z,0
2017-01-20T02:13:27.797Z,0
2017-01-20T02:14:08.284Z,0
2017-01-20T02:14:48.786Z,0
2017-01-20T02:15:29.326Z,0
2017-01-20T02:16:09.746Z,0
2017-01-20T02:16:50.197Z,0
2017-01-20T02:17:30.700Z,0
2017-01-20T02:18:11.191Z,0
2017-01-20T02:18:51.625Z,0
2017-01-20T02:19:32.124Z,0
2017-01-20T02:20:12.630Z,0
2017-01-20T02:20:53.138Z,0
2017-01-20T02:21:33.694Z,0
2017-01-20T02:22:14.175Z,0
2017-01-20T02:22:55.038Z,0
2017-01-20T02:23:35.492Z,0
2017-01-20T02:24:15.972Z,0
2017-01-20T02:24:56.476Z,0
2017-01-20T02:25:36.942Z,0
2017-01-20T02:26:17.405Z,0
2017-01-20T02:26:58.057Z,0
2017-01-20T02:27:38.432Z,0
2017-01-20T02:28:18.883Z,0
2017-01-20T02:28:59.369Z,0
2017-01-20T02:29:39.867Z,0
2017-01-20T02:30:20.320Z,0
2017-01-20T02:31:00.815Z,0
2017-01-20T02:31:41.280Z,0
2017-01-20T02:32:21.764Z,0
2017-01-20T02:33:02.212Z,0
2017-01-20T02:33:42.747Z,0
2017-01-20T02:34:23.222Z,0
2017-01-20T02:35:03.710Z,0
2017-01-20T02:35:44.153Z,0
2017-01-20T02:36:24.668Z,0
2017-01-20T02:37:05.144Z,0
2017-01-20T02:37:45.555Z,0
2017-01-20T02:38:26.111Z,0
2017-01-20T02:39:06.559Z,0
2017-01-20T02:39:47.012Z,0
2017-01-20T02:40:27.469Z,0
2017-01-20T02:41:08.037Z,0
2017-01-20T02:41:48.470Z,0
2017-01-20T02:42:28.961Z,0
2017-01-20T02:43:09.498Z,0
2017-01-20T02:43:50.175Z,0
2017-01-20T02:44:30.608Z,0
2017-01-20T02:45:11.063Z,0
2017-01-20T02:45:51.559Z,0
2017-01-20T02:46:32.069Z,0
2017-01-20T02:47:12.544Z,0
2017-01-20T02:47:52.997Z,0
2017-01-20T02:48:33.461Z,0
2017-01-20T02:49:13.942Z,0
2017-01-20T02:49:54.502Z,0
2017-01-20T02:50:34.958Z,0
2017-01-20T02:51:15.403Z,0
2017-01-20T02:51:55.889Z,0
2017-01-20T02:52:36.377Z,0
2017-01-20T02:53:16.952Z,0
2017-01-20T02:53:57.355Z,0
2017-01-20T02:54:37.950Z,0
2017-01-20T02:55:18.371Z,0
2017-01-20T02:55:58.831Z,0
2017-01-20T02:56:39.362Z,0
2017-01-20T02:57:19.862Z,0
2017-01-20T02:58:00.363Z,0
2017-01-20T02:58:40.832Z,0
2017-01-20T02:59:21.308Z,0
2017-01-20T03:00:01.790Z,0
2017-01-20T03:00:42.339Z,0
2017-01-20T03:01:22.820Z,0
2017-01-20T03:02:03.335Z,0
2017-01-20T03:02:43.839Z,0
2017-01-20T03:03:24.335Z,0
2017-01-20T03:04:04.861Z,0
2017-01-20T03:04:45.347Z,0
2017-01-20T03:05:25.776Z,0
2017-01-20T03:06:06.267Z,0
2017-01-20T03:06:46.723Z,0
2017-01-20T03:07:27.224Z,0
2017-01-20T03:08:07.738Z,0
2017-01-20T03:08:48.225Z,0
2017-01-20T03:09:28.793Z,0
2017-01-20T03:10:09.257Z,0
2017-01-20T03:10:49.774Z,0
2017-01-20T03:11:30.227Z,0
2017-01-20T03:12:10.726Z,0
2017-01-20T03:12:51.186Z,0
2017-01-20T03:13:31.659Z,0
2017-01-20T03:14:12.193Z,0
2017-01-20T03:14:52.673Z,0
2017-01-20T03:15:33.125Z,0
2017-01-20T03:16:13.633Z,0
2017-01-20T03:16:54.024Z,0
2017-01-20T03:17:34.607Z,0
2017-01-20T03:18:15.104Z,0
2017-01-20T03:18:55.542Z,0
2017-01-20T03:19:36.053Z,0
2017-01-20T03:20:16.539Z,0
2017-01-20T03:20:57.000Z,0
2017-01-20T03:21:37.492Z,0
2017-01-20T03:22:17.968Z,0
2017-01-20T03:22:58.505Z,0
2017-01-20T03:23:39.029Z,0
2017-01-20T03:24:19.445Z,0
2017-01-20T03:24:59.945Z,0
2017-01-20T03:25:40.496Z,0
2017-01-20T03:26:20.947Z,0
2017-01-20T03:27:01.403Z,0
2017-01-20T03:27:41.892Z,0
2017-01-20T03:28:22.384Z,0
2017-01-20T03:29:02.883Z,0
2017-01-20T03:29:43.384Z,0
2017-01-20T03:30:23.862Z,0
2017-01-20T03:31:04.322Z,0
2017-01-20T03:31:44.866Z,0
2017-01-20T03:32:25.398Z,0
2017-01-20T03:33:05.836Z,0
2017-01-20T03:33:46.288Z,0
2017-01-20T03:34:26.853Z,0
2017-01-20T03:35:07.330Z,0
2017-01-20T03:35:47.844Z,0
2017-01-20T03:36:28.282Z,0
2017-01-20T03:37:08.838Z,0
2017-01-20T03:37:49.284Z,0
2017-01-20T03:38:29.842Z,0
2017-01-20T03:39:10.322Z,0
2017-01-20T03:39:50.925Z,0
2017-01-20T03:40:31.402Z,0
2017-01-20T03:41:11.890Z,0
2017-01-20T03:41:52.433Z,0
2017-01-20T03:42:32.839Z,0
2017-01-20T03:43:13.383Z,0
2017-01-20T03:43:53.842Z,0
2017-01-20T03:44:34.340Z,0
2017-01-20T03:45:14.743Z,0
2017-01-20T03:45:55.258Z,0
2017-01-20T03:46:35.942Z,0
2017-01-20T03:47:16.471Z,0
2017-01-20T03:47:56.930Z,0
2017-01-20T03:48:37.418Z,0
2017-01-20T03:49:17.859Z,0
2017-01-20T03:49:58.391Z,0
2017-01-20T03:50:38.828Z,0
2017-01-20T03:51:19.289Z,0
2017-01-20T03:51:59.795Z,0
2017-01-20T03:52:40.282Z,0
2017-01-20T03:53:20.735Z,0
2017-01-20T03:54:01.224Z,0
2017-01-20T03:54:41.718Z,0
2017-01-20T03:55:22.156Z,0
2017-01-20T03:56:02.720Z,0
2017-01-20T03:56:43.175Z,0
2017-01-20T03:57:23.651Z,0
2017-01-20T03:58:04.113Z,0
2017-01-20T03:58:44.593Z,0
2017-01-20T03:59:25.064Z,0
2017-01-20T04:00:05.579Z,0
2017-01-20T04:00:46.085Z,0
2017-01-20T04:01:26.554Z,0
2017-01-20T04:02:07.064Z,0
2017-01-20T04:02:47.483Z,0
2017-01-20T04:03:28.005Z,0
2017-01-20T04:04:08.499Z,0
2017-01-20T04:04:48.960Z,0
2017-01-20T04:05:29.426Z,0
2017-01-20T04:06:09.945Z,0
2017-01-20T04:06:50.450Z,0
2017-01-20T04:07:30.873Z,0
2017-01-20T04:08:11.352Z,0
2017-01-20T04:08:51.849Z,0
2017-01-20T04:09:32.288Z,0
2017-01-20T04:10:12.825Z,0
2017-01-20T04:10:53.318Z,0
2017-01-20T04:11:33.779Z,0
2017-01-20T04:12:14.251Z,0
2017-01-20T04:12:54.712Z,0
2017-01-20T04:13:35.206Z,0
2017-01-20T04:14:15.824Z,0
2017-01-20T04:14:56.298Z,0
2017-01-20T04:15:36.764Z,0
2017-01-20T04:16:17.306Z,0
2017-01-20T04:16:57.778Z,0
2017-01-20T04:17:38.233Z,0
2017-01-20T04:18:18.783Z,0
2017-01-20T04:18:59.205Z,0
2017-01-20T04:19:39.719Z,0
2017-01-20T04:20:20.230Z,0
2017-01-20T04:21:00.734Z,0
2017-01-20T04:21:41.218Z,0
2017-01-20T04:22:21.850Z,0
2017-01-20T04:23:02.315Z,0
2017-01-20T04:23:42.773Z,0
2017-01-20T04:24:23.327Z,0
2017-01-20T04:25:03.758Z,0
2017-01-20T04:25:44.226Z,0
2017-01-20T04:26:24.702Z,0
2017-01-20T04:27:05.209Z,0
2017-01-20T04:27:45.691Z,0
2017-01-20T04:28:26.157Z,0
2017-01-20T04:29:06.641Z,0
2017-01-20T04:29:47.159Z,0
2017-01-20T04:30:27.631Z,0
2017-01-20T04:31:08.218Z,0
2017-01-20T04:31:48.756Z,0
2017-01-20T04:32:29.258Z,0
2017-01-20T04:33:09.731Z,0
2017-01-20T04:33:50.210Z,0
2017-01-20T04:34:30.633Z,0
2017-01-20T04:35:11.163Z,0
2017-01-20T04:35:51.619Z,0
2017-01-20T04:36:33.010Z,0
2017-01-20T04:37:13.518Z,0
2017-01-20T04:37:54.014Z,0
2017-01-20T04:38:34.475Z,0
2017-01-20T04:39:14.972Z,0
2017-01-20T04:39:55.467Z,0
2017-01-20T04:40:36.129Z,0
2017-01-20T04:41:16.554Z,0
2017-01-20T04:41:57.077Z,0
2017-01-20T04:42:37.645Z,0
2017-01-20T04:43:18.107Z,0
2017-01-20T04:43:58.576Z,0
2017-01-20T04:44:39.121Z,0
2017-01-20T04:45:19.619Z,0
2017-01-20T04:46:00.093Z,0
2017-01-20T04:46:40.573Z,0
2017-01-20T04:47:21.072Z,0
2017-01-20T04:48:01.555Z,0
2017-01-20T04:48:42.062Z,0
2017-01-20T04:49:22.519Z,0
2017-01-20T04:50:03.041Z,0
2017-01-20T04:50:43.551Z,0
2017-01-20T04:51:23.998Z,0
2017-01-20T04:52:04.538Z,0
2017-01-20T04:52:44.989Z,0
2017-01-20T04:53:25.518Z,0
2017-01-20T04:54:06.020Z,0
2017-01-20T04:54:46.663Z,0
2017-01-20T04:55:27.148Z,0
2017-01-20T04:56:07.642Z,0
2017-01-20T04:56:48.135Z,0
2017-01-20T04:57:28.693Z,0
2017-01-20T04:58:09.159Z,0
2017-01-20T04:58:49.602Z,0
2017-01-20T04:59:30.124Z,0
2017-01-20T05:00:10.639Z,0
2017-01-20T05:00:51.113Z,0
2017-01-20T05:01:31.636Z,0
2017-01-20T05:02:12.124Z,0
2017-01-20T05:02:52.683Z,0
2017-01-20T05:03:33.217Z,0
2017-01-20T05:04:13.725Z,0
2017-01-20T05:04:54.139Z,0
2017-01-20T05:05:34.773Z,0
2017-01-20T05:06:15.232Z,0
2017-01-20T05:06:55.738Z,0
2017-01-20T05:07:36.229Z,0
2017-01-20T05:10:06.108Z,0
2017-01-20T05:10:46.816Z,0
2017-01-20T05:11:27.394Z,0
2017-01-20T05:12:07.793Z,0
2017-01-20T05:12:48.322Z,0
2017-01-20T05:13:28.774Z,0
2017-01-20T05:14:09.314Z,0
2017-01-20T05:14:49.917Z,0
2017-01-20T05:15:30.399Z,0
2017-01-20T05:16:10.893Z,0
2017-01-20T05:16:51.415Z,0
2017-01-20T05:17:31.850Z,0
2017-01-20T05:18:12.340Z,0
2017-01-20T05:18:52.836Z,0
2017-01-20T05:19:33.359Z,0
2017-01-20T05:20:13.807Z,0
2017-01-20T05:20:54.311Z,0
2017-01-20T05:21:34.840Z,0
2017-01-20T05:22:15.319Z,0
2017-01-20T05:22:55.736Z,0
2017-01-20T05:23:36.263Z,0
2017-01-20T05:24:16.690Z,0
2017-01-20T05:24:57.219Z,0
2017-01-20T05:25:37.712Z,0
2017-01-20T05:26:18.149Z,0
2017-01-20T05:26:58.664Z,0
2017-01-20T05:27:39.211Z,0
2017-01-20T05:28:19.708Z,0
2017-01-20T05:29:00.139Z,0
2017-01-20T05:29:40.663Z,0
2017-01-20T05:30:21.202Z,0
2017-01-20T05:31:01.657Z,0
2017-01-20T05:31:42.128Z,0
2017-01-20T05:32:22.613Z,0
2017-01-20T05:33:03.125Z,0
2017-01-20T05:33:43.639Z,0
2017-01-20T05:34:24.747Z,0
2017-01-20T05:35:05.278Z,0
2017-01-20T05:35:45.905Z,0
2017-01-20T05:36:26.442Z,0
2017-01-20T05:37:07.007Z,0
2017-01-20T05:37:47.660Z,0
2017-01-20T05:38:28.600Z,0
2017-01-20T05:39:09.207Z,0
2017-01-20T05:39:49.873Z,0
2017-01-20T05:40:30.494Z,0
2017-01-20T05:41:11.215Z,0
2017-01-20T05:41:51.920Z,0
2017-01-20T05:42:32.846Z,0
2017-01-20T05:43:13.412Z,0
2017-01-20T05:43:53.870Z,0
2017-01-20T05:44:34.364Z,0
2017-01-20T05:45:14.903Z,0
2017-01-20T05:45:55.390Z,0
2017-01-20T05:46:35.931Z,0
2017-01-20T05:47:16.475Z,0
2017-01-20T05:47:57.033Z,0
2017-01-20T05:48:37.956Z,0
2017-01-20T05:49:18.452Z,0
2017-01-20T05:49:58.943Z,0
2017-01-20T05:50:39.493Z,0
2017-01-20T05:51:19.979Z,0
2017-01-20T05:52:00.522Z,0
2017-01-20T05:52:40.994Z,0
2017-01-20T05:53:21.668Z,0
2017-01-20T05:54:02.124Z,0
2017-01-20T05:54:42.685Z,0
2017-01-20T05:55:23.165Z,0
2017-01-20T05:56:03.667Z,0
2017-01-20T05:56:44.082Z,0
2017-01-20T05:57:24.816Z,0
2017-01-20T05:58:05.455Z,0
2017-01-20T05:58:45.762Z,0
2017-01-20T05:59:26.258Z,0
2017-01-20T06:00:06.767Z,0
2017-01-20T06:00:47.235Z,0
2017-01-20T06:01:27.729Z,0
2017-01-20T06:02:08.191Z,0
2017-01-20T06:02:48.675Z,0
2017-01-20T06:03:29.191Z,0
2017-01-20T06:04:09.679Z,0
2017-01-20T06:04:50.167Z,0
2017-01-20T06:05:30.638Z,0
2017-01-20T06:06:11.196Z,0
2017-01-20T06:06:51.662Z,0
2017-01-20T06:07:32.143Z,0
2017-01-20T06:08:12.620Z,0
2017-01-20T06:08:53.119Z,0
2017-01-20T06:09:33.799Z,0
2017-01-20T06:10:14.401Z,0
2017-01-20T06:10:54.983Z,0
2017-01-20T06:11:35.711Z,0
2017-01-20T06:12:16.306Z,0
2017-01-20T06:13:15.211Z,0
2017-01-20T06:13:55.736Z,0
2017-01-20T06:14:43.389Z,0
2017-01-20T06:15:44.875Z,0
2017-01-20T06:20:59.655Z,0
2017-01-20T06:41:49.238Z,4
2017-01-20T06:42:28.825Z,4
2017-01-20T06:43:09.371Z,4
2017-01-20T06:43:54.332Z,4
2017-01-20T06:44:34.924Z,4
2017-01-20T06:45:15.460Z,4
2017-01-20T06:45:56.022Z,8
2017-01-20T06:46:37.521Z,4
2017-01-20T06:47:18.112Z,8
2017-01-20T06:47:58.702Z,8
2017-01-20T06:48:39.228Z,4
2017-01-20T06:49:19.727Z,8
2017-01-20T06:50:01.502Z,8
2017-01-20T06:50:43.384Z,8
2017-01-20T06:51:23.812Z,12
2017-01-20T06:52:04.385Z,12
2017-01-20T06:52:45.346Z,16
2017-01-20T06:53:25.999Z,16
2017-01-20T06:54:06.545Z,16
2017-01-20T06:54:47.024Z,20
2017-01-20T06:55:30.499Z,20
2017-01-20T06:56:14.016Z,24
2017-01-20T06:56:58.870Z,24
2017-01-20T06:57:40.382Z,24
2017-01-20T06:58:22.545Z,28
2017-01-20T06:59:04.155Z,32
2017-01-20T06:59:45.920Z,36
2017-01-20T07:00:26.961Z,40
2017-01-20T07:01:09.104Z,40
2017-01-20T07:01:50.628Z,44
2017-01-20T07:02:32.697Z,52
2017-01-20T07:03:14.041Z,56
2017-01-20T07:03:55.238Z,60
2017-01-20T07:04:36.284Z,64
2017-01-20T07:05:16.797Z,68
2017-01-20T07:05:57.259Z,68
2017-01-20T07:06:37.718Z,76
2017-01-20T07:07:18.265Z,80
2017-01-20T07:07:58.679Z,88
2017-01-20T07:08:39.172Z,88
2017-01-20T07:09:19.642Z,96
2017-01-20T07:10:00.166Z,100
2017-01-20T07:10:40.634Z,112
2017-01-20T07:11:21.156Z,116
2017-01-20T07:12:01.616Z,120
2017-01-20T07:12:42.102Z,128
2017-01-20T07:13:22.650Z,136
2017-01-20T07:14:03.136Z,140
2017-01-20T07:14:43.607Z,148
2017-01-20T07:15:24.119Z,156
2017-01-20T07:16:04.604Z,164
2017-01-20T07:16:45.119Z,172
2017-01-20T07:17:25.565Z,180
2017-01-20T07:18:06.082Z,184
2017-01-20T07:18:46.579Z,196
2017-01-20T07:19:27.067Z,204
2017-01-20T07:20:07.552Z,216
2017-01-20T07:20:48.077Z,224
2017-01-20T07:21:28.587Z,232
2017-01-20T07:22:09.045Z,240
2017-01-20T07:22:49.539Z,252
2017-01-20T07:23:30.349Z,260
2017-01-20T07:24:10.930Z,268
2017-01-20T07:24:51.413Z,280
2017-01-20T07:25:31.970Z,288
2017-01-20T07:26:12.436Z,296
2017-01-20T07:26:52.932Z,308
2017-01-20T07:27:33.465Z,316
2017-01-20T07:28:13.893Z,324
2017-01-20T07:28:54.412Z,336
2017-01-20T07:29:34.866Z,344
2017-01-20T07:30:15.378Z,356
2017-01-20T07:30:55.875Z,368
2017-01-20T07:31:36.442Z,380
2017-01-20T07:32:16.869Z,384
2017-01-20T07:32:57.354Z,396
2017-01-20T07:33:37.839Z,404
2017-01-20T07:34:18.373Z,416
2017-01-20T07:34:58.874Z,424
2017-01-20T07:35:39.297Z,436
2017-01-20T07:36:19.820Z,448
2017-01-20T07:37:00.455Z,456
2017-01-20T07:37:40.914Z,464
2017-01-20T07:38:21.358Z,476
2017-01-20T07:39:01.814Z,484
2017-01-20T07:39:42.289Z,500
2017-01-20T07:40:22.806Z,508
2017-01-20T07:41:03.285Z,516
2017-01-20T07:41:43.737Z,524
2017-01-20T07:42:24.207Z,536
2017-01-20T07:43:04.718Z,544
2017-01-20T07:43:45.233Z,552
2017-01-20T07:44:25.692Z,560
2017-01-20T07:45:06.229Z,572
2017-01-20T07:45:46.695Z,584
2017-01-20T07:46:27.247Z,592
2017-01-20T07:47:07.795Z,600
2017-01-20T07:47:48.289Z,596
2017-01-20T07:48:28.768Z,620
2017-01-20T07:49:09.298Z,636
2017-01-20T07:49:49.789Z,596
2017-01-20T07:50:30.302Z,648
2017-01-20T07:51:10.742Z,656
2017-01-20T07:51:51.244Z,668
2017-01-20T07:52:31.827Z,668
2017-01-20T07:53:12.300Z,676
2017-01-20T07:53:52.805Z,692
2017-01-20T07:54:33.325Z,700
2017-01-20T07:55:13.731Z,708
2017-01-20T07:55:54.235Z,716
2017-01-20T07:56:34.709Z,728
2017-01-20T07:57:15.187Z,732
2017-01-20T07:57:55.723Z,740
2017-01-20T07:58:36.172Z,752
2017-01-20T08:02:22.116Z,756
2017-01-20T08:03:02.511Z,728
2017-01-20T08:03:43.010Z,764
2017-01-20T08:04:23.514Z,808
2017-01-20T08:05:04.017Z,772
2017-01-20T08:05:44.518Z,788
2017-01-20T08:06:24.971Z,816
2017-01-20T08:07:05.453Z,836
2017-01-20T08:07:46.006Z,844
2017-01-20T08:08:26.440Z,852
2017-01-20T08:09:06.970Z,860
2017-01-20T08:09:47.470Z,868
2017-01-20T08:10:28.038Z,876
2017-01-20T08:11:09.665Z,880
2017-01-20T08:11:50.156Z,884
2017-01-20T08:12:30.618Z,892
2017-01-20T08:13:11.116Z,896
2017-01-20T08:13:51.589Z,904
2017-01-20T08:14:32.082Z,912
2017-01-20T08:15:12.576Z,916
2017-01-20T08:15:53.085Z,920
2017-01-20T08:16:33.747Z,928
2017-01-20T08:17:14.165Z,928
2017-01-20T08:17:54.625Z,936
2017-01-20T08:18:35.075Z,944
2017-01-20T08:19:15.576Z,944
2017-01-20T08:19:56.092Z,944
2017-01-20T08:20:36.501Z,956
2017-01-20T08:21:19.613Z,960
2017-01-20T08:22:00.082Z,964
2017-01-20T08:22:40.597Z,972
2017-01-20T08:23:21.101Z,980
2017-01-20T08:24:01.617Z,984
2017-01-20T08:24:42.131Z,988
2017-01-20T08:25:22.592Z,992
2017-01-20T08:26:03.100Z,996
2017-01-20T08:26:43.667Z,1000
2017-01-20T08:27:24.233Z,1008
2017-01-20T08:28:04.692Z,1008
2017-01-20T08:28:45.205Z,1016
2017-01-20T08:29:25.625Z,1020
2017-01-20T08:30:06.236Z,1024
2017-01-20T08:30:46.663Z,1028
2017-01-20T08:31:27.148Z,1036
2017-01-20T08:32:07.695Z,1036
2017-01-20T08:32:48.275Z,1044
2017-01-20T08:33:28.784Z,1040
2017-01-20T08:34:09.269Z,1048
2017-01-20T08:34:49.760Z,1052
2017-01-20T08:35:30.230Z,1060
2017-01-20T08:36:10.753Z,1064
2017-01-20T08:36:51.265Z,1068
2017-01-20T08:37:31.811Z,1072
2017-01-20T08:38:12.476Z,1088
2017-01-20T08:38:52.964Z,1056
2017-01-20T08:39:33.554Z,1000
2017-01-20T08:40:13.966Z,1008
2017-01-20T08:40:54.447Z,1060
2017-01-20T08:41:34.936Z,1084
2017-01-20T08:42:15.522Z,1092
2017-01-20T08:42:56.004Z,1096
2017-01-20T08:43:36.502Z,1112
2017-01-20T08:44:17.025Z,1104
2017-01-20T08:44:57.556Z,1116
2017-01-20T08:45:38.033Z,1116
2017-01-20T08:46:18.520Z,1116
2017-01-20T08:46:59.217Z,1124
2017-01-20T08:47:39.737Z,1132
2017-01-20T08:48:20.170Z,1136
2017-01-20T08:49:00.689Z,1136
2017-01-20T08:49:41.124Z,1144
2017-01-20T08:50:21.626Z,1144
2017-01-20T08:51:02.103Z,1148
2017-01-20T08:51:42.606Z,1156
2017-01-20T08:52:23.099Z,1152
2017-01-20T08:53:03.587Z,1160
2017-01-20T08:53:44.143Z,1168
2017-01-20T08:54:24.617Z,1172
2017-01-20T08:55:05.094Z,1172
2017-01-20T08:55:45.595Z,1176
2017-01-20T08:56:26.068Z,1172
2017-01-20T08:57:06.645Z,1180
2017-01-20T08:57:47.110Z,1184
2017-01-20T08:58:27.630Z,1188
2017-01-20T08:59:08.134Z,1188
2017-01-20T08:59:48.661Z,1192
2017-01-20T09:00:29.144Z,1200
2017-01-20T09:01:09.633Z,1200
2017-01-20T09:01:50.612Z,1200
2017-01-20T09:02:31.097Z,1204
2017-01-20T09:03:11.667Z,1208
2017-01-20T09:03:52.161Z,1208
2017-01-20T09:04:32.616Z,1212
2017-01-20T09:05:13.060Z,1212
2017-01-20T09:05:53.584Z,1224
2017-01-20T09:06:34.133Z,1224
2017-01-20T09:07:14.640Z,1224
2017-01-20T09:07:55.157Z,1228
2017-01-20T09:08:35.566Z,1232
2017-01-20T09:09:16.131Z,1232
2017-01-20T09:09:56.612Z,1236
2017-01-20T09:10:37.116Z,1240
2017-01-20T09:11:17.534Z,1248
2017-01-20T09:11:58.098Z,1248
2017-01-20T09:12:38.643Z,1248
2017-01-20T09:13:19.160Z,1252
2017-01-20T09:13:59.627Z,1252
2017-01-20T09:14:40.202Z,1256
2017-01-20T09:15:20.613Z,1256
2017-01-20T09:16:01.122Z,1264
2017-01-20T09:16:41.580Z,1260
2017-01-20T09:17:22.068Z,1256
2017-01-20T09:18:02.610Z,1256
2017-01-20T09:18:43.120Z,1280
2017-01-20T09:19:23.598Z,1252
2017-01-20T09:20:04.082Z,1272
2017-01-20T09:20:44.600Z,1288
2017-01-20T09:21:25.079Z,1276
2017-01-20T09:22:05.568Z,1240
2017-01-20T09:22:46.058Z,1272
2017-01-20T09:23:26.538Z,1280
2017-01-20T09:25:39.794Z,1300
2017-01-20T09:26:20.366Z,1296
2017-01-20T09:27:00.877Z,1296
2017-01-20T09:27:41.366Z,1300
2017-01-20T09:28:21.854Z,1308
2017-01-20T09:29:02.345Z,1304
2017-01-20T09:29:42.848Z,1312
2017-01-20T09:30:23.399Z,1312
2017-01-20T09:31:03.847Z,1312
2017-01-20T09:31:44.349Z,1312
2017-01-20T09:32:24.826Z,1316
2017-01-20T09:33:05.346Z,1324
2017-01-20T09:33:45.813Z,1308
2017-01-20T09:34:26.273Z,1304
2017-01-20T09:35:06.795Z,1320
2017-01-20T09:35:47.279Z,1324
2017-01-20T09:36:27.842Z,1324
2017-01-20T09:37:08.277Z,1332
2017-01-20T09:37:48.738Z,1336
2017-01-20T09:38:29.257Z,1328
2017-01-20T09:39:09.722Z,1336
2017-01-20T09:39:50.189Z,1340
2017-01-20T09:40:30.690Z,1336
2017-01-20T09:41:11.191Z,1340
2017-01-20T09:41:51.636Z,1336
2017-01-20T09:42:32.156Z,1340
2017-01-20T09:43:12.682Z,1344
2017-01-20T09:43:53.172Z,1352
2017-01-20T09:44:33.682Z,1352
2017-01-20T09:45:14.180Z,1348
2017-01-20T09:45:54.693Z,1356
2017-01-20T09:46:35.203Z,1360
2017-01-20T09:47:15.715Z,1356
2017-01-20T09:47:56.193Z,1356
2017-01-20T09:48:36.698Z,1356
2017-01-20T09:49:17.183Z,1360
2017-01-20T09:49:57.692Z,1364
2017-01-20T09:50:38.655Z,1356
2017-01-20T09:51:19.174Z,1332
2017-01-20T09:51:59.670Z,1360
2017-01-20T09:52:40.147Z,1368
2017-01-20T09:53:20.649Z,1368
2017-01-20T09:54:01.168Z,1380
2017-01-20T09:54:41.633Z,1372
2017-01-20T09:55:22.128Z,1380
2017-01-20T09:56:02.693Z,1384
2017-01-20T09:56:43.194Z,1388
2017-01-20T09:57:23.637Z,1392
2017-01-20T09:58:04.119Z,1396
2017-01-20T09:58:44.636Z,1396
2017-01-20T09:59:25.118Z,1400
2017-01-20T10:00:05.612Z,1392
2017-01-20T10:00:46.099Z,1392
2017-01-20T10:01:26.562Z,1404
2017-01-20T10:02:07.095Z,1404
2017-01-20T10:02:47.568Z,1404
2017-01-20T10:03:28.114Z,1404
2017-01-20T10:04:08.578Z,1408
2017-01-20T10:04:49.076Z,1412
2017-01-20T10:05:29.545Z,1404
2017-01-20T10:06:10.055Z,1416
2017-01-20T10:06:50.739Z,1416
2017-01-20T10:07:31.139Z,1424
2017-01-20T10:08:11.765Z,1424
2017-01-20T10:08:53.499Z,1436
2017-01-20T10:09:35.647Z,1436
2017-01-20T10:10:18.471Z,1436
2017-01-20T10:12:47.715Z,1452
2017-01-20T10:13:28.206Z,1448
2017-01-20T10:14:08.725Z,1452
2017-01-20T10:14:49.207Z,1444
2017-01-20T10:15:29.672Z,1444
2017-01-20T10:16:10.163Z,1440
2017-01-20T10:16:50.660Z,1444