createdAt,value
2022-10-15T00:01:51.631Z,95047.25
2022-10-15T00:04:19.375Z,95053.69
2022-10-15T00:06:47.044Z,95046.81
2022-10-15T00:09:14.703Z,95055.31
2022-10-15T00:11:42.368Z,95058.94
2022-10-15T00:14:11.420Z,95043.09
2022-10-15T00:16:39.062Z,95054.50
2022-10-15T00:19:06.714Z,95045.22
2022-10-15T00:21:34.346Z,95045.84
2022-10-15T00:24:02.072Z,95048.88
2022-10-15T00:26:30.547Z,95040.69
2022-10-15T00:29:00.050Z,95047.44
2022-10-15T00:31:30.991Z,95038.78
2022-10-15T00:34:00.738Z,95038.47
2022-10-15T00:36:30.750Z,95038.63
2022-10-15T00:38:59.115Z,95029.00
2022-10-15T00:41:29.513Z,95032.72
2022-10-15T00:43:59.069Z,95035.75
2022-10-15T00:46:31.858Z,95014.75
2022-10-15T00:51:35.635Z,95001.75
2022-10-15T00:54:03.843Z,95004.47
2022-10-15T00:56:34.254Z,95005.28
2022-10-15T00:59:02.459Z,94994.72
2022-10-15T01:01:31.604Z,94996.31
2022-10-15T01:04:00.234Z,94993.75
2022-10-15T01:06:28.330Z,94987.69
2022-10-15T01:08:56.334Z,94983.97
2022-10-15T01:11:37.189Z,94983.16
2022-10-15T01:14:16.473Z,94983.97
2022-10-15T01:16:49.951Z,94973.25
2022-10-15T01:19:32.719Z,94977.09
2022-10-15T01:22:06.767Z,94973.56
2022-10-15T01:24:45.462Z,94975.19
2022-10-15T01:27:26.103Z,94968.75
2022-10-15T01:30:24.315Z,94963.78
2022-10-15T01:33:15.660Z,94967.81
2022-10-15T01:35:49.468Z,94967.31
2022-10-15T01:38:26.466Z,94972.28
2022-10-15T01:40:59.216Z,94969.72
2022-10-15T01:43:34.300Z,94963.47
2022-10-15T01:46:08.114Z,94963.47
2022-10-15T01:48:38.881Z,94959.97
2022-10-15T01:51:08.581Z,94944.72
2022-10-15T01:53:37.826Z,94950.97
2022-10-15T01:56:09.992Z,94948.25
2022-10-15T01:58:41.530Z,94947.75
2022-10-15T02:01:10.909Z,94939.09
2022-10-15T02:03:46.876Z,94942.13
2022-10-15T02:06:20.666Z,94939.91
2022-10-15T02:09:06.583Z,94938.47
2022-10-15T02:11:46.871Z,94940.53
2022-10-15T02:14:21.349Z,94933.47
2022-10-15T02:16:59.470Z,94934.91
2022-10-15T02:19:34.024Z,94932.84
2022-10-15T02:22:08.114Z,94930.63
2022-10-15T02:24:40.873Z,94923.06
2022-10-15T02:27:10.962Z,94921.16
2022-10-15T02:29:42.044Z,94926.91
2022-10-15T02:32:13.139Z,94924.19
2022-10-15T02:34:41.673Z,94930.94
2022-10-15T02:37:10.397Z,94928.22
2022-10-15T02:39:38.036Z,94927.91
2022-10-15T02:42:06.290Z,94921.16
2022-10-15T02:44:34.014Z,94913.00
2022-10-15T02:47:01.706Z,94917.00
2022-10-15T02:49:30.711Z,94920.53
2022-10-15T02:51:58.349Z,94921.84
2022-10-15T02:54:26.058Z,94911.44
2022-10-15T02:56:53.690Z,94917.19
2022-10-15T02:59:22.001Z,94911.44
2022-10-15T03:01:49.655Z,94908.72
2022-10-15T03:04:17.333Z,94919.59
2022-10-15T03:06:46.350Z,94908.38
2022-10-15T03:09:14.002Z,94906.44
2022-10-15T03:11:41.683Z,94907.75
2022-10-15T03:14:10.078Z,94909.03
2022-10-15T03:16:37.711Z,94908.56
2022-10-15T03:19:05.352Z,94910.34
2022-10-15T03:21:33.031Z,94914.69
2022-10-15T03:24:02.041Z,94910.53
2022-10-15T03:26:29.685Z,94914.84
2022-10-15T03:28:57.371Z,94920.00
2022-10-15T03:31:25.075Z,94918.88
2022-10-15T03:33:52.884Z,94913.56
2022-10-15T03:36:20.549Z,94911.16
2022-10-15T03:38:48.209Z,94915.81
2022-10-15T03:41:17.215Z,94914.69
2022-10-15T03:43:44.914Z,94910.53
2022-10-15T03:46:12.618Z,94910.84
2022-10-15T03:48:40.278Z,94907.81
2022-10-15T03:51:07.973Z,94908.94
2022-10-15T03:53:35.594Z,94916.00
2022-10-15T03:56:07.009Z,94909.41
2022-10-15T03:58:36.040Z,94906.53
2022-10-15T04:01:09.818Z,94909.41
2022-10-15T04:03:37.619Z,94904.78
2022-10-15T04:06:05.951Z,94898.53
2022-10-15T04:08:33.841Z,94906.38
2022-10-15T04:11:01.468Z,94903.34
2022-10-15T04:13:30.247Z,94901.91
2022-10-15T04:15:59.264Z,94911.38
2022-10-15T04:18:26.942Z,94905.94
2022-10-15T04:20:54.585Z,94909.97
2022-10-15T04:23:22.206Z,94912.84
2022-10-15T04:25:49.868Z,94907.38
2022-10-15T04:28:17.736Z,94906.75
2022-10-15T04:30:45.444Z,94917.84
2022-10-15T04:33:14.449Z,94909.03
2022-10-15T04:35:42.138Z,94910.16
2022-10-15T04:38:09.787Z,94909.69
2022-10-15T04:40:38.181Z,94910.84
2022-10-15T04:43:05.807Z,94910.19
2022-10-15T04:45:33.452Z,94907.31
2022-10-15T04:48:01.103Z,94908.94
2022-10-15T04:50:30.093Z,94906.06
2022-10-15T04:52:57.715Z,94913.44
2022-10-15T04:55:25.518Z,94912.78
2022-10-15T04:57:55.053Z,94909.91
2022-10-15T05:00:22.722Z,94919.56
2022-10-15T05:02:50.368Z,94905.91
2022-10-15T05:05:18.009Z,94917.47
2022-10-15T05:07:46.978Z,94919.56
2022-10-15T05:10:14.767Z,94917.81
2022-10-15T05:15:15.480Z,94920.38
2022-10-15T05:17:43.122Z,94923.91
2022-10-15T05:20:11.571Z,94925.19
2022-10-15T05:22:39.222Z,94926.63
2022-10-15T05:25:09.239Z,94921.19
2022-10-15T05:27:36.876Z,94925.69
2022-10-15T05:30:05.527Z,94931.63
2022-10-15T05:32:33.138Z,94928.72
2022-10-15T05:35:00.852Z,94936.25
2022-10-15T05:37:28.483Z,94941.41
2022-10-15T05:39:56.153Z,94941.41
2022-10-15T05:42:25.277Z,94946.06
2022-10-15T05:44:52.925Z,94951.19
2022-10-15T05:47:20.724Z,94947.81
2022-10-15T05:49:48.752Z,94954.09
2022-10-15T05:52:16.916Z,94959.72
2022-10-15T05:54:44.617Z,94951.34
2022-10-15T05:57:12.304Z,94955.19
2022-10-15T05:59:41.292Z,94963.38
2022-10-15T06:02:10.447Z,94964.19
2022-10-15T06:04:38.152Z,94966.09
2022-10-15T06:07:05.777Z,94965.47
2022-10-15T06:09:33.387Z,94968.38
2022-10-15T06:12:01.004Z,94985.38
2022-10-15T06:14:30.150Z,94972.38
2022-10-15T06:16:59.168Z,94982.19
2022-10-15T06:19:26.810Z,94989.72
2022-10-15T06:21:54.491Z,94991.31
2022-10-15T06:24:22.127Z,94998.69
2022-10-15T06:26:49.818Z,95006.13
2022-10-15T06:29:17.459Z,95010.78
2022-10-15T06:31:45.090Z,94999.69
2022-10-15T06:34:14.114Z,95004.03
2022-10-15T06:36:41.913Z,95012.53
2022-10-15T06:39:09.581Z,95021.53
2022-10-15T06:41:37.240Z,95031.66
2022-10-15T06:44:05.155Z,95030.22
2022-10-15T06:46:32.784Z,95025.69
2022-10-15T06:49:00.468Z,95032.75
2022-10-15T06:51:29.513Z,95042.22
2022-10-15T06:53:57.137Z,95036.94
2022-10-15T06:56:24.754Z,95041.44
2022-10-15T06:58:52.359Z,95037.75
2022-10-15T07:01:20.075Z,95042.72
2022-10-15T07:03:50.349Z,95032.75
2022-10-15T07:06:19.016Z,95041.91
2022-10-15T07:08:48.008Z,95055.72
2022-10-15T07:11:15.696Z,95054.44
2022-10-15T07:13:44.253Z,95053.94
2022-10-15T07:16:13.576Z,95067.28
2022-10-15T07:18:41.578Z,95069.22
2022-10-15T07:23:43.692Z,95063.75
2022-10-15T07:26:12.875Z,95082.56
2022-10-15T07:28:40.543Z,95082.22
2022-10-15T07:31:09.097Z,95083.53
2022-10-15T07:33:37.182Z,95083.53
2022-10-15T07:36:06.234Z,95089.47
2022-10-15T07:38:33.921Z,95088.81
2022-10-15T07:41:02.973Z,95100.22
2022-10-15T07:43:31.943Z,95099.75
2022-10-15T07:45:59.684Z,95111.34
2022-10-15T07:48:27.394Z,95100.41
2022-10-15T07:50:55.852Z,95100.53
2022-10-15T07:53:23.616Z,95111.16
2022-10-15T07:55:51.686Z,95105.88
2022-10-15T07:58:19.517Z,95110.22
2022-10-15T08:00:48.510Z,95110.84
2022-10-15T08:03:16.126Z,95098.16
2022-10-15T08:05:43.778Z,95095.88
2022-10-15T08:08:11.532Z,95109.72
2022-10-15T08:10:39.297Z,95108.13
2022-10-15T08:13:06.933Z,95123.22
2022-10-15T08:15:34.530Z,95120.97
2022-10-15T08:18:03.551Z,95125.50
2022-10-15T08:20:31.198Z,95119.03
2022-10-15T08:22:58.905Z,95128.84
2022-10-15T08:25:26.622Z,95126.44
2022-10-15T08:27:54.800Z,95140.41
2022-10-15T08:30:22.601Z,95152.16
2022-10-15T08:32:50.343Z,95155.22
2022-10-15T08:35:19.400Z,95167.31
2022-10-15T08:37:47.021Z,95162.16
2022-10-15T08:40:16.100Z,95176.47
2022-10-15T08:42:46.712Z,95182.56
2022-10-15T08:45:18.779Z,95189.97
2022-10-15T08:47:50.564Z,95187.22
2022-10-15T08:50:27.482Z,95202.47
2022-10-15T08:52:57.261Z,95195.91
2022-10-15T08:58:03.140Z,95200.59
2022-10-15T09:00:36.715Z,95179.81
2022-10-15T09:03:09.255Z,95183.53
2022-10-15T09:05:47.849Z,95200.56
2022-10-15T09:08:25.052Z,95185.28
2022-10-15T09:10:57.303Z,95184.59
2022-10-15T09:13:29.182Z,95186.22
2022-10-15T09:16:00.256Z,95188.75
2022-10-15T09:18:33.406Z,95181.13
2022-10-15T09:21:05.566Z,95173.78
2022-10-15T09:23:35.332Z,95172.56
2022-10-15T09:26:14.036Z,95175.03
2022-10-15T09:28:48.513Z,95167.19
2022-10-15T09:31:22.596Z,95161.69
2022-10-15T09:33:53.578Z,95163.19
2022-10-15T09:36:35.127Z,95153.59
2022-10-15T09:39:13.621Z,95164.81
2022-10-15T09:41:53.632Z,95157.38
2022-10-15T09:44:23.985Z,95158.84
2022-10-15T09:46:53.590Z,95159.19
2022-10-15T09:49:25.611Z,95159.94
2022-10-15T09:52:05.315Z,95161.63
2022-10-15T09:54:41.608Z,95166.81
2022-10-15T09:57:12.566Z,95168.09
2022-10-15T09:59:52.764Z,95172.47
2022-10-15T10:02:23.177Z,95165.63
2022-10-15T10:04:51.520Z,95164.63
2022-10-15T10:07:35.425Z,95166.25
2022-10-15T10:10:06.534Z,95166.97
2022-10-15T10:12:36.763Z,95166.63
2022-10-15T10:15:09.804Z,95171.78
2022-10-15T10:17:37.473Z,95166.06
2022-10-15T10:20:20.289Z,95166.84
2022-10-15T10:22:52.591Z,95177.41
2022-10-15T10:25:34.975Z,95167.91
2022-10-15T10:28:15.566Z,95188.75
2022-10-15T10:30:53.746Z,95176.19
2022-10-15T10:33:27.701Z,95179.59
2022-10-15T10:35:56.808Z,95175.84
2022-10-15T10:38:28.204Z,95179.31
2022-10-15T10:40:59.234Z,95173.94
2022-10-15T10:43:28.671Z,95177.06
2022-10-15T10:45:59.074Z,95166.78
2022-10-15T10:48:28.854Z,95160.53
2022-10-15T10:51:09.521Z,95164.16
2022-10-15T10:53:51.322Z,95150.53
2022-10-15T10:56:24.038Z,95156.25
2022-10-15T10:59:00.582Z,95152.94
2022-10-15T11:01:29.429Z,95147.22
2022-10-15T11:03:57.393Z,95153.31
2022-10-15T11:06:38.505Z,95157.16
2022-10-15T11:09:18.839Z,95150.84
2022-10-15T11:11:57.082Z,95158.94
2022-10-15T11:14:32.847Z,95163.72
2022-10-15T11:17:11.880Z,95162.59
2022-10-15T11:22:44.874Z,95172.59
2022-10-15T11:25:24.184Z,95166.41
2022-10-15T11:28:06.897Z,95163.88
2022-10-15T11:30:45.695Z,95159.13
2022-10-15T11:33:28.593Z,95164.03
2022-10-15T11:36:11.179Z,95160.13
2022-10-15T11:38:44.241Z,95153.28
2022-10-15T11:41:30.989Z,95159.41
2022-10-15T11:44:20.416Z,95156.16
2022-10-15T11:47:02.667Z,95146.59
2022-10-15T11:49:43.414Z,95143.88
2022-10-15T11:52:28.119Z,95141.94
2022-10-15T11:55:05.315Z,95137.19
2022-10-15T11:57:37.472Z,95139.25
2022-10-15T12:00:15.588Z,95126.56
2022-10-15T12:02:43.347Z,95130.75
2022-10-15T12:05:17.402Z,95130.91
2022-10-15T12:07:47.128Z,95137.03
2022-10-15T12:10:31.647Z,95148.78
2022-10-15T12:13:08.583Z,95144.06
2022-10-15T12:15:42.825Z,95145.00
2022-10-15T12:18:18.709Z,95147.69
2022-10-15T12:20:46.707Z,95152.25
2022-10-15T12:23:26.890Z,95142.75
2022-10-15T12:25:54.813Z,95145.41
2022-10-15T12:28:33.546Z,95142.09
2022-10-15T12:31:03.225Z,95139.44
2022-10-15T12:33:35.691Z,95141.94
2022-10-15T12:36:09.398Z,95148.06
2022-10-15T12:38:39.727Z,95138.28
2022-10-15T12:41:10.903Z,95131.31
2022-10-15T12:43:44.193Z,95140.59
2022-10-15T12:46:12.931Z,95133.09
2022-10-15T12:48:43.207Z,95128.00
2022-10-15T12:51:31.142Z,95130.63
2022-10-15T12:54:00.778Z,95130.22
2022-10-15T12:56:38.588Z,95132.72
2022-10-15T12:59:30.729Z,95124.47
2022-10-15T13:01:58.905Z,95124.00
2022-10-15T13:04:38.860Z,95115.47
2022-10-15T13:07:06.969Z,95118.75
2022-10-15T13:09:34.788Z,95125.16
2022-10-15T13:12:03.258Z,95121.97
2022-10-15T13:14:39.502Z,95110.75
2022-10-15T13:17:16.292Z,95116.09
2022-10-15T13:19:49.830Z,95117.31
2022-10-15T13:22:24.375Z,95118.78
2022-10-15T13:24:52.432Z,95115.44
2022-10-15T13:27:24.657Z,95112.31
2022-10-15T13:29:59.274Z,95114.66
2022-10-15T13:32:28.568Z,95123.53
2022-10-15T13:34:57.500Z,95119.50
2022-10-15T13:37:31.586Z,95114.78
2022-10-15T13:40:03.153Z,95115.75
2022-10-15T13:42:34.871Z,95120.56
2022-10-15T13:45:06.558Z,95117.03
2022-10-15T13:47:36.332Z,95120.31
2022-10-15T13:50:23.839Z,95115.31
2022-10-15T13:52:55.145Z,95110.50
2022-10-15T13:55:26.645Z,95107.34
2022-10-15T13:58:01.357Z,95108.13
2022-10-15T14:00:33.855Z,95109.19
2022-10-15T14:03:09.139Z,95090.47
2022-10-15T14:05:37.281Z,95094.47
2022-10-15T14:08:05.193Z,95103.00
2022-10-15T14:10:33.181Z,95098.84
2022-10-15T14:13:00.911Z,95096.41
2022-10-15T14:15:44.856Z,95113.03
2022-10-15T14:18:14.775Z,95111.72
2022-10-15T14:20:46.772Z,95105.63
2022-10-15T14:23:22.155Z,95104.16
2022-10-15T14:25:54.939Z,95104.13
2022-10-15T14:28:25.024Z,95113.34
2022-10-15T14:30:55.158Z,95118.03
2022-10-15T14:33:38.351Z,95111.53
2022-10-15T14:36:09.535Z,95117.13
2022-10-15T14:38:37.841Z,95102.28
2022-10-15T14:41:24.030Z,95102.38
2022-10-15T14:44:02.766Z,95108.69
2022-10-15T14:46:38.221Z,95109.94
2022-10-15T14:49:18.552Z,95114.56
2022-10-15T14:51:47.008Z,95122.56
2022-10-15T14:54:29.733Z,95120.81
2022-10-15T14:56:58.349Z,95122.75
2022-10-15T14:59:36.988Z,95134.47
2022-10-15T15:02:08.886Z,95138.50
2022-10-15T15:04:42.177Z,95132.00
2022-10-15T15:07:15.689Z,95128.03
2022-10-15T15:09:43.825Z,95124.06
2022-10-15T15:12:26.947Z,95132.25
2022-10-15T15:14:56.469Z,95126.84
2022-10-15T15:17:27.264Z,95124.22
2022-10-15T15:19:57.771Z,95131.59
2022-10-15T15:22:29.560Z,95141.03
2022-10-15T15:24:59.064Z,95144.38
2022-10-15T15:27:28.550Z,95137.28
2022-10-15T15:29:57.045Z,95144.63
2022-10-15T15:32:26.559Z,95145.09
2022-10-15T15:34:55.963Z,95143.13
2022-10-15T15:37:25.623Z,95140.00
2022-10-15T15:39:53.897Z,95140.09
2022-10-15T15:42:24.099Z,95145.84
2022-10-15T15:44:52.130Z,95146.41
2022-10-15T15:47:19.978Z,95153.22
2022-10-15T15:49:49.118Z,95158.38
2022-10-15T15:52:18.899Z,95157.59
2022-10-15T15:54:47.160Z,95153.63
2022-10-15T15:57:15.632Z,95160.94
2022-10-15T15:59:43.423Z,95164.91
2022-10-15T16:02:12.802Z,95166.97
2022-10-15T16:04:40.584Z,95161.34
2022-10-15T16:07:13.169Z,95171.81
2022-10-15T16:09:41.533Z,95165.50
2022-10-15T16:12:09.367Z,95167.94
2022-10-15T16:14:37.243Z,95172.50
2022-10-15T16:17:05.031Z,95171.19
2022-10-15T16:19:32.798Z,95169.16
2022-10-15T16:22:00.542Z,95178.53
2022-10-15T16:24:29.768Z,95173.91
2022-10-15T16:26:57.564Z,95184.44
2022-10-15T16:29:25.291Z,95190.00
2022-10-15T16:31:53.111Z,95191.38
2022-10-15T16:34:20.885Z,95192.38
2022-10-15T16:36:48.694Z,95196.00
2022-10-15T16:39:16.454Z,95196.50
2022-10-15T16:41:45.563Z,95195.72
2022-10-15T16:44:13.329Z,95214.47
2022-10-15T16:46:40.976Z,95209.16
2022-10-15T16:49:09.859Z,95220.78
2022-10-15T16:51:39.897Z,95222.59
2022-10-15T16:54:13.462Z,95229.03
2022-10-15T16:56:41.134Z,95233.88
2022-10-15T16:59:10.329Z,95245.31
2022-10-15T17:01:38.124Z,95248.97
2022-10-15T17:04:06.156Z,95245.75
2022-10-15T17:06:33.993Z,95256.56
2022-10-15T17:09:03.915Z,95247.00
2022-10-15T17:11:39.478Z,95254.13
2022-10-15T17:14:08.148Z,95260.56
2022-10-15T17:16:39.957Z,95263.63
2022-10-15T17:19:08.646Z,95271.19
2022-10-15T17:21:37.069Z,95265.22
2022-10-15T17:24:07.146Z,95261.22
2022-10-15T17:26:36.817Z,95273.78
2022-10-15T17:29:05.598Z,95277.31
2022-10-15T17:31:33.554Z,95268.44
2022-10-15T17:34:04.846Z,95279.72
2022-10-15T17:36:37.567Z,95281.47
2022-10-15T17:39:05.820Z,95284.88
2022-10-15T17:41:33.551Z,95281.31
2022-10-15T17:44:01.209Z,95295.16
2022-10-15T17:46:30.847Z,95288.72
2022-10-15T17:48:59.315Z,95295.78
2022-10-15T17:51:30.536Z,95297.09
2022-10-15T17:53:58.873Z,95298.22
2022-10-15T17:56:28.806Z,95297.72
2022-10-15T17:58:56.851Z,95299.47
2022-10-15T18:01:39.213Z,95306.06
2022-10-15T18:04:13.865Z,95303.03
2022-10-15T18:06:45.687Z,95303.84
2022-10-15T18:09:13.381Z,95302.38
2022-10-15T18:11:41.075Z,95301.66
2022-10-15T18:14:08.825Z,95306.47
2022-10-15T18:16:36.645Z,95316.59
2022-10-15T18:19:04.394Z,95302.41
2022-10-15T18:21:32.031Z,95307.56
2022-10-15T18:24:01.938Z,95315.09
2022-10-15T18:26:29.727Z,95319.25
2022-10-15T18:28:57.633Z,95319.56
2022-10-15T18:31:26.072Z,95314.78
2022-10-15T18:33:56.051Z,95319.56
2022-10-15T18:36:25.517Z,95317.91
2022-10-15T18:38:54.525Z,95322.91
2022-10-15T18:41:25.670Z,95323.22
2022-10-15T18:43:54.345Z,95325.78
2022-10-15T18:46:22.742Z,95326.13
2022-10-15T18:48:51.105Z,95321.78
2022-10-15T18:51:19.125Z,95327.75
2022-10-15T18:53:46.994Z,95328.25
2022-10-15T18:56:14.855Z,95339.81
2022-10-15T18:58:45.665Z,95334.19
2022-10-15T19:01:15.915Z,95342.25
2022-10-15T19:03:44.776Z,95342.41
2022-10-15T19:06:12.422Z,95348.50
2022-10-15T19:08:40.059Z,95347.56
2022-10-15T19:11:09.215Z,95350.00
2022-10-15T19:13:37.159Z,95344.16
2022-10-15T19:16:07.178Z,95354.66
2022-10-15T19:18:37.024Z,95354.84
2022-10-15T19:21:05.176Z,95341.16
2022-10-15T19:23:32.898Z,95356.78
2022-10-15T19:26:00.887Z,95351.78
2022-10-15T19:28:29.206Z,95355.31
2022-10-15T19:30:58.582Z,95355.16
2022-10-15T19:33:28.343Z,95350.97
2022-10-15T19:35:56.815Z,95346.34
2022-10-15T19:38:25.238Z,95346.34
2022-10-15T19:40:53.365Z,95358.69
2022-10-15T19:43:23.175Z,95358.19
2022-10-15T19:45:51.228Z,95360.00
2022-10-15T19:48:23.033Z,95359.50
2022-10-15T19:50:52.019Z,95362.25
2022-10-15T19:53:19.680Z,95357.56
2022-10-15T19:55:56.473Z,95356.16
2022-10-15T19:58:24.898Z,95354.53
2022-10-15T20:00:53.711Z,95364.34
2022-10-15T20:03:28.660Z,95363.53
2022-10-15T20:05:58.511Z,95373.03
2022-10-15T20:08:26.935Z,95363.66
2022-10-15T20:10:54.562Z,95372.66
2022-10-15T20:13:24.378Z,95380.03
2022-10-15T20:15:53.886Z,95384.38
2022-10-15T20:18:22.767Z,95389.72
2022-10-15T20:20:50.785Z,95389.38
2022-10-15T20:23:19.766Z,95389.16
2022-10-15T20:25:47.538Z,95389.66
2022-10-15T20:28:18.293Z,95386.31
2022-10-15T20:30:47.194Z,95384.66
2022-10-15T20:33:15.125Z,95393.72
2022-10-15T20:35:43.215Z,95399.50
2022-10-15T20:38:11.215Z,95403.78
2022-10-15T20:40:41.830Z,95411.22
2022-10-15T20:43:09.580Z,95407.53
2022-10-15T20:45:45.491Z,95405.03
2022-10-15T20:48:22.610Z,95410.22
2022-10-15T20:50:50.740Z,95415.88
2022-10-15T20:53:21.614Z,95409.91
2022-10-15T20:55:50.972Z,95411.53
2022-10-15T20:58:18.680Z,95409.09
2022-10-15T21:00:46.339Z,95416.91
2022-10-15T21:03:14.017Z,95422.25
2022-10-15T21:05:41.654Z,95421.25
2022-10-15T21:08:09.351Z,95418.72
2022-10-15T21:10:37.031Z,95416.63
2022-10-15T21:13:06.019Z,95425.81
2022-10-15T21:15:34.438Z,95418.03
2022-10-15T21:18:02.345Z,95423.91
2022-10-15T21:20:32.202Z,95418.84
2022-10-15T21:22:59.877Z,95420.16
2022-10-15T21:25:27.581Z,95437.91
2022-10-15T21:27:55.296Z,95437.03
2022-10-15T21:30:24.317Z,95445.59
2022-10-15T21:32:51.948Z,95440.03
2022-10-15T21:35:19.596Z,95452.13
2022-10-15T21:37:47.264Z,95451.53
2022-10-15T21:40:14.911Z,95455.97
2022-10-15T21:42:42.564Z,95451.22
2022-10-15T21:45:11.082Z,95453.31
2022-10-15T21:47:40.117Z,95461.69
2022-10-15T21:50:08.137Z,95471.56
2022-10-15T21:52:35.836Z,95475.59
2022-10-15T21:55:03.469Z,95475.09
2022-10-15T21:57:31.139Z,95482.84
2022-10-15T21:59:58.775Z,95489.06
2022-10-15T22:02:26.694Z,95487.19
2022-10-15T22:04:55.674Z,95484.31
2022-10-15T22:07:23.872Z,95480.91
2022-10-15T22:09:51.799Z,95488.75
2022-10-15T22:12:21.238Z,95473.69
2022-10-15T22:14:49.049Z,95476.00
2022-10-15T22:17:16.672Z,95476.56
2022-10-15T22:19:44.272Z,95479.88
2022-10-15T22:22:13.421Z,95473.78
2022-10-15T22:24:41.187Z,95474.09
2022-10-15T22:27:09.241Z,95476.28
2022-10-15T22:29:38.552Z,95477.97
2022-10-15T22:32:06.470Z,95476.63
2022-10-15T22:34:34.283Z,95479.72
2022-10-15T22:37:01.875Z,95481.72
2022-10-15T22:39:31.213Z,95481.44
2022-10-15T22:41:58.846Z,95479.94
2022-10-15T22:44:26.518Z,95480.38
2022-10-15T22:46:54.206Z,95486.56
2022-10-15T22:49:23.141Z,95481.78
2022-10-15T22:51:51.266Z,95486.97
2022-10-15T22:54:20.496Z,95487.88
2022-10-15T22:56:49.537Z,95479.78
2022-10-15T23:05:03.485Z,95483.63
2022-10-15T23:07:31.108Z,95480.59
2022-10-15T23:09:58.707Z,95487.72
2022-10-15T23:12:26.683Z,95483.22
2022-10-15T23:14:54.511Z,95487.69
2022-10-15T23:19:54.729Z,95496.94
2022-10-15T23:22:23.997Z,95495.88
2022-10-15T23:24:51.765Z,95496.44
2022-10-15T23:27:19.389Z,95500.53
2022-10-15T23:29:53.467Z,95499.94
2022-10-15T23:32:29.560Z,95492.63
2022-10-15T23:34:57.204Z,95489.88
2022-10-15T23:37:26.378Z,95496.69
2022-10-15T23:39:54.279Z,95500.53
2022-10-15T23:42:21.911Z,95510.88
2022-10-15T23:44:49.525Z,95504.19
2022-10-15T23:47:17.214Z,95515.97
2022-10-15T23:49:44.830Z,95525.22
2022-10-15T23:52:12.445Z,95521.97
2022-10-15T23:54:41.535Z,95519.81
2022-10-15T23:57:09.201Z,95513.38
2022-10-15T23:59:36.816Z,95513.97
