createdAt,value
2023-05-05T00:01:43.850Z,38.25
2023-05-05T00:04:10.461Z,38.18
2023-05-05T00:06:38.586Z,38.56
2023-05-05T00:09:05.160Z,38.70
2023-05-05T00:11:33.102Z,38.57
2023-05-05T00:13:59.837Z,38.97
2023-05-05T00:16:26.439Z,39.78
2023-05-05T00:18:53.057Z,39.42
2023-05-05T00:21:19.592Z,39.45
2023-05-05T00:23:46.238Z,39.30
2023-05-05T00:26:12.999Z,39.52
2023-05-05T00:28:40.917Z,39.38
2023-05-05T00:31:07.768Z,39.34
2023-05-05T00:33:34.401Z,39.54
2023-05-05T00:36:00.967Z,39.63
2023-05-05T00:38:27.527Z,39.93
2023-05-05T00:40:55.132Z,39.57
2023-05-05T00:43:21.654Z,40.02
2023-05-05T00:45:58.086Z,40.23
2023-05-05T00:48:25.257Z,40.50
2023-05-05T00:50:52.059Z,40.80
2023-05-05T00:53:18.938Z,40.90
2023-05-05T00:55:45.539Z,41.24
2023-05-05T00:58:12.233Z,41.17
2023-05-05T01:00:38.815Z,41.28
2023-05-05T01:03:06.793Z,41.61
2023-05-05T01:05:47.216Z,41.57
2023-05-05T01:08:29.102Z,41.66
2023-05-05T01:11:03.000Z,41.71
2023-05-05T01:13:42.683Z,41.74
2023-05-05T01:16:15.049Z,41.74
2023-05-05T01:18:51.606Z,41.60
2023-05-05T01:21:22.567Z,42.09
2023-05-05T01:24:22.149Z,42.08
2023-05-05T01:26:58.200Z,42.37
2023-05-05T01:29:41.262Z,42.50
2023-05-05T01:32:11.733Z,43.06
2023-05-05T01:34:44.409Z,43.70
2023-05-05T01:37:24.466Z,44.03
2023-05-05T01:39:55.410Z,44.10
2023-05-05T01:42:23.957Z,44.20
2023-05-05T01:44:52.737Z,44.75
2023-05-05T01:47:22.793Z,44.65
2023-05-05T01:49:53.503Z,44.51
2023-05-05T01:52:21.957Z,44.77
2023-05-05T01:54:50.508Z,45.38
2023-05-05T01:57:18.760Z,45.15
2023-05-05T01:59:45.374Z,45.23
2023-05-05T02:02:13.383Z,45.88
2023-05-05T02:04:44.362Z,45.58
2023-05-05T02:07:13.209Z,45.69
2023-05-05T02:09:42.410Z,45.68
2023-05-05T02:12:10.849Z,45.85
2023-05-05T02:14:38.902Z,46.13
2023-05-05T02:17:05.334Z,47.05
2023-05-05T02:19:38.327Z,46.41
2023-05-05T02:22:06.314Z,46.82
2023-05-05T02:24:33.024Z,47.58
2023-05-05T02:27:02.711Z,47.44
2023-05-05T02:29:34.276Z,47.82
2023-05-05T02:32:05.026Z,48.05
2023-05-05T02:34:36.627Z,48.38
2023-05-05T02:37:09.690Z,49.00
2023-05-05T02:39:41.208Z,48.94
2023-05-05T02:42:10.632Z,49.08
2023-05-05T02:44:41.132Z,49.90
2023-05-05T02:47:08.387Z,49.76
2023-05-05T02:49:36.215Z,49.84
2023-05-05T02:52:03.084Z,50.21
2023-05-05T02:54:31.730Z,50.16
2023-05-05T02:56:59.388Z,50.40
2023-05-05T02:59:33.385Z,50.59
2023-05-05T03:02:08.078Z,50.19
2023-05-05T03:04:39.864Z,50.48
2023-05-05T03:07:12.121Z,50.58
2023-05-05T03:09:46.576Z,50.19
2023-05-05T03:12:18.416Z,50.77
2023-05-05T03:14:46.954Z,50.26
2023-05-05T03:17:17.345Z,49.93
2023-05-05T03:19:44.647Z,50.38
2023-05-05T03:22:12.630Z,50.35
2023-05-05T03:24:39.169Z,50.03
2023-05-05T03:27:07.507Z,49.92
2023-05-05T03:29:34.082Z,49.59
2023-05-05T03:32:00.665Z,50.01
2023-05-05T03:34:27.311Z,49.89
2023-05-05T03:36:53.868Z,50.77
2023-05-05T03:39:20.557Z,50.37
2023-05-05T03:41:47.135Z,50.86
2023-05-05T03:44:15.166Z,51.50
2023-05-05T03:46:41.764Z,51.63
2023-05-05T03:49:08.341Z,52.27
2023-05-05T03:51:35.036Z,52.18
2023-05-05T03:54:01.577Z,52.53
2023-05-05T03:56:28.154Z,52.85
2023-05-05T03:58:55.091Z,52.88
2023-05-05T04:01:22.967Z,53.31
2023-05-05T04:03:49.758Z,53.52
2023-05-05T04:06:16.353Z,53.68
2023-05-05T04:08:43.030Z,53.83
2023-05-05T04:11:09.713Z,53.46
2023-05-05T04:13:36.243Z,53.86
2023-05-05T04:16:03.141Z,53.60
2023-05-05T04:18:31.048Z,53.77
2023-05-05T04:20:57.718Z,53.77
2023-05-05T04:23:24.317Z,53.09
2023-05-05T04:25:50.882Z,53.64
2023-05-05T04:28:19.089Z,53.53
2023-05-05T04:30:47.612Z,53.12
2023-05-05T04:33:14.177Z,52.94
2023-05-05T04:35:42.161Z,52.82
2023-05-05T04:38:08.735Z,52.04
2023-05-05T04:40:38.612Z,51.41
2023-05-05T04:43:05.138Z,51.71
2023-05-05T04:45:31.809Z,51.18
2023-05-05T04:47:58.424Z,51.66
2023-05-05T04:50:24.955Z,51.31
2023-05-05T04:52:53.058Z,50.63
2023-05-05T04:55:21.708Z,50.18
2023-05-05T04:57:48.264Z,49.65
2023-05-05T05:00:15.395Z,49.40
2023-05-05T05:02:42.004Z,49.29
2023-05-05T05:05:09.590Z,48.81
2023-05-05T05:07:36.171Z,49.01
2023-05-05T05:10:04.725Z,48.97
2023-05-05T05:12:31.356Z,48.82
2023-05-05T05:14:57.887Z,48.20
2023-05-05T05:17:24.506Z,47.44
2023-05-05T05:19:51.083Z,46.66
2023-05-05T05:22:17.656Z,46.64
2023-05-05T05:24:44.260Z,46.35
2023-05-05T05:27:12.277Z,46.11
2023-05-05T05:29:39.446Z,46.16
2023-05-05T05:32:06.153Z,45.89
2023-05-05T05:34:32.696Z,45.73
2023-05-05T05:36:59.352Z,46.19
2023-05-05T05:39:25.847Z,45.19
2023-05-05T05:41:52.358Z,45.52
2023-05-05T05:44:20.378Z,45.15
2023-05-05T05:46:46.966Z,45.10
2023-05-05T05:49:13.495Z,43.72
2023-05-05T05:51:40.006Z,43.58
2023-05-05T05:54:06.529Z,43.58
2023-05-05T05:56:33.172Z,43.25
2023-05-05T05:58:59.762Z,43.87
2023-05-05T06:01:27.662Z,43.56
2023-05-05T06:03:54.253Z,43.07
2023-05-05T06:06:20.804Z,42.81
2023-05-05T06:08:47.331Z,42.49
2023-05-05T06:11:13.821Z,41.50
2023-05-05T06:13:40.382Z,40.54
2023-05-05T06:16:07.807Z,40.20
2023-05-05T06:18:35.852Z,39.70
2023-05-05T06:21:02.588Z,40.24
2023-05-05T06:23:29.172Z,40.03
2023-05-05T06:25:55.957Z,40.25
2023-05-05T06:28:22.614Z,39.99
2023-05-05T06:30:49.755Z,40.40
2023-05-05T06:33:16.334Z,39.13
2023-05-05T06:35:44.240Z,38.77
2023-05-05T06:38:11.226Z,38.52
2023-05-05T06:40:37.791Z,38.57
2023-05-05T06:43:04.731Z,37.88
2023-05-05T06:45:31.633Z,37.28
2023-05-05T06:47:58.264Z,36.58
2023-05-05T06:50:24.894Z,35.12
2023-05-05T06:52:52.819Z,35.11
2023-05-05T06:55:19.502Z,35.15
2023-05-05T06:57:46.320Z,35.38
2023-05-05T07:00:14.218Z,35.38
2023-05-05T07:02:41.025Z,34.40
2023-05-05T07:05:08.143Z,35.24
2023-05-05T07:07:35.102Z,35.83
2023-05-05T07:10:03.104Z,34.54
2023-05-05T07:12:30.517Z,35.18
2023-05-05T07:14:57.144Z,34.77
2023-05-05T07:17:23.836Z,34.76
2023-05-05T07:19:52.509Z,35.00
2023-05-05T07:22:19.115Z,35.56
2023-05-05T07:24:45.698Z,35.81
2023-05-05T07:27:14.045Z,35.87
2023-05-05T07:29:41.088Z,36.30
2023-05-05T07:32:07.887Z,36.03
2023-05-05T07:34:34.596Z,36.24
2023-05-05T07:37:01.393Z,36.39
2023-05-05T07:39:28.126Z,34.99
2023-05-05T07:41:54.797Z,34.45
2023-05-05T07:44:22.788Z,34.83
2023-05-05T07:46:49.718Z,34.39
2023-05-05T07:49:16.176Z,33.87
2023-05-05T07:51:42.968Z,33.96
2023-05-05T07:54:09.613Z,33.37
2023-05-05T07:56:36.220Z,32.59
2023-05-05T07:59:03.217Z,33.29
2023-05-05T08:01:31.178Z,32.29
2023-05-05T08:03:57.878Z,33.65
2023-05-05T08:06:24.518Z,34.11
2023-05-05T08:08:51.559Z,33.88
2023-05-05T08:11:18.101Z,34.52
2023-05-05T08:13:44.800Z,34.19
2023-05-05T08:16:11.865Z,33.65
2023-05-05T08:18:39.843Z,33.75
2023-05-05T08:21:07.334Z,33.24
2023-05-05T08:23:34.550Z,32.45
2023-05-05T08:26:01.238Z,31.80
2023-05-05T08:28:28.018Z,31.94
2023-05-05T08:30:55.064Z,32.84
2023-05-05T08:33:24.149Z,32.17
2023-05-05T08:35:52.216Z,32.17
2023-05-05T08:38:18.810Z,31.74
2023-05-05T08:40:46.691Z,30.77
2023-05-05T08:43:13.570Z,31.73
2023-05-05T08:45:41.346Z,31.60
2023-05-05T08:48:09.041Z,31.98
2023-05-05T08:50:36.440Z,31.19
2023-05-05T08:53:09.473Z,31.69
2023-05-05T08:55:41.225Z,32.42
2023-05-05T08:58:09.457Z,31.95
2023-05-05T09:00:36.570Z,32.52
2023-05-05T09:03:04.770Z,33.08
2023-05-05T09:05:31.619Z,33.56
2023-05-05T09:07:58.978Z,32.78
2023-05-05T09:10:30.978Z,30.85
2023-05-05T09:12:57.785Z,32.60
2023-05-05T09:15:24.721Z,32.09
2023-05-05T09:17:51.486Z,31.76
2023-05-05T09:20:18.216Z,31.66
2023-05-05T09:22:46.305Z,31.83
2023-05-05T09:25:14.352Z,31.39
2023-05-05T09:27:44.341Z,31.52
2023-05-05T09:30:14.184Z,32.68
2023-05-05T09:32:45.857Z,32.37
2023-05-05T09:35:12.697Z,33.21
2023-05-05T09:37:39.674Z,33.30
2023-05-05T09:40:07.439Z,33.85
2023-05-05T09:42:35.489Z,33.71
2023-05-05T09:45:04.006Z,34.81
2023-05-05T09:47:35.039Z,35.29
2023-05-05T09:50:02.325Z,34.82
2023-05-05T09:52:29.025Z,34.59
2023-05-05T09:54:56.604Z,34.77
2023-05-05T09:57:27.723Z,35.14
2023-05-05T09:59:59.326Z,35.25
2023-05-05T10:02:35.692Z,33.51
2023-05-05T10:05:05.638Z,33.07
2023-05-05T10:07:32.639Z,31.67
2023-05-05T10:09:59.195Z,30.66
2023-05-05T10:12:27.009Z,31.71
2023-05-05T10:14:55.888Z,31.87
2023-05-05T10:17:23.536Z,32.39
2023-05-05T10:19:56.294Z,33.01
2023-05-05T10:22:23.616Z,34.50
2023-05-05T10:24:56.723Z,35.10
2023-05-05T10:27:26.236Z,35.82
2023-05-05T10:29:57.485Z,36.62
2023-05-05T10:32:51.999Z,35.79
2023-05-05T10:35:20.710Z,35.67
2023-05-05T10:37:48.369Z,34.40
2023-05-05T10:40:15.597Z,33.74
2023-05-05T10:42:42.385Z,33.62
2023-05-05T10:45:10.026Z,32.44
2023-05-05T10:47:38.295Z,31.80
2023-05-05T10:50:12.537Z,32.18
2023-05-05T10:52:47.777Z,32.09
2023-05-05T10:55:17.854Z,33.00
2023-05-05T10:57:45.784Z,32.04
2023-05-05T11:00:46.121Z,31.15
2023-05-05T11:03:23.077Z,31.39
2023-05-05T11:06:08.742Z,31.49
2023-05-05T11:08:37.586Z,31.15
2023-05-05T11:11:05.788Z,31.23
2023-05-05T11:13:32.677Z,30.73
2023-05-05T11:16:00.325Z,31.78
2023-05-05T11:18:37.538Z,32.48
2023-05-05T11:21:09.519Z,34.59
2023-05-05T11:23:37.536Z,36.97
2023-05-05T11:26:04.264Z,36.88
2023-05-05T11:28:31.561Z,38.03
2023-05-05T11:31:17.900Z,39.55
2023-05-05T11:33:44.832Z,40.70
2023-05-05T11:36:13.061Z,41.16
2023-05-05T11:39:18.398Z,44.23
2023-05-05T11:42:16.644Z,44.61
2023-05-05T11:44:43.265Z,48.19
2023-05-05T11:47:31.978Z,47.54
2023-05-05T11:49:59.215Z,47.70
2023-05-05T11:52:26.483Z,48.16
2023-05-05T11:55:00.227Z,47.93
2023-05-05T11:57:30.454Z,51.00
2023-05-05T11:59:59.404Z,50.17
2023-05-05T12:02:30.813Z,50.41
2023-05-05T12:05:01.203Z,51.82
2023-05-05T12:07:30.324Z,51.82
2023-05-05T12:09:58.843Z,51.17
2023-05-05T12:12:36.290Z,52.87
2023-05-05T12:15:04.371Z,53.49
2023-05-05T12:17:41.506Z,52.68
2023-05-05T12:20:10.005Z,53.16
2023-05-05T12:22:37.498Z,53.23
2023-05-05T12:25:07.307Z,53.32
2023-05-05T12:27:34.104Z,52.09
2023-05-05T12:30:12.361Z,53.07
2023-05-05T12:32:39.131Z,51.71
2023-05-05T12:35:07.319Z,50.11
2023-05-05T12:37:34.440Z,49.38
2023-05-05T12:40:01.070Z,47.49
2023-05-05T12:42:29.125Z,46.71
2023-05-05T12:44:55.712Z,47.99
2023-05-05T12:47:32.606Z,46.10
2023-05-05T12:49:59.832Z,45.02
2023-05-05T12:52:41.089Z,44.68
2023-05-05T12:55:11.019Z,47.89
2023-05-05T12:57:39.504Z,44.77
2023-05-05T13:00:14.382Z,43.60
2023-05-05T13:02:45.053Z,43.13
2023-05-05T13:05:11.697Z,42.11
2023-05-05T13:07:50.206Z,43.40
2023-05-05T13:10:16.773Z,43.50
2023-05-05T13:12:44.752Z,42.46
2023-05-05T13:15:12.799Z,43.39
2023-05-05T13:17:39.383Z,43.55
2023-05-05T13:20:07.724Z,43.26
2023-05-05T13:22:34.776Z,44.16
2023-05-05T13:25:01.304Z,42.86
2023-05-05T13:27:28.032Z,44.26
2023-05-05T13:29:55.958Z,43.76
2023-05-05T13:32:22.588Z,44.33
2023-05-05T13:34:49.206Z,43.99
2023-05-05T13:37:15.780Z,44.77
2023-05-05T13:39:42.672Z,44.29
2023-05-05T13:42:09.257Z,43.48
2023-05-05T13:44:35.860Z,44.08
2023-05-05T13:47:03.955Z,43.96
2023-05-05T13:49:30.765Z,44.21
2023-05-05T13:51:57.330Z,43.73
2023-05-05T13:54:24.105Z,45.11
2023-05-05T13:56:50.832Z,45.26
2023-05-05T13:59:17.399Z,45.41
2023-05-05T14:01:44.045Z,45.74
2023-05-05T14:04:12.048Z,46.23
2023-05-05T14:06:38.628Z,46.60
2023-05-05T14:09:05.263Z,47.02
2023-05-05T14:11:31.808Z,46.88
2023-05-05T14:13:58.428Z,47.71
2023-05-05T14:16:25.051Z,48.12
2023-05-05T14:18:52.249Z,47.80
2023-05-05T14:21:20.171Z,47.62
2023-05-05T14:23:46.743Z,47.67
2023-05-05T14:26:13.349Z,48.39
2023-05-05T14:28:39.909Z,48.64
2023-05-05T14:31:06.575Z,48.40
2023-05-05T14:33:33.281Z,47.09
2023-05-05T14:35:59.981Z,46.77
2023-05-05T14:38:27.921Z,47.82
2023-05-05T14:40:54.734Z,47.49
2023-05-05T14:43:21.339Z,48.34
2023-05-05T14:45:47.982Z,49.39
2023-05-05T14:48:14.576Z,48.93
2023-05-05T14:50:41.238Z,50.55
2023-05-05T14:53:08.173Z,52.01
2023-05-05T14:55:36.067Z,51.13
2023-05-05T14:58:02.651Z,51.39
2023-05-05T15:00:29.254Z,51.92
2023-05-05T15:02:56.159Z,51.25
2023-05-05T15:05:22.911Z,52.67
2023-05-05T15:07:49.462Z,53.02
2023-05-05T15:10:16.146Z,54.36
2023-05-05T15:12:44.119Z,57.99
2023-05-05T15:15:11.468Z,60.79
2023-05-05T15:17:38.232Z,61.60
2023-05-05T15:20:06.554Z,60.11
2023-05-05T15:22:33.640Z,63.34
2023-05-05T15:25:00.285Z,64.10
2023-05-05T15:27:27.031Z,65.20
2023-05-05T15:29:55.009Z,63.89
2023-05-05T15:32:21.595Z,63.60
2023-05-05T15:34:50.199Z,62.71
2023-05-05T15:37:17.156Z,63.67
2023-05-05T15:39:43.790Z,63.60
2023-05-05T15:42:10.394Z,63.13
2023-05-05T15:44:36.954Z,62.56
2023-05-05T15:47:05.140Z,61.82
2023-05-05T15:49:31.900Z,62.70
2023-05-05T15:51:58.709Z,61.97
2023-05-05T15:54:25.328Z,61.48
2023-05-05T15:56:51.904Z,61.67
2023-05-05T15:59:19.249Z,61.52
2023-05-05T16:01:46.104Z,61.92
2023-05-05T16:04:14.232Z,62.55
2023-05-05T16:06:40.868Z,62.37
2023-05-05T16:09:07.559Z,63.02
2023-05-05T16:11:34.370Z,63.25
2023-05-05T16:14:01.011Z,64.44
2023-05-05T16:16:27.574Z,64.60
2023-05-05T16:18:54.267Z,65.21
2023-05-05T16:21:22.399Z,66.25
2023-05-05T16:23:49.067Z,66.11
2023-05-05T16:26:16.364Z,65.53
2023-05-05T16:28:42.990Z,65.98
2023-05-05T16:31:09.604Z,66.24
2023-05-05T16:33:36.309Z,66.41
2023-05-05T16:36:02.968Z,67.52
2023-05-05T16:38:30.867Z,66.73
2023-05-05T16:40:57.611Z,67.52
2023-05-05T16:43:24.181Z,66.83
2023-05-05T16:45:50.871Z,66.02
2023-05-05T16:48:17.534Z,65.23
2023-05-05T16:50:44.086Z,65.16
2023-05-05T16:53:10.718Z,65.37
2023-05-05T16:55:38.629Z,67.63
2023-05-05T16:58:05.369Z,67.27
2023-05-05T17:00:31.950Z,65.97
2023-05-05T17:02:58.584Z,66.10
2023-05-05T17:05:25.310Z,67.10
2023-05-05T17:07:51.900Z,66.19
2023-05-05T17:10:18.444Z,67.10
2023-05-05T17:12:46.433Z,66.12
2023-05-05T17:15:13.057Z,67.77
2023-05-05T17:17:41.534Z,67.00
2023-05-05T17:20:10.712Z,66.51
2023-05-05T17:22:37.301Z,66.87
2023-05-05T17:25:04.398Z,67.81
2023-05-05T17:27:32.054Z,67.23
2023-05-05T17:30:00.044Z,66.29
2023-05-05T17:32:26.810Z,65.85
2023-05-05T17:34:53.618Z,66.79
2023-05-05T17:37:20.319Z,66.53
2023-05-05T17:39:47.212Z,67.69
2023-05-05T17:42:14.067Z,67.88
2023-05-05T17:44:40.699Z,68.31
2023-05-05T17:47:08.770Z,67.61
2023-05-05T17:49:35.436Z,67.50
2023-05-05T17:52:02.074Z,67.06
2023-05-05T17:54:28.934Z,67.07
2023-05-05T17:56:55.480Z,66.88
2023-05-05T17:59:22.042Z,66.66
2023-05-05T18:01:48.725Z,66.22
2023-05-05T18:04:16.755Z,66.21
2023-05-05T18:06:45.992Z,66.24
2023-05-05T18:09:12.741Z,66.49
2023-05-05T18:11:41.661Z,66.42
2023-05-05T18:14:08.345Z,66.24
2023-05-05T18:16:34.903Z,66.45
2023-05-05T18:19:01.574Z,65.82
2023-05-05T18:21:29.513Z,66.80
2023-05-05T18:24:01.698Z,66.65
2023-05-05T18:26:34.675Z,65.58
2023-05-05T18:29:01.263Z,65.71
2023-05-05T18:31:27.969Z,65.89
2023-05-05T18:33:54.972Z,66.24
2023-05-05T18:36:21.560Z,65.72
2023-05-05T18:38:49.624Z,65.88
2023-05-05T18:41:16.331Z,66.10
2023-05-05T18:43:42.914Z,66.18
2023-05-05T18:46:09.463Z,67.01
2023-05-05T18:48:36.377Z,66.82
2023-05-05T18:51:03.453Z,66.85
2023-05-05T18:53:30.475Z,67.29
2023-05-05T18:55:58.848Z,67.95
2023-05-05T18:58:25.572Z,68.19
2023-05-05T19:00:52.325Z,67.57
2023-05-05T19:03:19.966Z,67.42
2023-05-05T19:05:46.523Z,67.56
2023-05-05T19:08:13.109Z,67.21
2023-05-05T19:10:39.863Z,67.26
2023-05-05T19:13:08.953Z,67.02
2023-05-05T19:15:35.546Z,67.50
2023-05-05T19:18:02.130Z,67.73
2023-05-05T19:20:28.953Z,67.68
2023-05-05T19:22:55.544Z,67.90
2023-05-05T19:25:22.133Z,68.01
2023-05-05T19:27:48.968Z,69.02
2023-05-05T19:30:16.970Z,68.37
2023-05-05T19:32:43.551Z,69.15
2023-05-05T19:35:10.560Z,69.61
2023-05-05T19:37:37.405Z,69.38
2023-05-05T19:40:05.282Z,69.70
2023-05-05T19:42:32.099Z,70.18
2023-05-05T19:44:58.680Z,70.78
2023-05-05T19:47:26.633Z,71.02
2023-05-05T19:49:53.265Z,70.89
2023-05-05T19:52:19.818Z,71.36
2023-05-05T19:54:46.655Z,71.71
2023-05-05T19:57:13.376Z,72.33
2023-05-05T19:59:39.977Z,71.94
2023-05-05T20:02:06.635Z,72.03
2023-05-05T20:04:34.628Z,71.94
2023-05-05T20:07:01.255Z,71.60
2023-05-05T20:09:27.853Z,71.91
2023-05-05T20:11:55.958Z,71.97
2023-05-05T20:14:22.527Z,71.89
2023-05-05T20:16:49.159Z,72.03
2023-05-05T20:19:15.835Z,72.12
2023-05-05T20:21:43.771Z,71.73
2023-05-05T20:24:10.331Z,71.54
2023-05-05T20:26:36.953Z,71.96
2023-05-05T20:29:03.511Z,72.02
2023-05-05T20:31:30.236Z,72.18
2023-05-05T20:33:56.964Z,72.46
2023-05-05T20:36:23.491Z,72.16
2023-05-05T20:38:51.471Z,72.39
2023-05-05T20:41:18.085Z,72.85
2023-05-05T20:43:44.831Z,72.61
2023-05-05T20:46:13.070Z,72.43
2023-05-05T20:48:42.386Z,72.80
2023-05-05T20:51:11.823Z,72.89
2023-05-05T20:53:38.629Z,73.05
2023-05-05T20:56:08.678Z,72.71
2023-05-05T20:58:35.819Z,73.12
2023-05-05T21:01:02.465Z,73.15
2023-05-05T21:03:29.066Z,73.04
2023-05-05T21:05:55.744Z,73.60
2023-05-05T21:08:22.378Z,73.82
2023-05-05T21:10:48.969Z,73.96
2023-05-05T21:13:16.887Z,74.04
2023-05-05T21:15:43.497Z,73.73
2023-05-05T21:18:10.056Z,74.01
2023-05-05T21:20:36.589Z,73.71
2023-05-05T21:23:03.777Z,73.66
2023-05-05T21:25:30.593Z,73.60
2023-05-05T21:27:57.149Z,73.80
2023-05-05T21:30:25.204Z,73.73
2023-05-05T21:32:52.027Z,73.77
2023-05-05T21:35:18.773Z,73.78
2023-05-05T21:37:45.394Z,73.73
2023-05-05T21:40:12.757Z,73.72
2023-05-05T21:42:42.178Z,73.94
2023-05-05T21:45:10.081Z,73.51
2023-05-05T21:47:38.042Z,73.94
2023-05-05T21:50:05.205Z,74.14
2023-05-05T21:52:31.801Z,74.11
2023-05-05T21:54:58.381Z,74.31
2023-05-05T21:57:25.012Z,74.15
2023-05-05T21:59:52.023Z,73.91
2023-05-05T22:02:18.661Z,74.00
2023-05-05T22:04:46.596Z,73.86
2023-05-05T22:07:13.243Z,73.86
2023-05-05T22:09:39.819Z,74.03
2023-05-05T22:12:06.540Z,73.85
2023-05-05T22:14:33.123Z,74.02
2023-05-05T22:16:59.689Z,73.95
2023-05-05T22:19:26.338Z,73.59
2023-05-05T22:21:54.266Z,73.37
2023-05-05T22:24:20.947Z,73.00
2023-05-05T22:26:47.509Z,73.51
2023-05-05T22:29:14.078Z,73.05
2023-05-05T22:31:40.795Z,72.94
2023-05-05T22:34:07.797Z,73.07
2023-05-05T22:36:36.029Z,73.22
2023-05-05T22:39:38.981Z,73.12
2023-05-05T22:42:28.766Z,73.14
2023-05-05T22:44:56.485Z,72.55
2023-05-05T22:47:23.108Z,73.34
2023-05-05T22:52:36.155Z,73.53
2023-05-05T22:55:04.900Z,73.57
2023-05-05T22:57:31.462Z,73.16
2023-05-05T22:59:58.112Z,73.68
2023-05-05T23:02:26.349Z,73.80
2023-05-05T23:04:53.171Z,73.64
2023-05-05T23:07:20.802Z,73.63
2023-05-05T23:09:47.860Z,73.59
2023-05-05T23:12:15.793Z,73.71
2023-05-05T23:14:42.384Z,73.84
2023-05-05T23:17:09.441Z,74.26
2023-05-05T23:19:36.794Z,74.14
2023-05-05T23:22:04.599Z,73.94
2023-05-05T23:24:31.192Z,74.01
2023-05-05T23:26:59.272Z,74.03
2023-05-05T23:29:27.360Z,74.09
2023-05-05T23:31:53.959Z,73.91
2023-05-05T23:34:20.581Z,74.47
2023-05-05T23:36:47.724Z,74.10
2023-05-05T23:39:14.457Z,73.60
2023-05-05T23:41:40.999Z,74.33
2023-05-05T23:44:07.602Z,74.15
2023-05-05T23:46:35.681Z,73.89
2023-05-05T23:49:02.311Z,74.15
2023-05-05T23:51:29.020Z,73.84
2023-05-05T23:53:56.859Z,74.00
2023-05-05T23:56:23.571Z,74.13
2023-05-05T23:58:50.214Z,73.61
