createdAt,value
2018-05-24T04:30:04.290Z,316
2018-05-24T04:30:25.308Z,320
2018-05-24T04:32:24.972Z,348
2018-05-24T04:32:45.752Z,356
2018-05-24T04:35:21.054Z,396
2018-05-24T04:35:42.587Z,404
2018-05-24T04:36:04.661Z,416
2018-05-24T04:36:25.371Z,424
2018-05-24T04:36:48.117Z,428
2018-05-24T04:38:37.795Z,468
2018-05-24T04:38:59.033Z,472
2018-05-24T04:42:01.433Z,548
2018-05-24T04:42:23.827Z,560
2018-05-24T04:42:44.785Z,568
2018-05-24T04:43:40.729Z,592
2018-05-24T04:44:36.785Z,616
2018-05-24T04:44:57.641Z,628
2018-05-24T04:45:39.209Z,652
2018-05-24T04:46:01.427Z,660
2018-05-24T04:46:22.337Z,672
2018-05-24T04:46:43.082Z,680
2018-05-24T04:47:03.902Z,692
2018-05-24T04:47:25.466Z,700
2018-05-24T04:47:46.201Z,708
2018-05-24T04:48:06.845Z,712
2018-05-24T04:48:28.513Z,720
2018-05-24T04:48:49.261Z,724
2018-05-24T04:49:10.302Z,736
2018-05-24T04:50:18.053Z,752
2018-05-24T04:51:16.472Z,772
2018-05-24T04:52:39.489Z,796
2018-05-24T04:53:00.882Z,804
2018-05-24T04:53:43.809Z,824
2018-05-24T04:54:04.792Z,836
2018-05-24T04:55:07.907Z,860
2018-05-24T04:55:29.389Z,868
2018-05-24T04:56:25.476Z,896
2018-05-24T04:56:46.114Z,900
2018-05-24T04:57:06.743Z,912
2018-05-24T04:57:27.607Z,924
2018-05-24T04:57:49.044Z,936
2018-05-24T04:58:09.819Z,952
2018-05-24T04:58:48.236Z,968
2018-05-24T04:59:45.757Z,992
2018-05-24T05:00:06.371Z,1000
2018-05-24T05:01:03.537Z,1020
2018-05-24T05:01:25.305Z,1032
2018-05-24T05:01:46.038Z,1040
2018-05-24T05:02:26.821Z,1052
2018-05-24T05:02:49.715Z,1060
2018-05-24T05:03:10.643Z,1064
2018-05-24T05:03:52.272Z,1080
2018-05-24T05:04:13.888Z,1084
2018-05-24T05:04:34.769Z,1092
2018-05-24T05:05:21.241Z,1100
2018-05-24T05:05:42.701Z,1108
2018-05-24T05:06:38.131Z,1120
2018-05-24T05:06:59.064Z,1124
2018-05-24T05:07:19.849Z,1136
2018-05-24T05:07:41.370Z,1140
2018-05-24T05:08:03.195Z,1148
2018-05-24T05:08:54.439Z,1160
2018-05-24T05:09:46.439Z,1176
2018-05-24T05:10:07.655Z,1184
2018-05-24T05:10:28.319Z,1192
2018-05-24T05:10:50.731Z,1196
2018-05-24T05:11:12.347Z,1204
2018-05-24T05:11:34.072Z,1212
2018-05-24T05:11:55.023Z,1216
2018-05-24T05:12:15.839Z,1224
2018-05-24T05:12:36.570Z,1228
2018-05-24T05:12:58.250Z,1236
2018-05-24T05:13:19.065Z,1240
2018-05-24T05:13:40.228Z,1248
2018-05-24T05:14:00.937Z,1256
2018-05-24T05:14:21.770Z,1260
2018-05-24T05:14:42.876Z,1268
2018-05-24T05:15:03.705Z,1276
2018-05-24T05:15:24.588Z,1284
2018-05-24T05:15:45.253Z,1292
2018-05-24T05:16:06.196Z,1296
2018-05-24T05:16:28.282Z,1308
2018-05-24T05:16:49.103Z,1316
2018-05-24T05:17:11.243Z,1324
2018-05-24T05:17:31.988Z,1332
2018-05-24T05:17:52.795Z,1340
2018-05-24T05:18:13.621Z,1348
2018-05-24T05:18:34.372Z,1356
2018-05-24T05:18:55.123Z,1368
2018-05-24T05:19:15.761Z,1376
2018-05-24T05:19:36.658Z,1388
2018-05-24T05:19:57.606Z,1396
2018-05-24T05:20:18.285Z,1408
2018-05-24T05:20:40.124Z,1416
2018-05-24T05:21:00.911Z,1424
2018-05-24T05:21:21.632Z,1436
2018-05-24T05:21:42.736Z,1448
2018-05-24T05:22:04.191Z,1452
2018-05-24T05:22:25.168Z,1460
2018-05-24T05:22:46.595Z,1476
2018-05-24T05:23:08.541Z,1484
2018-05-24T05:23:29.608Z,1500
2018-05-24T05:23:50.515Z,1508
2018-05-24T05:24:11.466Z,1520
2018-05-24T05:24:33.230Z,1536
2018-05-24T05:24:54.830Z,1548
2018-05-24T05:25:16.029Z,1560
2018-05-24T05:25:37.253Z,1568
2018-05-24T05:25:59.012Z,1584
2018-05-24T05:26:20.695Z,1596
2018-05-24T05:26:41.559Z,1608
2018-05-24T05:27:02.734Z,1620
2018-05-24T05:27:24.136Z,1624
2018-05-24T05:27:45.520Z,1636
2018-05-24T05:28:06.773Z,1648
2018-05-24T05:28:27.677Z,1656
2018-05-24T05:28:48.427Z,1660
2018-05-24T05:29:09.314Z,1668
2018-05-24T05:29:31.752Z,1672
2018-05-24T05:29:52.483Z,1680
2018-05-24T05:30:13.483Z,1684
2018-05-24T05:30:34.896Z,1696
2018-05-24T05:30:57.156Z,1696
2018-05-24T05:31:17.872Z,1704
2018-05-24T05:31:38.686Z,1708
2018-05-24T05:31:59.349Z,1712
2018-05-24T05:32:20.124Z,1724
2018-05-24T05:32:41.218Z,1728
2018-05-24T05:33:03.768Z,1732
2018-05-24T05:33:24.746Z,1740
2018-05-24T05:33:46.326Z,1748
2018-05-24T05:34:07.024Z,1752
2018-05-24T05:34:28.113Z,1756
2018-05-24T05:34:50.296Z,1764
2018-05-24T05:35:12.481Z,1768
2018-05-24T05:35:33.428Z,1776
2018-05-24T05:35:54.112Z,1780
2018-05-24T05:36:14.744Z,1780
2018-05-24T05:36:35.699Z,1784
2018-05-24T05:36:56.369Z,1788
2018-05-24T05:37:17.036Z,1788
2018-05-24T05:37:37.836Z,1792
2018-05-24T05:37:58.640Z,1796
2018-05-24T05:38:19.743Z,1796
2018-05-24T05:38:41.357Z,1796
2018-05-24T05:39:01.966Z,1796
2018-05-24T05:39:23.144Z,1796
2018-05-24T05:39:44.097Z,1796
2018-05-24T05:40:05.002Z,1796
2018-05-24T05:40:25.820Z,1796
2018-05-24T05:40:46.590Z,1792
2018-05-24T05:41:07.418Z,1792
2018-05-24T05:41:28.774Z,1792
2018-05-24T05:41:49.844Z,1792
2018-05-24T05:42:10.863Z,1796
2018-05-24T05:42:32.558Z,1792
2018-05-24T05:42:53.366Z,1792
2018-05-24T05:43:14.877Z,1788
2018-05-24T05:43:35.697Z,1784
2018-05-24T05:43:56.610Z,1784
2018-05-24T05:44:18.161Z,1780
2018-05-24T05:44:39.156Z,1784
2018-05-24T05:45:00.917Z,1784
2018-05-24T05:45:21.783Z,1784
2018-05-24T05:45:42.811Z,1784
2018-05-24T05:46:03.950Z,1784
2018-05-24T05:46:25.538Z,1784
2018-05-24T05:46:46.308Z,1780
2018-05-24T05:47:07.096Z,1780
2018-05-24T05:47:28.082Z,1784
2018-05-24T05:47:49.091Z,1784
2018-05-24T05:48:12.199Z,1788
2018-05-24T05:48:33.436Z,1792
2018-05-24T05:48:54.554Z,1800
2018-05-24T05:49:15.421Z,1800
2018-05-24T05:49:37.008Z,1804
2018-05-24T05:49:58.103Z,1804
2018-05-24T05:50:19.516Z,1804
2018-05-24T05:50:41.313Z,1804
2018-05-24T05:51:02.392Z,1800
2018-05-24T05:51:23.539Z,1800
2018-05-24T05:51:44.247Z,1804
2018-05-24T05:52:07.223Z,1812
2018-05-24T05:52:29.482Z,1816
2018-05-24T05:52:50.163Z,1824
2018-05-24T05:53:11.218Z,1832
2018-05-24T05:53:31.806Z,1836
2018-05-24T05:53:53.215Z,1840
2018-05-24T05:54:13.954Z,1844
2018-05-24T05:54:34.683Z,1844
2018-05-24T05:54:55.559Z,1844
2018-05-24T05:55:16.294Z,1844
2018-05-24T05:55:37.019Z,1844
2018-05-24T05:55:58.750Z,1840
2018-05-24T05:56:20.875Z,1840
2018-05-24T05:56:41.617Z,1840
2018-05-24T05:57:02.846Z,1844
2018-05-24T05:57:23.668Z,1844
2018-05-24T05:57:45.791Z,1852
2018-05-24T05:58:07.723Z,1856
2018-05-24T05:58:28.435Z,1856
2018-05-24T05:58:50.682Z,1860
2018-05-24T05:59:13.426Z,1856
2018-05-24T05:59:35.268Z,1860
2018-05-24T05:59:56.805Z,1856
2018-05-24T06:00:17.535Z,1856
2018-05-24T06:00:39.023Z,1856
2018-05-24T06:00:59.720Z,1856
2018-05-24T06:01:20.352Z,1860
2018-05-24T06:01:41.902Z,1864
2018-05-24T06:02:03.306Z,1872
2018-05-24T06:02:24.084Z,1876
2018-05-24T06:02:45.000Z,1884
2018-05-24T06:03:06.808Z,1892
2018-05-24T06:03:27.490Z,1892
2018-05-24T06:03:48.933Z,1900
2018-05-24T06:04:10.522Z,1904
2018-05-24T06:04:31.961Z,1904
2018-05-24T06:04:53.592Z,1908
2018-05-24T06:05:14.527Z,1904
2018-05-24T06:05:35.306Z,1908
2018-05-24T06:05:56.456Z,1912
2018-05-24T06:06:17.742Z,1912
2018-05-24T06:06:39.735Z,1916
2018-05-24T06:07:01.739Z,1916
2018-05-24T06:07:23.954Z,1920
2018-05-24T06:07:45.757Z,1924
2018-05-24T06:08:07.839Z,1924
2018-05-24T06:08:30.755Z,1924
2018-05-24T06:08:53.123Z,1924
2018-05-24T06:09:14.769Z,1924
2018-05-24T06:09:37.131Z,1920
2018-05-24T06:10:00.809Z,1916
2018-05-24T06:10:23.011Z,1912
2018-05-24T06:10:45.819Z,1904
2018-05-24T06:11:09.323Z,1896
2018-05-24T06:11:31.421Z,1888
2018-05-24T06:11:54.601Z,1884
2018-05-24T06:12:16.044Z,1880
2018-05-24T06:12:38.917Z,1868
2018-05-24T06:13:00.901Z,1860
2018-05-24T06:13:24.546Z,1852
2018-05-24T06:13:46.389Z,1848
2018-05-24T06:14:08.160Z,1840
2018-05-24T06:14:29.051Z,1832
2018-05-24T06:14:50.302Z,1828
2018-05-24T06:15:11.140Z,1816
2018-05-24T06:15:32.231Z,1808
2018-05-24T06:15:52.943Z,1804
2018-05-24T06:16:13.737Z,1796
2018-05-24T06:16:35.418Z,1792
2018-05-24T06:16:56.311Z,1780
2018-05-24T06:17:17.264Z,1772
2018-05-24T06:17:38.262Z,1768
2018-05-24T06:17:59.618Z,1760
2018-05-24T06:18:21.929Z,1756
2018-05-24T06:18:43.223Z,1752
2018-05-24T06:19:04.792Z,1744
2018-05-24T06:19:26.512Z,1736
2018-05-24T06:19:47.849Z,1728
2018-05-24T06:20:08.594Z,1724
2018-05-24T06:20:29.516Z,1724
2018-05-24T06:20:50.304Z,1720
2018-05-24T06:21:12.168Z,1716
2018-05-24T06:21:33.327Z,1716
2018-05-24T06:21:54.941Z,1716
2018-05-24T06:22:15.968Z,1712
2018-05-24T06:22:36.941Z,1708
2018-05-24T06:22:58.380Z,1708
2018-05-24T06:23:19.197Z,1712
2018-05-24T06:23:40.226Z,1716
2018-05-24T06:24:01.247Z,1716
2018-05-24T06:24:21.976Z,1724
2018-05-24T06:24:44.558Z,1728
2018-05-24T06:25:05.768Z,1732
2018-05-24T06:25:27.455Z,1736
2018-05-24T06:25:49.874Z,1736
2018-05-24T06:26:10.936Z,1732
2018-05-24T06:26:32.288Z,1732
2018-05-24T06:26:54.094Z,1732
2018-05-24T06:27:16.361Z,1724
2018-05-24T06:27:37.433Z,1720
2018-05-24T06:27:58.374Z,1716
2018-05-24T06:28:19.600Z,1716
2018-05-24T06:28:41.096Z,1716
2018-05-24T06:29:02.935Z,1716
2018-05-24T06:29:23.610Z,1716
2018-05-24T06:29:44.575Z,1720
2018-05-24T06:30:05.883Z,1720
2018-05-24T06:30:27.103Z,1724
2018-05-24T06:30:47.881Z,1728
2018-05-24T06:31:09.494Z,1736
2018-05-24T06:31:31.070Z,1744
2018-05-24T06:31:52.862Z,1752
2018-05-24T06:32:14.741Z,1768
2018-05-24T06:32:35.579Z,1784
2018-05-24T06:32:58.251Z,1804
2018-05-24T06:33:19.034Z,1820
2018-05-24T06:33:40.750Z,1836
2018-05-24T06:34:01.821Z,1856
2018-05-24T06:34:22.682Z,1876
2018-05-24T06:34:43.633Z,1888
2018-05-24T06:35:04.778Z,1904
2018-05-24T06:35:26.252Z,1916
2018-05-24T06:35:47.287Z,1928
2018-05-24T06:36:08.229Z,1940
2018-05-24T06:36:30.059Z,1956
2018-05-24T06:36:52.053Z,1980
2018-05-24T06:37:12.803Z,2000
2018-05-24T06:37:33.165Z,2016
2018-05-24T06:37:54.397Z,2032
2018-05-24T06:38:15.368Z,2048
2018-05-24T06:38:36.136Z,2064
2018-05-24T06:38:57.845Z,2076
2018-05-24T06:39:18.379Z,2092
2018-05-24T06:39:39.250Z,2096
2018-05-24T06:40:00.277Z,2100
2018-05-24T06:40:20.906Z,2108
2018-05-24T06:40:41.897Z,2112
2018-05-24T06:41:04.276Z,2116
2018-05-24T06:41:25.202Z,2116
2018-05-24T06:41:46.927Z,2112
2018-05-24T06:42:07.806Z,2112
2018-05-24T06:42:28.690Z,2108
2018-05-24T06:42:49.720Z,2104
2018-05-24T06:43:11.745Z,2104
2018-05-24T06:43:32.353Z,2100
2018-05-24T06:43:54.123Z,2100
2018-05-24T06:44:15.966Z,2096
2018-05-24T06:44:36.852Z,2088
2018-05-24T06:44:57.933Z,2084
2018-05-24T06:45:18.804Z,2076
2018-05-24T06:45:39.641Z,2072
2018-05-24T06:46:01.563Z,2064
2018-05-24T06:46:23.128Z,2056
2018-05-24T06:46:44.524Z,2052
2018-05-24T06:47:05.363Z,2048
2018-05-24T06:47:26.228Z,2052
2018-05-24T06:47:48.019Z,2052
2018-05-24T06:48:10.378Z,2052
2018-05-24T06:48:31.103Z,2048
2018-05-24T06:48:52.101Z,2044
2018-05-24T06:49:12.664Z,2036
2018-05-24T06:49:33.807Z,2024
2018-05-24T06:49:54.964Z,2020
2018-05-24T06:50:15.709Z,2012
2018-05-24T06:50:36.483Z,2008
2018-05-24T06:50:57.523Z,2008
2018-05-24T06:51:18.257Z,2012
2018-05-24T06:51:40.132Z,2016
2018-05-24T06:52:01.529Z,2016
2018-05-24T06:52:24.343Z,2024
2018-05-24T06:52:45.270Z,2032
2018-05-24T06:53:07.026Z,2036
2018-05-24T06:53:27.908Z,2040
2018-05-24T06:53:48.990Z,2052
2018-05-24T06:54:10.252Z,2064
2018-05-24T06:54:31.369Z,2072
2018-05-24T06:54:53.687Z,2076
2018-05-24T06:55:15.268Z,2084
2018-05-24T06:55:36.328Z,2088
2018-05-24T06:55:57.667Z,2088
2018-05-24T06:56:20.840Z,2092
2018-05-24T06:56:42.435Z,2088
2018-05-24T06:57:03.227Z,2088
2018-05-24T06:57:24.179Z,2088
2018-05-24T06:57:45.081Z,2088
2018-05-24T06:58:05.644Z,2084
2018-05-24T06:58:26.376Z,2080
2018-05-24T06:58:47.098Z,2076
2018-05-24T06:59:07.872Z,2076
2018-05-24T06:59:29.033Z,2068
2018-05-24T06:59:50.046Z,2064
2018-05-24T07:00:11.022Z,2056
2018-05-24T07:00:33.711Z,2048
2018-05-24T07:00:55.282Z,2044
2018-05-24T07:01:16.224Z,2044
2018-05-24T07:01:38.784Z,2036
2018-05-24T07:01:59.974Z,2036
2018-05-24T07:02:22.775Z,2032
2018-05-24T07:02:43.543Z,2028
2018-05-24T07:03:05.121Z,2032
2018-05-24T07:03:26.063Z,2032
2018-05-24T07:03:46.785Z,2036
2018-05-24T07:04:07.544Z,2044
2018-05-24T07:04:28.484Z,2048
2018-05-24T07:04:49.908Z,2056
2018-05-24T07:05:11.176Z,2064
2018-05-24T07:05:33.110Z,2072
2018-05-24T07:05:55.108Z,2080
2018-05-24T07:06:16.181Z,2088
2018-05-24T07:06:37.646Z,2096
2018-05-24T07:06:58.492Z,2104
2018-05-24T07:07:19.541Z,2108
2018-05-24T07:07:40.358Z,2120
2018-05-24T07:08:01.438Z,2124
2018-05-24T07:08:22.355Z,2132
2018-05-24T07:08:44.094Z,2140
2018-05-24T07:09:04.883Z,2156
2018-05-24T07:09:25.718Z,2168
2018-05-24T07:09:47.165Z,2184
2018-05-24T07:10:08.223Z,2200
2018-05-24T07:10:29.622Z,2216
2018-05-24T07:10:51.053Z,2228
2018-05-24T07:11:12.028Z,2236
2018-05-24T07:11:33.051Z,2248
2018-05-24T07:11:55.533Z,2260
2018-05-24T07:12:16.448Z,2268
2018-05-24T07:12:37.456Z,2272
2018-05-24T07:12:59.321Z,2280
2018-05-24T07:13:21.102Z,2296
2018-05-24T07:13:41.947Z,2304
2018-05-24T07:14:03.018Z,2312
2018-05-24T07:14:24.024Z,2320
2018-05-24T07:14:44.939Z,2328
2018-05-24T07:15:05.975Z,2340
2018-05-24T07:15:26.856Z,2348
2018-05-24T07:15:49.468Z,2360
2018-05-24T07:16:10.746Z,2364
2018-05-24T07:16:32.312Z,2376
2018-05-24T07:16:53.910Z,2380
2018-05-24T07:17:14.919Z,2384
2018-05-24T07:17:36.124Z,2388
2018-05-24T07:17:57.315Z,2392
2018-05-24T07:18:18.446Z,2396
2018-05-24T07:18:39.740Z,2408
2018-05-24T07:19:00.744Z,2408
2018-05-24T07:19:21.719Z,2416
2018-05-24T07:19:42.783Z,2424
2018-05-24T07:20:05.892Z,2420
2018-05-24T07:20:26.993Z,2424
2018-05-24T07:20:48.175Z,2428
2018-05-24T07:21:09.092Z,2428
2018-05-24T07:21:30.206Z,2428
2018-05-24T07:21:51.108Z,2432
2018-05-24T07:22:13.037Z,2436
2018-05-24T07:22:33.889Z,2440
2018-05-24T07:22:54.973Z,2452
2018-05-24T07:23:16.245Z,2456
2018-05-24T07:23:37.798Z,2468
2018-05-24T07:23:58.676Z,2480
2018-05-24T07:24:19.652Z,2492
2018-05-24T07:24:40.899Z,2500
2018-05-24T07:25:03.704Z,2500
2018-05-24T07:25:24.826Z,2492
2018-05-24T07:25:46.888Z,2480
2018-05-24T07:26:08.893Z,2456
2018-05-24T07:26:31.309Z,2428
2018-05-24T07:26:52.491Z,2412
2018-05-24T07:27:14.195Z,2396
2018-05-24T07:27:34.880Z,2388
2018-05-24T07:27:55.853Z,2380
2018-05-24T07:28:16.868Z,2372
2018-05-24T07:28:37.946Z,2364
2018-05-24T07:28:59.630Z,2360
2018-05-24T07:29:20.756Z,2364
2018-05-24T07:29:42.523Z,2368
2018-05-24T07:30:04.337Z,2372
2018-05-24T07:30:25.667Z,2384
2018-05-24T07:30:47.744Z,2396
2018-05-24T07:31:09.186Z,2408
2018-05-24T07:31:30.250Z,2424
2018-05-24T07:31:51.691Z,2440
2018-05-24T07:32:13.802Z,2444
2018-05-24T07:32:34.855Z,2452
2018-05-24T07:32:57.369Z,2464
2018-05-24T07:33:18.836Z,2472
2018-05-24T07:33:39.750Z,2484
2018-05-24T07:34:00.643Z,2504
2018-05-24T07:34:21.420Z,2532
2018-05-24T07:34:42.249Z,2560
2018-05-24T07:35:03.947Z,2588
2018-05-24T07:35:25.108Z,2608
2018-05-24T07:35:46.763Z,2640
2018-05-24T07:36:07.464Z,2692
2018-05-24T07:36:28.660Z,2720
2018-05-24T07:36:49.696Z,2716
2018-05-24T07:37:10.193Z,2708
2018-05-24T07:37:31.549Z,2720
2018-05-24T07:37:52.993Z,2724
2018-05-24T07:38:14.343Z,2736
2018-05-24T07:38:35.160Z,2748
2018-05-24T07:38:56.789Z,2756
2018-05-24T07:39:17.307Z,2768
2018-05-24T07:39:38.296Z,2788
2018-05-24T07:40:00.373Z,2784
2018-05-24T07:40:21.210Z,2776
2018-05-24T07:40:42.104Z,2788
2018-05-24T07:41:02.900Z,2764
2018-05-24T07:41:23.607Z,2772
2018-05-24T07:41:44.962Z,2780
2018-05-24T07:42:05.611Z,2780
2018-05-24T07:42:27.328Z,2776
2018-05-24T07:42:48.253Z,2776
2018-05-24T07:43:09.810Z,2780
2018-05-24T07:43:30.742Z,2740
2018-05-24T07:43:51.347Z,2728
2018-05-24T07:44:11.930Z,2716
2018-05-24T07:44:34.477Z,2724
2018-05-24T07:44:56.262Z,2728
2018-05-24T07:45:17.075Z,2712
2018-05-24T07:45:37.488Z,2728
2018-05-24T07:45:58.151Z,2728
2018-05-24T07:46:18.876Z,2720
2018-05-24T07:46:39.754Z,2736
2018-05-24T07:47:01.314Z,2748
2018-05-24T07:47:22.543Z,2756
2018-05-24T07:47:45.264Z,2768
2018-05-24T07:48:06.107Z,2768
2018-05-24T07:48:27.264Z,2768
2018-05-24T07:48:47.792Z,2760
2018-05-24T07:49:09.396Z,2776
2018-05-24T07:49:30.357Z,2796
2018-05-24T07:49:51.204Z,2812
2018-05-24T07:50:11.997Z,2816
2018-05-24T07:50:32.877Z,2824
2018-05-24T07:50:53.692Z,2820
2018-05-24T07:51:14.862Z,2836
2018-05-24T07:51:35.904Z,2844
2018-05-24T07:51:57.397Z,2840
2018-05-24T07:52:18.975Z,2832
2018-05-24T07:52:41.412Z,2832
2018-05-24T07:53:02.091Z,2828
2018-05-24T07:53:23.176Z,2824
2018-05-24T07:53:44.446Z,2816
2018-05-24T07:54:05.243Z,2816
2018-05-24T07:54:27.503Z,2820
2018-05-24T07:54:48.864Z,2820
2018-05-24T07:55:10.486Z,2820
2018-05-24T07:55:31.337Z,2820
2018-05-24T07:55:52.163Z,2820
2018-05-24T07:56:14.839Z,2808
2018-05-24T07:56:36.289Z,2800
2018-05-24T07:56:57.821Z,2780
2018-05-24T07:57:18.492Z,2756
2018-05-24T07:57:38.941Z,2716
2018-05-24T07:57:59.511Z,2688
2018-05-24T07:58:20.267Z,2644
2018-05-24T07:58:41.204Z,2596
2018-05-24T07:59:02.110Z,2560
2018-05-24T07:59:23.078Z,2516
2018-05-24T07:59:44.294Z,2476
2018-05-24T08:00:05.215Z,2436
2018-05-24T08:00:25.880Z,2400
2018-05-24T08:00:46.726Z,2364
2018-05-24T08:01:07.912Z,2336
2018-05-24T08:01:28.849Z,2320
2018-05-24T08:01:49.721Z,2308
2018-05-24T08:02:13.359Z,2300
2018-05-24T08:02:34.453Z,2296
2018-05-24T08:02:56.475Z,2288
2018-05-24T08:03:18.228Z,2296
2018-05-24T08:03:39.088Z,2312
2018-05-24T08:03:59.788Z,2332
2018-05-24T08:04:20.844Z,2352
2018-05-24T08:04:42.328Z,2384
2018-05-24T08:05:03.216Z,2416
2018-05-24T08:05:23.798Z,2448
2018-05-24T08:05:44.344Z,2476
2018-05-24T08:06:04.921Z,2500
2018-05-24T08:06:25.399Z,2512
2018-05-24T08:06:46.053Z,2528
2018-05-24T08:07:07.035Z,2536
2018-05-24T08:07:27.725Z,2536
2018-05-24T08:07:49.022Z,2532
2018-05-24T08:08:09.934Z,2528
2018-05-24T08:08:31.846Z,2512
2018-05-24T08:08:52.824Z,2508
2018-05-24T08:09:14.753Z,2488
2018-05-24T08:09:35.618Z,2468
2018-05-24T08:09:56.544Z,2448
2018-05-24T08:10:18.318Z,2428
2018-05-24T08:10:39.106Z,2404
2018-05-24T08:10:59.905Z,2388
2018-05-24T08:11:20.666Z,2368
2018-05-24T08:11:41.396Z,2356
2018-05-24T08:12:04.949Z,2360
2018-05-24T08:12:26.003Z,2356
2018-05-24T08:12:48.560Z,2364
2018-05-24T08:13:09.534Z,2368
2018-05-24T08:13:30.943Z,2384
2018-05-24T08:13:52.320Z,2404
2018-05-24T08:14:14.766Z,2428
2018-05-24T08:14:35.639Z,2452
2018-05-24T08:14:56.677Z,2464
2018-05-24T08:15:17.453Z,2476
2018-05-24T08:15:38.973Z,2496
2018-05-24T08:15:59.603Z,2500
2018-05-24T08:16:20.091Z,2500
2018-05-24T08:16:40.450Z,2504
2018-05-24T08:17:01.009Z,2500
2018-05-24T08:17:21.668Z,2508
2018-05-24T08:17:42.839Z,2512
2018-05-24T08:18:03.648Z,2520
2018-05-24T08:18:24.016Z,2504
2018-05-24T08:18:44.680Z,2480
2018-05-24T08:19:05.602Z,2468
2018-05-24T08:19:26.725Z,2464
2018-05-24T08:19:47.584Z,2444
2018-05-24T08:20:08.770Z,2420
2018-05-24T08:20:30.009Z,2404
2018-05-24T08:20:50.860Z,2392
2018-05-24T08:21:11.854Z,2380
2018-05-24T08:21:35.551Z,2364
2018-05-24T08:21:56.264Z,2356
2018-05-24T08:22:17.193Z,2348
2018-05-24T08:22:38.978Z,2344
2018-05-24T08:23:00.202Z,2344
2018-05-24T08:23:22.296Z,2352
2018-05-24T08:23:43.360Z,2360
2018-05-24T08:24:04.888Z,2368
2018-05-24T08:24:25.734Z,2376
2018-05-24T08:24:46.558Z,2388
2018-05-24T08:25:07.430Z,2404
2018-05-24T08:25:28.194Z,2416
2018-05-24T08:25:49.848Z,2428
2018-05-24T08:26:10.813Z,2452
2018-05-24T08:26:31.984Z,2468
2018-05-24T08:26:52.829Z,2480
2018-05-24T08:27:13.754Z,2504
2018-05-24T08:27:34.663Z,2516
2018-05-24T08:27:55.720Z,2528
2018-05-24T08:28:17.197Z,2544
2018-05-24T08:28:38.542Z,2568
2018-05-24T08:28:59.925Z,2592
2018-05-24T08:29:22.173Z,2624
2018-05-24T08:29:44.318Z,2652
2018-05-24T08:30:05.426Z,2684
2018-05-24T08:30:27.077Z,2712
2018-05-24T08:30:50.263Z,2744
2018-05-24T08:31:11.865Z,2772
2018-05-24T08:31:32.493Z,2796
2018-05-24T08:31:53.968Z,2828
2018-05-24T08:32:14.968Z,2852
2018-05-24T08:32:37.556Z,2880
2018-05-24T08:32:58.376Z,2896
2018-05-24T08:33:20.942Z,2912
2018-05-24T08:33:43.122Z,2924
2018-05-24T08:34:03.946Z,2936
2018-05-24T08:34:24.908Z,2936
2018-05-24T08:34:46.977Z,2936
2018-05-24T08:35:08.142Z,2940
2018-05-24T08:35:29.726Z,2940
2018-05-24T08:35:50.935Z,2940
2018-05-24T08:36:11.577Z,2940
2018-05-24T08:36:33.038Z,2944
2018-05-24T08:36:53.879Z,2944
2018-05-24T08:37:15.477Z,2940
2018-05-24T08:37:36.618Z,2940
2018-05-24T08:37:58.659Z,2944
2018-05-24T08:38:19.544Z,2940
2018-05-24T08:38:40.833Z,2932
2018-05-24T08:39:01.844Z,2924
2018-05-24T08:39:22.652Z,2920
2018-05-24T08:39:46.914Z,2904
2018-05-24T08:40:08.406Z,2888
2018-05-24T08:40:29.183Z,2876
2018-05-24T08:40:50.361Z,2856
2018-05-24T08:41:11.353Z,2840
2018-05-24T08:41:32.450Z,2820
2018-05-24T08:41:53.962Z,2800
2018-05-24T08:42:14.669Z,2772
2018-05-24T08:42:36.015Z,2744
2018-05-24T08:42:57.794Z,2700
2018-05-24T08:43:19.134Z,2668
2018-05-24T08:43:42.792Z,2640
2018-05-24T08:44:04.302Z,2624
2018-05-24T08:44:25.125Z,2620
2018-05-24T08:44:46.299Z,2604
2018-05-24T08:45:06.977Z,2572
2018-05-24T08:45:28.686Z,2572
2018-05-24T08:45:49.498Z,2576
2018-05-24T08:46:10.342Z,2580
2018-05-24T08:46:31.244Z,2580
2018-05-24T08:46:51.940Z,2576
2018-05-24T08:47:13.646Z,2580
2018-05-24T08:47:34.287Z,2592
2018-05-24T08:47:55.221Z,2608
2018-05-24T08:48:17.520Z,2628
2018-05-24T08:48:38.242Z,2644
2018-05-24T08:49:00.299Z,2664
2018-05-24T08:49:21.076Z,2692
2018-05-24T08:49:41.911Z,2748
2018-05-24T08:50:02.956Z,2776
2018-05-24T08:50:24.404Z,2720
2018-05-24T08:50:45.174Z,2724
2018-05-24T08:51:06.223Z,2744
2018-05-24T08:51:27.699Z,2756
2018-05-24T08:51:49.102Z,2764
2018-05-24T08:52:09.859Z,2760
2018-05-24T08:52:30.609Z,2768
2018-05-24T08:52:51.045Z,2788
2018-05-24T08:53:12.946Z,2808
2018-05-24T08:53:34.219Z,2816
2018-05-24T08:53:55.118Z,2836
2018-05-24T08:54:16.087Z,2884
2018-05-24T08:54:38.044Z,2920
2018-05-24T08:54:58.937Z,2924
2018-05-24T08:55:20.361Z,2924
2018-05-24T08:55:41.827Z,2916
2018-05-24T08:56:02.691Z,2892
2018-05-24T08:56:24.389Z,2868
2018-05-24T08:56:45.311Z,2856
2018-05-24T08:57:06.224Z,2788
2018-05-24T08:57:27.102Z,2788
2018-05-24T08:57:48.348Z,2768
2018-05-24T08:58:09.956Z,2740
2018-05-24T08:58:32.456Z,2708
2018-05-24T08:58:53.417Z,2688
2018-05-24T08:59:14.145Z,2660
2018-05-24T08:59:35.698Z,2616
2018-05-24T08:59:56.413Z,2584
2018-05-24T09:00:18.460Z,2568
2018-05-24T09:00:39.966Z,2552
2018-05-24T09:01:01.293Z,2548
2018-05-24T09:01:22.632Z,2552
2018-05-24T09:01:43.893Z,2576
2018-05-24T09:02:04.878Z,2604
2018-05-24T09:02:27.183Z,2632
2018-05-24T09:02:48.164Z,2648
2018-05-24T09:03:10.714Z,2664
2018-05-24T09:03:31.655Z,2692
2018-05-24T09:03:52.655Z,2676
2018-05-24T09:04:13.924Z,2724
2018-05-24T09:04:35.957Z,2688
2018-05-24T09:04:56.998Z,2704
2018-05-24T09:05:17.827Z,2708
2018-05-24T09:05:39.420Z,2700
2018-05-24T09:06:00.981Z,2696
2018-05-24T09:06:21.835Z,2688
2018-05-24T09:06:42.807Z,2664
2018-05-24T09:07:03.368Z,2628
2018-05-24T09:07:24.215Z,2576
2018-05-24T09:07:44.900Z,2536
2018-05-24T09:08:08.463Z,2492
2018-05-24T09:08:29.273Z,2468
2018-05-24T09:08:53.382Z,2484
2018-05-24T09:09:14.451Z,2444
2018-05-24T09:09:35.301Z,2440
2018-05-24T09:09:56.597Z,2436
2018-05-24T09:10:17.272Z,2444
2018-05-24T09:10:38.382Z,2444
2018-05-24T09:10:59.205Z,2440
2018-05-24T09:11:21.417Z,2448
2018-05-24T09:11:42.415Z,2424
2018-05-24T09:12:03.953Z,2436
2018-05-24T09:12:25.620Z,2412
2018-05-24T09:12:47.346Z,2364
2018-05-24T09:13:09.325Z,2336
2018-05-24T09:13:30.245Z,2268
2018-05-24T09:13:51.381Z,2224
2018-05-24T09:14:12.691Z,2196
2018-05-24T09:14:33.438Z,2168
2018-05-24T09:14:54.893Z,2152
2018-05-24T09:15:15.695Z,2140
2018-05-24T09:15:36.435Z,2132
2018-05-24T09:15:57.436Z,2124
2018-05-24T09:16:18.285Z,2124
2018-05-24T09:16:38.890Z,2132
2018-05-24T09:16:59.870Z,2152
2018-05-24T09:17:21.065Z,2184
2018-05-24T09:17:41.817Z,2184
2018-05-24T09:18:02.257Z,2216
2018-05-24T09:18:22.958Z,2224
2018-05-24T09:18:43.666Z,2248
2018-05-24T09:19:04.443Z,2272
2018-05-24T09:19:25.098Z,2300
2018-05-24T09:19:45.852Z,2312
2018-05-24T09:20:08.016Z,2352
2018-05-24T09:20:28.860Z,2360
2018-05-24T09:20:49.527Z,2388
2018-05-24T09:21:10.415Z,2404
2018-05-24T09:21:32.198Z,2432
2018-05-24T09:21:53.155Z,2444
2018-05-24T09:22:14.057Z,2436
2018-05-24T09:22:35.633Z,2464
2018-05-24T09:22:56.937Z,2472
2018-05-24T09:23:17.768Z,2404
2018-05-24T09:23:39.528Z,2476
2018-05-24T09:24:00.335Z,2460
2018-05-24T09:24:21.338Z,2480
2018-05-24T09:24:42.551Z,2412
2018-05-24T09:25:03.919Z,2424
2018-05-24T09:25:24.990Z,2432
2018-05-24T09:25:46.468Z,2412
2018-05-24T09:26:06.989Z,2392
2018-05-24T09:26:27.461Z,2376
2018-05-24T09:26:47.987Z,2424
2018-05-24T09:27:09.332Z,2372
2018-05-24T09:27:30.001Z,2368
2018-05-24T09:27:52.715Z,2384
2018-05-24T09:28:13.210Z,2428
2018-05-24T09:28:33.767Z,2408
2018-05-24T09:28:55.312Z,2420
2018-05-24T09:29:16.404Z,2452
2018-05-24T09:29:37.311Z,2444
2018-05-24T09:29:58.067Z,2452
2018-05-24T09:30:19.389Z,2468
2018-05-24T09:30:40.015Z,2460
2018-05-24T09:31:00.684Z,2448