createdAt,value
2019-04-16T04:31:01.954Z,2.20
2019-04-16T04:33:40.970Z,2.30
2019-04-16T04:36:08.970Z,2.60
2019-04-16T04:38:39.717Z,2.90
2019-04-16T04:41:09.765Z,3.00
2019-04-16T04:43:39.737Z,3.10
2019-04-16T04:46:14.814Z,3.20
2019-04-16T04:48:41.299Z,3.40
2019-04-16T04:51:11.253Z,3.40
2019-04-16T04:53:42.705Z,3.40
2019-04-16T04:56:12.660Z,3.40
2019-04-16T04:58:42.644Z,3.20
2019-04-16T05:01:14.085Z,3.00
2019-04-16T05:03:47.328Z,2.90
2019-04-16T05:06:26.824Z,2.90
2019-04-16T05:08:53.633Z,2.90
2019-04-16T05:11:23.591Z,3.00
2019-04-16T05:13:56.433Z,3.00
2019-04-16T05:16:25.218Z,3.10
2019-04-16T05:18:55.195Z,3.10
2019-04-16T05:21:25.171Z,3.10
2019-04-16T05:23:57.583Z,3.20
2019-04-16T05:26:27.719Z,3.30
2019-04-16T05:28:59.308Z,3.40
2019-04-16T05:31:31.118Z,3.40
2019-04-16T05:34:02.397Z,3.40
2019-04-16T05:36:32.532Z,3.40
2019-04-16T05:39:03.736Z,3.50
2019-04-16T05:41:33.893Z,3.50
2019-04-16T05:44:04.544Z,3.60
2019-04-16T05:46:34.502Z,3.60
2019-04-16T05:49:04.666Z,3.70
2019-04-16T05:51:34.615Z,3.80
2019-04-16T05:54:22.537Z,3.90
2019-04-16T05:57:00.084Z,4.00
2019-04-16T05:59:33.546Z,4.00
2019-04-16T06:02:18.264Z,4.10
2019-04-16T06:04:46.716Z,4.20
2019-04-16T06:07:16.668Z,4.30
2019-04-16T06:09:46.649Z,4.40
2019-04-16T06:12:16.606Z,4.50
2019-04-16T06:14:49.734Z,4.70
2019-04-16T06:17:21.506Z,4.80
2019-04-16T06:19:56.041Z,5.00
2019-04-16T06:22:29.587Z,5.10
2019-04-16T06:25:08.212Z,5.30
2019-04-16T06:27:42.877Z,5.40
2019-04-16T06:30:33.832Z,5.60
2019-04-16T06:33:07.235Z,5.70
2019-04-16T06:35:47.501Z,5.80
2019-04-16T06:38:21.885Z,6.00
2019-04-16T06:41:11.529Z,6.10
2019-04-16T06:43:49.132Z,6.30
2019-04-16T06:46:32.495Z,6.50
2019-04-16T06:49:07.072Z,6.60
2019-04-16T06:51:44.551Z,6.70
2019-04-16T06:54:32.997Z,6.80
2019-04-16T06:57:16.926Z,6.90
2019-04-16T06:59:54.761Z,7.10
2019-04-16T07:02:27.580Z,7.30
2019-04-16T07:05:08.020Z,7.50
2019-04-16T07:07:56.171Z,7.60
2019-04-16T07:10:44.104Z,7.80
2019-04-16T07:13:09.971Z,8.00
2019-04-16T07:15:37.389Z,8.10
2019-04-16T07:18:07.439Z,8.40
2019-04-16T07:20:37.407Z,8.50
2019-04-16T07:23:07.436Z,8.60
2019-04-16T07:25:41.706Z,8.80
2019-04-16T07:28:10.640Z,8.90
2019-04-16T07:30:44.875Z,9.10
2019-04-16T07:33:16.671Z,9.40
2019-04-16T07:35:51.046Z,9.50
2019-04-16T07:38:28.463Z,9.70
2019-04-16T07:41:17.016Z,9.80
2019-04-16T07:44:10.867Z,10.00
2019-04-16T07:46:40.819Z,10.20
2019-04-16T07:49:15.094Z,10.50
2019-04-16T07:51:56.779Z,10.60
2019-04-16T07:54:28.358Z,10.70
2019-04-16T07:56:58.338Z,11.00
2019-04-16T07:59:32.026Z,11.20
2019-04-16T08:02:00.067Z,11.30
2019-04-16T08:04:35.339Z,11.60
2019-04-16T08:07:03.613Z,11.80
2019-04-16T08:09:33.805Z,12.00
2019-04-16T08:12:04.004Z,12.20
2019-04-16T08:14:34.004Z,12.40
2019-04-16T08:17:05.090Z,12.50
2019-04-16T08:19:37.537Z,12.70
2019-04-16T08:22:07.791Z,12.90
2019-04-16T08:24:39.503Z,13.00
2019-04-16T08:27:10.664Z,13.10
2019-04-16T08:29:40.866Z,13.20
2019-04-16T08:32:13.109Z,13.40
2019-04-16T08:34:42.468Z,13.60
2019-04-16T08:37:12.420Z,13.70
2019-04-16T08:39:42.413Z,13.90
2019-04-16T08:42:12.406Z,14.00
2019-04-16T08:44:42.364Z,14.10
2019-04-16T08:47:12.960Z,14.40
2019-04-16T08:49:43.219Z,14.60
2019-04-16T08:52:13.175Z,14.70
2019-04-16T08:54:43.201Z,14.90
2019-04-16T08:57:14.142Z,15.00
2019-04-16T08:59:44.122Z,15.10
2019-04-16T09:02:14.126Z,15.30
2019-04-16T09:04:44.084Z,15.50
2019-04-16T09:07:32.227Z,15.60
2019-04-16T09:10:16.187Z,15.80
2019-04-16T09:12:40.720Z,16.10
2019-04-16T09:15:09.286Z,16.10
2019-04-16T09:17:40.535Z,16.30
2019-04-16T09:20:12.382Z,16.40
2019-04-16T09:22:49.280Z,16.60
2019-04-16T09:25:24.709Z,16.70
2019-04-16T09:28:00.787Z,16.90
2019-04-16T09:30:36.368Z,16.90
2019-04-16T09:33:10.695Z,17.10
2019-04-16T09:35:45.133Z,17.20
2019-04-16T09:38:34.897Z,17.40
2019-04-16T09:41:09.220Z,17.40
2019-04-16T09:43:57.159Z,17.50
2019-04-16T09:46:49.560Z,17.60
2019-04-16T09:48:59.237Z,17.80
2019-04-16T09:51:29.235Z,18.00
2019-04-16T09:53:59.243Z,18.20
2019-04-16T09:56:30.233Z,18.30
2019-04-16T09:59:04.359Z,18.40
2019-04-16T10:01:44.969Z,18.60
2019-04-16T10:04:16.569Z,18.80
2019-04-16T10:06:46.560Z,19.10
2019-04-16T10:09:20.098Z,19.10
2019-04-16T10:11:48.206Z,18.70
2019-04-16T10:14:18.161Z,18.40
2019-04-16T10:16:48.135Z,18.70
2019-04-16T10:19:21.112Z,19.10
2019-04-16T10:21:54.348Z,19.40
2019-04-16T10:24:40.500Z,19.50
2019-04-16T10:27:12.771Z,21.80
2019-04-16T10:29:42.751Z,22.90
2019-04-16T10:32:12.867Z,22.50
2019-04-16T10:34:42.960Z,21.80
2019-04-16T10:37:12.936Z,21.80
2019-04-16T10:39:44.534Z,21.60
2019-04-16T10:42:16.141Z,21.50
2019-04-16T10:45:05.940Z,21.60
2019-04-16T10:47:53.189Z,21.30
2019-04-16T10:50:24.820Z,21.20
2019-04-16T10:53:05.195Z,21.20
2019-04-16T10:55:42.981Z,21.30
2019-04-16T10:58:31.440Z,21.30
2019-04-16T11:01:03.228Z,21.00
2019-04-16T11:03:46.924Z,21.00
2019-04-16T11:06:24.311Z,21.10
2019-04-16T11:08:54.281Z,21.10
2019-04-16T11:11:24.249Z,21.00
2019-04-16T11:14:00.232Z,21.10
2019-04-16T11:16:25.821Z,21.40
2019-04-16T11:18:55.777Z,21.30
2019-04-16T11:21:25.745Z,21.30
2019-04-16T11:23:55.824Z,21.20
2019-04-16T11:26:25.817Z,21.60
2019-04-16T11:28:55.878Z,21.40
2019-04-16T11:31:26.851Z,21.50
2019-04-16T11:33:56.902Z,21.70
2019-04-16T11:36:30.598Z,22.20
2019-04-16T11:38:58.481Z,22.70
2019-04-16T11:41:28.490Z,22.30
2019-04-16T11:44:13.524Z,21.70
2019-04-16T11:46:30.244Z,21.80
2019-04-16T11:49:00.217Z,21.60
2019-04-16T11:51:30.253Z,21.60
2019-04-16T11:54:00.183Z,21.30
2019-04-16T11:56:30.359Z,22.00
2019-04-16T11:59:00.361Z,22.20
2019-04-16T12:01:34.640Z,22.50
2019-04-16T12:04:15.649Z,22.30
2019-04-16T12:06:48.437Z,21.60
2019-04-16T12:09:35.372Z,22.00
2019-04-16T12:12:13.230Z,21.80
2019-04-16T12:15:01.343Z,21.80
2019-04-16T12:17:49.281Z,21.70
2019-04-16T12:20:20.880Z,22.50
2019-04-16T12:22:55.388Z,22.10
2019-04-16T12:25:32.804Z,21.90
2019-04-16T12:28:11.578Z,22.90
2019-04-16T12:30:46.358Z,22.60
2019-04-16T12:33:17.933Z,23.00
2019-04-16T12:35:49.539Z,23.10
2019-04-16T12:38:24.360Z,22.90
2019-04-16T12:41:14.167Z,23.00
2019-04-16T12:43:50.786Z,23.00
2019-04-16T12:46:19.111Z,23.40
2019-04-16T12:48:56.670Z,24.20
2019-04-16T12:51:39.561Z,24.40
2019-04-16T12:54:10.602Z,22.80
2019-04-16T12:56:45.019Z,23.40
2019-04-16T12:59:22.047Z,24.20
2019-04-16T13:01:54.028Z,24.50
2019-04-16T13:04:25.470Z,24.60
2019-04-16T13:06:59.895Z,25.60
2019-04-16T13:09:37.068Z,26.10
2019-04-16T13:12:10.092Z,26.40
2019-04-16T13:14:41.929Z,26.90
2019-04-16T13:17:15.122Z,26.70
2019-04-16T13:19:47.032Z,26.70
2019-04-16T13:22:18.703Z,26.10
2019-04-16T13:25:05.673Z,25.80
2019-04-16T13:27:37.316Z,26.20
2019-04-16T13:30:10.834Z,26.30
2019-04-16T13:32:40.863Z,26.00
2019-04-16T13:35:11.182Z,24.90
2019-04-16T13:37:41.279Z,25.30
2019-04-16T13:40:13.586Z,25.80
2019-04-16T13:42:43.584Z,26.20
2019-04-16T13:45:27.055Z,26.50
2019-04-16T13:47:56.218Z,26.10
2019-04-16T13:50:40.838Z,25.10
2019-04-16T13:53:28.708Z,25.60
2019-04-16T13:56:18.519Z,25.70
2019-04-16T13:59:01.639Z,25.90
2019-04-16T14:01:39.275Z,26.60
2019-04-16T14:04:08.238Z,27.00
2019-04-16T14:06:38.536Z,26.30
2019-04-16T14:09:08.789Z,25.50
2019-04-16T14:11:40.332Z,25.70
2019-04-16T14:14:10.571Z,26.00
2019-04-16T14:16:40.945Z,26.20
2019-04-16T14:19:12.158Z,26.20
2019-04-16T14:21:42.147Z,25.80
2019-04-16T14:24:12.932Z,26.20
2019-04-16T14:26:43.506Z,26.40
2019-04-16T14:29:13.684Z,26.10
2019-04-16T14:31:46.120Z,25.90
2019-04-16T14:34:17.754Z,25.60
2019-04-16T14:36:47.876Z,25.00
2019-04-16T14:39:37.549Z,23.80
2019-04-16T14:42:08.931Z,23.30
2019-04-16T14:44:43.762Z,23.00
2019-04-16T14:47:13.915Z,23.70
2019-04-16T14:49:44.066Z,23.40
2019-04-16T14:52:14.493Z,22.80
2019-04-16T14:54:46.349Z,22.50
2019-04-16T14:57:18.419Z,22.90
2019-04-16T14:59:53.247Z,22.10
2019-04-16T15:02:34.319Z,22.10
2019-04-16T15:05:07.152Z,22.10
2019-04-16T15:07:46.724Z,22.40
2019-04-16T15:10:35.394Z,22.40
2019-04-16T15:13:09.831Z,22.30
2019-04-16T15:15:41.776Z,22.10
2019-04-16T15:18:13.462Z,22.00
2019-04-16T15:21:03.397Z,22.00
2019-04-16T15:23:35.376Z,21.60
2019-04-16T15:26:16.556Z,21.40
2019-04-16T15:28:54.355Z,20.70
2019-04-16T15:31:35.220Z,20.40
2019-04-16T15:34:22.339Z,20.30
2019-04-16T15:36:55.171Z,20.10
2019-04-16T15:39:35.154Z,19.90
2019-04-16T15:42:05.987Z,20.20
2019-04-16T15:44:37.628Z,20.10
2019-04-16T15:47:24.023Z,20.10
2019-04-16T15:49:56.958Z,20.10
2019-04-16T15:52:46.504Z,19.80
2019-04-16T15:55:35.483Z,19.20
2019-04-16T15:58:23.802Z,18.60
2019-04-16T16:00:58.360Z,18.70
2019-04-16T16:03:36.127Z,18.80
2019-04-16T16:06:16.934Z,19.00
2019-04-16T16:08:51.143Z,19.10
2019-04-16T16:11:25.581Z,18.90
2019-04-16T16:13:56.694Z,18.90
2019-04-16T16:16:41.060Z,19.00
2019-04-16T16:18:58.989Z,18.70
2019-04-16T16:21:28.988Z,18.70
2019-04-16T16:23:59.313Z,18.40
2019-04-16T16:26:29.635Z,18.10
2019-04-16T16:28:59.856Z,18.00
2019-04-16T16:31:35.088Z,18.00
2019-04-16T16:34:02.450Z,18.00
2019-04-16T16:36:36.322Z,17.90
2019-04-16T16:39:07.476Z,17.90
2019-04-16T16:41:39.664Z,17.90
2019-04-16T16:44:10.089Z,17.40
2019-04-16T16:46:56.671Z,17.20
2019-04-16T16:49:21.181Z,17.10
2019-04-16T16:52:09.527Z,17.00
2019-04-16T16:54:41.218Z,16.90
2019-04-16T16:57:13.293Z,16.90
2019-04-16T16:59:51.762Z,16.80
2019-04-16T17:02:23.927Z,16.80
2019-04-16T17:04:56.213Z,16.70
2019-04-16T17:07:26.725Z,16.60
2019-04-16T17:09:57.354Z,16.40
2019-04-16T17:12:29.014Z,16.30
2019-04-16T17:14:59.616Z,16.30
2019-04-16T17:17:29.962Z,16.20
2019-04-16T17:20:00.496Z,16.20
2019-04-16T17:22:30.815Z,16.10
2019-04-16T17:25:01.455Z,16.10
2019-04-16T17:27:33.353Z,16.00
2019-04-16T17:30:04.184Z,15.80
2019-04-16T17:32:34.803Z,15.70
2019-04-16T17:35:07.351Z,15.60
2019-04-16T17:37:38.082Z,15.50
2019-04-16T17:40:26.833Z,15.40
2019-04-16T17:42:59.948Z,15.30
2019-04-16T17:45:32.191Z,15.20
2019-04-16T17:48:13.471Z,15.10
2019-04-16T17:51:03.216Z,15.00
2019-04-16T17:53:35.521Z,14.90
2019-04-16T17:56:13.626Z,14.80
2019-04-16T17:58:48.805Z,14.70
2019-04-16T18:01:20.997Z,14.60
2019-04-16T18:03:55.449Z,14.50
2019-04-16T18:06:30.688Z,14.40
2019-04-16T18:09:17.501Z,14.30
2019-04-16T18:11:56.182Z,14.20
2019-04-16T18:14:49.694Z,14.10
2019-04-16T18:17:27.674Z,14.00
2019-04-16T18:20:16.750Z,13.90
2019-04-16T18:22:58.744Z,13.80
2019-04-16T18:25:58.355Z,13.70
2019-04-16T18:28:47.928Z,13.70
2019-04-16T18:31:25.833Z,13.50
2019-04-16T18:33:58.201Z,13.40
2019-04-16T18:36:30.472Z,13.30
2019-04-16T18:39:05.135Z,13.20
2019-04-16T18:41:40.846Z,13.20
2019-04-16T18:44:16.522Z,13.00
2019-04-16T18:47:10.615Z,12.80
2019-04-16T18:49:42.637Z,12.80
2019-04-16T18:52:15.678Z,12.70
2019-04-16T18:54:49.414Z,12.70
2019-04-16T18:57:18.731Z,12.60
2019-04-16T18:59:50.998Z,12.40
2019-04-16T19:02:25.871Z,12.30
2019-04-16T19:04:59.323Z,12.30
2019-04-16T19:07:30.667Z,12.20
2019-04-16T19:10:01.365Z,12.10
2019-04-16T19:12:45.157Z,12.10
2019-04-16T19:15:19.241Z,12.10
2019-04-16T19:17:52.464Z,11.80
2019-04-16T19:20:25.939Z,11.60
2019-04-16T19:22:56.782Z,11.50
2019-04-16T19:25:27.624Z,11.40
2019-04-16T19:27:58.598Z,11.40
2019-04-16T19:30:29.586Z,11.30
2019-04-16T19:33:01.889Z,11.20
2019-04-16T19:35:32.589Z,11.10
2019-04-16T19:38:07.536Z,11.00
2019-04-16T19:40:41.481Z,11.10
2019-04-16T19:43:15.082Z,11.10
2019-04-16T19:45:45.745Z,10.70
2019-04-16T19:48:33.939Z,10.70
2019-04-16T19:50:53.388Z,10.50
2019-04-16T19:53:24.271Z,10.50
2019-04-16T19:55:55.520Z,10.40
2019-04-16T19:58:26.394Z,10.30
2019-04-16T20:00:59.063Z,10.30
2019-04-16T20:03:30.510Z,10.30
2019-04-16T20:06:03.963Z,10.30
2019-04-16T20:08:39.998Z,10.10
2019-04-16T20:11:10.351Z,10.10
2019-04-16T20:13:42.591Z,10.00
2019-04-16T20:16:14.426Z,9.80
2019-04-16T20:18:51.267Z,9.70
2019-04-16T20:21:17.729Z,9.80
2019-04-16T20:23:48.387Z,9.80
2019-04-16T20:26:20.631Z,9.80
2019-04-16T20:28:52.755Z,9.80
2019-04-16T20:31:24.759Z,9.70
2019-04-16T20:33:56.821Z,9.70
2019-04-16T20:36:29.534Z,9.70
2019-04-16T20:39:00.245Z,9.60
2019-04-16T20:41:32.501Z,9.50
2019-04-16T20:44:04.361Z,9.50
2019-04-16T20:46:34.991Z,9.40
2019-04-16T20:49:10.393Z,9.50
2019-04-16T20:51:40.684Z,9.40
2019-04-16T20:54:13.768Z,9.30
2019-04-16T20:56:44.067Z,9.30
2019-04-16T20:59:14.800Z,9.20
2019-04-16T21:01:45.635Z,9.20
2019-04-16T21:04:16.777Z,9.20
2019-04-16T21:06:47.408Z,9.10
2019-04-16T21:09:19.575Z,9.20
2019-04-16T21:11:52.668Z,8.90
2019-04-16T21:14:22.754Z,8.90
2019-04-16T21:16:53.309Z,8.90
2019-04-16T21:19:25.373Z,8.90
2019-04-16T21:21:58.275Z,8.80
2019-04-16T21:24:28.181Z,8.80
2019-04-16T21:26:59.618Z,8.60
2019-04-16T21:29:34.335Z,8.40
