createdAt,value
2018-03-26T05:37:25.087Z,90.50
2018-03-26T05:39:56.969Z,90.60
2018-03-26T05:42:29.215Z,90.70
2018-03-26T05:45:01.104Z,90.70
2018-03-26T05:47:32.996Z,90.90
2018-03-26T05:50:04.868Z,91.10
2018-03-26T05:52:36.772Z,91.20
2018-03-26T05:55:08.646Z,91.30
2018-03-26T05:57:40.592Z,91.30
2018-03-26T06:00:12.744Z,91.20
2018-03-26T06:02:44.681Z,91.20
2018-03-26T06:05:16.547Z,91.40
2018-03-26T06:07:49.208Z,91.40
2018-03-26T06:10:21.102Z,91.40
2018-03-26T06:12:53.015Z,91.30
2018-03-26T06:15:24.883Z,91.20
2018-03-26T06:17:56.887Z,91.20
2018-03-26T06:20:29.516Z,91.00
2018-03-26T06:23:01.423Z,91.00
2018-03-26T06:25:34.063Z,90.40
2018-03-26T06:28:05.951Z,90.40
2018-03-26T06:30:38.699Z,90.00
2018-03-26T06:33:11.530Z,90.20
2018-03-26T06:35:43.407Z,90.20
2018-03-26T06:38:15.551Z,90.00
2018-03-26T06:40:47.448Z,90.20
2018-03-26T06:43:19.368Z,89.90
2018-03-26T06:45:52.004Z,90.40
2018-03-26T06:48:24.221Z,90.40
2018-03-26T06:50:56.856Z,90.40
2018-03-26T06:53:28.752Z,90.40
2018-03-26T06:56:01.393Z,90.10
2018-03-26T06:58:33.284Z,90.10
2018-03-26T07:01:05.923Z,90.00
2018-03-26T07:03:37.821Z,90.00
2018-03-26T07:06:10.459Z,89.10
2018-03-26T07:08:42.340Z,89.00
2018-03-26T07:11:14.216Z,88.40
2018-03-26T07:13:46.864Z,86.90
2018-03-26T07:16:18.993Z,86.80
2018-03-26T07:18:51.155Z,85.20
2018-03-26T07:21:23.311Z,84.10
2018-03-26T07:23:55.195Z,83.10
2018-03-26T07:26:27.067Z,83.60
2018-03-26T07:28:59.016Z,84.10
2018-03-26T07:31:31.619Z,85.70
2018-03-26T07:34:03.520Z,85.70
2018-03-26T07:36:36.168Z,87.40
2018-03-26T07:39:08.057Z,87.40
2018-03-26T07:41:40.960Z,88.50
2018-03-26T07:44:12.850Z,88.30
2018-03-26T07:46:44.720Z,88.10
2018-03-26T07:49:16.612Z,88.10
2018-03-26T07:51:49.259Z,87.70
2018-03-26T07:54:21.204Z,87.70
2018-03-26T07:56:53.116Z,88.20
2018-03-26T07:59:25.840Z,87.40
2018-03-26T08:01:57.712Z,87.20
2018-03-26T08:04:29.600Z,87.50
2018-03-26T08:07:01.476Z,88.20
2018-03-26T08:09:34.376Z,90.10
2018-03-26T08:12:06.268Z,90.10
2018-03-26T08:14:38.159Z,90.50
2018-03-26T08:17:10.107Z,90.80
2018-03-26T08:19:42.060Z,90.60
2018-03-26T08:22:13.929Z,90.40
2018-03-26T08:24:46.148Z,90.10
2018-03-26T08:27:18.029Z,90.30
2018-03-26T08:29:50.173Z,89.40
2018-03-26T08:32:22.052Z,88.80
2018-03-26T08:34:53.937Z,88.10
2018-03-26T08:37:25.836Z,88.90
2018-03-26T08:39:58.492Z,86.10
2018-03-26T08:42:30.422Z,86.00
2018-03-26T08:45:02.587Z,86.20
2018-03-26T08:47:34.456Z,85.70
2018-03-26T08:50:06.436Z,86.80
2018-03-26T08:52:39.022Z,83.90
2018-03-26T08:55:10.903Z,83.80
2018-03-26T08:57:43.555Z,85.00
2018-03-26T09:00:15.454Z,84.80
2018-03-26T09:02:48.135Z,84.30
2018-03-26T09:05:20.792Z,83.30
2018-03-26T09:07:52.879Z,83.20
2018-03-26T09:10:24.767Z,84.00
2018-03-26T09:12:56.639Z,84.20
2018-03-26T09:15:29.297Z,83.70
2018-03-26T09:18:01.160Z,83.70
2018-03-26T09:20:33.056Z,83.40
2018-03-26T09:23:04.924Z,82.00
2018-03-26T09:25:36.808Z,81.50
2018-03-26T09:28:09.812Z,81.20
2018-03-26T09:30:41.696Z,81.10
2018-03-26T09:33:13.832Z,79.10
2018-03-26T09:35:45.720Z,78.60
2018-03-26T09:38:17.596Z,79.60
2018-03-26T09:40:49.524Z,78.60
2018-03-26T09:43:21.399Z,77.90
2018-03-26T09:45:53.283Z,75.60
2018-03-26T09:48:25.169Z,76.10
2018-03-26T09:50:57.820Z,73.70
2018-03-26T09:53:29.738Z,74.30
2018-03-26T09:56:01.616Z,70.30
2018-03-26T09:58:33.492Z,71.60
2018-03-26T10:01:05.376Z,73.80
2018-03-26T10:03:37.248Z,72.20
2018-03-26T10:06:10.157Z,70.30
2018-03-26T10:08:42.048Z,70.00
2018-03-26T10:11:14.182Z,69.80
2018-03-26T10:13:46.057Z,68.50
2018-03-26T10:16:17.947Z,67.70
2018-03-26T10:18:49.824Z,67.50
2018-03-26T10:21:21.711Z,66.30
2018-03-26T10:23:54.356Z,66.20
2018-03-26T10:26:26.244Z,66.20
2018-03-26T10:28:58.123Z,63.30
2018-03-26T10:31:30.008Z,61.60
2018-03-26T10:34:01.895Z,62.00
2018-03-26T10:36:34.007Z,61.70
2018-03-26T10:39:05.890Z,61.90
2018-03-26T10:41:37.768Z,60.70
2018-03-26T10:44:09.645Z,59.70
2018-03-26T10:46:41.537Z,59.60
2018-03-26T10:49:13.419Z,60.70
2018-03-26T10:51:45.335Z,61.50
2018-03-26T10:54:17.225Z,63.10
2018-03-26T10:56:49.872Z,61.50
2018-03-26T10:59:21.756Z,61.50
2018-03-26T11:01:54.415Z,60.00
2018-03-26T11:04:26.611Z,59.90
2018-03-26T11:06:58.515Z,59.80
2018-03-26T11:09:30.393Z,61.30
2018-03-26T11:12:02.295Z,59.30
2018-03-26T11:14:34.166Z,59.90
2018-03-26T11:17:06.335Z,57.80
2018-03-26T11:19:38.207Z,58.30
2018-03-26T11:22:10.101Z,57.90
2018-03-26T11:24:41.970Z,59.40
2018-03-26T11:27:14.077Z,60.40
2018-03-26T11:29:45.956Z,57.20
2018-03-26T11:32:17.872Z,56.80
2018-03-26T11:34:50.511Z,53.20
2018-03-26T11:37:22.430Z,53.20
2018-03-26T11:39:54.299Z,53.80
2018-03-26T11:42:26.208Z,53.60
2018-03-26T11:44:58.084Z,53.90
2018-03-26T11:47:30.203Z,54.40
2018-03-26T11:50:02.077Z,54.20
2018-03-26T11:52:34.012Z,53.70
2018-03-26T11:55:05.884Z,54.20
2018-03-26T11:57:37.811Z,53.70
2018-03-26T12:00:09.692Z,54.10
2018-03-26T12:02:41.571Z,54.10
2018-03-26T12:05:13.704Z,54.50
2018-03-26T12:07:45.626Z,55.40
2018-03-26T12:10:17.501Z,55.90
2018-03-26T12:12:50.175Z,55.50
2018-03-26T12:15:22.369Z,55.40
2018-03-26T12:17:54.532Z,56.70
2018-03-26T12:20:38.579Z,56.10
2018-03-26T12:23:22.395Z,56.60
2018-03-26T12:25:54.270Z,55.50
2018-03-26T12:28:38.801Z,55.40
2018-03-26T12:31:10.674Z,55.40
2018-03-26T12:33:55.355Z,56.10
2018-03-26T12:36:27.227Z,55.70
2018-03-26T12:38:59.133Z,54.00
2018-03-26T12:41:31.010Z,54.80
2018-03-26T12:44:03.684Z,54.30
2018-03-26T12:46:43.507Z,54.30
2018-03-26T12:49:15.387Z,53.80
2018-03-26T12:51:59.400Z,53.00
2018-03-26T12:54:31.636Z,53.20
2018-03-26T13:00:12.623Z,54.10
2018-03-26T13:02:44.499Z,54.20
2018-03-26T13:05:16.383Z,54.00
2018-03-26T13:07:48.300Z,53.50
2018-03-26T13:10:20.145Z,54.10
2018-03-26T13:12:52.842Z,53.60
2018-03-26T13:15:25.488Z,54.80
2018-03-26T13:17:57.359Z,54.80
2018-03-26T13:20:29.236Z,54.00
2018-03-26T13:23:01.872Z,51.60
2018-03-26T13:25:33.792Z,51.60
2018-03-26T13:28:05.688Z,52.70
2018-03-26T13:30:37.808Z,53.40
2018-03-26T13:33:09.676Z,54.00
2018-03-26T13:35:41.560Z,54.50
2018-03-26T13:38:13.431Z,52.60
2018-03-26T13:40:45.316Z,51.50
2018-03-26T13:43:17.191Z,51.80
2018-03-26T13:45:50.091Z,52.40
2018-03-26T13:48:21.964Z,52.30
2018-03-26T13:50:54.116Z,52.40
2018-03-26T13:53:25.991Z,52.50
2018-03-26T13:55:57.882Z,51.50
2018-03-26T13:58:29.816Z,52.00
2018-03-26T14:01:01.696Z,52.60
2018-03-26T14:03:33.574Z,52.00
2018-03-26T14:06:05.480Z,51.70
2018-03-26T14:08:50.448Z,52.10
2018-03-26T14:11:34.265Z,52.10
2018-03-26T14:14:18.079Z,52.10
2018-03-26T14:17:01.932Z,52.90
2018-03-26T14:19:33.803Z,51.70
2018-03-26T14:22:05.700Z,51.50
2018-03-26T14:24:37.576Z,52.50
2018-03-26T14:27:10.223Z,51.30
2018-03-26T14:29:42.098Z,51.30
2018-03-26T14:32:13.980Z,51.80
2018-03-26T14:34:57.771Z,51.70
2018-03-26T14:37:30.420Z,52.40
2018-03-26T14:40:02.305Z,52.30
2018-03-26T14:42:34.195Z,52.10
2018-03-26T14:45:06.359Z,51.70
2018-03-26T14:47:38.243Z,49.10
2018-03-26T14:50:10.118Z,49.90
2018-03-26T14:52:42.025Z,49.50
2018-03-26T14:55:14.660Z,49.80
2018-03-26T14:57:46.629Z,49.70
2018-03-26T15:00:18.496Z,48.40
2018-03-26T15:02:50.495Z,49.70
2018-03-26T15:05:22.562Z,50.70
2018-03-26T15:07:54.452Z,50.00
2018-03-26T15:10:26.332Z,48.90
2018-03-26T15:12:58.983Z,49.60
2018-03-26T15:15:30.860Z,50.10
2018-03-26T15:18:02.740Z,48.40
2018-03-26T15:20:34.648Z,48.00
2018-03-26T15:23:06.523Z,49.00
2018-03-26T15:25:38.400Z,49.40
2018-03-26T15:28:10.499Z,49.60
2018-03-26T15:30:42.693Z,49.20
2018-03-26T15:33:14.571Z,49.80
2018-03-26T15:35:46.444Z,49.90
2018-03-26T15:38:18.332Z,50.20
2018-03-26T15:40:50.203Z,49.90
2018-03-26T15:43:22.395Z,50.10
2018-03-26T15:45:54.272Z,50.50
2018-03-26T15:48:26.152Z,50.30
2018-03-26T15:50:58.024Z,48.70
2018-03-26T15:53:29.910Z,48.90
2018-03-26T15:56:01.788Z,49.40
2018-03-26T15:58:34.431Z,48.30
2018-03-26T16:01:06.316Z,48.20
2018-03-26T16:03:38.968Z,47.80
2018-03-26T16:06:11.092Z,47.60
2018-03-26T16:08:43.248Z,49.20
2018-03-26T16:11:15.895Z,50.70
2018-03-26T16:13:47.776Z,50.70
2018-03-26T16:16:20.649Z,49.00
2018-03-26T16:18:53.516Z,47.10
2018-03-26T16:21:25.388Z,47.10
2018-03-26T16:23:57.274Z,47.60
2018-03-26T16:26:29.144Z,49.00
2018-03-26T16:29:01.032Z,49.00
2018-03-26T16:31:32.970Z,48.90
2018-03-26T16:34:04.850Z,49.20
2018-03-26T16:36:36.720Z,49.50
2018-03-26T16:39:08.837Z,50.50
2018-03-26T16:41:47.304Z,51.00
2018-03-26T16:44:19.196Z,51.10
2018-03-26T16:46:52.114Z,51.60
2018-03-26T16:49:24.000Z,51.60
2018-03-26T16:51:55.869Z,51.30
2018-03-26T16:54:27.748Z,50.80
2018-03-26T16:56:59.625Z,51.80
2018-03-26T16:59:32.272Z,53.70
2018-03-26T17:02:04.144Z,53.60
2018-03-26T17:04:36.029Z,53.90
2018-03-26T17:07:07.912Z,54.30
2018-03-26T17:09:39.796Z,54.00
2018-03-26T17:12:11.684Z,54.40
2018-03-26T17:14:43.574Z,55.10
2018-03-26T17:17:16.459Z,55.10
2018-03-26T17:19:48.371Z,55.20
2018-03-26T17:22:20.260Z,55.40
2018-03-26T17:24:53.165Z,55.80
2018-03-26T17:27:25.044Z,55.60
2018-03-26T17:29:56.939Z,55.70
2018-03-26T17:32:28.818Z,55.60
2018-03-26T17:35:00.705Z,56.40
2018-03-26T17:37:33.334Z,56.50
2018-03-26T17:40:05.995Z,56.60
2018-03-26T17:42:37.872Z,56.60
2018-03-26T17:45:09.756Z,56.40
2018-03-26T17:47:42.420Z,56.60
2018-03-26T17:50:14.313Z,56.60
2018-03-26T17:52:46.956Z,57.40
2018-03-26T17:55:18.832Z,57.40
2018-03-26T17:57:50.716Z,58.50
2018-03-26T18:00:22.605Z,57.50
2018-03-26T18:02:54.745Z,59.20
2018-03-26T18:05:26.631Z,59.40
2018-03-26T18:07:58.503Z,59.30
2018-03-26T18:10:30.379Z,58.80
2018-03-26T18:13:02.261Z,58.70
2018-03-26T18:15:34.183Z,59.00
2018-03-26T18:18:06.060Z,59.50
2018-03-26T18:20:37.944Z,60.20
2018-03-26T18:23:10.579Z,60.50
2018-03-26T18:25:42.459Z,60.00
2018-03-26T18:28:14.332Z,60.50
2018-03-26T18:30:46.532Z,60.10
2018-03-26T18:33:18.400Z,60.10
2018-03-26T18:35:50.279Z,60.10
2018-03-26T18:38:22.149Z,59.90
2018-03-26T18:40:54.088Z,60.50
2018-03-26T18:43:25.954Z,60.70
2018-03-26T18:45:57.835Z,60.60
2018-03-26T18:48:29.704Z,59.90
2018-03-26T18:51:01.584Z,59.30
2018-03-26T18:53:33.780Z,60.60
2018-03-26T18:56:05.944Z,61.10
2018-03-26T18:58:37.834Z,61.00
2018-03-26T19:01:09.717Z,59.50
2018-03-26T19:03:41.579Z,59.50
2018-03-26T19:06:13.792Z,59.30
2018-03-26T19:08:45.684Z,58.90
2018-03-26T19:11:17.820Z,59.40
2018-03-26T19:13:49.688Z,59.40
2018-03-26T19:16:21.568Z,59.00
2018-03-26T19:18:53.453Z,58.90
2018-03-26T19:21:25.332Z,59.60
2018-03-26T19:23:57.199Z,59.50
2018-03-26T19:26:29.856Z,57.80
2018-03-26T19:29:01.729Z,57.80
2018-03-26T19:31:33.604Z,57.80
2018-03-26T19:34:06.247Z,58.20
2018-03-26T19:36:38.128Z,58.20
2018-03-26T19:39:10.005Z,58.90
2018-03-26T19:41:42.694Z,58.90
2018-03-26T19:44:15.329Z,59.10
2018-03-26T19:46:47.211Z,59.00
2018-03-26T19:49:19.844Z,59.20
2018-03-26T19:51:51.723Z,59.10
2018-03-26T19:54:23.660Z,59.80
2018-03-26T19:56:55.552Z,59.40
2018-03-26T19:59:27.418Z,59.70
2018-03-26T20:01:59.300Z,60.70
2018-03-26T20:04:31.936Z,62.70
2018-03-26T20:07:03.852Z,62.70
2018-03-26T20:09:36.487Z,64.30
2018-03-26T20:12:08.373Z,64.20
2018-03-26T20:14:41.008Z,66.80
2018-03-26T20:17:12.895Z,66.80
2018-03-26T20:19:44.775Z,67.50
2018-03-26T20:22:17.465Z,68.60
2018-03-26T20:24:50.095Z,69.60
2018-03-26T20:27:21.976Z,69.60
2018-03-26T20:29:53.848Z,70.30
2018-03-26T20:32:26.748Z,70.60
2018-03-26T20:34:58.620Z,70.60
