createdAt,value
2019-04-29T00:00:40.292Z,100.0000
2019-04-29T00:01:43.283Z,100.0000
2019-04-29T00:02:45.353Z,100.0000
2019-04-29T00:03:48.303Z,100.0000
2019-04-29T00:04:51.312Z,100.0000
2019-04-29T00:05:54.304Z,100.0000
2019-04-29T00:06:57.281Z,100.0000
2019-04-29T00:08:00.353Z,100.0000
2019-04-29T00:09:03.296Z,100.0000
2019-04-29T00:10:06.293Z,100.0000
2019-04-29T00:11:09.283Z,100.0000
2019-04-29T00:12:12.327Z,100.0000
2019-04-29T00:13:15.277Z,100.0000
2019-04-29T00:14:18.280Z,100.0000
2019-04-29T00:15:21.304Z,100.0000
2019-04-29T00:16:24.317Z,100.0000
2019-04-29T00:17:27.273Z,100.0000
2019-04-29T00:18:30.308Z,100.0000
2019-04-29T00:19:36.100Z,100.0000
2019-04-29T00:20:39.266Z,100.0000
2019-04-29T00:21:41.299Z,100.0000
2019-04-29T00:22:44.277Z,100.0000
2019-04-29T00:23:47.294Z,100.0000
2019-04-29T00:24:50.311Z,100.0000
2019-04-29T00:25:53.323Z,100.0000
2019-04-29T00:26:56.293Z,100.0000
2019-04-29T00:27:59.317Z,100.0000
2019-04-29T00:29:02.339Z,100.0000
2019-04-29T00:30:05.323Z,100.0000
2019-04-29T00:31:08.322Z,100.0000
2019-04-29T00:32:11.278Z,100.0000
2019-04-29T00:33:14.291Z,100.0000
2019-04-29T00:34:17.354Z,100.0000
2019-04-29T00:35:20.313Z,100.0000
2019-04-29T00:36:23.277Z,100.0000
2019-04-29T00:37:26.272Z,100.0000
2019-04-29T00:38:29.330Z,100.0000
2019-04-29T00:39:32.335Z,100.0000
2019-04-29T00:40:35.311Z,100.0000
2019-04-29T00:41:38.278Z,100.0000
2019-04-29T00:42:41.278Z,100.0000
2019-04-29T00:43:44.359Z,100.0000
2019-04-29T00:44:47.308Z,100.0000
2019-04-29T00:45:50.300Z,100.0000
2019-04-29T00:46:53.281Z,100.0000
2019-04-29T00:47:56.338Z,100.0000
2019-04-29T00:48:59.283Z,100.0000
2019-04-29T00:50:02.347Z,100.0000
2019-04-29T00:51:05.347Z,100.0000
2019-04-29T00:52:08.309Z,100.0000
2019-04-29T00:53:11.289Z,100.0000
2019-04-29T00:54:14.303Z,100.0000
2019-04-29T00:55:17.345Z,100.0000
2019-04-29T00:56:20.270Z,100.0000
2019-04-29T00:57:23.302Z,100.0000
2019-04-29T00:58:26.263Z,100.0000
2019-04-29T00:59:29.303Z,100.0000
2019-04-29T01:00:32.318Z,100.0000
2019-04-29T01:01:35.319Z,100.0000
2019-04-29T01:02:38.283Z,100.0000
2019-04-29T01:03:41.405Z,100.0000
2019-04-29T01:04:44.309Z,100.0000
2019-04-29T01:05:47.338Z,100.0000
2019-04-29T01:06:50.276Z,100.0000
2019-04-29T01:07:53.325Z,100.0000
2019-04-29T01:08:56.299Z,100.0000
2019-04-29T01:09:58.288Z,100.0000
2019-04-29T01:11:01.361Z,100.0000
2019-04-29T01:12:04.327Z,100.0000
2019-04-29T01:13:07.317Z,100.0000
2019-04-29T01:14:10.309Z,100.0000
2019-04-29T01:15:13.311Z,100.0000
2019-04-29T01:16:16.345Z,100.0000
2019-04-29T01:17:19.284Z,100.0000
2019-04-29T01:18:22.305Z,100.0000
2019-04-29T01:19:25.266Z,100.0000
2019-04-29T01:20:28.278Z,100.0000
2019-04-29T01:21:30.333Z,100.0000
2019-04-29T01:22:33.297Z,100.0000
2019-04-29T01:23:36.301Z,100.0000
2019-04-29T01:24:39.333Z,100.0000
2019-04-29T01:25:42.269Z,100.0000
2019-04-29T01:26:45.304Z,100.0000
2019-04-29T01:27:48.312Z,100.0000
2019-04-29T01:28:51.288Z,100.0000
2019-04-29T01:29:54.295Z,100.0000
2019-04-29T01:30:57.295Z,100.0000
2019-04-29T01:32:00.333Z,100.0000
2019-04-29T01:33:03.310Z,100.0000
2019-04-29T01:34:06.253Z,100.0000
2019-04-29T01:35:09.283Z,100.0000
2019-04-29T01:36:12.338Z,100.0000
2019-04-29T01:37:15.317Z,100.0000
2019-04-29T01:38:18.283Z,100.0000
2019-04-29T01:39:21.298Z,100.0000
2019-04-29T01:40:24.275Z,100.0000
2019-04-29T01:41:27.287Z,100.0000
2019-04-29T01:42:30.306Z,100.0000
2019-04-29T01:43:33.318Z,100.0000
2019-04-29T01:44:36.273Z,100.0000
2019-04-29T01:45:39.305Z,100.0000
2019-04-29T01:46:42.317Z,100.0000
2019-04-29T01:47:45.340Z,100.0000
2019-04-29T01:48:48.305Z,100.0000
2019-04-29T01:49:51.315Z,100.0000
2019-04-29T01:50:54.290Z,100.0000
2019-04-29T01:51:57.302Z,100.0000
2019-04-29T01:53:00.326Z,100.0000
2019-04-29T01:54:03.287Z,100.0000
2019-04-29T01:55:08.327Z,100.0000
2019-04-29T01:56:11.280Z,100.0000
2019-04-29T01:57:13.292Z,100.0000
2019-04-29T01:58:16.347Z,100.0000
2019-04-29T01:59:19.288Z,100.0000
2019-04-29T02:00:22.327Z,100.0000
2019-04-29T02:01:25.314Z,100.0000
2019-04-29T02:02:28.290Z,100.0000
2019-04-29T02:03:31.310Z,100.0000
2019-04-29T02:04:34.345Z,100.0000
2019-04-29T02:05:37.287Z,100.0000
2019-04-29T02:06:40.302Z,100.0000
2019-04-29T02:07:43.290Z,100.0000
2019-04-29T02:08:46.337Z,100.0000
2019-04-29T02:09:49.285Z,100.0000
2019-04-29T02:10:52.282Z,100.0000
2019-04-29T02:11:55.283Z,100.0000
2019-04-29T02:12:58.279Z,100.0000
2019-04-29T02:14:00.343Z,100.0000
2019-04-29T02:15:03.296Z,100.0000
2019-04-29T02:16:06.274Z,100.0000
2019-04-29T02:17:09.298Z,100.0000
2019-04-29T02:18:12.261Z,100.0000
2019-04-29T02:19:15.346Z,100.0000
2019-04-29T02:20:18.270Z,100.0000
2019-04-29T02:21:21.329Z,100.0000
2019-04-29T02:22:24.280Z,100.0000
2019-04-29T02:23:27.325Z,100.0000
2019-04-29T02:24:30.312Z,100.0000
2019-04-29T02:25:33.289Z,100.0000
2019-04-29T02:26:36.278Z,100.0000
2019-04-29T02:27:40.325Z,100.0000
2019-04-29T02:28:43.300Z,100.0000
2019-04-29T02:29:46.302Z,100.0000
2019-04-29T02:30:49.333Z,100.0000
2019-04-29T02:31:52.308Z,100.0000
2019-04-29T02:32:55.303Z,100.0000
2019-04-29T02:33:58.390Z,100.0000
2019-04-29T02:35:01.329Z,100.0000
2019-04-29T02:36:04.320Z,100.0000
2019-04-29T02:37:07.276Z,100.0000
2019-04-29T02:38:10.299Z,100.0000
2019-04-29T02:39:13.296Z,100.0000
2019-04-29T02:40:15.343Z,100.0000
2019-04-29T02:41:18.298Z,100.0000
2019-04-29T02:42:21.286Z,100.0000
2019-04-29T02:43:24.267Z,100.0000
2019-04-29T02:44:27.284Z,100.0000
2019-04-29T02:45:30.347Z,100.0000
2019-04-29T02:46:33.286Z,100.0000
2019-04-29T02:47:36.311Z,100.0000
2019-04-29T02:48:41.283Z,100.0000
2019-04-29T02:49:44.316Z,100.0000
2019-04-29T02:50:47.301Z,100.0000
2019-04-29T02:51:50.331Z,100.0000
2019-04-29T02:52:53.268Z,100.0000
2019-04-29T02:53:56.324Z,100.0000
2019-04-29T02:54:59.264Z,100.0000
2019-04-29T02:56:02.329Z,100.0000
2019-04-29T02:57:05.359Z,100.0000
2019-04-29T02:58:12.270Z,100.0000
2019-04-29T02:59:15.307Z,100.0000
2019-04-29T03:00:17.334Z,100.0000
2019-04-29T03:01:20.336Z,100.0000
2019-04-29T03:02:23.268Z,100.0000
2019-04-29T03:03:26.307Z,100.0000
2019-04-29T03:04:29.275Z,100.0000
2019-04-29T03:05:31.290Z,100.0000
2019-04-29T03:06:34.340Z,100.0000
2019-04-29T03:07:37.281Z,100.0000
2019-04-29T03:08:40.317Z,100.0000
2019-04-29T03:09:43.307Z,100.0000
2019-04-29T03:10:46.303Z,100.0000
2019-04-29T03:11:48.327Z,100.0000
2019-04-29T03:12:51.281Z,100.0000
2019-04-29T03:13:54.280Z,100.0000
2019-04-29T03:14:57.280Z,100.0000
2019-04-29T03:16:00.282Z,100.0000
2019-04-29T03:17:03.283Z,100.0000
2019-04-29T03:18:06.290Z,100.0000
2019-04-29T03:19:09.297Z,100.0000
2019-04-29T03:20:13.368Z,100.0000
2019-04-29T03:21:16.298Z,100.0000
2019-04-29T03:22:19.335Z,100.0000
2019-04-29T03:23:22.294Z,100.0000
2019-04-29T03:24:25.271Z,100.0000
2019-04-29T03:25:28.277Z,100.0000
2019-04-29T03:26:31.277Z,100.0000
2019-04-29T03:27:34.323Z,100.0000
2019-04-29T03:28:37.281Z,100.0000
2019-04-29T03:29:40.308Z,100.0000
2019-04-29T03:30:43.309Z,100.0000
2019-04-29T03:31:46.294Z,100.0000
2019-04-29T03:32:49.346Z,100.0000
2019-04-29T03:33:52.301Z,100.0000
2019-04-29T03:34:55.300Z,100.0000
2019-04-29T03:35:58.305Z,100.0000
2019-04-29T03:37:00.351Z,100.0000
2019-04-29T03:38:03.298Z,100.0000
2019-04-29T03:39:06.311Z,100.0000
2019-04-29T03:40:09.338Z,100.0000
2019-04-29T03:41:12.323Z,100.0000
2019-04-29T03:42:15.288Z,100.0000
2019-04-29T03:43:17.416Z,100.0000
2019-04-29T03:44:20.286Z,100.0000
2019-04-29T03:45:23.274Z,100.0000
2019-04-29T03:46:26.317Z,100.0000
2019-04-29T03:47:29.284Z,100.0000
2019-04-29T03:48:32.307Z,100.0000
2019-04-29T03:49:35.304Z,100.0000
2019-04-29T03:50:38.294Z,100.0000
2019-04-29T03:51:41.334Z,100.0000
2019-04-29T03:52:44.290Z,100.0000
2019-04-29T03:53:47.309Z,100.0000
2019-04-29T03:54:50.303Z,100.0000
2019-04-29T03:55:53.319Z,100.0000
2019-04-29T03:56:56.265Z,100.0000
2019-04-29T03:57:59.310Z,100.0000
2019-04-29T03:59:02.316Z,100.0000
2019-04-29T04:00:06.345Z,100.0000
2019-04-29T04:01:09.288Z,100.0000
2019-04-29T04:02:12.316Z,100.0000
2019-04-29T04:03:15.321Z,100.0000
2019-04-29T04:04:18.306Z,100.0000
2019-04-29T04:05:21.306Z,100.0000
2019-04-29T04:06:24.288Z,100.0000
2019-04-29T04:07:27.344Z,100.0000
2019-04-29T04:08:30.310Z,100.0000
2019-04-29T04:09:33.331Z,100.0000
2019-04-29T04:10:36.289Z,100.0000
2019-04-29T04:11:39.330Z,100.0000
2019-04-29T04:12:42.289Z,100.0000
2019-04-29T04:13:45.301Z,100.0000
2019-04-29T04:14:48.330Z,100.0000
2019-04-29T04:15:51.285Z,100.0000
2019-04-29T04:16:53.284Z,100.0000
2019-04-29T04:17:56.314Z,100.0000
2019-04-29T04:18:59.291Z,100.0000
2019-04-29T04:20:02.350Z,100.0000
2019-04-29T04:21:05.299Z,100.0000
2019-04-29T04:22:08.311Z,100.0000
2019-04-29T04:23:11.271Z,100.0000
2019-04-29T04:24:14.304Z,100.0000
2019-04-29T04:25:17.348Z,100.0000
2019-04-29T04:26:20.318Z,100.0000
2019-04-29T04:27:23.276Z,100.0000
2019-04-29T04:28:26.315Z,100.0000
2019-04-29T04:29:29.324Z,100.0000
2019-04-29T04:30:32.334Z,100.0000
2019-04-29T04:31:35.275Z,100.0000
2019-04-29T04:32:38.273Z,100.0000
2019-04-29T04:33:41.323Z,100.0000
2019-04-29T04:34:44.351Z,100.0000
2019-04-29T04:35:47.303Z,100.0000
2019-04-29T04:36:50.323Z,100.0000
2019-04-29T04:37:52.307Z,100.0000
2019-04-29T04:38:55.281Z,100.0000
2019-04-29T04:39:57.309Z,100.0000
2019-04-29T04:41:00.386Z,100.0000
2019-04-29T04:42:03.287Z,100.0000
2019-04-29T04:43:06.352Z,100.0000
2019-04-29T04:44:09.272Z,100.0000
2019-04-29T04:45:11.309Z,100.0000
2019-04-29T04:46:14.317Z,100.0000
2019-04-29T04:47:17.303Z,100.0000
2019-04-29T04:48:20.272Z,100.0000
2019-04-29T04:49:23.320Z,100.0000
2019-04-29T04:50:26.369Z,100.0000
2019-04-29T04:51:29.303Z,100.0000
2019-04-29T04:52:32.279Z,100.0000
2019-04-29T04:53:35.304Z,100.0000
2019-04-29T04:54:38.337Z,100.0000
2019-04-29T04:55:41.351Z,100.0000
2019-04-29T04:56:44.323Z,100.0000
2019-04-29T04:57:47.287Z,100.0000
2019-04-29T04:58:50.284Z,100.0000
2019-04-29T04:59:53.316Z,100.0000
2019-04-29T05:00:56.285Z,100.0000
2019-04-29T05:01:59.344Z,100.0000
2019-04-29T05:03:02.283Z,100.0000
2019-04-29T05:04:05.296Z,100.0000
2019-04-29T05:05:08.299Z,100.0000
2019-04-29T05:06:11.342Z,100.0000
2019-04-29T05:07:14.302Z,100.0000
2019-04-29T05:08:17.277Z,100.0000
2019-04-29T05:09:20.326Z,100.0000
2019-04-29T05:10:23.272Z,100.0000
2019-04-29T05:11:26.355Z,100.0000
2019-04-29T05:12:29.293Z,100.0000
2019-04-29T05:13:32.304Z,100.0000
2019-04-29T05:14:35.303Z,100.0000
2019-04-29T05:15:38.300Z,100.0000
2019-04-29T05:16:41.297Z,100.0000
2019-04-29T05:17:44.280Z,100.0000
2019-04-29T05:18:47.310Z,100.0000
2019-04-29T05:19:50.262Z,100.0000
2019-04-29T05:20:53.316Z,100.0000
2019-04-29T05:21:55.366Z,100.0000
2019-04-29T05:22:58.313Z,100.0000
2019-04-29T05:24:01.294Z,100.0000
2019-04-29T05:25:04.315Z,100.0000
2019-04-29T05:26:07.298Z,100.0000
2019-04-29T05:27:10.320Z,100.0000
2019-04-29T05:28:13.320Z,100.0000
2019-04-29T05:29:16.286Z,100.0000
2019-04-29T05:30:18.343Z,100.0000
2019-04-29T05:31:21.316Z,100.0000
2019-04-29T05:32:24.375Z,100.0000
2019-04-29T05:33:27.302Z,100.0000
2019-04-29T05:34:30.284Z,100.0000
2019-04-29T05:35:33.310Z,100.0000
2019-04-29T05:36:38.187Z,100.0000
2019-04-29T05:37:42.343Z,100.0000
2019-04-29T05:38:45.285Z,100.0000
2019-04-29T05:39:48.296Z,100.0000
2019-04-29T05:40:51.287Z,100.0000
2019-04-29T05:41:54.311Z,100.0000
2019-04-29T05:42:57.297Z,100.0000
2019-04-29T05:44:00.284Z,100.0000
2019-04-29T05:45:03.284Z,100.0000
2019-04-29T05:46:07.554Z,100.0000
2019-04-29T05:47:11.302Z,100.0000
2019-04-29T05:48:14.328Z,100.0000
2019-04-29T05:49:17.341Z,100.0000
2019-04-29T05:50:20.307Z,100.0000
2019-04-29T05:51:27.178Z,100.0000
2019-04-29T05:52:34.654Z,100.0000
2019-04-29T05:53:39.350Z,100.0000
2019-04-29T05:54:42.278Z,100.0000
2019-04-29T05:55:45.335Z,100.0000
2019-04-29T05:56:50.279Z,100.0000
2019-04-29T05:57:55.883Z,100.0000
2019-04-29T05:59:01.351Z,100.0000
2019-04-29T06:00:04.304Z,100.0000
2019-04-29T06:01:07.367Z,100.0000
2019-04-29T06:02:10.285Z,100.0000
2019-04-29T06:03:13.313Z,100.0000
2019-04-29T06:04:18.194Z,100.0000
2019-04-29T06:05:21.340Z,100.0000
2019-04-29T06:06:24.299Z,100.0000
2019-04-29T06:07:27.321Z,100.0000
2019-04-29T06:08:34.323Z,100.0000
2019-04-29T06:09:38.331Z,100.0000
2019-04-29T06:10:42.102Z,100.0000
2019-04-29T06:11:45.302Z,100.0000
2019-04-29T06:12:48.285Z,100.0000
2019-04-29T06:13:51.281Z,100.0000
2019-04-29T06:14:54.348Z,100.0000
2019-04-29T06:15:57.296Z,100.0000
2019-04-29T06:17:02.837Z,100.0000
2019-04-29T06:18:08.273Z,100.0000
2019-04-29T06:19:11.301Z,100.0000
2019-04-29T06:20:17.954Z,100.0000
2019-04-29T06:21:22.315Z,100.0000
2019-04-29T06:22:25.277Z,100.0000
2019-04-29T06:23:28.307Z,100.0000
2019-04-29T06:24:31.319Z,100.0000
2019-04-29T06:25:34.330Z,99.0158
2019-04-29T06:26:37.331Z,99.9817
2019-04-29T06:27:40.294Z,99.3851
2019-04-29T06:28:42.346Z,99.9313
2019-04-29T06:29:45.325Z,100.0000
2019-04-29T06:30:50.258Z,100.0000
2019-04-29T06:31:55.307Z,100.0000
2019-04-29T06:32:58.378Z,100.0000
2019-04-29T06:34:05.238Z,100.0000
2019-04-29T06:35:10.693Z,100.0000
2019-04-29T06:36:17.316Z,100.0000
2019-04-29T06:37:20.309Z,100.0000
2019-04-29T06:38:23.314Z,100.0000
2019-04-29T06:39:26.293Z,100.0000
2019-04-29T06:40:30.728Z,100.0000
2019-04-29T06:41:40.676Z,100.0000
2019-04-29T06:42:45.326Z,99.6384
2019-04-29T06:43:48.284Z,99.6826
2019-04-29T06:44:51.312Z,100.0000
2019-04-29T06:45:54.346Z,99.8703
2019-04-29T06:46:57.311Z,99.9222
2019-04-29T06:47:59.375Z,98.2925
2019-04-29T06:49:10.024Z,98.6587
2019-04-29T06:50:11.325Z,98.8373
2019-04-29T06:51:14.269Z,98.4573
2019-04-29T06:52:17.290Z,99.1531
2019-04-29T06:53:21.375Z,99.1104
2019-04-29T06:54:26.324Z,97.2061
2019-04-29T06:55:29.331Z,97.2519
2019-04-29T06:56:32.301Z,98.1826
2019-04-29T06:57:35.297Z,97.7707
2019-04-29T06:58:38.547Z,97.7600
2019-04-29T06:59:42.900Z,97.9675
2019-04-29T07:00:51.068Z,97.6318
2019-04-29T07:01:54.317Z,98.2452
2019-04-29T07:02:57.310Z,98.9471
2019-04-29T07:04:02.355Z,98.9639
2019-04-29T07:05:05.291Z,97.4441
2019-04-29T07:06:08.356Z,97.6974
2019-04-29T07:07:11.301Z,97.9843
2019-04-29T07:08:14.269Z,97.8347
2019-04-29T07:09:17.294Z,97.1420
2019-04-29T07:10:21.617Z,97.6776
2019-04-29T07:11:27.349Z,97.9217
2019-04-29T07:12:30.313Z,98.8769
2019-04-29T07:13:33.307Z,97.0153
2019-04-29T07:14:38.607Z,96.9314
2019-04-29T07:15:43.433Z,97.4319
2019-04-29T07:16:50.340Z,97.0596
2019-04-29T07:17:53.320Z,98.0316
2019-04-29T07:18:56.274Z,98.6252
2019-04-29T07:20:02.038Z,98.3520
2019-04-29T07:21:07.437Z,97.6730
2019-04-29T07:22:14.340Z,98.1857
2019-04-29T07:23:17.380Z,98.6404
2019-04-29T07:24:20.563Z,96.7315
2019-04-29T07:25:24.753Z,97.7417
2019-04-29T07:26:31.265Z,96.8231
2019-04-29T07:27:40.438Z,97.2656
2019-04-29T07:28:42.304Z,97.4502
2019-04-29T07:29:45.305Z,96.0998
2019-04-29T07:31:01.224Z,96.6247
2019-04-29T07:31:56.301Z,96.9726
2019-04-29T07:33:00.413Z,97.6242
2019-04-29T07:34:03.298Z,97.0871
2019-04-29T07:35:09.928Z,96.5103
2019-04-29T07:36:14.310Z,96.3149
2019-04-29T07:37:17.352Z,96.6293
2019-04-29T07:38:20.337Z,97.1008
2019-04-29T07:39:22.353Z,96.6064
2019-04-29T07:40:25.323Z,96.5896
2019-04-29T07:41:30.361Z,95.8160
2019-04-29T07:42:33.392Z,95.9030
2019-04-29T07:43:38.465Z,96.6613
2019-04-29T07:44:44.529Z,96.6705
2019-04-29T07:45:47.312Z,96.7544
2019-04-29T07:46:57.046Z,95.8328
2019-04-29T07:48:01.702Z,95.4528
2019-04-29T07:49:06.350Z,95.7183
2019-04-29T07:50:09.382Z,96.6812
2019-04-29T07:51:12.332Z,94.8302
2019-04-29T07:52:16.162Z,96.2676
2019-04-29T07:53:20.885Z,95.7107
2019-04-29T07:54:27.310Z,95.5413
2019-04-29T07:55:30.875Z,95.5230
2019-04-29T07:56:37.910Z,95.1110
2019-04-29T07:57:43.306Z,94.7952
2019-04-29T07:58:48.562Z,95.0271
2019-04-29T07:59:51.325Z,95.2926
2019-04-29T08:00:56.237Z,95.9442
2019-04-29T08:01:59.885Z,96.6110
2019-04-29T08:03:04.345Z,94.8226
2019-04-29T08:04:07.287Z,94.9233
2019-04-29T08:05:10.330Z,95.4543
2019-04-29T08:06:13.291Z,95.9258
2019-04-29T08:07:16.309Z,95.8877
2019-04-29T08:08:21.332Z,96.5805
2019-04-29T08:09:25.328Z,95.9426
2019-04-29T08:10:29.744Z,96.5469
2019-04-29T08:11:33.301Z,95.2529
2019-04-29T08:12:36.313Z,94.6334
2019-04-29T08:13:39.285Z,95.5123
2019-04-29T08:14:42.298Z,95.2468
2019-04-29T08:15:45.310Z,95.0652
2019-04-29T08:16:48.321Z,95.0515
2019-04-29T08:17:55.493Z,96.2859
2019-04-29T08:18:59.296Z,94.7433
2019-04-29T08:20:05.163Z,94.4778
2019-04-29T08:21:10.273Z,95.7839
2019-04-29T08:22:18.364Z,96.0662
2019-04-29T08:23:21.315Z,95.2895
2019-04-29T08:24:23.323Z,95.9625
2019-04-29T08:25:27.181Z,95.2529
2019-04-29T08:26:33.657Z,95.6329
2019-04-29T08:27:40.621Z,94.2122
2019-04-29T08:28:44.344Z,95.2377
2019-04-29T08:29:47.287Z,95.5535
2019-04-29T08:30:50.316Z,95.8556
2019-04-29T08:31:57.365Z,94.7158
2019-04-29T08:33:01.349Z,95.9152
2019-04-29T08:34:04.323Z,95.6176
2019-04-29T08:35:07.309Z,95.2102
2019-04-29T08:36:10.308Z,94.9554
2019-04-29T08:37:12.303Z,94.5052
2019-04-29T08:38:15.371Z,94.7997
2019-04-29T08:39:18.299Z,95.0011
2019-04-29T08:40:21.352Z,94.1222
2019-04-29T08:41:28.563Z,94.5098
2019-04-29T08:42:32.311Z,94.5617
2019-04-29T08:43:35.295Z,95.3109
2019-04-29T08:44:38.296Z,95.5322
2019-04-29T08:45:41.331Z,94.7295
2019-04-29T08:46:51.375Z,94.8119
2019-04-29T08:47:52.350Z,95.0179
2019-04-29T08:48:55.337Z,93.9620
2019-04-29T08:49:58.342Z,95.0835
2019-04-29T08:51:01.300Z,93.7911
2019-04-29T08:52:04.323Z,93.6599
2019-04-29T08:53:06.351Z,93.9422
2019-04-29T08:54:09.357Z,93.4630
2019-04-29T08:55:12.341Z,93.5454
2019-04-29T08:56:15.283Z,92.5826
2019-04-29T08:57:18.365Z,91.4580
2019-04-29T08:58:21.315Z,91.0811
2019-04-29T08:59:24.902Z,90.4738
2019-04-29T09:00:29.273Z,89.6223
2019-04-29T09:01:34.095Z,90.1518
2019-04-29T09:02:41.438Z,90.0114
2019-04-29T09:03:47.333Z,88.3909
2019-04-29T09:04:53.819Z,89.5888
2019-04-29T09:06:05.038Z,88.0461
2019-04-29T09:07:12.513Z,87.0069
2019-04-29T09:08:13.669Z,87.3823
2019-04-29T09:09:28.404Z,85.8869
2019-04-29T09:10:25.334Z,85.6702
2019-04-29T09:11:28.358Z,86.0685
2019-04-29T09:12:31.320Z,85.6931
2019-04-29T09:13:36.400Z,84.6449
2019-04-29T09:14:39.280Z,85.5558
2019-04-29T09:15:42.354Z,84.1749
2019-04-29T09:16:45.320Z,83.2578
2019-04-29T09:17:48.356Z,84.2802
2019-04-29T09:18:51.325Z,83.3448
2019-04-29T09:19:54.339Z,84.0604
2019-04-29T09:20:57.301Z,83.8407
2019-04-29T09:22:00.318Z,83.4379
2019-04-29T09:23:03.392Z,84.4480
2019-04-29T09:24:06.319Z,84.1093
2019-04-29T09:25:09.326Z,85.3727
2019-04-29T09:26:12.330Z,84.3854
2019-04-29T09:27:15.315Z,82.9892
2019-04-29T09:28:27.024Z,83.7018
2019-04-29T09:29:26.337Z,82.8473
2019-04-29T09:30:29.286Z,82.4292
2019-04-29T09:31:32.325Z,83.3051
2019-04-29T09:32:38.236Z,82.9160
2019-04-29T09:33:44.274Z,83.4546
2019-04-29T09:34:51.349Z,84.0284
2019-04-29T09:35:54.275Z,82.7421
2019-04-29T09:36:57.339Z,84.1932
2019-04-29T09:38:00.284Z,83.1800
2019-04-29T09:39:03.333Z,84.2893
2019-04-29T09:40:06.298Z,84.7547
2019-04-29T09:41:09.311Z,85.2354
2019-04-29T09:42:13.195Z,85.9373
2019-04-29T09:43:21.368Z,85.5970
2019-04-29T09:44:26.385Z,85.5055
2019-04-29T09:45:29.291Z,84.4526
2019-04-29T09:46:34.465Z,83.4333
2019-04-29T09:47:38.290Z,82.8183
2019-04-29T09:48:40.323Z,84.2741
2019-04-29T09:49:43.315Z,83.9124
2019-04-29T09:50:46.322Z,81.3046
2019-04-29T09:51:49.363Z,81.8631
2019-04-29T09:52:52.336Z,81.8112
2019-04-29T09:53:55.335Z,80.4257
2019-04-29T09:54:59.523Z,82.4765
2019-04-29T09:56:06.299Z,80.4257
2019-04-29T09:57:09.302Z,81.1948
2019-04-29T09:58:12.314Z,81.7670
2019-04-29T09:59:15.310Z,79.8535
2019-04-29T10:00:18.304Z,77.4731
2019-04-29T10:01:21.304Z,80.0183
2019-04-29T10:02:26.357Z,80.8042
2019-04-29T10:03:32.298Z,81.2894
2019-04-29T10:04:35.310Z,81.4786
2019-04-29T10:05:38.314Z,81.5610
2019-04-29T10:06:41.337Z,81.1124
2019-04-29T10:07:46.373Z,81.7899
2019-04-29T10:08:50.369Z,80.4852
2019-04-29T10:09:57.305Z,80.5219
2019-04-29T10:11:00.319Z,79.9176
2019-04-29T10:12:03.312Z,80.6546
2019-04-29T10:13:06.299Z,80.3738
2019-04-29T10:14:09.341Z,80.3372
2019-04-29T10:15:12.296Z,79.1928
2019-04-29T10:16:15.349Z,80.5707
2019-04-29T10:17:18.335Z,80.2090
2019-04-29T10:18:25.159Z,77.2625
2019-04-29T10:19:29.352Z,79.1791
2019-04-29T10:20:32.300Z,77.3892
2019-04-29T10:21:35.365Z,78.7305
2019-04-29T10:22:38.295Z,78.5702
2019-04-29T10:23:41.318Z,78.5397
2019-04-29T10:24:44.297Z,79.6551
2019-04-29T10:25:47.302Z,79.9954
2019-04-29T10:26:50.396Z,79.7696
2019-04-29T10:27:53.298Z,79.1623
2019-04-29T10:28:56.339Z,79.1836
2019-04-29T10:29:59.322Z,78.1033
2019-04-29T10:31:02.357Z,77.3449
2019-04-29T10:32:06.847Z,78.8129
2019-04-29T10:33:12.862Z,78.4375
2019-04-29T10:34:19.309Z,77.0596
2019-04-29T10:35:22.311Z,77.0932
2019-04-29T10:36:26.262Z,78.8281
2019-04-29T10:37:31.460Z,78.0804
2019-04-29T10:38:40.228Z,77.2946
2019-04-29T10:39:43.306Z,77.1710
2019-04-29T10:40:46.390Z,78.0041
2019-04-29T10:41:49.323Z,77.2564
2019-04-29T10:42:52.368Z,78.7091
2019-04-29T10:43:55.599Z,77.2519
2019-04-29T10:44:59.334Z,76.4324
2019-04-29T10:46:02.307Z,76.4233
2019-04-29T10:47:05.326Z,75.6817
2019-04-29T10:48:08.338Z,75.6680
2019-04-29T10:49:11.349Z,75.3903
2019-04-29T10:50:15.552Z,75.5169
2019-04-29T10:51:23.305Z,78.8632
2019-04-29T10:52:28.324Z,80.9613
2019-04-29T10:53:31.340Z,74.9722
2019-04-29T10:54:34.285Z,75.3338
2019-04-29T10:55:37.295Z,74.9401
2019-04-29T10:56:41.074Z,76.0266
2019-04-29T10:57:44.864Z,75.0957
2019-04-29T10:58:52.382Z,76.4752
2019-04-29T10:59:55.298Z,75.7336
2019-04-29T11:00:58.472Z,74.0612
2019-04-29T11:02:05.092Z,75.6039
2019-04-29T11:03:09.305Z,76.7407
2019-04-29T11:04:12.391Z,76.4981
2019-04-29T11:05:15.331Z,74.2657
2019-04-29T11:06:18.314Z,74.6044
2019-04-29T11:07:26.509Z,75.2789
2019-04-29T11:08:29.372Z,76.5988
2019-04-29T11:09:32.301Z,74.8074
2019-04-29T11:10:35.341Z,77.8515
2019-04-29T11:11:38.276Z,79.2981
2019-04-29T11:12:41.320Z,74.5312
2019-04-29T11:13:48.393Z,76.0449
2019-04-29T11:14:52.305Z,76.5057
2019-04-29T11:15:55.326Z,77.1191
2019-04-29T11:16:58.311Z,77.1939
2019-04-29T11:18:03.516Z,77.7157
2019-04-29T11:19:07.333Z,76.7407
2019-04-29T11:20:11.132Z,76.2905
2019-04-29T11:21:18.284Z,76.0540
2019-04-29T11:22:21.344Z,73.6080
2019-04-29T11:23:24.303Z,73.2860
2019-04-29T11:24:27.355Z,74.3633
2019-04-29T11:25:30.327Z,74.5373
2019-04-29T11:26:33.256Z,73.2509
2019-04-29T11:27:36.346Z,72.9702
2019-04-29T11:28:39.298Z,71.0719
2019-04-29T11:29:44.427Z,72.8878
2019-04-29T11:30:49.554Z,73.0800
2019-04-29T11:31:54.149Z,74.2855
2019-04-29T11:33:00.115Z,72.9030
2019-04-29T11:34:05.501Z,73.0571
2019-04-29T11:35:08.363Z,72.2301
2019-04-29T11:36:11.321Z,74.0047
2019-04-29T11:37:17.923Z,70.9300
2019-04-29T11:38:22.316Z,71.8853
2019-04-29T11:39:25.334Z,73.6950
2019-04-29T11:40:42.756Z,71.1589
2019-04-29T11:41:36.320Z,70.3258
2019-04-29T11:42:41.680Z,71.7357
2019-04-29T11:43:46.600Z,71.5145
2019-04-29T11:44:57.149Z,71.9738
2019-04-29T11:46:01.343Z,70.7820
2019-04-29T11:47:04.314Z,71.1162
2019-04-29T11:48:07.308Z,72.4681
2019-04-29T11:49:10.315Z,71.7586
2019-04-29T11:50:14.346Z,73.7713
2019-04-29T11:51:17.353Z,72.8878
2019-04-29T11:52:23.787Z,77.5769
2019-04-29T11:53:28.332Z,73.6309
2019-04-29T11:54:31.319Z,72.7611
2019-04-29T11:55:34.309Z,72.7184
2019-04-29T11:56:39.585Z,72.1431
2019-04-29T11:57:43.349Z,71.8624
2019-04-29T11:58:46.300Z,72.3888
2019-04-29T11:59:49.305Z,73.3013
2019-04-29T12:00:52.331Z,71.8303
2019-04-29T12:01:55.293Z,71.3954
2019-04-29T12:02:58.353Z,72.7413
2019-04-29T12:04:01.383Z,72.0790
2019-04-29T12:05:08.192Z,71.8349
2019-04-29T12:06:16.351Z,72.3034
2019-04-29T12:07:21.202Z,73.6858
2019-04-29T12:08:24.335Z,72.4132
2019-04-29T12:09:30.866Z,70.6279
2019-04-29T12:10:39.258Z,72.1752
2019-04-29T12:11:43.359Z,73.3425
2019-04-29T12:12:47.717Z,72.1294
2019-04-29T12:13:52.313Z,71.9371
2019-04-29T12:14:55.301Z,71.5846
2019-04-29T12:15:59.338Z,71.5938
2019-04-29T12:17:02.393Z,71.7586
2019-04-29T12:18:05.283Z,72.2118
2019-04-29T12:19:08.314Z,72.4178
2019-04-29T12:20:10.352Z,72.5124
2019-04-29T12:21:13.310Z,72.1965
2019-04-29T12:22:28.190Z,72.4315
2019-04-29T12:23:24.331Z,70.9239
2019-04-29T12:24:26.330Z,70.4570
2019-04-29T12:25:29.413Z,71.3817
2019-04-29T12:26:35.012Z,72.3842
2019-04-29T12:27:40.336Z,73.3684
2019-04-29T12:28:44.525Z,71.1543
2019-04-29T12:29:48.737Z,70.7225
2019-04-29T12:30:55.345Z,71.3329
2019-04-29T12:31:58.326Z,71.3817
2019-04-29T12:33:03.115Z,72.7825
2019-04-29T12:34:06.278Z,72.8985
2019-04-29T12:35:09.346Z,73.7392
2019-04-29T12:36:12.291Z,71.1894
2019-04-29T12:37:15.284Z,72.4208