createdAt,value
2023-03-21T00:00:43.584Z,11.30
2023-03-21T00:03:10.396Z,10.55
2023-03-21T00:05:40.915Z,11.35
2023-03-21T00:08:08.150Z,10.90
2023-03-21T00:10:43.113Z,11.38
2023-03-21T00:13:11.119Z,11.40
2023-03-21T00:15:44.256Z,12.82
2023-03-21T00:18:25.734Z,11.32
2023-03-21T00:21:29.406Z,11.88
2023-03-21T00:23:46.642Z,12.60
2023-03-21T00:26:14.735Z,13.02
2023-03-21T00:28:42.541Z,13.57
2023-03-21T00:31:09.884Z,13.13
2023-03-21T00:33:37.885Z,13.02
2023-03-21T00:36:06.015Z,13.15
2023-03-21T00:38:33.473Z,13.50
2023-03-21T00:41:04.697Z,13.43
2023-03-21T00:43:34.306Z,13.00
2023-03-21T00:46:00.948Z,12.85
2023-03-21T00:48:28.013Z,13.75
2023-03-21T00:50:57.322Z,12.88
2023-03-21T00:53:24.207Z,13.02
2023-03-21T00:55:51.901Z,13.43
2023-03-21T00:58:18.848Z,13.75
2023-03-21T01:00:46.157Z,13.02
2023-03-21T01:03:24.315Z,13.48
2023-03-21T01:05:52.286Z,13.48
2023-03-21T01:08:26.814Z,13.63
2023-03-21T01:11:02.384Z,14.02
2023-03-21T01:13:28.982Z,14.90
2023-03-21T01:15:58.440Z,14.65
2023-03-21T01:18:27.688Z,13.32
2023-03-21T01:20:55.795Z,14.80
2023-03-21T01:23:24.676Z,17.08
2023-03-21T01:25:53.064Z,17.77
2023-03-21T01:28:19.987Z,18.08
2023-03-21T01:30:47.002Z,18.40
2023-03-21T01:33:14.221Z,19.00
2023-03-21T01:35:49.120Z,20.35
2023-03-21T01:38:18.330Z,20.48
2023-03-21T01:40:47.947Z,21.48
2023-03-21T01:43:24.295Z,21.67
2023-03-21T01:46:21.645Z,23.83
2023-03-21T01:48:51.829Z,22.45
2023-03-21T01:51:19.659Z,22.38
2023-03-21T01:53:47.680Z,23.40
2023-03-21T01:56:22.725Z,24.17
2023-03-21T01:58:50.673Z,22.48
2023-03-21T02:01:17.566Z,24.52
2023-03-21T02:03:47.216Z,25.17
2023-03-21T02:06:16.330Z,24.10
2023-03-21T02:08:43.009Z,25.25
2023-03-21T02:11:09.839Z,25.17
2023-03-21T02:13:38.228Z,26.33
2023-03-21T02:16:12.605Z,24.77
2023-03-21T02:18:49.132Z,25.17
2023-03-21T02:21:42.300Z,25.38
2023-03-21T02:25:01.324Z,25.47
2023-03-21T02:27:34.660Z,24.33
2023-03-21T02:30:49.269Z,24.23
2023-03-21T02:33:38.007Z,23.92
2023-03-21T02:36:22.141Z,24.25
2023-03-21T02:38:56.004Z,24.20
2023-03-21T02:41:40.093Z,24.10
2023-03-21T02:44:12.729Z,24.42
2023-03-21T02:46:53.736Z,24.20
2023-03-21T02:51:51.516Z,23.25
2023-03-21T02:54:35.387Z,24.27
2023-03-21T02:57:11.574Z,24.08
2023-03-21T02:59:51.570Z,25.08
2023-03-21T03:02:24.580Z,24.33
2023-03-21T03:04:51.146Z,24.80
2023-03-21T03:07:33.293Z,24.23
2023-03-21T03:10:22.888Z,24.88
2023-03-21T03:12:59.355Z,24.73
2023-03-21T03:15:35.612Z,25.20
2023-03-21T03:18:10.366Z,24.38
2023-03-21T03:20:48.016Z,26.02
2023-03-21T03:23:24.985Z,24.60
2023-03-21T03:25:58.226Z,24.13
2023-03-21T03:28:30.100Z,23.27
2023-03-21T03:31:08.838Z,24.52
2023-03-21T03:33:40.427Z,23.38
2023-03-21T03:36:21.519Z,24.20
2023-03-21T03:38:52.069Z,23.58
2023-03-21T03:41:25.797Z,23.23
2023-03-21T03:43:57.752Z,23.65
2023-03-21T03:46:30.394Z,22.95
2023-03-21T03:49:01.905Z,22.37
2023-03-21T03:51:34.289Z,23.20
2023-03-21T03:54:04.446Z,22.35
2023-03-21T03:56:33.209Z,24.98
2023-03-21T03:59:03.481Z,24.17
2023-03-21T04:01:30.295Z,23.35
2023-03-21T04:04:11.927Z,22.70
2023-03-21T04:06:38.831Z,22.83
2023-03-21T04:09:13.616Z,24.17
2023-03-21T04:11:46.942Z,22.27
2023-03-21T04:14:13.633Z,23.27
2023-03-21T04:16:40.255Z,24.40
2023-03-21T04:19:06.873Z,22.23
2023-03-21T04:21:33.560Z,22.40
2023-03-21T04:24:00.277Z,22.27
2023-03-21T04:26:27.001Z,24.95
2023-03-21T04:28:54.999Z,23.77
2023-03-21T04:31:25.971Z,23.55
2023-03-21T04:33:52.921Z,23.52
2023-03-21T04:36:19.606Z,23.60
2023-03-21T04:38:46.424Z,23.40
2023-03-21T04:41:12.983Z,22.90
2023-03-21T04:43:39.578Z,23.30
2023-03-21T04:46:07.720Z,22.60
2023-03-21T04:48:34.429Z,22.98
2023-03-21T04:51:01.190Z,25.35
2023-03-21T04:53:27.761Z,24.08
2023-03-21T04:55:55.615Z,23.48
2023-03-21T04:58:22.305Z,22.90
2023-03-21T05:00:48.931Z,23.38
2023-03-21T05:03:16.888Z,24.23
2023-03-21T05:05:43.528Z,24.45
2023-03-21T05:08:10.172Z,23.20
2023-03-21T05:10:36.830Z,24.48
2023-03-21T05:13:03.579Z,24.65
2023-03-21T05:15:30.252Z,25.02
2023-03-21T05:17:57.053Z,24.80
2023-03-21T05:20:25.015Z,25.45
2023-03-21T05:22:51.771Z,23.75
2023-03-21T05:25:19.152Z,24.25
2023-03-21T05:27:45.723Z,22.08
2023-03-21T05:30:15.092Z,23.80
2023-03-21T05:32:42.040Z,24.45
2023-03-21T05:35:09.377Z,24.40
2023-03-21T05:37:37.678Z,24.23
2023-03-21T05:40:05.553Z,24.48
2023-03-21T05:42:32.680Z,22.83
2023-03-21T05:44:59.279Z,23.08
2023-03-21T05:47:25.981Z,23.92
2023-03-21T05:49:52.675Z,23.33
2023-03-21T05:52:19.374Z,23.08
2023-03-21T05:54:47.829Z,22.95
2023-03-21T05:57:14.578Z,22.98
2023-03-21T05:59:41.371Z,24.88
2023-03-21T06:02:08.001Z,24.70
2023-03-21T06:04:34.618Z,24.73
2023-03-21T06:07:01.358Z,25.33
2023-03-21T06:09:27.990Z,25.05
2023-03-21T06:11:57.159Z,24.25
2023-03-21T06:14:24.777Z,25.13
2023-03-21T06:16:51.553Z,25.88
2023-03-21T06:19:18.242Z,24.38
2023-03-21T06:21:44.931Z,24.63
2023-03-21T06:24:11.653Z,22.65
2023-03-21T06:26:38.318Z,25.50
2023-03-21T06:29:06.298Z,25.35
2023-03-21T06:31:32.897Z,25.17
2023-03-21T06:33:59.546Z,25.85
2023-03-21T06:36:26.138Z,26.00
2023-03-21T06:38:52.912Z,25.67
2023-03-21T06:41:19.591Z,26.05
2023-03-21T06:43:46.374Z,25.20
2023-03-21T06:46:14.393Z,25.35
2023-03-21T06:48:41.144Z,25.92
2023-03-21T06:51:07.816Z,25.55
2023-03-21T06:53:36.080Z,24.80
2023-03-21T06:56:02.826Z,25.98
2023-03-21T06:58:29.637Z,26.85
2023-03-21T07:00:58.652Z,27.67
2023-03-21T07:03:26.799Z,25.38
2023-03-21T07:05:53.565Z,25.85
2023-03-21T07:08:20.555Z,25.70
2023-03-21T07:10:47.366Z,25.27
2023-03-21T07:13:14.672Z,25.05
2023-03-21T07:15:41.278Z,23.98
2023-03-21T07:18:09.331Z,25.25
2023-03-21T07:20:37.357Z,25.05
2023-03-21T07:23:04.600Z,23.77
2023-03-21T07:25:31.283Z,23.23
2023-03-21T07:27:57.970Z,24.58
2023-03-21T07:30:24.628Z,22.85
2023-03-21T07:32:51.278Z,23.73
2023-03-21T07:35:18.411Z,24.25
2023-03-21T07:37:46.405Z,23.08
2023-03-21T07:40:13.330Z,23.92
2023-03-21T07:42:41.375Z,22.75
2023-03-21T07:45:09.836Z,23.50
2023-03-21T07:47:36.671Z,25.27
2023-03-21T07:50:03.833Z,23.52
2023-03-21T07:52:30.674Z,21.73
2023-03-21T07:54:58.886Z,22.17
2023-03-21T07:57:25.555Z,21.65
2023-03-21T07:59:52.176Z,22.65
2023-03-21T08:02:18.877Z,22.98
2023-03-21T08:04:45.918Z,19.85
2023-03-21T08:07:13.135Z,21.65
2023-03-21T08:09:40.109Z,22.02
2023-03-21T08:12:08.179Z,20.55
2023-03-21T08:14:34.815Z,21.30
2023-03-21T08:17:01.470Z,21.30
2023-03-21T08:19:28.055Z,20.83
2023-03-21T08:21:54.796Z,19.58
2023-03-21T08:24:21.424Z,19.85
2023-03-21T08:26:48.034Z,21.70
2023-03-21T08:29:16.219Z,20.40
2023-03-21T08:31:42.825Z,18.85
2023-03-21T08:34:09.494Z,21.40
2023-03-21T08:36:36.903Z,20.50
2023-03-21T08:39:04.030Z,20.08
2023-03-21T08:41:30.877Z,18.63
2023-03-21T08:43:57.485Z,19.67
2023-03-21T08:46:25.714Z,19.73
2023-03-21T08:48:52.408Z,18.80
2023-03-21T08:51:19.140Z,19.20
2023-03-21T08:53:45.907Z,19.45
2023-03-21T08:56:12.876Z,19.27
2023-03-21T08:58:39.481Z,19.00
2023-03-21T09:01:06.543Z,18.35
2023-03-21T09:03:34.552Z,20.10
2023-03-21T09:06:01.127Z,19.33
2023-03-21T09:08:27.937Z,18.23
2023-03-21T09:10:55.043Z,18.85
2023-03-21T09:13:22.090Z,18.95
2023-03-21T09:15:49.197Z,19.05
2023-03-21T09:18:16.258Z,18.55
2023-03-21T09:20:45.697Z,19.45
2023-03-21T09:23:13.742Z,17.77
2023-03-21T09:25:40.927Z,17.73
2023-03-21T09:28:07.974Z,17.65
2023-03-21T09:30:36.156Z,18.30
2023-03-21T09:33:04.738Z,18.27
2023-03-21T09:35:31.608Z,17.95
2023-03-21T09:37:59.687Z,18.45
2023-03-21T09:40:43.857Z,18.58
2023-03-21T09:43:22.488Z,18.70
2023-03-21T09:45:57.462Z,17.88
2023-03-21T09:48:56.696Z,17.30
2023-03-21T09:51:27.609Z,16.95
2023-03-21T09:53:57.349Z,18.33
2023-03-21T09:56:25.074Z,16.48
2023-03-21T09:58:54.851Z,17.15
2023-03-21T10:01:26.010Z,17.58
2023-03-21T10:03:53.684Z,16.77
2023-03-21T10:06:22.141Z,16.80
2023-03-21T10:08:49.291Z,16.33
2023-03-21T10:11:19.723Z,15.88
2023-03-21T10:13:51.188Z,16.02
2023-03-21T10:16:23.215Z,15.55
2023-03-21T10:18:50.587Z,14.80
2023-03-21T10:21:43.399Z,15.00
2023-03-21T10:24:12.326Z,14.88
2023-03-21T10:26:40.700Z,14.40
2023-03-21T10:29:09.629Z,13.52
2023-03-21T10:31:36.560Z,13.73
2023-03-21T10:34:09.695Z,14.50
2023-03-21T10:36:36.392Z,14.68
2023-03-21T10:39:05.892Z,13.88
2023-03-21T10:41:33.293Z,13.75
2023-03-21T10:44:11.295Z,13.63
2023-03-21T10:46:38.472Z,13.38
2023-03-21T10:49:07.769Z,13.68
2023-03-21T10:51:37.667Z,12.50
2023-03-21T10:54:08.037Z,12.32
2023-03-21T10:56:38.319Z,13.02
2023-03-21T10:59:08.693Z,12.70
2023-03-21T11:01:39.064Z,13.48
2023-03-21T11:04:14.366Z,12.60
2023-03-21T11:06:42.934Z,13.00
2023-03-21T11:09:15.120Z,12.68
2023-03-21T11:11:50.850Z,12.63
2023-03-21T11:14:36.616Z,12.32
2023-03-21T11:17:18.679Z,13.57
2023-03-21T11:19:48.425Z,13.77
2023-03-21T11:22:15.744Z,13.35
2023-03-21T11:24:47.660Z,12.75
2023-03-21T11:27:14.335Z,13.65
2023-03-21T11:29:47.454Z,14.15
2023-03-21T11:32:21.108Z,14.45
2023-03-21T11:34:50.015Z,12.90
2023-03-21T11:37:24.906Z,13.52
2023-03-21T11:39:56.402Z,12.02
2023-03-21T11:42:30.815Z,12.77
2023-03-21T11:45:10.558Z,11.93
2023-03-21T11:47:37.335Z,12.13
2023-03-21T11:50:16.259Z,12.85
2023-03-21T11:52:52.219Z,12.00
2023-03-21T11:55:41.495Z,11.10
2023-03-21T11:58:32.023Z,11.75
2023-03-21T12:01:07.715Z,10.80
2023-03-21T12:04:07.559Z,11.60
2023-03-21T12:06:38.143Z,11.60
2023-03-21T12:09:27.912Z,10.95
2023-03-21T12:12:11.674Z,10.25
2023-03-21T12:17:25.443Z,9.43
2023-03-21T12:20:14.384Z,9.02
2023-03-21T12:22:51.085Z,9.05
2023-03-21T12:25:22.944Z,9.38
2023-03-21T12:28:02.926Z,9.20
2023-03-21T12:30:38.497Z,8.68
2023-03-21T12:33:21.055Z,8.52
2023-03-21T12:35:59.440Z,9.15
2023-03-21T12:38:36.350Z,8.57
2023-03-21T12:41:18.549Z,8.88
2023-03-21T12:43:48.115Z,8.75
2023-03-21T12:46:22.545Z,8.75
2023-03-21T12:48:56.155Z,8.38
2023-03-21T12:51:29.056Z,8.50
2023-03-21T12:54:02.229Z,7.50
2023-03-21T12:56:32.780Z,7.70
2023-03-21T12:59:06.310Z,7.97
2023-03-21T13:01:36.768Z,7.25
2023-03-21T13:04:29.794Z,8.43
2023-03-21T13:07:00.536Z,8.27
2023-03-21T13:09:37.602Z,8.05
2023-03-21T13:12:21.956Z,7.10
2023-03-21T13:15:02.663Z,7.35
2023-03-21T13:17:35.733Z,7.47
2023-03-21T13:20:12.918Z,7.63
2023-03-21T13:22:39.582Z,7.97
2023-03-21T13:25:16.591Z,7.47
2023-03-21T13:27:43.500Z,6.55
2023-03-21T13:30:20.548Z,6.85
2023-03-21T13:32:49.585Z,6.80
2023-03-21T13:35:20.974Z,7.03
2023-03-21T13:37:52.257Z,6.57
2023-03-21T13:40:24.232Z,6.78
2023-03-21T13:42:53.325Z,6.78
2023-03-21T13:45:27.557Z,7.75
2023-03-21T13:47:56.447Z,7.10
2023-03-21T13:51:00.748Z,7.50
2023-03-21T13:53:32.481Z,7.22
2023-03-21T13:56:06.871Z,7.47
2023-03-21T13:58:37.062Z,6.78
2023-03-21T14:01:13.535Z,8.02
2023-03-21T14:03:41.797Z,7.28
2023-03-21T14:06:10.986Z,7.43
2023-03-21T14:08:40.700Z,7.07
2023-03-21T14:11:11.995Z,6.80
2023-03-21T14:13:50.386Z,6.63
2023-03-21T14:16:19.349Z,6.45
2023-03-21T14:18:55.274Z,6.68
2023-03-21T14:21:26.380Z,7.18
2023-03-21T14:24:00.661Z,6.55
2023-03-21T14:26:30.558Z,5.60
2023-03-21T14:28:57.942Z,7.03
2023-03-21T14:31:26.112Z,6.63
2023-03-21T14:33:56.509Z,6.68
2023-03-21T14:36:27.165Z,6.20
2023-03-21T14:39:03.892Z,7.03
2023-03-21T14:41:32.703Z,6.97
2023-03-21T14:44:11.063Z,7.05
2023-03-21T14:46:37.967Z,6.18
2023-03-21T14:49:19.263Z,6.63
2023-03-21T14:51:47.548Z,6.45
2023-03-21T14:54:16.219Z,7.70
2023-03-21T14:56:44.816Z,8.02
2023-03-21T14:59:14.425Z,8.38
2023-03-21T15:01:41.404Z,9.27
2023-03-21T15:04:08.333Z,8.63
2023-03-21T15:06:50.502Z,8.57
2023-03-21T15:09:22.205Z,8.80
2023-03-21T15:11:51.396Z,8.93
2023-03-21T15:14:21.033Z,7.57
2023-03-21T15:16:48.902Z,7.50
2023-03-21T15:19:19.380Z,6.88
2023-03-21T15:21:49.031Z,7.18
2023-03-21T15:24:22.150Z,7.60
2023-03-21T15:26:50.344Z,6.57
2023-03-21T15:29:18.129Z,6.72
2023-03-21T15:31:49.153Z,6.70
2023-03-21T15:34:22.877Z,6.43
2023-03-21T15:36:54.534Z,6.15
2023-03-21T15:39:22.597Z,6.57
2023-03-21T15:42:04.422Z,6.88
2023-03-21T15:44:32.172Z,7.05
2023-03-21T15:46:59.256Z,7.30
2023-03-21T15:49:28.574Z,7.07
2023-03-21T15:52:00.740Z,7.10
2023-03-21T15:54:31.358Z,7.55
2023-03-21T15:57:00.140Z,8.15
2023-03-21T15:59:35.048Z,7.35
2023-03-21T16:02:03.303Z,7.63
2023-03-21T16:04:30.047Z,7.10
2023-03-21T16:06:59.640Z,7.93
2023-03-21T16:09:26.702Z,7.47
2023-03-21T16:11:56.549Z,6.63
2023-03-21T16:14:24.078Z,7.28
2023-03-21T16:16:51.094Z,7.18
2023-03-21T16:19:17.909Z,7.10
2023-03-21T16:21:44.537Z,7.93
2023-03-21T16:24:11.765Z,6.72
2023-03-21T16:26:42.086Z,7.32
2023-03-21T16:29:11.999Z,6.85
2023-03-21T16:31:38.659Z,7.20
2023-03-21T16:34:05.287Z,6.75
2023-03-21T16:36:34.180Z,7.50
2023-03-21T16:39:00.742Z,26.63
2023-03-21T16:41:28.002Z,26.55
2023-03-21T16:43:55.207Z,46.65
2023-03-21T16:46:24.608Z,85.65
2023-03-21T16:48:53.819Z,22.50
2023-03-21T16:53:49.272Z,10.02
2023-03-21T16:56:19.780Z,11.60
2023-03-21T16:58:46.487Z,9.35
2023-03-21T17:01:14.859Z,8.65
2023-03-21T17:03:43.188Z,8.85
2023-03-21T17:06:14.456Z,8.20
2023-03-21T17:08:41.090Z,8.50
2023-03-21T17:11:09.347Z,8.85
2023-03-21T17:13:36.002Z,7.40
2023-03-21T17:16:02.827Z,7.78
2023-03-21T17:18:29.639Z,8.48
2023-03-21T17:20:57.645Z,8.18
2023-03-21T17:23:24.262Z,8.52
2023-03-21T17:25:50.845Z,7.65
2023-03-21T17:28:17.482Z,7.53
2023-03-21T17:30:44.553Z,8.57
2023-03-21T17:33:11.277Z,8.40
2023-03-21T17:35:38.066Z,7.70
2023-03-21T17:38:11.753Z,7.75
2023-03-21T17:40:38.732Z,7.78
2023-03-21T17:43:06.026Z,8.80
2023-03-21T17:45:32.827Z,9.38
2023-03-21T17:47:59.483Z,8.38
2023-03-21T17:50:30.819Z,8.98
2023-03-21T17:52:57.449Z,8.82
2023-03-21T17:55:25.876Z,9.55
2023-03-21T17:57:52.496Z,10.07
2023-03-21T18:00:21.934Z,9.20
2023-03-21T18:02:48.562Z,10.32
2023-03-21T18:05:15.662Z,9.55
2023-03-21T18:08:08.954Z,9.38
2023-03-21T18:10:31.872Z,8.98
2023-03-21T18:12:58.721Z,11.40
2023-03-21T18:15:30.240Z,11.73
2023-03-21T18:17:57.326Z,11.15
2023-03-21T18:20:25.216Z,10.85
2023-03-21T18:22:51.850Z,9.70
2023-03-21T18:25:18.585Z,10.68
2023-03-21T18:28:09.544Z,12.43
2023-03-21T18:30:53.555Z,11.30
2023-03-21T18:33:20.192Z,11.98
2023-03-21T18:35:47.145Z,12.32
2023-03-21T18:38:13.846Z,12.35
2023-03-21T18:40:40.846Z,12.65
2023-03-21T18:43:55.798Z,13.07
2023-03-21T18:45:55.916Z,12.80
2023-03-21T18:48:22.726Z,13.68
2023-03-21T18:50:49.522Z,13.93
2023-03-21T18:53:16.153Z,14.05
2023-03-21T18:55:46.694Z,13.02
2023-03-21T18:58:15.620Z,12.57
2023-03-21T19:00:43.162Z,11.95
2023-03-21T19:03:21.775Z,14.52
2023-03-21T19:05:58.628Z,15.20
2023-03-21T19:08:25.343Z,12.95
2023-03-21T19:10:51.957Z,13.55
2023-03-21T19:13:20.122Z,13.75
2023-03-21T19:15:49.554Z,13.85
2023-03-21T19:21:03.755Z,16.58
2023-03-21T19:23:40.793Z,14.18
2023-03-21T19:26:16.706Z,15.27
2023-03-21T19:28:44.738Z,14.35
2023-03-21T19:31:11.401Z,15.50
2023-03-21T19:33:38.282Z,16.63
2023-03-21T19:36:17.636Z,17.15
2023-03-21T19:38:47.668Z,16.58
2023-03-21T19:41:14.389Z,16.60
2023-03-21T19:43:52.804Z,15.60
2023-03-21T19:46:22.056Z,16.42
2023-03-21T19:48:48.944Z,17.05
2023-03-21T19:51:31.144Z,17.75
2023-03-21T19:53:58.315Z,18.55
2023-03-21T19:56:27.418Z,18.63
2023-03-21T19:58:54.543Z,19.40
2023-03-21T20:01:23.575Z,20.27
2023-03-21T20:03:50.749Z,19.67
2023-03-21T20:06:17.464Z,19.45
2023-03-21T20:11:30.746Z,19.55
2023-03-21T20:13:57.352Z,20.75
2023-03-21T20:16:25.497Z,23.50
2023-03-21T20:18:53.467Z,22.08
2023-03-21T20:21:25.409Z,23.90
2023-03-21T20:23:52.462Z,24.55
2023-03-21T20:26:19.117Z,23.65
2023-03-21T20:28:56.686Z,23.33
2023-03-21T20:31:34.163Z,24.73
2023-03-21T20:34:01.026Z,23.33
2023-03-21T20:36:43.893Z,24.25
2023-03-21T20:39:10.598Z,22.80
2023-03-21T20:41:38.177Z,22.25
2023-03-21T20:46:53.465Z,24.13
2023-03-21T20:49:20.620Z,22.38
2023-03-21T20:52:49.751Z,22.25
2023-03-21T20:54:34.143Z,21.90
2023-03-21T20:57:00.805Z,20.35
2023-03-21T20:59:28.302Z,22.20
2023-03-21T21:01:57.848Z,21.48
2023-03-21T21:04:42.829Z,20.38
2023-03-21T21:07:12.535Z,20.73
2023-03-21T21:09:39.152Z,22.20
2023-03-21T21:12:07.895Z,20.58
2023-03-21T21:14:35.612Z,21.20
2023-03-21T21:17:20.842Z,19.88
2023-03-21T21:19:51.007Z,20.42
2023-03-21T21:22:17.718Z,20.52
2023-03-21T21:24:44.662Z,19.85
2023-03-21T21:27:11.314Z,20.73
2023-03-21T21:29:38.656Z,19.83
2023-03-21T21:32:06.583Z,20.00
2023-03-21T21:34:33.186Z,20.40
2023-03-21T21:36:59.784Z,21.45
2023-03-21T21:39:26.438Z,20.92
2023-03-21T21:41:53.850Z,21.40
2023-03-21T21:44:20.504Z,21.10
2023-03-21T21:46:47.233Z,22.05
2023-03-21T21:49:15.295Z,22.52
2023-03-21T21:51:42.043Z,21.80
2023-03-21T21:54:08.769Z,20.52
2023-03-21T21:56:37.823Z,22.50
2023-03-21T21:59:04.639Z,22.38
2023-03-21T22:01:32.376Z,21.13
2023-03-21T22:03:59.189Z,20.50
2023-03-21T22:06:27.178Z,20.77
2023-03-21T22:08:53.807Z,20.30
2023-03-21T22:11:20.548Z,21.25
2023-03-21T22:13:47.646Z,20.20
2023-03-21T22:16:14.344Z,20.10
2023-03-21T22:18:41.001Z,20.48
2023-03-21T22:21:08.167Z,18.38
2023-03-21T22:23:36.240Z,21.02
2023-03-21T22:26:02.837Z,20.85
2023-03-21T22:28:30.526Z,19.50
2023-03-21T22:30:57.171Z,19.25
2023-03-21T22:33:23.840Z,18.67
2023-03-21T22:35:52.630Z,19.83
2023-03-21T22:38:19.605Z,19.20
2023-03-21T22:40:53.418Z,18.17
2023-03-21T22:43:20.071Z,20.23
2023-03-21T22:45:46.738Z,18.38
2023-03-21T22:48:13.447Z,19.48
2023-03-21T22:50:41.439Z,20.88
2023-03-21T22:53:08.977Z,20.45
2023-03-21T22:55:35.604Z,20.65
2023-03-21T22:58:03.644Z,19.33
2023-03-21T23:00:30.342Z,18.35
2023-03-21T23:02:57.038Z,21.75
2023-03-21T23:05:23.687Z,21.27
2023-03-21T23:07:50.322Z,21.05
2023-03-21T23:10:17.854Z,20.05
2023-03-21T23:12:44.681Z,21.58
2023-03-21T23:15:12.852Z,21.83
2023-03-21T23:17:39.621Z,20.38
2023-03-21T23:20:07.331Z,19.48
2023-03-21T23:22:35.020Z,19.13
2023-03-21T23:25:01.978Z,19.35
2023-03-21T23:27:28.955Z,18.33
2023-03-21T23:29:55.555Z,18.65
2023-03-21T23:32:23.906Z,16.88
2023-03-21T23:34:50.563Z,16.30
2023-03-21T23:37:17.186Z,15.52
2023-03-21T23:39:43.732Z,14.80
2023-03-21T23:42:10.662Z,14.43
2023-03-21T23:44:37.376Z,14.93
2023-03-21T23:47:04.050Z,14.10
2023-03-21T23:49:32.082Z,14.20
2023-03-21T23:51:58.734Z,14.27
2023-03-21T23:54:25.480Z,13.30
2023-03-21T23:56:52.095Z,13.02
2023-03-21T23:59:18.677Z,14.70
