createdAt,value
2022-11-16T00:01:28.081Z,12.85
2022-11-16T00:03:56.948Z,13.04
2022-11-16T00:06:24.204Z,13.04
2022-11-16T00:09:13.536Z,13.17
2022-11-16T00:11:40.749Z,13.18
2022-11-16T00:14:07.809Z,13.14
2022-11-16T00:16:34.694Z,12.99
2022-11-16T00:19:03.380Z,12.74
2022-11-16T00:21:30.319Z,12.72
2022-11-16T00:23:57.710Z,12.96
2022-11-16T00:26:24.466Z,13.19
2022-11-16T00:28:53.820Z,13.23
2022-11-16T00:31:21.443Z,13.19
2022-11-16T00:33:48.360Z,13.37
2022-11-16T00:36:15.369Z,13.00
2022-11-16T00:38:42.711Z,13.02
2022-11-16T00:41:12.030Z,12.72
2022-11-16T00:43:38.745Z,12.78
2022-11-16T00:46:05.745Z,12.57
2022-11-16T00:48:32.727Z,12.83
2022-11-16T00:50:59.498Z,12.82
2022-11-16T00:53:26.268Z,12.95
2022-11-16T00:55:52.845Z,12.92
2022-11-16T00:58:20.658Z,12.90
2022-11-16T01:00:53.409Z,12.93
2022-11-16T01:03:20.038Z,12.93
2022-11-16T01:05:46.654Z,12.82
2022-11-16T01:08:14.085Z,12.92
2022-11-16T01:10:41.372Z,12.64
2022-11-16T01:13:11.273Z,12.68
2022-11-16T01:15:38.012Z,12.73
2022-11-16T01:18:04.594Z,12.29
2022-11-16T01:20:31.223Z,12.43
2022-11-16T01:22:57.849Z,12.62
2022-11-16T01:25:24.530Z,12.63
2022-11-16T01:27:51.243Z,12.47
2022-11-16T01:30:24.996Z,12.44
2022-11-16T01:33:04.684Z,12.37
2022-11-16T01:35:31.390Z,12.52
2022-11-16T01:37:58.012Z,12.40
2022-11-16T01:40:27.246Z,12.45
2022-11-16T01:42:53.897Z,12.34
2022-11-16T01:45:34.747Z,12.24
2022-11-16T01:48:02.746Z,11.99
2022-11-16T01:50:32.658Z,12.10
2022-11-16T01:53:03.070Z,12.04
2022-11-16T01:55:37.710Z,12.34
2022-11-16T01:58:18.169Z,12.61
2022-11-16T02:00:49.187Z,12.20
2022-11-16T02:03:32.793Z,12.25
2022-11-16T02:06:12.206Z,12.22
2022-11-16T02:09:14.556Z,12.30
2022-11-16T02:12:29.133Z,11.82
2022-11-16T02:18:03.052Z,11.89
2022-11-16T02:20:51.498Z,11.66
2022-11-16T02:23:39.591Z,11.98
2022-11-16T02:26:24.432Z,11.97
2022-11-16T02:29:21.593Z,11.61
2022-11-16T02:31:54.071Z,11.97
2022-11-16T02:34:23.742Z,11.54
2022-11-16T02:36:54.749Z,11.61
2022-11-16T02:39:27.232Z,11.89
2022-11-16T02:41:57.708Z,11.94
2022-11-16T02:44:31.699Z,11.91
2022-11-16T02:47:05.007Z,11.86
2022-11-16T02:49:36.834Z,11.68
2022-11-16T02:52:04.827Z,11.76
2022-11-16T02:54:31.859Z,11.77
2022-11-16T02:57:04.525Z,11.78
2022-11-16T02:59:50.536Z,11.67
2022-11-16T03:03:16.619Z,11.93
2022-11-16T03:06:08.702Z,11.16
2022-11-16T03:08:40.077Z,11.37
2022-11-16T03:11:30.345Z,11.55
2022-11-16T03:14:06.210Z,11.64
2022-11-16T03:16:43.602Z,11.60
2022-11-16T03:19:14.223Z,11.51
2022-11-16T03:22:00.407Z,11.36
2022-11-16T03:24:27.770Z,11.19
2022-11-16T03:27:19.118Z,11.23
2022-11-16T03:30:01.681Z,11.26
2022-11-16T03:32:50.965Z,11.28
2022-11-16T03:35:26.951Z,11.30
2022-11-16T03:37:57.436Z,10.98
2022-11-16T03:40:28.549Z,11.16
2022-11-16T03:42:57.923Z,11.11
2022-11-16T03:45:24.724Z,10.66
2022-11-16T03:47:53.170Z,10.97
2022-11-16T03:50:20.549Z,11.02
2022-11-16T03:52:47.156Z,11.10
2022-11-16T03:55:14.550Z,11.10
2022-11-16T03:57:43.105Z,10.67
2022-11-16T04:00:10.807Z,10.97
2022-11-16T04:02:40.250Z,11.24
2022-11-16T04:05:27.811Z,10.64
2022-11-16T04:08:13.094Z,10.92
2022-11-16T04:10:58.231Z,10.95
2022-11-16T04:13:48.756Z,10.88
2022-11-16T04:16:34.765Z,11.29
2022-11-16T04:19:23.320Z,10.66
2022-11-16T04:22:20.113Z,10.89
2022-11-16T04:24:51.672Z,10.76
2022-11-16T04:27:44.653Z,10.69
2022-11-16T04:30:11.980Z,10.44
2022-11-16T04:32:57.506Z,10.52
2022-11-16T04:35:42.947Z,10.58
2022-11-16T04:38:10.528Z,10.84
2022-11-16T04:40:37.359Z,10.73
2022-11-16T04:43:04.855Z,10.75
2022-11-16T04:45:56.451Z,10.56
2022-11-16T04:48:27.908Z,10.73
2022-11-16T04:50:55.324Z,10.81
2022-11-16T04:53:27.072Z,10.52
2022-11-16T04:56:04.655Z,10.69
2022-11-16T04:58:32.832Z,10.47
2022-11-16T05:01:00.192Z,10.68
2022-11-16T05:03:27.871Z,10.62
2022-11-16T05:05:55.208Z,10.80
2022-11-16T05:08:22.353Z,10.64
2022-11-16T05:10:51.413Z,10.65
2022-11-16T05:13:18.724Z,10.76
2022-11-16T05:15:46.349Z,10.52
2022-11-16T05:18:13.144Z,10.32
2022-11-16T05:20:58.886Z,10.22
2022-11-16T05:23:44.871Z,10.04
2022-11-16T05:26:14.205Z,10.36
2022-11-16T05:28:41.343Z,10.29
2022-11-16T05:31:10.397Z,10.71
2022-11-16T05:33:37.106Z,10.48
2022-11-16T05:36:04.430Z,10.44
2022-11-16T05:38:31.424Z,10.21
2022-11-16T05:41:00.017Z,10.23
2022-11-16T05:43:29.480Z,10.64
2022-11-16T05:46:04.606Z,10.64
2022-11-16T05:48:32.071Z,10.35
2022-11-16T05:51:00.266Z,10.03
2022-11-16T05:53:30.282Z,9.74
2022-11-16T05:55:58.440Z,9.93
2022-11-16T05:58:25.109Z,9.96
2022-11-16T06:00:51.821Z,10.14
2022-11-16T06:03:19.918Z,9.86
2022-11-16T06:05:46.661Z,9.57
2022-11-16T06:08:15.951Z,9.86
2022-11-16T06:10:42.578Z,9.90
2022-11-16T06:13:09.540Z,10.00
2022-11-16T06:15:39.884Z,10.22
2022-11-16T06:18:09.073Z,10.08
2022-11-16T06:20:38.665Z,10.08
2022-11-16T06:23:06.566Z,9.77
2022-11-16T06:25:33.555Z,10.19
2022-11-16T06:28:05.237Z,10.16
2022-11-16T06:30:33.783Z,10.21
2022-11-16T06:33:02.400Z,10.29
2022-11-16T06:35:29.305Z,10.34
2022-11-16T06:37:58.269Z,10.24
2022-11-16T06:40:25.771Z,10.13
2022-11-16T06:42:52.546Z,10.14
2022-11-16T06:45:19.596Z,9.91
2022-11-16T06:47:50.633Z,10.26
2022-11-16T06:50:19.276Z,10.22
2022-11-16T06:52:47.347Z,10.05
2022-11-16T06:55:15.761Z,10.00
2022-11-16T06:57:42.659Z,10.38
2022-11-16T07:00:11.061Z,10.30
2022-11-16T07:02:38.821Z,10.24
2022-11-16T07:05:08.301Z,10.29
2022-11-16T07:07:35.173Z,9.93
2022-11-16T07:10:02.475Z,10.27
2022-11-16T07:12:30.600Z,9.92
2022-11-16T07:14:58.319Z,10.31
2022-11-16T07:17:25.881Z,10.54
2022-11-16T07:19:53.135Z,10.58
2022-11-16T07:22:19.965Z,10.51
2022-11-16T07:24:48.584Z,10.46
2022-11-16T07:27:15.214Z,10.36
2022-11-16T07:29:45.341Z,10.61
2022-11-16T07:32:33.729Z,10.29
2022-11-16T07:35:23.185Z,10.12
2022-11-16T07:37:50.400Z,10.12
2022-11-16T07:40:17.133Z,10.36
2022-11-16T07:42:45.832Z,10.38
2022-11-16T07:45:31.146Z,10.32
2022-11-16T07:48:03.833Z,10.46
2022-11-16T07:50:50.408Z,10.10
2022-11-16T07:53:19.739Z,10.31
2022-11-16T07:55:53.138Z,10.54
2022-11-16T07:58:21.273Z,10.23
2022-11-16T08:00:49.100Z,10.41
2022-11-16T08:03:20.445Z,9.94
2022-11-16T08:05:59.340Z,10.21
2022-11-16T08:08:26.022Z,10.20
2022-11-16T08:10:52.697Z,10.07
2022-11-16T08:13:19.300Z,10.09
2022-11-16T08:15:47.900Z,9.97
2022-11-16T08:18:14.488Z,10.01
2022-11-16T08:20:41.021Z,9.98
2022-11-16T08:23:07.702Z,10.12
2022-11-16T08:25:35.621Z,10.15
2022-11-16T08:28:02.515Z,10.34
2022-11-16T08:30:30.242Z,10.08
2022-11-16T08:32:57.677Z,10.45
2022-11-16T08:35:25.429Z,10.23
2022-11-16T08:37:52.364Z,10.08
2022-11-16T08:40:19.020Z,10.20
2022-11-16T08:42:47.192Z,10.37
2022-11-16T08:45:14.321Z,10.44
2022-11-16T08:47:41.733Z,10.34
2022-11-16T08:50:08.987Z,9.94
2022-11-16T08:52:35.680Z,9.81
2022-11-16T08:55:04.551Z,10.20
2022-11-16T08:57:32.194Z,9.82
2022-11-16T09:00:04.801Z,10.06
2022-11-16T09:02:31.613Z,10.11
2022-11-16T09:04:58.171Z,9.54
2022-11-16T09:07:25.047Z,9.94
2022-11-16T09:09:51.609Z,9.89
2022-11-16T09:12:18.315Z,9.82
2022-11-16T09:14:44.933Z,9.62
2022-11-16T09:17:11.688Z,9.78
2022-11-16T09:19:38.212Z,9.70
2022-11-16T09:22:05.048Z,9.75
2022-11-16T09:24:31.578Z,9.99
2022-11-16T09:27:04.142Z,9.92
2022-11-16T09:29:31.140Z,10.02
2022-11-16T09:31:58.447Z,10.00
2022-11-16T09:34:25.457Z,10.25
2022-11-16T09:36:52.409Z,10.33
2022-11-16T09:39:30.731Z,10.37
2022-11-16T09:42:04.319Z,10.24
2022-11-16T09:44:55.880Z,10.44
2022-11-16T09:47:38.945Z,10.33
2022-11-16T09:50:08.362Z,10.28
2022-11-16T09:52:38.889Z,10.45
2022-11-16T09:55:23.750Z,10.67
2022-11-16T09:57:53.965Z,10.76
2022-11-16T10:00:23.693Z,10.38
2022-11-16T10:03:02.230Z,10.54
2022-11-16T10:05:44.286Z,10.68
2022-11-16T10:08:18.186Z,10.31
2022-11-16T10:10:52.965Z,10.14
2022-11-16T10:14:10.318Z,10.33
2022-11-16T10:16:45.775Z,10.07
2022-11-16T10:19:27.768Z,10.63
2022-11-16T10:22:16.013Z,10.50
2022-11-16T10:24:47.854Z,10.36
2022-11-16T10:27:44.492Z,10.67
2022-11-16T10:30:19.990Z,10.61
2022-11-16T10:32:59.587Z,10.90
2022-11-16T10:35:29.735Z,10.78
2022-11-16T10:37:59.477Z,10.84
2022-11-16T10:40:29.380Z,10.87
2022-11-16T10:43:01.446Z,10.88
2022-11-16T10:45:52.316Z,10.99
2022-11-16T10:48:21.912Z,10.74
2022-11-16T10:50:51.625Z,10.92
2022-11-16T10:53:32.563Z,10.84
2022-11-16T10:56:23.796Z,10.88
2022-11-16T10:59:05.598Z,10.99
2022-11-16T11:01:38.582Z,10.93
2022-11-16T11:04:23.599Z,11.08
2022-11-16T11:07:30.216Z,10.79
2022-11-16T11:09:56.925Z,11.08
2022-11-16T11:12:40.616Z,11.06
2022-11-16T11:15:27.143Z,11.09
2022-11-16T11:18:15.537Z,11.12
2022-11-16T11:20:45.630Z,10.70
2022-11-16T11:23:19.296Z,10.67
2022-11-16T11:26:00.279Z,11.30
2022-11-16T11:28:33.757Z,10.93
2022-11-16T11:31:22.575Z,10.91
2022-11-16T11:33:53.738Z,11.00
2022-11-16T11:36:49.264Z,10.98
2022-11-16T11:39:18.993Z,10.88
2022-11-16T11:42:00.096Z,10.70
2022-11-16T11:44:37.449Z,10.79
2022-11-16T11:50:31.425Z,10.85
2022-11-16T11:53:02.918Z,10.90
2022-11-16T11:55:29.753Z,10.77
2022-11-16T11:57:57.606Z,10.39
2022-11-16T12:00:26.167Z,10.45
2022-11-16T12:03:25.032Z,10.82
2022-11-16T12:06:06.376Z,10.87
2022-11-16T12:08:39.322Z,10.69
2022-11-16T12:11:27.657Z,10.73
2022-11-16T12:14:23.337Z,10.83
2022-11-16T12:17:07.457Z,10.64
2022-11-16T12:19:44.484Z,10.50
2022-11-16T12:22:29.256Z,10.52
2022-11-16T12:25:30.598Z,10.60
2022-11-16T12:28:24.753Z,10.23
2022-11-16T12:30:57.013Z,10.28
2022-11-16T12:33:28.680Z,10.25
2022-11-16T12:36:08.070Z,10.29
2022-11-16T12:38:56.579Z,10.25
2022-11-16T12:41:26.167Z,10.20
2022-11-16T12:44:04.053Z,10.20
2022-11-16T12:46:45.629Z,10.27
2022-11-16T12:49:15.022Z,10.20
2022-11-16T12:52:03.061Z,10.30
2022-11-16T12:55:04.216Z,10.15
2022-11-16T12:57:47.147Z,10.22
2022-11-16T13:00:20.076Z,9.97
2022-11-16T13:03:10.837Z,10.05
2022-11-16T13:05:40.580Z,9.92
2022-11-16T13:08:53.495Z,9.76
2022-11-16T13:11:30.281Z,10.28
2022-11-16T13:14:01.473Z,9.89
2022-11-16T13:16:29.244Z,9.89
2022-11-16T13:18:58.094Z,10.13
2022-11-16T13:21:24.649Z,10.20
2022-11-16T13:24:06.646Z,10.57
2022-11-16T13:26:41.360Z,10.27
2022-11-16T13:29:24.535Z,10.23
2022-11-16T13:32:12.994Z,10.44
2022-11-16T13:34:40.798Z,10.32
2022-11-16T13:37:39.529Z,10.51
2022-11-16T13:40:06.164Z,10.15
2022-11-16T13:42:43.814Z,10.59
2022-11-16T13:45:22.119Z,10.24
2022-11-16T13:47:52.921Z,10.25
2022-11-16T13:50:22.676Z,10.07
2022-11-16T13:55:46.456Z,10.16
2022-11-16T13:58:20.986Z,10.30
2022-11-16T14:00:57.841Z,10.27
2022-11-16T14:03:28.433Z,10.37
2022-11-16T14:05:55.069Z,10.09
2022-11-16T14:08:24.416Z,10.07
2022-11-16T14:10:51.000Z,10.18
2022-11-16T14:13:47.039Z,10.34
2022-11-16T14:16:19.642Z,10.06
2022-11-16T14:18:56.115Z,10.14
2022-11-16T14:21:52.337Z,10.45
2022-11-16T14:24:33.520Z,9.88
2022-11-16T14:27:06.072Z,9.91
2022-11-16T14:30:02.607Z,10.30
2022-11-16T14:32:37.005Z,10.16
2022-11-16T14:35:34.166Z,10.57
2022-11-16T14:38:07.649Z,10.47
2022-11-16T14:40:44.916Z,10.49
2022-11-16T14:43:20.641Z,10.41
2022-11-16T14:46:03.642Z,10.30
2022-11-16T14:48:30.978Z,10.25
2022-11-16T14:51:00.608Z,10.54
2022-11-16T14:53:29.228Z,10.57
2022-11-16T14:56:15.486Z,10.28
2022-11-16T14:58:56.718Z,10.14
2022-11-16T15:01:27.797Z,10.24
2022-11-16T15:04:04.389Z,10.22
2022-11-16T15:06:40.601Z,10.27
2022-11-16T15:09:07.549Z,10.15
2022-11-16T15:11:57.454Z,10.36
2022-11-16T15:14:30.160Z,10.47
2022-11-16T15:16:57.741Z,10.22
2022-11-16T15:19:24.664Z,10.64
2022-11-16T15:21:56.668Z,10.48
2022-11-16T15:24:32.384Z,10.34
2022-11-16T15:27:47.243Z,10.27
2022-11-16T15:30:20.999Z,10.41
2022-11-16T15:32:49.301Z,10.38
2022-11-16T15:35:29.735Z,10.51
2022-11-16T15:38:20.240Z,10.32
2022-11-16T15:40:50.116Z,10.58
2022-11-16T15:43:18.762Z,10.36
2022-11-16T15:45:45.757Z,10.33
2022-11-16T15:48:18.781Z,10.33
2022-11-16T15:51:05.129Z,10.66
2022-11-16T15:53:43.069Z,10.50
2022-11-16T15:56:38.381Z,10.34
2022-11-16T15:59:13.847Z,10.41
2022-11-16T16:01:44.982Z,10.39
2022-11-16T16:04:18.524Z,10.29
2022-11-16T16:06:47.030Z,10.21
2022-11-16T16:09:36.787Z,10.27
2022-11-16T16:12:22.487Z,10.35
2022-11-16T16:14:50.709Z,10.15
2022-11-16T16:17:25.492Z,9.95
2022-11-16T16:19:56.586Z,9.76
2022-11-16T16:22:34.377Z,10.14
2022-11-16T16:25:01.642Z,10.07
2022-11-16T16:27:30.750Z,10.05
2022-11-16T16:30:02.841Z,10.12
2022-11-16T16:32:32.154Z,10.14
2022-11-16T16:35:01.232Z,10.28
2022-11-16T16:37:30.324Z,10.62
2022-11-16T16:39:57.245Z,10.27
2022-11-16T16:42:24.035Z,10.33
2022-11-16T16:44:51.440Z,10.31
2022-11-16T16:47:20.757Z,10.15
2022-11-16T16:49:48.469Z,10.09
2022-11-16T16:52:15.427Z,9.96
2022-11-16T16:54:42.260Z,9.89
2022-11-16T16:57:15.914Z,9.97
2022-11-16T16:59:45.197Z,10.06
2022-11-16T17:02:13.088Z,9.99
2022-11-16T17:04:39.724Z,10.42
2022-11-16T17:07:06.589Z,10.34
2022-11-16T17:09:33.216Z,10.09
2022-11-16T17:11:59.810Z,9.99
2022-11-16T17:14:26.351Z,9.46
2022-11-16T17:16:52.956Z,9.56
2022-11-16T17:19:23.373Z,9.50
2022-11-16T17:21:52.162Z,9.76
2022-11-16T17:24:18.781Z,9.38
2022-11-16T17:26:48.470Z,9.25
2022-11-16T17:29:15.527Z,9.50
2022-11-16T17:31:44.148Z,9.70
2022-11-16T17:34:13.768Z,9.29
2022-11-16T17:36:41.846Z,9.23
2022-11-16T17:39:08.626Z,9.55
2022-11-16T17:41:35.245Z,9.45
2022-11-16T17:44:01.970Z,9.55
2022-11-16T17:46:29.112Z,9.68
2022-11-16T17:48:56.044Z,9.37
2022-11-16T17:51:25.002Z,9.33
2022-11-16T17:53:52.288Z,9.62
2022-11-16T17:56:21.498Z,9.43
2022-11-16T17:58:50.297Z,9.60
2022-11-16T18:01:17.147Z,9.73
2022-11-16T18:03:44.238Z,9.54
2022-11-16T18:06:13.548Z,9.61
2022-11-16T18:08:41.448Z,9.62
2022-11-16T18:11:10.797Z,9.92
2022-11-16T18:13:38.012Z,9.75
2022-11-16T18:16:16.668Z,9.68
2022-11-16T18:18:44.474Z,9.44
2022-11-16T18:21:15.863Z,9.23
2022-11-16T18:23:46.604Z,9.52
2022-11-16T18:26:15.614Z,9.31
2022-11-16T18:28:44.721Z,9.38
2022-11-16T18:31:14.129Z,9.56
2022-11-16T18:33:40.801Z,9.57
2022-11-16T18:36:07.993Z,9.50
2022-11-16T18:38:36.419Z,9.63
2022-11-16T18:41:04.362Z,9.65
2022-11-16T18:43:31.159Z,9.53
2022-11-16T18:45:57.810Z,9.48
2022-11-16T18:48:24.375Z,9.48
2022-11-16T18:50:50.893Z,9.37
2022-11-16T18:53:17.503Z,9.12
2022-11-16T18:55:54.934Z,9.59
2022-11-16T18:58:49.418Z,9.31
2022-11-16T19:01:13.997Z,9.47
2022-11-16T19:03:40.940Z,9.24
2022-11-16T19:06:08.782Z,9.33
2022-11-16T19:08:37.472Z,9.37
2022-11-16T19:11:15.152Z,9.27
2022-11-16T19:13:43.728Z,9.21
2022-11-16T19:16:12.393Z,9.07
2022-11-16T19:18:39.085Z,9.21
2022-11-16T19:21:09.936Z,9.59
2022-11-16T19:23:38.089Z,9.23
2022-11-16T19:26:05.759Z,9.34
2022-11-16T19:28:37.970Z,9.42
2022-11-16T19:31:07.564Z,9.10
2022-11-16T19:33:34.477Z,9.22
2022-11-16T19:36:26.226Z,9.16
2022-11-16T19:38:53.365Z,9.15
2022-11-16T19:41:22.354Z,9.19
2022-11-16T19:43:57.108Z,9.11
2022-11-16T19:46:24.819Z,9.57
2022-11-16T19:48:51.563Z,9.37
2022-11-16T19:51:24.162Z,9.40
2022-11-16T19:53:50.779Z,9.20
2022-11-16T19:56:20.206Z,9.30
2022-11-16T19:58:47.639Z,9.15
2022-11-16T20:01:17.411Z,9.02
2022-11-16T20:03:45.199Z,9.22
2022-11-16T20:06:11.645Z,9.37
2022-11-16T20:08:39.415Z,9.47
2022-11-16T20:11:23.871Z,9.62
2022-11-16T20:13:52.747Z,9.22
2022-11-16T20:16:22.239Z,9.47
2022-11-16T20:21:34.972Z,9.27
2022-11-16T20:24:06.369Z,9.19
2022-11-16T20:26:34.897Z,9.22
2022-11-16T20:29:01.516Z,9.37
2022-11-16T20:31:31.974Z,9.20
2022-11-16T20:34:00.661Z,9.04
2022-11-16T20:36:29.443Z,9.06
2022-11-16T20:38:57.322Z,9.06
2022-11-16T20:41:26.281Z,9.34
2022-11-16T20:43:54.863Z,9.10
2022-11-16T20:46:23.903Z,9.40
2022-11-16T20:48:50.834Z,8.98
2022-11-16T20:51:19.624Z,9.23
2022-11-16T20:53:47.994Z,9.13
2022-11-16T20:56:15.992Z,9.13
2022-11-16T20:58:43.129Z,9.38
2022-11-16T21:01:16.158Z,9.19
2022-11-16T21:03:44.575Z,9.12
2022-11-16T21:06:15.092Z,9.01
2022-11-16T21:08:42.045Z,8.79
2022-11-16T21:11:13.375Z,8.86
2022-11-16T21:13:58.960Z,8.84
2022-11-16T21:16:25.793Z,8.93
2022-11-16T21:18:53.975Z,8.64
2022-11-16T21:21:20.592Z,8.85
2022-11-16T21:23:51.777Z,8.91
2022-11-16T21:26:20.997Z,9.28
2022-11-16T21:28:47.690Z,8.83
2022-11-16T21:31:16.911Z,9.20
2022-11-16T21:33:47.537Z,9.11
2022-11-16T21:36:18.669Z,8.85
2022-11-16T21:38:45.906Z,9.07
2022-11-16T21:41:14.883Z,8.64
2022-11-16T21:43:41.524Z,8.86
2022-11-16T21:46:15.024Z,8.95
2022-11-16T21:48:42.386Z,8.68
2022-11-16T21:51:14.559Z,8.77
2022-11-16T21:53:41.267Z,8.88
2022-11-16T21:56:12.503Z,8.65
2022-11-16T21:58:39.918Z,8.86
2022-11-16T22:01:06.874Z,8.87
2022-11-16T22:03:34.266Z,8.48
2022-11-16T22:06:21.901Z,8.76
2022-11-16T22:08:49.107Z,8.82
2022-11-16T22:11:16.628Z,8.89
2022-11-16T22:13:43.668Z,8.92
2022-11-16T22:16:17.754Z,8.81
2022-11-16T22:18:44.467Z,8.71
2022-11-16T22:21:11.546Z,8.91
2022-11-16T22:23:38.855Z,8.77
2022-11-16T22:26:09.882Z,8.69
2022-11-16T22:28:36.872Z,8.75
2022-11-16T22:31:14.660Z,8.66
2022-11-16T22:33:41.992Z,8.65
2022-11-16T22:36:11.702Z,8.91
2022-11-16T22:38:38.323Z,8.93
2022-11-16T22:41:05.438Z,8.99
2022-11-16T22:43:32.822Z,8.94
2022-11-16T22:46:01.656Z,9.02
2022-11-16T22:48:39.485Z,8.99
2022-11-16T22:51:07.392Z,8.74
2022-11-16T22:53:34.966Z,8.78
2022-11-16T22:56:07.119Z,9.14
2022-11-16T22:58:34.639Z,8.72
2022-11-16T23:01:01.621Z,8.96
2022-11-16T23:03:29.165Z,8.79
2022-11-16T23:05:55.716Z,8.87
2022-11-16T23:08:24.914Z,8.32
2022-11-16T23:11:37.572Z,8.84
2022-11-16T23:14:24.888Z,8.68
2022-11-16T23:16:52.315Z,8.64
2022-11-16T23:19:38.764Z,8.67
2022-11-16T23:22:25.492Z,8.38
2022-11-16T23:25:10.691Z,8.77
2022-11-16T23:27:42.749Z,8.45
2022-11-16T23:30:12.781Z,8.74
2022-11-16T23:32:40.653Z,8.72
2022-11-16T23:35:07.744Z,8.30
2022-11-16T23:37:34.782Z,8.34
2022-11-16T23:40:01.398Z,8.42
2022-11-16T23:42:46.373Z,8.37
2022-11-16T23:45:13.061Z,8.36
2022-11-16T23:47:39.643Z,8.66
2022-11-16T23:50:06.468Z,8.72
2022-11-16T23:52:33.079Z,8.52
2022-11-16T23:54:59.689Z,8.38
2022-11-16T23:57:26.259Z,8.65
2022-11-16T23:59:52.859Z,8.65
