createdAt,value
2023-02-08T00:02:46.347Z,27.60
2023-02-08T00:05:49.049Z,27.47
2023-02-08T00:08:51.672Z,29.83
2023-02-08T00:11:54.261Z,29.23
2023-02-08T00:14:58.207Z,29.77
2023-02-08T00:18:00.845Z,25.87
2023-02-08T00:21:08.724Z,27.20
2023-02-08T00:24:11.438Z,26.90
2023-02-08T00:27:14.031Z,29.07
2023-02-08T00:30:18.062Z,27.73
2023-02-08T00:33:20.682Z,25.77
2023-02-08T00:36:23.273Z,27.00
2023-02-08T00:39:25.891Z,26.70
2023-02-08T00:42:28.475Z,30.40
2023-02-08T00:45:33.802Z,32.33
2023-02-08T00:48:36.684Z,25.93
2023-02-08T00:51:39.442Z,26.10
2023-02-08T00:54:42.677Z,24.63
2023-02-08T00:57:45.292Z,31.23
2023-02-08T01:00:51.941Z,28.10
2023-02-08T01:03:54.597Z,27.33
2023-02-08T01:06:57.227Z,27.20
2023-02-08T01:10:00.590Z,24.80
2023-02-08T01:13:03.224Z,29.93
2023-02-08T01:16:13.452Z,30.30
2023-02-08T01:19:18.419Z,32.83
2023-02-08T01:22:20.982Z,27.97
2023-02-08T01:25:23.627Z,27.80
2023-02-08T01:28:26.377Z,25.63
2023-02-08T01:31:32.514Z,25.43
2023-02-08T01:34:35.130Z,27.67
2023-02-08T01:37:37.755Z,29.43
2023-02-08T01:40:40.660Z,26.87
2023-02-08T01:44:02.410Z,28.77
2023-02-08T01:47:06.407Z,27.83
2023-02-08T01:50:09.974Z,25.70
2023-02-08T01:53:13.450Z,30.23
2023-02-08T01:56:21.556Z,26.73
2023-02-08T01:59:28.096Z,29.17
2023-02-08T02:02:32.285Z,26.17
2023-02-08T02:05:41.118Z,28.37
2023-02-08T02:08:50.320Z,28.73
2023-02-08T02:11:55.340Z,26.40
2023-02-08T02:14:57.963Z,29.57
2023-02-08T02:18:02.691Z,30.27
2023-02-08T02:21:22.096Z,30.40
2023-02-08T02:24:54.616Z,31.20
2023-02-08T02:28:29.425Z,32.43
2023-02-08T02:32:05.053Z,28.10
2023-02-08T02:35:16.507Z,30.60
2023-02-08T02:38:29.543Z,31.23
2023-02-08T02:41:59.293Z,28.43
2023-02-08T02:45:13.720Z,31.37
2023-02-08T02:48:23.791Z,32.23
2023-02-08T02:51:29.730Z,27.10
2023-02-08T02:54:38.330Z,26.30
2023-02-08T02:57:45.306Z,27.73
2023-02-08T03:00:54.103Z,28.07
2023-02-08T03:03:58.813Z,31.97
2023-02-08T03:07:11.474Z,30.60
2023-02-08T03:10:25.991Z,27.07
2023-02-08T03:13:37.326Z,29.20
2023-02-08T03:16:54.889Z,29.53
2023-02-08T03:20:08.143Z,26.13
2023-02-08T03:23:16.070Z,26.03
2023-02-08T03:26:24.478Z,30.67
2023-02-08T03:29:40.720Z,27.03
2023-02-08T03:32:47.879Z,31.83
2023-02-08T03:35:57.337Z,27.43
2023-02-08T03:39:03.371Z,25.07
2023-02-08T03:42:12.288Z,28.27
2023-02-08T03:45:19.701Z,27.50
2023-02-08T03:48:25.473Z,24.10
2023-02-08T03:51:32.691Z,26.13
2023-02-08T03:54:39.555Z,26.33
2023-02-08T03:57:49.164Z,26.77
2023-02-08T04:00:58.220Z,26.33
2023-02-08T04:04:01.884Z,29.43
2023-02-08T04:07:06.135Z,27.77
2023-02-08T04:10:09.454Z,26.33
2023-02-08T04:13:12.093Z,30.40
2023-02-08T04:16:14.989Z,24.10
2023-02-08T04:19:17.580Z,34.37
2023-02-08T04:22:21.587Z,33.53
2023-02-08T04:25:24.304Z,30.27
2023-02-08T04:28:26.996Z,27.10
2023-02-08T04:31:29.792Z,29.33
2023-02-08T04:34:32.483Z,29.57
2023-02-08T04:37:36.439Z,26.67
2023-02-08T04:40:39.403Z,27.30
2023-02-08T04:43:42.257Z,27.67
2023-02-08T04:46:44.884Z,26.10
2023-02-08T04:49:47.549Z,30.87
2023-02-08T04:52:51.475Z,35.60
2023-02-08T04:55:54.157Z,30.70
2023-02-08T04:58:56.795Z,28.77
2023-02-08T05:02:00.390Z,32.47
2023-02-08T05:05:03.057Z,28.93
2023-02-08T05:08:07.131Z,29.33
2023-02-08T05:11:09.830Z,30.30
2023-02-08T05:14:12.446Z,31.83
2023-02-08T05:17:15.272Z,31.17
2023-02-08T05:20:18.016Z,27.53
2023-02-08T05:23:21.961Z,29.87
2023-02-08T05:26:24.539Z,30.73
2023-02-08T05:29:27.250Z,31.53
2023-02-08T05:32:29.956Z,33.53
2023-02-08T05:35:32.584Z,40.67
2023-02-08T05:38:36.569Z,30.90
2023-02-08T05:41:39.159Z,37.13
2023-02-08T05:44:42.126Z,33.27
2023-02-08T05:47:47.307Z,31.37
2023-02-08T05:50:49.955Z,30.10
2023-02-08T05:53:53.907Z,30.87
2023-02-08T05:56:56.490Z,37.13
2023-02-08T05:59:59.197Z,42.37
2023-02-08T06:03:01.885Z,49.37
2023-02-08T06:06:05.183Z,33.27
2023-02-08T06:09:09.138Z,31.37
2023-02-08T06:12:11.752Z,36.73
2023-02-08T06:15:14.441Z,36.83
2023-02-08T06:18:17.064Z,40.83
2023-02-08T06:21:19.686Z,43.13
2023-02-08T06:24:25.198Z,43.63
2023-02-08T06:27:27.888Z,48.93
2023-02-08T06:30:30.479Z,52.37
2023-02-08T06:33:33.268Z,50.50
2023-02-08T06:36:35.857Z,52.93
2023-02-08T06:39:39.801Z,50.70
2023-02-08T06:42:42.961Z,59.10
2023-02-08T06:45:46.074Z,52.03
2023-02-08T06:48:48.666Z,51.63
2023-02-08T06:51:51.317Z,56.47
2023-02-08T06:54:55.245Z,54.00
2023-02-08T06:57:58.059Z,50.97
2023-02-08T07:01:00.690Z,56.63
2023-02-08T07:04:03.382Z,57.37
2023-02-08T07:07:05.954Z,53.40
2023-02-08T07:10:10.273Z,56.10
2023-02-08T07:13:12.866Z,54.53
2023-02-08T07:16:15.858Z,49.77
2023-02-08T07:19:18.523Z,55.97
2023-02-08T07:22:21.304Z,52.27
2023-02-08T07:25:25.232Z,57.80
2023-02-08T07:28:28.404Z,56.40
2023-02-08T07:31:31.055Z,57.50
2023-02-08T07:34:36.124Z,60.23
2023-02-08T07:37:38.707Z,60.07
2023-02-08T07:40:42.898Z,60.87
2023-02-08T07:43:45.580Z,60.83
2023-02-08T07:46:48.172Z,55.17
2023-02-08T07:49:50.771Z,58.37
2023-02-08T07:52:53.335Z,60.23
2023-02-08T07:55:57.444Z,66.30
2023-02-08T07:59:00.189Z,56.47
2023-02-08T08:02:02.855Z,60.27
2023-02-08T08:05:05.760Z,58.60
2023-02-08T08:08:08.445Z,57.20
2023-02-08T08:11:12.355Z,55.43
2023-02-08T08:14:15.026Z,58.90
2023-02-08T08:17:18.012Z,57.20
2023-02-08T08:20:20.659Z,55.40
2023-02-08T08:23:23.848Z,55.43
2023-02-08T08:26:27.903Z,52.27
2023-02-08T08:29:32.381Z,54.23
2023-02-08T08:32:34.981Z,59.17
2023-02-08T08:35:37.656Z,59.47
2023-02-08T08:38:40.997Z,53.70
2023-02-08T08:41:44.964Z,54.67
2023-02-08T08:44:47.573Z,50.57
2023-02-08T08:47:50.188Z,52.07
2023-02-08T08:50:54.990Z,53.20
2023-02-08T08:53:57.576Z,50.13
2023-02-08T08:57:01.808Z,57.43
2023-02-08T09:00:05.627Z,55.67
2023-02-08T09:03:08.299Z,51.27
2023-02-08T09:06:10.919Z,51.37
2023-02-08T09:09:13.523Z,52.50
2023-02-08T09:12:17.491Z,52.70
2023-02-08T09:15:20.201Z,53.90
2023-02-08T09:18:22.808Z,53.23
2023-02-08T09:21:26.165Z,46.63
2023-02-08T09:24:28.834Z,55.37
2023-02-08T09:27:32.741Z,50.53
2023-02-08T09:30:35.397Z,50.97
2023-02-08T09:33:37.978Z,51.37
2023-02-08T09:36:42.196Z,47.87
2023-02-08T09:39:44.971Z,51.57
2023-02-08T09:42:55.835Z,47.77
2023-02-08T09:46:05.376Z,45.67
2023-02-08T09:49:15.448Z,50.83
2023-02-08T09:52:24.082Z,44.97
2023-02-08T09:55:38.274Z,45.63
2023-02-08T09:58:45.116Z,51.00
2023-02-08T10:01:50.403Z,40.93
2023-02-08T10:05:01.200Z,43.63
2023-02-08T10:08:03.847Z,44.93
2023-02-08T10:11:24.210Z,39.87
2023-02-08T10:14:49.687Z,44.77
2023-02-08T10:18:10.552Z,47.50
2023-02-08T10:21:28.850Z,46.20
2023-02-08T10:24:47.731Z,44.23
2023-02-08T10:28:03.629Z,42.93
2023-02-08T10:31:18.660Z,42.00
2023-02-08T10:34:30.453Z,47.23
2023-02-08T10:37:35.458Z,43.37
2023-02-08T10:40:41.067Z,43.73
2023-02-08T10:43:47.574Z,46.63
2023-02-08T10:47:02.550Z,43.70
2023-02-08T10:50:11.142Z,43.43
2023-02-08T10:53:16.762Z,41.47
2023-02-08T10:56:36.088Z,41.07
2023-02-08T10:59:49.200Z,39.10
2023-02-08T11:02:54.325Z,42.73
2023-02-08T11:05:57.131Z,40.73
2023-02-08T11:08:59.864Z,43.97
2023-02-08T11:12:03.380Z,41.30
2023-02-08T11:15:06.332Z,37.90
2023-02-08T11:18:23.534Z,40.17
2023-02-08T11:21:30.161Z,34.23
2023-02-08T11:24:40.018Z,39.40
2023-02-08T11:27:49.567Z,35.10
2023-02-08T11:31:03.466Z,37.10
2023-02-08T11:34:09.198Z,38.60
2023-02-08T11:37:17.668Z,38.80
2023-02-08T11:40:23.995Z,38.53
2023-02-08T11:43:30.072Z,35.10
2023-02-08T11:46:35.814Z,40.00
2023-02-08T11:49:41.773Z,38.43
2023-02-08T11:52:46.152Z,38.13
2023-02-08T11:56:03.555Z,35.63
2023-02-08T11:59:19.799Z,33.77
2023-02-08T12:02:32.525Z,36.03
2023-02-08T12:05:45.097Z,36.23
2023-02-08T12:08:54.151Z,31.53
2023-02-08T12:12:08.979Z,31.27
2023-02-08T12:15:23.786Z,30.50
2023-02-08T12:18:49.140Z,34.23
2023-02-08T12:21:59.103Z,30.43
2023-02-08T12:25:20.412Z,29.30
2023-02-08T12:28:32.340Z,26.73
2023-02-08T12:31:47.232Z,29.37
2023-02-08T12:35:05.564Z,26.33
2023-02-08T12:38:38.046Z,25.57
2023-02-08T12:41:49.653Z,25.60
2023-02-08T12:45:09.918Z,20.47
2023-02-08T12:48:28.844Z,25.40
2023-02-08T12:51:40.385Z,23.13
2023-02-08T12:54:50.372Z,22.20
2023-02-08T12:57:58.156Z,22.57
2023-02-08T13:01:08.965Z,23.13
2023-02-08T13:04:16.436Z,23.50
2023-02-08T13:07:25.075Z,20.83
2023-02-08T13:10:34.403Z,24.10
2023-02-08T13:13:40.604Z,23.73
2023-02-08T13:16:47.736Z,19.67
2023-02-08T13:20:00.545Z,23.70
2023-02-08T13:23:08.943Z,20.03
2023-02-08T13:26:16.505Z,25.60
2023-02-08T13:29:21.477Z,21.10
2023-02-08T13:32:30.091Z,24.23
2023-02-08T13:35:33.525Z,22.10
2023-02-08T13:38:37.882Z,25.37
2023-02-08T13:41:53.513Z,18.30
2023-02-08T13:44:59.070Z,22.50
2023-02-08T13:48:03.560Z,21.83
2023-02-08T13:51:07.931Z,20.10
2023-02-08T13:54:12.997Z,21.57
2023-02-08T13:57:53.711Z,21.57
2023-02-08T14:01:13.642Z,22.83
2023-02-08T14:04:33.759Z,22.17
2023-02-08T14:07:44.559Z,26.70
2023-02-08T14:11:01.310Z,26.53
2023-02-08T14:14:13.760Z,28.23
2023-02-08T14:17:21.553Z,29.30
2023-02-08T14:20:30.450Z,22.90
2023-02-08T14:23:39.467Z,28.33
2023-02-08T14:26:43.151Z,23.67
2023-02-08T14:29:56.769Z,27.23
2023-02-08T14:33:17.225Z,27.80
2023-02-08T14:36:28.720Z,26.70
2023-02-08T14:39:34.518Z,33.70
2023-02-08T14:42:56.291Z,28.23
2023-02-08T14:46:38.410Z,30.33
2023-02-08T14:49:45.602Z,28.17
2023-02-08T14:52:53.852Z,27.63
2023-02-08T14:56:02.106Z,26.80
2023-02-08T14:59:08.970Z,30.00
2023-02-08T15:02:17.093Z,31.50
2023-02-08T15:05:26.685Z,27.20
2023-02-08T15:08:29.342Z,24.90
2023-02-08T15:11:34.205Z,27.07
2023-02-08T15:14:40.727Z,25.63
2023-02-08T15:17:47.523Z,39.00
2023-02-08T15:21:02.090Z,31.43
2023-02-08T15:24:14.152Z,24.87
2023-02-08T15:27:22.001Z,30.43
2023-02-08T15:30:26.398Z,25.10
2023-02-08T15:33:29.397Z,27.83
2023-02-08T15:36:34.753Z,31.53
2023-02-08T15:39:39.741Z,25.97
2023-02-08T15:42:45.079Z,29.43
2023-02-08T15:45:57.489Z,24.77
2023-02-08T15:49:00.706Z,29.00
2023-02-08T15:52:06.572Z,23.43
2023-02-08T15:55:13.497Z,22.90
2023-02-08T15:58:28.443Z,24.63
2023-02-08T16:01:32.451Z,26.30
2023-02-08T16:04:43.485Z,25.17
2023-02-08T16:07:48.774Z,25.87
2023-02-08T16:10:54.743Z,24.23
2023-02-08T16:13:59.485Z,24.98
2023-02-08T16:17:02.125Z,24.30
2023-02-08T16:20:22.658Z,23.73
2023-02-08T16:23:28.760Z,26.93
2023-02-08T16:26:35.431Z,22.37
2023-02-08T16:29:40.115Z,32.40
2023-02-08T16:32:42.756Z,38.97
2023-02-08T16:35:45.404Z,24.80
2023-02-08T16:39:24.292Z,22.50
2023-02-08T16:42:33.775Z,25.77
2023-02-08T16:45:36.443Z,25.90
2023-02-08T16:48:40.854Z,25.00
2023-02-08T16:51:45.041Z,23.37
2023-02-08T16:54:49.055Z,24.17
2023-02-08T16:57:53.274Z,23.03
2023-02-08T17:00:57.635Z,23.00
2023-02-08T17:04:00.341Z,30.10
2023-02-08T17:07:03.033Z,25.43
2023-02-08T17:10:09.533Z,26.57
2023-02-08T17:13:20.470Z,28.40
2023-02-08T17:16:26.726Z,27.53
2023-02-08T17:19:29.360Z,32.27
2023-02-08T17:22:31.932Z,29.23
2023-02-08T17:25:36.531Z,35.03
2023-02-08T17:28:39.567Z,33.63
2023-02-08T17:31:42.199Z,31.47
2023-02-08T17:34:44.824Z,32.63
2023-02-08T17:37:49.429Z,33.50
2023-02-08T17:40:53.388Z,29.03
2023-02-08T17:43:57.711Z,31.47
2023-02-08T17:47:00.302Z,35.43
2023-02-08T17:50:03.439Z,33.60
2023-02-08T17:53:06.032Z,35.07
2023-02-08T17:56:11.267Z,36.37
2023-02-08T17:59:13.888Z,36.80
2023-02-08T18:02:16.500Z,39.23
2023-02-08T18:05:22.137Z,38.30
2023-02-08T18:08:24.789Z,37.50
2023-02-08T18:11:28.729Z,46.20
2023-02-08T18:14:31.327Z,39.37
2023-02-08T18:17:34.654Z,42.10
2023-02-08T18:20:37.318Z,44.50
2023-02-08T18:23:40.472Z,43.73
2023-02-08T18:26:44.412Z,43.97
2023-02-08T18:29:47.160Z,37.63
2023-02-08T18:32:49.757Z,47.20
2023-02-08T18:35:52.332Z,43.23
2023-02-08T18:38:55.726Z,44.20
2023-02-08T18:41:59.778Z,46.07
2023-02-08T18:45:02.364Z,48.37
2023-02-08T18:48:04.941Z,47.87
2023-02-08T18:51:09.935Z,47.27
2023-02-08T18:54:14.199Z,47.63
2023-02-08T18:57:18.241Z,43.97
2023-02-08T19:00:21.907Z,44.73
2023-02-08T19:03:24.493Z,40.40
2023-02-08T19:06:28.778Z,45.50
2023-02-08T19:09:31.394Z,45.50
2023-02-08T19:12:37.195Z,46.27
2023-02-08T19:15:41.238Z,57.77
2023-02-08T19:18:44.084Z,69.43
2023-02-08T19:21:46.692Z,53.20
2023-02-08T19:24:49.404Z,50.27
2023-02-08T19:27:53.376Z,57.63
2023-02-08T19:31:03.665Z,46.47
2023-02-08T19:34:06.885Z,46.47
2023-02-08T19:37:09.476Z,48.97
2023-02-08T19:40:13.226Z,45.80
2023-02-08T19:43:17.146Z,45.00
2023-02-08T19:46:22.356Z,47.73
2023-02-08T19:49:27.165Z,46.40
2023-02-08T19:52:29.787Z,46.53
2023-02-08T19:55:32.385Z,45.37
2023-02-08T19:58:37.862Z,42.70
2023-02-08T20:01:40.440Z,48.47
2023-02-08T20:04:43.072Z,44.07
2023-02-08T20:07:45.650Z,46.60
2023-02-08T20:10:49.299Z,48.70
2023-02-08T20:13:55.240Z,43.23
2023-02-08T20:16:58.314Z,46.33
2023-02-08T20:20:00.893Z,50.87
2023-02-08T20:23:14.064Z,45.90
2023-02-08T20:26:25.302Z,44.70
2023-02-08T20:29:29.743Z,44.00
2023-02-08T20:32:32.342Z,45.97
2023-02-08T20:35:36.953Z,45.40
2023-02-08T20:38:40.283Z,45.87
2023-02-08T20:41:44.256Z,44.40
2023-02-08T20:44:48.245Z,47.40
2023-02-08T20:47:50.876Z,50.20
2023-02-08T20:50:53.486Z,45.83
2023-02-08T20:53:58.216Z,45.73
2023-02-08T20:57:00.808Z,45.47
2023-02-08T21:00:05.675Z,50.60
2023-02-08T21:03:08.261Z,49.57
2023-02-08T21:06:14.784Z,49.00
2023-02-08T21:09:19.536Z,46.07
2023-02-08T21:12:22.123Z,54.43
2023-02-08T21:15:26.094Z,49.33
2023-02-08T21:18:28.682Z,48.93
2023-02-08T21:21:31.404Z,48.77
2023-02-08T21:24:34.003Z,45.67
2023-02-08T21:27:36.640Z,51.30
2023-02-08T21:30:41.220Z,52.33
2023-02-08T21:33:45.040Z,53.33
2023-02-08T21:36:47.613Z,49.67
2023-02-08T21:39:50.201Z,46.57
2023-02-08T21:42:52.800Z,52.90
2023-02-08T21:45:56.791Z,53.57
2023-02-08T21:49:17.073Z,51.07
2023-02-08T21:52:36.560Z,51.13
2023-02-08T21:55:39.142Z,52.00
2023-02-08T21:58:41.761Z,54.40
2023-02-08T22:01:45.782Z,53.30
2023-02-08T22:05:07.199Z,51.07
2023-02-08T22:08:09.868Z,55.20
2023-02-08T22:11:14.864Z,56.80
2023-02-08T22:14:17.544Z,55.47
2023-02-08T22:17:21.509Z,57.67
2023-02-08T22:20:24.642Z,55.80
2023-02-08T22:23:27.239Z,54.80
2023-02-08T22:26:29.869Z,53.90
2023-02-08T22:29:32.524Z,57.33
2023-02-08T22:32:36.572Z,54.67
2023-02-08T22:35:40.308Z,55.10
2023-02-08T22:38:42.923Z,58.50
2023-02-08T22:41:45.515Z,50.47
2023-02-08T22:44:48.125Z,57.70
2023-02-08T22:47:52.113Z,55.90
2023-02-08T22:50:55.006Z,53.23
2023-02-08T22:53:57.605Z,52.23
2023-02-08T22:57:00.289Z,53.50
2023-02-08T23:00:03.614Z,57.83
2023-02-08T23:03:07.617Z,53.33
2023-02-08T23:06:11.741Z,52.67
2023-02-08T23:09:14.309Z,53.83
2023-02-08T23:12:16.942Z,57.43
2023-02-08T23:15:19.491Z,56.57
2023-02-08T23:18:23.887Z,56.97
2023-02-08T23:21:26.612Z,53.07
2023-02-08T23:24:29.250Z,60.20
2023-02-08T23:27:31.860Z,56.03
2023-02-08T23:30:34.460Z,52.40
2023-02-08T23:33:38.736Z,49.87
2023-02-08T23:36:41.317Z,53.17
2023-02-08T23:39:43.908Z,51.57
2023-02-08T23:42:46.496Z,54.03
2023-02-08T23:45:49.121Z,57.73
2023-02-08T23:48:53.235Z,59.37
2023-02-08T23:51:55.833Z,58.57
2023-02-08T23:54:58.423Z,56.97
2023-02-08T23:58:01.041Z,58.47
