createdAt,value
2022-10-21T00:02:30.010Z,99.10
2022-10-21T00:05:15.601Z,99.20
2022-10-21T00:08:01.468Z,99.20
2022-10-21T00:10:54.564Z,99.10
2022-10-21T00:13:43.108Z,99.10
2022-10-21T00:16:28.275Z,98.90
2022-10-21T00:19:16.595Z,98.70
2022-10-21T00:22:01.897Z,98.50
2022-10-21T00:24:47.381Z,98.40
2022-10-21T00:27:33.168Z,98.50
2022-10-21T00:30:18.992Z,98.60
2022-10-21T00:33:04.616Z,98.60
2022-10-21T00:36:03.986Z,98.70
2022-10-21T00:38:52.631Z,98.70
2022-10-21T00:41:38.058Z,98.70
2022-10-21T00:44:25.462Z,98.70
2022-10-21T00:47:20.664Z,98.80
2022-10-21T00:50:06.188Z,98.70
2022-10-21T00:52:52.546Z,98.70
2022-10-21T00:55:43.627Z,98.60
2022-10-21T00:58:31.655Z,98.60
2022-10-21T01:01:21.362Z,98.50
2022-10-21T01:04:07.046Z,98.60
2022-10-21T01:06:52.515Z,98.50
2022-10-21T01:09:38.008Z,98.70
2022-10-21T01:12:46.754Z,98.90
2022-10-21T01:15:44.790Z,98.70
2022-10-21T01:18:39.953Z,98.60
2022-10-21T01:21:38.131Z,98.60
2022-10-21T01:24:32.299Z,98.50
2022-10-21T01:27:42.557Z,98.50
2022-10-21T01:30:38.481Z,98.50
2022-10-21T01:33:42.215Z,98.50
2022-10-21T01:36:49.916Z,98.40
2022-10-21T01:40:08.431Z,98.60
2022-10-21T01:43:01.284Z,98.60
2022-10-21T01:45:51.309Z,98.60
2022-10-21T01:48:44.889Z,98.50
2022-10-21T01:51:31.859Z,98.60
2022-10-21T01:54:28.207Z,98.70
2022-10-21T01:57:16.893Z,98.70
2022-10-21T02:00:02.649Z,98.90
2022-10-21T02:02:50.031Z,98.90
2022-10-21T02:05:35.921Z,98.90
2022-10-21T02:08:22.020Z,99.00
2022-10-21T02:11:10.213Z,99.20
2022-10-21T02:14:22.293Z,99.00
2022-10-21T02:17:18.119Z,99.00
2022-10-21T02:20:08.221Z,99.00
2022-10-21T02:22:56.655Z,98.90
2022-10-21T02:25:47.517Z,99.00
2022-10-21T02:28:33.412Z,98.90
2022-10-21T02:31:45.157Z,99.00
2022-10-21T02:34:42.075Z,99.00
2022-10-21T02:37:41.475Z,99.10
2022-10-21T02:40:49.914Z,99.10
2022-10-21T02:43:39.872Z,99.10
2022-10-21T02:46:28.569Z,99.20
2022-10-21T02:49:13.819Z,99.20
2022-10-21T02:52:01.942Z,99.30
2022-10-21T02:54:47.468Z,99.50
2022-10-21T02:57:32.997Z,99.60
2022-10-21T03:00:18.682Z,99.60
2022-10-21T03:03:04.233Z,99.60
2022-10-21T03:05:49.661Z,99.70
2022-10-21T03:08:35.179Z,99.80
2022-10-21T03:11:22.246Z,99.70
2022-10-21T03:14:07.663Z,99.70
2022-10-21T03:16:53.015Z,99.80
2022-10-21T03:19:38.553Z,99.80
2022-10-21T03:22:23.919Z,99.70
2022-10-21T03:25:12.777Z,99.60
2022-10-21T03:27:58.312Z,99.60
2022-10-21T03:30:50.938Z,99.50
2022-10-21T03:33:38.971Z,99.60
2022-10-21T03:36:24.537Z,99.40
2022-10-21T03:39:11.311Z,99.40
2022-10-21T03:41:59.973Z,99.40
2022-10-21T03:44:49.312Z,99.50
2022-10-21T03:47:34.744Z,99.50
2022-10-21T03:50:23.758Z,99.50
2022-10-21T03:53:24.317Z,99.50
2022-10-21T03:56:15.896Z,99.40
2022-10-21T03:59:04.313Z,99.50
2022-10-21T04:01:52.790Z,99.50
2022-10-21T04:04:37.991Z,99.60
2022-10-21T04:07:23.444Z,99.60
2022-10-21T04:10:09.890Z,99.60
2022-10-21T04:12:55.365Z,99.90
2022-10-21T04:15:40.655Z,99.90
2022-10-21T04:18:26.660Z,99.90
2022-10-21T04:21:12.374Z,99.90
2022-10-21T04:23:57.968Z,99.90
2022-10-21T04:26:44.651Z,99.90
2022-10-21T04:29:30.271Z,99.90
2022-10-21T04:32:15.781Z,99.90
2022-10-21T04:35:01.222Z,99.90
2022-10-21T04:37:46.949Z,99.90
2022-10-21T04:40:32.144Z,99.90
2022-10-21T04:43:17.695Z,99.90
2022-10-21T04:46:06.528Z,99.90
2022-10-21T04:48:55.704Z,99.90
2022-10-21T04:51:41.268Z,99.90
2022-10-21T04:54:26.748Z,99.90
2022-10-21T04:57:15.884Z,99.90
2022-10-21T05:00:04.604Z,99.90
2022-10-21T05:02:49.835Z,99.90
2022-10-21T05:05:35.759Z,99.90
2022-10-21T05:08:21.513Z,99.90
2022-10-21T05:11:06.978Z,99.90
2022-10-21T05:13:52.740Z,99.90
2022-10-21T05:16:38.207Z,99.90
2022-10-21T05:19:25.616Z,99.90
2022-10-21T05:22:13.374Z,99.90
2022-10-21T05:24:58.859Z,99.90
2022-10-21T05:27:44.487Z,99.90
2022-10-21T05:30:29.939Z,99.90
2022-10-21T05:33:16.240Z,99.90
2022-10-21T05:36:06.915Z,99.90
2022-10-21T05:38:55.140Z,99.90
2022-10-21T05:41:42.966Z,99.90
2022-10-21T05:44:30.938Z,99.90
2022-10-21T05:47:16.586Z,99.90
2022-10-21T05:50:04.417Z,99.90
2022-10-21T05:52:53.109Z,99.90
2022-10-21T05:55:40.618Z,99.90
2022-10-21T05:58:26.823Z,99.90
2022-10-21T06:01:12.410Z,99.90
2022-10-21T06:03:58.176Z,99.90
2022-10-21T06:06:43.654Z,99.90
2022-10-21T06:09:29.168Z,99.90
2022-10-21T06:12:15.442Z,99.90
2022-10-21T06:15:01.021Z,99.90
2022-10-21T06:17:46.528Z,99.90
2022-10-21T06:20:31.998Z,99.90
2022-10-21T06:23:17.481Z,99.90
2022-10-21T06:26:14.569Z,99.90
2022-10-21T06:28:59.990Z,99.90
2022-10-21T06:31:45.644Z,99.90
2022-10-21T06:34:31.254Z,99.90
2022-10-21T06:37:16.751Z,99.90
2022-10-21T06:40:05.484Z,99.90
2022-10-21T06:42:55.723Z,99.90
2022-10-21T06:45:47.101Z,99.90
2022-10-21T06:48:33.724Z,99.90
2022-10-21T06:51:22.043Z,99.90
2022-10-21T06:54:07.538Z,99.90
2022-10-21T06:56:53.127Z,99.90
2022-10-21T06:59:38.385Z,99.90
2022-10-21T07:02:26.665Z,99.90
2022-10-21T07:05:12.069Z,99.90
2022-10-21T07:07:57.660Z,99.90
2022-10-21T07:10:45.158Z,99.90
2022-10-21T07:13:35.664Z,99.90
2022-10-21T07:16:26.766Z,99.90
2022-10-21T07:19:11.925Z,99.90
2022-10-21T07:21:57.276Z,99.90
2022-10-21T07:24:42.762Z,99.90
2022-10-21T07:27:28.211Z,99.90
2022-10-21T07:30:19.862Z,99.90
2022-10-21T07:33:05.435Z,99.90
2022-10-21T07:35:51.292Z,99.90
2022-10-21T07:38:36.599Z,99.90
2022-10-21T07:41:28.946Z,99.90
2022-10-21T07:44:18.167Z,99.90
2022-10-21T07:47:03.676Z,99.90
2022-10-21T07:49:49.039Z,99.90
2022-10-21T07:52:38.524Z,99.90
2022-10-21T07:55:27.435Z,99.90
2022-10-21T07:58:12.823Z,99.90
2022-10-21T08:01:01.003Z,99.90
2022-10-21T08:03:47.661Z,99.90
2022-10-21T08:06:33.296Z,99.90
2022-10-21T08:09:18.859Z,99.90
2022-10-21T08:12:04.326Z,99.90
2022-10-21T08:14:50.390Z,99.90
2022-10-21T08:17:35.872Z,99.90
2022-10-21T08:20:24.292Z,99.90
2022-10-21T08:23:11.471Z,99.90
2022-10-21T08:26:00.849Z,99.90
2022-10-21T08:28:49.134Z,99.90
2022-10-21T08:31:34.400Z,99.90
2022-10-21T08:34:20.087Z,99.90
2022-10-21T08:37:05.586Z,99.90
2022-10-21T08:39:53.468Z,99.90
2022-10-21T08:42:42.525Z,99.90
2022-10-21T08:45:50.381Z,99.90
2022-10-21T08:49:00.243Z,99.90
2022-10-21T08:52:03.418Z,99.90
2022-10-21T08:54:58.306Z,99.90
2022-10-21T08:57:51.444Z,99.90
2022-10-21T09:00:45.481Z,99.90
2022-10-21T09:03:55.842Z,99.90
2022-10-21T09:06:57.657Z,99.90
2022-10-21T09:09:56.615Z,99.90
2022-10-21T09:13:00.018Z,99.90
2022-10-21T09:16:09.984Z,99.90
2022-10-21T09:19:02.304Z,99.90
2022-10-21T09:22:33.765Z,99.90
2022-10-21T09:26:02.235Z,99.90
2022-10-21T09:28:49.002Z,99.70
2022-10-21T09:31:34.498Z,99.90
2022-10-21T09:34:49.727Z,99.90
2022-10-21T09:37:47.619Z,99.60
2022-10-21T09:40:36.324Z,99.80
2022-10-21T09:43:25.161Z,99.40
2022-10-21T09:46:15.181Z,99.80
2022-10-21T09:52:07.235Z,99.20
2022-10-21T09:54:53.587Z,99.30
2022-10-21T09:57:55.415Z,99.10
2022-10-21T10:00:49.927Z,98.90
2022-10-21T10:03:35.487Z,98.50
2022-10-21T10:06:53.242Z,98.30
2022-10-21T10:09:45.897Z,98.10
2022-10-21T10:12:33.375Z,98.70
2022-10-21T10:15:29.341Z,98.30
2022-10-21T10:18:35.069Z,98.10
2022-10-21T10:21:22.578Z,98.00
2022-10-21T10:24:17.716Z,98.00
2022-10-21T10:27:15.406Z,97.70
2022-10-21T10:30:01.824Z,97.20
2022-10-21T10:32:49.367Z,96.90
2022-10-21T10:35:36.242Z,96.50
2022-10-21T10:38:51.579Z,95.30
2022-10-21T10:41:41.373Z,95.00
2022-10-21T10:44:42.527Z,94.60
2022-10-21T10:47:47.577Z,93.50
2022-10-21T10:50:49.935Z,93.30
2022-10-21T10:53:40.911Z,93.30
2022-10-21T10:57:13.274Z,92.50
2022-10-21T11:00:17.097Z,91.70
2022-10-21T11:03:10.522Z,90.50
2022-10-21T11:06:08.277Z,88.30
2022-10-21T11:09:05.232Z,87.20
2022-10-21T11:11:54.702Z,82.70
2022-10-21T11:14:53.428Z,80.50
2022-10-21T11:17:41.656Z,78.40
2022-10-21T11:20:37.059Z,78.60
2022-10-21T11:23:34.372Z,78.90
2022-10-21T11:26:38.384Z,74.50
2022-10-21T11:29:51.908Z,71.90
2022-10-21T11:32:40.156Z,74.50
2022-10-21T11:35:47.743Z,71.00
2022-10-21T11:39:02.647Z,71.30
2022-10-21T11:42:20.219Z,70.60
2022-10-21T11:45:12.872Z,66.50
2022-10-21T11:48:29.472Z,67.20
2022-10-21T11:51:39.926Z,68.20
2022-10-21T11:55:02.026Z,64.70
2022-10-21T11:58:17.022Z,57.70
2022-10-21T12:01:29.752Z,57.40
2022-10-21T12:04:29.530Z,57.90
2022-10-21T12:07:14.974Z,58.70
2022-10-21T12:10:19.713Z,59.00
2022-10-21T12:13:29.664Z,57.60
2022-10-21T12:16:22.323Z,59.10
2022-10-21T12:19:12.295Z,57.80
2022-10-21T12:21:57.911Z,56.10
2022-10-21T12:25:12.214Z,55.80
2022-10-21T12:28:16.089Z,55.00
2022-10-21T12:31:16.123Z,55.90
2022-10-21T12:34:03.487Z,55.60
2022-10-21T12:36:50.867Z,55.80
2022-10-21T12:39:36.500Z,56.10
2022-10-21T12:42:31.658Z,57.50
2022-10-21T12:45:29.561Z,58.40
2022-10-21T12:48:44.524Z,59.50
2022-10-21T12:51:33.804Z,59.30
2022-10-21T12:54:30.325Z,57.70
2022-10-21T12:57:27.853Z,57.50
2022-10-21T13:03:22.419Z,55.60
2022-10-21T13:06:07.781Z,53.50
2022-10-21T13:08:55.430Z,51.00
2022-10-21T13:11:40.878Z,49.10
2022-10-21T13:14:35.242Z,47.20
2022-10-21T13:17:21.846Z,43.00
2022-10-21T13:20:33.701Z,41.90
2022-10-21T13:23:36.863Z,39.70
2022-10-21T13:26:28.398Z,38.50
2022-10-21T13:29:16.255Z,37.80
2022-10-21T13:32:21.627Z,38.10
2022-10-21T13:35:24.787Z,36.80
2022-10-21T13:38:26.914Z,35.40
2022-10-21T13:41:30.902Z,35.40
2022-10-21T13:44:30.887Z,35.80
2022-10-21T13:47:31.787Z,32.70
2022-10-21T13:50:26.033Z,33.00
2022-10-21T13:53:38.218Z,33.50
2022-10-21T13:56:30.529Z,32.90
2022-10-21T13:59:27.097Z,33.40
2022-10-21T14:02:26.148Z,33.70
2022-10-21T14:05:36.618Z,33.10
2022-10-21T14:08:45.407Z,32.80
2022-10-21T14:11:36.523Z,32.40
2022-10-21T14:14:25.495Z,31.50
2022-10-21T14:17:20.988Z,31.80
2022-10-21T14:20:13.150Z,30.30
2022-10-21T14:22:59.781Z,30.70
2022-10-21T14:25:49.158Z,31.10
2022-10-21T14:28:40.811Z,31.30
2022-10-21T14:31:26.429Z,31.10
2022-10-21T14:34:23.294Z,31.50
2022-10-21T14:37:12.144Z,31.30
2022-10-21T14:40:26.384Z,31.40
2022-10-21T14:43:11.820Z,30.90
2022-10-21T14:46:00.524Z,31.40
2022-10-21T14:48:52.104Z,32.10
2022-10-21T14:51:38.232Z,31.00
2022-10-21T14:54:44.063Z,31.70
2022-10-21T14:57:46.231Z,30.30
2022-10-21T15:00:41.411Z,31.10
2022-10-21T15:03:38.229Z,31.10
2022-10-21T15:06:27.144Z,30.40
2022-10-21T15:09:12.828Z,31.50
2022-10-21T15:12:19.089Z,32.00
2022-10-21T15:15:25.727Z,31.40
2022-10-21T15:18:18.728Z,31.50
2022-10-21T15:21:08.647Z,32.90
2022-10-21T15:23:57.536Z,34.70
2022-10-21T15:26:47.141Z,34.90
2022-10-21T15:29:44.844Z,34.70
2022-10-21T15:32:30.697Z,35.20
2022-10-21T15:35:21.819Z,35.80
2022-10-21T15:38:10.138Z,36.50
2022-10-21T15:40:58.333Z,37.20
2022-10-21T15:43:50.173Z,37.90
2022-10-21T15:46:46.946Z,38.20
2022-10-21T15:49:36.280Z,39.30
2022-10-21T15:52:22.034Z,40.50
2022-10-21T15:55:10.244Z,41.20
2022-10-21T15:57:56.592Z,41.20
2022-10-21T16:00:42.333Z,41.70
2022-10-21T16:03:28.438Z,42.10
2022-10-21T16:06:20.710Z,43.20
2022-10-21T16:09:06.787Z,44.70
2022-10-21T16:11:59.244Z,46.50
2022-10-21T16:14:45.367Z,48.60
2022-10-21T16:17:36.528Z,50.70
2022-10-21T16:20:35.917Z,52.80
2022-10-21T16:23:24.453Z,55.00
2022-10-21T16:26:28.651Z,56.00
2022-10-21T16:29:21.159Z,57.60
2022-10-21T16:32:07.399Z,59.00
2022-10-21T16:34:55.694Z,60.10
2022-10-21T16:37:41.700Z,61.20
2022-10-21T16:40:31.803Z,62.30
2022-10-21T16:43:17.353Z,63.40
2022-10-21T16:46:02.722Z,64.20
2022-10-21T16:48:48.100Z,65.10
2022-10-21T16:51:33.492Z,66.00
2022-10-21T16:54:20.034Z,66.70
2022-10-21T16:57:08.933Z,67.60
2022-10-21T16:59:54.221Z,68.80
2022-10-21T17:02:40.592Z,69.30
2022-10-21T17:05:26.685Z,70.30
2022-10-21T17:08:12.120Z,71.00
2022-10-21T17:10:57.683Z,71.80
2022-10-21T17:13:44.124Z,72.40
2022-10-21T17:16:29.716Z,73.20
2022-10-21T17:19:15.176Z,73.90
2022-10-21T17:22:00.603Z,74.40
2022-10-21T17:24:47.691Z,75.60
2022-10-21T17:27:32.834Z,76.00
2022-10-21T17:30:18.595Z,76.20
2022-10-21T17:33:04.159Z,76.70
2022-10-21T17:35:49.922Z,77.20
2022-10-21T17:38:37.998Z,77.30
2022-10-21T17:41:23.276Z,77.50
2022-10-21T17:44:16.476Z,78.00
2022-10-21T17:47:01.911Z,78.20
2022-10-21T17:49:47.435Z,78.40
2022-10-21T17:52:33.268Z,80.00
2022-10-21T17:55:21.675Z,79.40
2022-10-21T17:58:07.004Z,79.90
2022-10-21T18:00:59.041Z,80.50
2022-10-21T18:03:46.375Z,80.90
2022-10-21T18:06:31.744Z,80.80
2022-10-21T18:09:18.143Z,81.00
2022-10-21T18:12:04.600Z,81.30
2022-10-21T18:14:51.477Z,82.10
2022-10-21T18:17:40.122Z,82.80
2022-10-21T18:20:25.722Z,83.70
2022-10-21T18:23:11.607Z,84.30
2022-10-21T18:26:06.092Z,84.90
2022-10-21T18:28:53.689Z,85.40
2022-10-21T18:31:39.463Z,85.90
2022-10-21T18:34:24.927Z,86.40
2022-10-21T18:37:10.402Z,86.90
2022-10-21T18:39:59.056Z,86.90
2022-10-21T18:42:44.876Z,87.20
2022-10-21T18:45:30.099Z,87.50
2022-10-21T18:48:15.499Z,88.00
2022-10-21T18:51:09.627Z,88.30
2022-10-21T18:53:54.988Z,88.70
2022-10-21T18:56:41.077Z,89.00
2022-10-21T18:59:26.538Z,89.30
2022-10-21T19:02:20.921Z,89.70
2022-10-21T19:05:06.564Z,89.90
2022-10-21T19:07:53.005Z,90.10
2022-10-21T19:10:38.561Z,90.10
2022-10-21T19:13:24.103Z,90.30
2022-10-21T19:16:09.768Z,90.40
2022-10-21T19:18:55.432Z,90.40
2022-10-21T19:21:41.436Z,90.60
2022-10-21T19:24:27.050Z,90.60
2022-10-21T19:27:16.518Z,90.50
2022-10-21T19:30:02.074Z,90.60
2022-10-21T19:32:47.363Z,90.70
2022-10-21T19:35:32.806Z,90.80
2022-10-21T19:38:26.123Z,90.90
2022-10-21T19:41:27.174Z,91.10
2022-10-21T19:44:12.979Z,90.90
2022-10-21T19:46:58.244Z,90.90
2022-10-21T19:49:50.061Z,91.00
2022-10-21T19:52:35.449Z,91.00
2022-10-21T19:55:21.675Z,91.00
2022-10-21T19:58:07.121Z,91.00
2022-10-21T20:01:04.980Z,91.00
2022-10-21T20:03:51.830Z,91.20
2022-10-21T20:06:38.245Z,91.20
2022-10-21T20:09:23.358Z,91.30
2022-10-21T20:12:09.062Z,91.40
2022-10-21T20:14:54.505Z,91.40
2022-10-21T20:17:39.966Z,91.40
2022-10-21T20:20:25.627Z,91.60
2022-10-21T20:23:14.145Z,91.60
2022-10-21T20:26:01.652Z,91.60
2022-10-21T20:28:50.874Z,91.60
2022-10-21T20:31:36.112Z,91.70
2022-10-21T20:34:21.847Z,91.60
2022-10-21T20:37:07.185Z,91.60
2022-10-21T20:39:52.268Z,91.70
2022-10-21T20:42:40.873Z,91.80
2022-10-21T20:45:26.780Z,91.80
2022-10-21T20:48:11.945Z,91.70
2022-10-21T20:51:06.403Z,91.70
2022-10-21T20:53:57.805Z,91.80
2022-10-21T20:56:44.051Z,91.80
2022-10-21T20:59:30.176Z,91.90
2022-10-21T21:02:15.513Z,91.90
2022-10-21T21:05:01.552Z,91.90
2022-10-21T21:07:47.169Z,92.00
2022-10-21T21:10:32.693Z,92.00
2022-10-21T21:13:18.099Z,92.00
2022-10-21T21:16:24.180Z,92.00
2022-10-21T21:19:12.824Z,92.00
2022-10-21T21:21:58.033Z,92.10
2022-10-21T21:24:46.248Z,92.20
2022-10-21T21:27:34.622Z,92.30
2022-10-21T21:30:20.153Z,92.40
2022-10-21T21:33:08.077Z,92.60
2022-10-21T21:35:56.397Z,92.50
2022-10-21T21:38:42.200Z,92.50
2022-10-21T21:41:27.538Z,92.60
2022-10-21T21:44:12.672Z,92.60
2022-10-21T21:47:01.370Z,92.70
2022-10-21T21:49:46.988Z,92.70
2022-10-21T21:52:32.885Z,92.80
2022-10-21T21:55:18.520Z,92.90
2022-10-21T21:58:05.187Z,93.00
2022-10-21T22:00:50.398Z,93.00
2022-10-21T22:03:36.140Z,93.00
2022-10-21T22:09:12.634Z,93.20
2022-10-21T22:12:00.700Z,93.30
2022-10-21T22:14:46.669Z,93.30
2022-10-21T22:17:32.010Z,93.40
2022-10-21T22:20:17.694Z,93.40
2022-10-21T22:23:03.144Z,93.50
2022-10-21T22:25:50.161Z,93.60
2022-10-21T22:28:35.949Z,93.70
2022-10-21T22:31:27.336Z,93.90
2022-10-21T22:34:15.957Z,94.10
2022-10-21T22:37:02.140Z,94.10
2022-10-21T22:39:47.610Z,94.00
2022-10-21T22:42:34.863Z,94.00
2022-10-21T22:45:20.187Z,94.00
2022-10-21T22:48:05.939Z,94.00
2022-10-21T22:50:51.364Z,94.20
2022-10-21T22:53:37.865Z,94.20
2022-10-21T22:56:24.203Z,94.30
2022-10-21T22:59:12.764Z,94.30
2022-10-21T23:01:58.436Z,94.10
2022-10-21T23:04:43.748Z,94.10
2022-10-21T23:07:35.004Z,94.10
2022-10-21T23:10:20.537Z,94.20
2022-10-21T23:13:06.237Z,94.20
2022-10-21T23:15:51.422Z,94.20
2022-10-21T23:18:36.832Z,94.30
2022-10-21T23:21:25.028Z,94.30
2022-10-21T23:24:11.443Z,94.30
2022-10-21T23:27:01.396Z,94.10
2022-10-21T23:29:48.056Z,94.20
2022-10-21T23:32:33.536Z,94.20
2022-10-21T23:35:19.686Z,94.30
2022-10-21T23:38:07.997Z,94.40
2022-10-21T23:40:59.729Z,94.50
2022-10-21T23:43:45.307Z,94.50
2022-10-21T23:46:30.508Z,94.70
2022-10-21T23:49:15.897Z,94.80
2022-10-21T23:52:06.138Z,95.00
2022-10-21T23:54:51.203Z,95.10
2022-10-21T23:57:36.818Z,95.30
