createdAt,value
2018-07-02T00:05:55.647Z,99702.52
2018-07-02T00:12:01.485Z,99704.64
2018-07-02T00:18:07.161Z,99707.72
2018-07-02T00:24:13.000Z,99698.23
2018-07-02T00:30:18.636Z,99701.64
2018-07-02T00:36:25.715Z,99706.64
2018-07-02T00:42:31.433Z,99708.21
2018-07-02T00:48:37.191Z,99692.41
2018-07-02T00:54:43.252Z,99681.47
2018-07-02T01:00:48.925Z,99673.08
2018-07-02T01:06:55.198Z,99675.03
2018-07-02T01:13:00.912Z,99666.54
2018-07-02T01:19:06.657Z,99669.43
2018-07-02T01:25:12.314Z,99662.52
2018-07-02T01:31:17.960Z,99665.81
2018-07-02T01:37:24.752Z,99665.92
2018-07-02T01:43:30.884Z,99670.09
2018-07-02T01:49:36.746Z,99659.73
2018-07-02T01:55:42.483Z,99660.73
2018-07-02T02:01:48.184Z,99667.33
2018-07-02T02:07:54.388Z,99659.57
2018-07-02T02:14:00.044Z,99655.63
2018-07-02T02:20:06.112Z,99658.63
2018-07-02T02:26:11.869Z,99669.75
2018-07-02T02:32:17.591Z,99661.17
2018-07-02T02:38:24.399Z,99666.88
2018-07-02T02:44:30.080Z,99674.35
2018-07-02T02:50:35.885Z,99669.80
2018-07-02T02:56:41.700Z,99667.74
2018-07-02T03:02:47.492Z,99671.14
2018-07-02T03:08:53.238Z,99667.02
2018-07-02T03:14:59.026Z,99661.34
2018-07-02T03:21:04.698Z,99672.01
2018-07-02T03:27:11.493Z,99687.91
2018-07-02T03:33:17.182Z,99685.72
2018-07-02T03:39:23.881Z,99692.16
2018-07-02T03:45:29.788Z,99695.47
2018-07-02T03:51:35.430Z,99696.69
2018-07-02T03:57:41.065Z,99701.13
2018-07-02T04:03:46.731Z,99690.46
2018-07-02T04:09:54.152Z,99701.06
2018-07-02T04:16:00.573Z,99695.03
2018-07-02T04:22:06.966Z,99701.48
2018-07-02T04:28:12.877Z,99703.16
2018-07-02T04:34:18.528Z,99690.13
2018-07-02T04:40:25.767Z,99703.70
2018-07-02T04:46:30.239Z,99702.63
2018-07-02T04:52:35.880Z,99693.12
2018-07-02T04:58:41.921Z,99706.93
2018-07-02T05:04:48.007Z,99698.45
2018-07-02T05:10:54.294Z,99698.97
2018-07-02T05:17:00.266Z,99696.30
2018-07-02T05:23:05.936Z,99693.27
2018-07-02T05:29:11.581Z,99698.86
2018-07-02T05:35:17.265Z,99708.22
2018-07-02T05:41:23.690Z,99710.62
2018-07-02T05:47:29.390Z,99706.73
2018-07-02T05:53:35.284Z,99705.42
2018-07-02T05:59:41.047Z,99710.41
2018-07-02T06:05:46.756Z,99705.58
2018-07-02T06:11:53.698Z,99707.55
2018-07-02T06:17:59.601Z,99706.09
2018-07-02T06:24:05.325Z,99701.84
2018-07-02T06:30:11.150Z,99698.24
2018-07-02T06:36:16.806Z,99694.81
2018-07-02T06:42:23.246Z,99698.55
2018-07-02T06:48:28.774Z,99699.62
2018-07-02T06:54:34.502Z,99691.81
2018-07-02T07:00:40.287Z,99695.04
2018-07-02T07:06:46.022Z,99696.63
2018-07-02T07:12:52.545Z,99694.74
2018-07-02T07:18:58.400Z,99687.71
2018-07-02T07:25:04.193Z,99689.89
2018-07-02T07:31:09.940Z,99676.54
2018-07-02T07:37:15.635Z,99676.95
2018-07-02T07:43:22.790Z,99688.26
2018-07-02T07:49:28.714Z,99688.66
2018-07-02T07:55:34.386Z,99690.55
2018-07-02T08:01:40.201Z,99696.31
2018-07-02T08:07:45.923Z,99690.31
2018-07-02T08:13:53.988Z,99694.84
2018-07-02T08:19:59.936Z,99691.80
2018-07-02T08:26:05.742Z,99689.88
2018-07-02T08:32:11.399Z,99685.80
2018-07-02T08:38:17.114Z,99685.77
2018-07-02T08:44:23.760Z,99685.22
2018-07-02T08:50:29.387Z,99674.05
2018-07-02T08:56:35.144Z,99667.34
2018-07-02T09:02:40.937Z,99667.30
2018-07-02T09:08:46.955Z,99652.50
2018-07-02T09:14:53.307Z,99656.19
2018-07-02T09:20:59.259Z,99648.30
2018-07-02T09:27:04.990Z,99646.32
2018-07-02T09:33:10.666Z,99656.69
2018-07-02T09:39:16.300Z,99635.80
2018-07-02T09:45:21.991Z,99643.11
2018-07-02T09:51:27.882Z,99630.69
2018-07-02T09:57:33.526Z,99634.47
2018-07-02T10:03:39.180Z,99622.67
2018-07-02T10:09:45.011Z,99622.89
2018-07-02T10:15:51.327Z,99621.75
2018-07-02T10:21:57.040Z,99618.39
2018-07-02T10:28:02.832Z,99604.72
2018-07-02T10:34:08.580Z,99607.75
2018-07-02T10:40:14.335Z,99603.73
2018-07-02T10:46:20.310Z,99613.56
2018-07-02T10:52:26.240Z,99602.55
2018-07-02T10:58:31.917Z,99592.33
2018-07-02T11:04:38.005Z,99586.83
2018-07-02T11:10:43.633Z,99583.97
2018-07-02T11:16:49.438Z,99580.41
2018-07-02T11:22:56.087Z,99575.31
2018-07-02T11:29:01.755Z,99571.46
2018-07-02T11:35:07.613Z,99554.95
2018-07-02T11:41:13.675Z,99556.40
2018-07-02T11:47:19.442Z,99554.84
2018-07-02T11:53:25.508Z,99547.69
2018-07-02T11:59:31.169Z,99547.44
2018-07-02T12:05:36.823Z,99535.83
2018-07-02T12:11:42.599Z,99543.59
2018-07-02T12:17:48.203Z,99536.09
2018-07-02T12:23:54.224Z,99546.14
2018-07-02T12:29:59.900Z,99545.87
2018-07-02T12:36:05.909Z,99542.78
2018-07-02T12:42:11.643Z,99532.80
2018-07-02T12:48:17.329Z,99535.13
2018-07-02T12:54:24.141Z,99533.91
2018-07-02T13:00:30.025Z,99534.61
2018-07-02T13:06:35.818Z,99528.07
2018-07-02T13:12:41.589Z,99525.09
2018-07-02T13:18:47.229Z,99515.54
2018-07-02T13:24:53.536Z,99506.27
2018-07-02T13:30:59.721Z,99512.30
2018-07-02T13:37:05.628Z,99511.95
2018-07-02T13:43:11.348Z,99497.08
2018-07-02T13:49:17.342Z,99484.94
2018-07-02T13:55:23.147Z,99496.47
2018-07-02T14:01:28.807Z,99489.02
2018-07-02T14:07:34.674Z,99482.13
2018-07-02T14:13:40.364Z,99487.80
2018-07-02T14:19:46.311Z,99484.64
2018-07-02T14:25:52.284Z,99481.35
2018-07-02T14:31:58.360Z,99480.81
2018-07-02T14:38:04.172Z,99464.83
2018-07-02T14:44:10.378Z,99466.84
2018-07-02T14:50:16.421Z,99461.22
2018-07-02T14:56:23.524Z,99466.10
2018-07-02T15:02:29.206Z,99460.14
2018-07-02T15:08:35.073Z,99466.23
2018-07-02T15:14:40.752Z,99476.17
2018-07-02T15:20:46.578Z,99470.36
2018-07-02T15:26:52.470Z,99462.69
2018-07-02T15:32:58.509Z,99464.38
2018-07-02T15:39:04.835Z,99465.06
2018-07-02T15:45:10.487Z,99470.62
2018-07-02T15:51:16.281Z,99469.28
2018-07-02T15:57:22.572Z,99475.38
2018-07-02T16:03:28.260Z,99457.89
2018-07-02T16:09:33.937Z,99463.39
2018-07-02T16:15:40.228Z,99482.41
2018-07-02T16:21:46.054Z,99465.19
2018-07-02T16:27:52.983Z,99472.04
2018-07-02T16:33:58.796Z,99475.87
2018-07-02T16:40:04.914Z,99464.03
2018-07-02T16:46:11.085Z,99469.94
2018-07-02T16:52:16.489Z,99477.63
2018-07-02T16:58:23.105Z,99468.70
2018-07-02T17:04:29.077Z,99465.96
2018-07-02T17:10:34.808Z,99462.57
2018-07-02T17:16:41.301Z,99465.10
2018-07-02T17:22:47.277Z,99471.22
2018-07-02T17:28:54.006Z,99482.09
2018-07-02T17:34:59.652Z,99476.77
2018-07-02T17:41:05.821Z,99475.34
2018-07-02T17:47:18.136Z,99474.14
2018-07-02T17:53:24.476Z,99479.77
2018-07-02T17:59:30.380Z,99479.64
2018-07-02T18:05:36.315Z,99483.70
2018-07-02T18:11:42.236Z,99480.97
2018-07-02T18:17:48.312Z,99490.52
2018-07-02T18:23:55.276Z,99482.98
2018-07-02T18:30:01.402Z,99478.02
2018-07-02T18:36:07.183Z,99475.23
2018-07-02T18:42:12.799Z,99481.30
2018-07-02T18:48:18.659Z,99491.16
2018-07-02T18:54:24.880Z,99485.34
2018-07-02T19:00:30.831Z,99485.61
2018-07-02T19:06:36.530Z,99502.50
2018-07-02T19:12:42.172Z,99501.25
2018-07-02T19:18:47.927Z,99508.07
2018-07-02T19:24:54.192Z,99510.19
2018-07-02T19:30:59.935Z,99518.59
2018-07-02T19:37:05.749Z,99533.55
2018-07-02T19:43:11.413Z,99539.08
2018-07-02T19:49:17.238Z,99532.87
2018-07-02T19:55:28.384Z,99539.61
2018-07-02T20:01:34.118Z,99542.96
2018-07-02T20:07:39.849Z,99546.52
2018-07-02T20:13:45.648Z,99548.52
2018-07-02T20:19:52.429Z,99537.72
2018-07-02T20:25:58.319Z,99560.63
2018-07-02T20:32:04.227Z,99560.78
2018-07-02T20:38:09.921Z,99568.02
2018-07-02T20:44:15.613Z,99579.37
2018-07-02T20:50:21.830Z,99582.23
2018-07-02T20:56:27.831Z,99589.62
2018-07-02T21:02:33.579Z,99586.46
2018-07-02T21:08:39.448Z,99587.27
2018-07-02T21:14:45.111Z,99593.62
2018-07-02T21:20:50.922Z,99595.27
2018-07-02T21:26:56.717Z,99594.80
2018-07-02T21:33:02.338Z,99602.81
2018-07-02T21:39:12.068Z,99601.88
2018-07-02T21:45:17.869Z,99599.77
2018-07-02T21:51:23.760Z,99604.20
2018-07-02T21:57:29.544Z,99606.36
2018-07-02T22:03:35.399Z,99612.30
2018-07-02T22:09:41.132Z,99602.61
2018-07-02T22:15:46.864Z,99608.92
2018-07-02T22:21:53.010Z,99609.60
2018-07-02T22:27:58.663Z,99608.97
2018-07-02T22:34:04.502Z,99605.66
2018-07-02T22:40:10.383Z,99611.70
2018-07-02T22:46:16.154Z,99611.69
2018-07-02T22:52:22.691Z,99616.59
2018-07-02T22:58:28.911Z,99612.58
2018-07-02T23:04:34.501Z,99616.09
2018-07-02T23:10:40.067Z,99615.70
2018-07-02T23:16:45.721Z,99619.64
2018-07-02T23:23:01.497Z,99624.14
2018-07-02T23:29:07.370Z,99622.37
2018-07-02T23:35:13.094Z,99624.74
2018-07-02T23:41:18.879Z,99618.91
2018-07-02T23:47:25.107Z,99628.36
2018-07-02T23:53:30.980Z,99625.70
2018-07-02T23:59:36.813Z,99631.18
