createdAt,value
2022-09-20T01:50:36.470Z,60.40
2022-09-20T01:54:02.936Z,46.00
2022-09-20T01:57:34.058Z,45.90
2022-09-20T02:00:49.434Z,45.90
2022-09-20T02:04:06.280Z,46.00
2022-09-20T02:07:22.151Z,45.90
2022-09-20T02:10:41.220Z,46.00
2022-09-20T02:13:58.023Z,45.90
2022-09-20T02:17:11.285Z,45.90
2022-09-20T02:20:26.027Z,46.40
2022-09-20T02:23:44.379Z,45.60
2022-09-20T02:26:58.421Z,46.00
2022-09-20T02:30:14.540Z,46.00
2022-09-20T02:33:31.832Z,46.00
2022-09-20T02:36:41.209Z,45.90
2022-09-20T02:39:55.389Z,46.10
2022-09-20T02:43:04.253Z,45.90
2022-09-20T02:46:12.196Z,45.70
2022-09-20T02:49:21.654Z,45.70
2022-09-20T02:52:32.197Z,46.10
2022-09-20T02:55:47.820Z,45.70
2022-09-20T02:58:58.673Z,45.90
2022-09-20T03:02:06.852Z,45.70
2022-09-20T03:05:16.467Z,45.80
2022-09-20T03:08:32.777Z,45.70
2022-09-20T03:11:43.689Z,46.20
2022-09-20T03:14:55.229Z,48.60
2022-09-20T03:18:02.361Z,45.60
2022-09-20T03:21:17.782Z,45.60
2022-09-20T03:24:33.705Z,45.60
2022-09-20T03:27:44.285Z,45.70
2022-09-20T03:30:54.487Z,46.10
2022-09-20T03:34:04.956Z,46.00
2022-09-20T03:37:17.908Z,45.90
2022-09-20T03:40:35.310Z,46.20
2022-09-20T03:43:51.393Z,46.30
2022-09-20T03:47:04.362Z,46.10
2022-09-20T03:50:18.373Z,46.10
2022-09-20T03:53:46.065Z,45.90
2022-09-20T03:57:04.116Z,46.00
2022-09-20T04:00:24.788Z,45.80
2022-09-20T04:03:36.122Z,46.00
2022-09-20T04:06:44.144Z,45.90
2022-09-20T04:10:01.435Z,45.70
2022-09-20T04:13:19.044Z,45.70
2022-09-20T04:16:31.741Z,45.70
2022-09-20T04:19:43.988Z,45.70
2022-09-20T04:22:50.686Z,45.80
2022-09-20T04:25:52.273Z,45.80
2022-09-20T04:29:01.130Z,45.60
2022-09-20T04:32:14.217Z,45.70
2022-09-20T04:35:44.223Z,45.50
2022-09-20T04:38:48.681Z,45.60
2022-09-20T04:42:16.607Z,45.40
2022-09-20T04:45:50.532Z,45.50
2022-09-20T04:49:16.604Z,59.00
2022-09-20T04:52:41.329Z,45.80
2022-09-20T04:55:50.600Z,45.50
2022-09-20T04:59:05.242Z,45.50
2022-09-20T05:02:26.726Z,45.50
2022-09-20T05:05:47.241Z,45.40
2022-09-20T05:09:12.927Z,45.50
2022-09-20T05:12:34.725Z,45.60
2022-09-20T05:15:43.808Z,45.60
2022-09-20T05:19:14.935Z,45.50
2022-09-20T05:22:40.482Z,45.30
2022-09-20T05:25:59.013Z,45.40
2022-09-20T05:29:09.835Z,45.30
2022-09-20T05:32:18.885Z,45.40
2022-09-20T05:35:27.951Z,45.40
2022-09-20T05:38:46.498Z,45.40
2022-09-20T05:41:55.660Z,45.30
2022-09-20T05:45:16.781Z,45.20
2022-09-20T05:48:25.702Z,45.20
2022-09-20T05:51:35.993Z,45.30
2022-09-20T05:54:59.435Z,45.10
2022-09-20T05:58:17.636Z,45.30
2022-09-20T06:01:25.926Z,45.30
2022-09-20T06:04:34.089Z,45.10
2022-09-20T06:07:52.230Z,45.20
2022-09-20T06:11:11.121Z,45.00
2022-09-20T06:14:21.613Z,45.20
2022-09-20T06:17:27.776Z,45.30
2022-09-20T06:20:35.092Z,45.40
2022-09-20T06:23:36.666Z,45.30
2022-09-20T06:26:40.802Z,45.50
2022-09-20T06:29:51.571Z,45.20
2022-09-20T06:32:54.682Z,45.20
2022-09-20T06:36:22.373Z,45.30
2022-09-20T06:39:49.509Z,45.10
2022-09-20T06:42:52.464Z,45.40
2022-09-20T06:45:54.001Z,45.30
2022-09-20T06:48:56.150Z,58.40
2022-09-20T06:51:58.052Z,45.40
2022-09-20T06:54:59.539Z,45.30
2022-09-20T06:58:01.573Z,45.00
2022-09-20T07:01:03.127Z,45.40
2022-09-20T07:04:05.393Z,45.10
2022-09-20T07:07:09.601Z,44.80
2022-09-20T07:10:12.596Z,45.90
2022-09-20T07:13:14.771Z,45.00
2022-09-20T07:16:17.835Z,45.10
2022-09-20T07:19:20.111Z,44.90
2022-09-20T07:22:22.985Z,45.00
2022-09-20T07:25:24.522Z,45.10
2022-09-20T07:28:27.383Z,45.30
2022-09-20T07:31:29.904Z,45.20
2022-09-20T07:34:31.485Z,44.90
2022-09-20T07:37:36.990Z,45.00
2022-09-20T07:40:39.009Z,44.90
2022-09-20T07:43:41.675Z,44.90
2022-09-20T07:46:45.320Z,44.90
2022-09-20T07:49:50.207Z,45.00
2022-09-20T07:52:55.195Z,44.90
2022-09-20T07:55:58.474Z,44.80
2022-09-20T07:59:00.585Z,44.80
2022-09-20T08:02:02.409Z,44.40
2022-09-20T08:05:04.429Z,44.60
2022-09-20T08:08:05.959Z,44.60
2022-09-20T08:11:09.442Z,44.50
2022-09-20T08:14:14.832Z,44.20
2022-09-20T08:17:16.374Z,44.00
2022-09-20T08:20:18.811Z,44.00
2022-09-20T08:23:23.856Z,43.90
2022-09-20T08:26:30.336Z,43.80
2022-09-20T08:29:32.388Z,43.60
2022-09-20T08:32:34.439Z,43.60
2022-09-20T08:35:39.184Z,43.40
2022-09-20T08:42:13.168Z,43.00
2022-09-20T08:45:23.276Z,43.00
2022-09-20T08:48:35.457Z,43.00
2022-09-20T08:51:39.624Z,43.00
2022-09-20T08:54:42.729Z,42.90
2022-09-20T08:57:48.735Z,42.80
2022-09-20T09:00:52.431Z,42.70
2022-09-20T09:04:01.693Z,42.70
2022-09-20T09:07:04.292Z,42.60
2022-09-20T09:10:08.534Z,42.60
2022-09-20T09:13:19.000Z,42.60
2022-09-20T09:16:33.624Z,42.30
2022-09-20T09:19:44.801Z,42.40
2022-09-20T09:22:47.081Z,42.20
2022-09-20T09:25:49.456Z,42.00
2022-09-20T09:29:08.225Z,42.10
2022-09-20T09:32:22.973Z,41.70
2022-09-20T09:35:30.778Z,41.60
2022-09-20T09:38:34.897Z,41.50
2022-09-20T09:41:36.478Z,41.90
2022-09-20T09:44:38.108Z,41.20
2022-09-20T09:47:40.480Z,40.90
2022-09-20T09:50:42.103Z,40.80
2022-09-20T09:53:46.586Z,40.60
2022-09-20T09:57:01.023Z,40.50
2022-09-20T10:00:18.183Z,40.40
2022-09-20T10:03:38.498Z,40.40
2022-09-20T10:06:51.748Z,40.30
2022-09-20T10:10:04.472Z,40.30
2022-09-20T10:13:17.450Z,40.20
2022-09-20T10:16:31.618Z,40.40
2022-09-20T10:19:54.994Z,40.40
2022-09-20T10:23:39.475Z,40.30
2022-09-20T10:26:40.848Z,40.70
2022-09-20T10:29:57.585Z,41.20
2022-09-20T10:33:10.528Z,40.80
2022-09-20T10:36:23.780Z,40.90
2022-09-20T10:39:30.842Z,40.90
2022-09-20T10:42:55.212Z,40.80
2022-09-20T10:46:30.666Z,40.90
2022-09-20T10:49:35.965Z,40.80
2022-09-20T10:52:54.269Z,40.90
2022-09-20T10:56:10.931Z,40.80
2022-09-20T10:59:24.060Z,40.30
2022-09-20T11:02:38.882Z,40.10
2022-09-20T11:05:52.407Z,39.90
2022-09-20T11:08:59.885Z,39.80
2022-09-20T11:12:10.724Z,39.70
2022-09-20T11:15:18.556Z,39.10
2022-09-20T11:18:24.791Z,39.40
2022-09-20T11:21:32.189Z,39.00
2022-09-20T11:24:41.481Z,38.80
2022-09-20T11:27:48.493Z,38.90
2022-09-20T11:30:56.442Z,38.80
2022-09-20T11:34:02.475Z,38.90
2022-09-20T11:37:04.110Z,38.80
2022-09-20T11:40:15.593Z,39.20
2022-09-20T11:43:19.375Z,38.40
2022-09-20T11:46:25.892Z,38.30
2022-09-20T11:49:34.029Z,38.50
2022-09-20T11:52:55.236Z,38.10
2022-09-20T11:56:05.852Z,38.30
2022-09-20T11:59:26.283Z,38.30
2022-09-20T12:02:34.046Z,38.30
2022-09-20T12:05:40.266Z,38.40
2022-09-20T12:08:41.997Z,39.00
2022-09-20T12:11:44.414Z,38.10
2022-09-20T12:14:54.604Z,38.30
2022-09-20T12:18:14.661Z,38.30
2022-09-20T12:21:19.979Z,38.40
2022-09-20T12:24:25.269Z,37.90
2022-09-20T12:27:56.376Z,38.60
2022-09-20T12:31:22.235Z,38.90
2022-09-20T12:34:34.439Z,39.10
2022-09-20T12:37:36.560Z,39.30
2022-09-20T12:40:57.624Z,39.60
2022-09-20T12:44:05.267Z,39.60
2022-09-20T12:47:18.413Z,39.80
2022-09-20T12:50:36.635Z,40.10
2022-09-20T12:53:38.320Z,40.30
2022-09-20T12:56:44.275Z,40.20
2022-09-20T12:59:55.734Z,40.40
2022-09-20T13:02:59.388Z,40.70
2022-09-20T13:06:24.451Z,40.60
2022-09-20T13:09:28.294Z,41.00
2022-09-20T13:12:31.514Z,41.00
2022-09-20T13:15:35.173Z,41.20
2022-09-20T13:18:39.764Z,41.40
2022-09-20T13:21:51.099Z,41.20
2022-09-20T13:24:59.209Z,41.50
2022-09-20T13:28:08.570Z,41.50
2022-09-20T13:31:28.597Z,41.60
2022-09-20T13:34:30.772Z,41.70
2022-09-20T13:37:33.772Z,41.60
2022-09-20T13:40:38.065Z,41.60
2022-09-20T13:43:41.112Z,41.70
2022-09-20T13:46:44.918Z,41.80
2022-09-20T13:49:46.719Z,41.70
2022-09-20T13:52:50.881Z,41.90
2022-09-20T13:55:54.762Z,42.10
2022-09-20T13:58:58.312Z,42.20
2022-09-20T14:02:01.270Z,42.40
2022-09-20T14:05:05.278Z,42.20
2022-09-20T14:08:12.706Z,42.40
2022-09-20T14:11:18.390Z,42.50
2022-09-20T14:14:22.323Z,42.50
2022-09-20T14:17:28.371Z,42.50
2022-09-20T14:20:30.496Z,42.90
2022-09-20T14:23:32.153Z,43.00
2022-09-20T14:26:35.674Z,43.20
2022-09-20T14:29:39.673Z,43.30
2022-09-20T14:32:50.691Z,43.80
2022-09-20T14:35:52.621Z,44.20
2022-09-20T14:38:58.110Z,44.40
2022-09-20T14:42:00.976Z,44.40
2022-09-20T14:45:05.276Z,45.00
2022-09-20T14:48:32.486Z,45.30
2022-09-20T14:51:34.488Z,45.60
2022-09-20T14:54:36.235Z,45.80
2022-09-20T14:57:38.147Z,45.90
2022-09-20T15:00:53.850Z,46.00
2022-09-20T15:03:56.974Z,46.30
2022-09-20T15:07:02.370Z,46.30
2022-09-20T15:10:05.921Z,46.50
2022-09-20T15:13:09.174Z,46.40
2022-09-20T15:16:13.213Z,46.50
2022-09-20T15:19:16.486Z,46.60
2022-09-20T15:22:17.987Z,46.80
2022-09-20T15:25:20.898Z,46.70
2022-09-20T15:28:22.539Z,46.70
2022-09-20T15:31:24.232Z,46.60
2022-09-20T15:34:32.161Z,46.70
2022-09-20T15:37:33.693Z,46.60
2022-09-20T15:40:40.545Z,46.30
2022-09-20T15:43:48.536Z,46.50
2022-09-20T15:46:50.638Z,46.40
2022-09-20T15:49:52.698Z,46.30
2022-09-20T15:52:59.260Z,46.40
2022-09-20T15:56:03.551Z,46.50
2022-09-20T15:59:07.012Z,46.20
2022-09-20T16:02:09.339Z,46.30
2022-09-20T16:05:14.494Z,46.30
2022-09-20T16:08:16.161Z,46.10
2022-09-20T16:11:22.710Z,46.10
2022-09-20T16:14:30.087Z,46.20
2022-09-20T16:17:46.831Z,46.10
2022-09-20T16:20:48.840Z,46.20
2022-09-20T16:23:52.123Z,46.10
2022-09-20T16:26:54.167Z,46.00
2022-09-20T16:29:55.815Z,46.10
2022-09-20T16:33:00.775Z,46.10
2022-09-20T16:36:03.208Z,46.10
2022-09-20T16:39:04.630Z,46.10
2022-09-20T16:42:08.198Z,46.10
2022-09-20T16:45:12.431Z,46.20
2022-09-20T16:48:14.113Z,46.20
2022-09-20T16:51:16.122Z,46.10
2022-09-20T16:54:18.765Z,46.10
2022-09-20T16:57:22.414Z,46.10
2022-09-20T17:00:24.197Z,46.20
2022-09-20T17:03:26.557Z,46.10
2022-09-20T17:06:33.820Z,46.00
2022-09-20T17:09:35.260Z,46.10
2022-09-20T17:12:41.195Z,46.00
2022-09-20T17:15:42.716Z,46.00
2022-09-20T17:18:44.424Z,46.10
2022-09-20T17:21:49.116Z,45.90
2022-09-20T17:24:50.576Z,45.90
2022-09-20T17:27:52.028Z,46.00
2022-09-20T17:30:59.999Z,46.00
2022-09-20T17:34:09.064Z,46.00
2022-09-20T17:37:11.708Z,45.90
2022-09-20T17:40:13.272Z,46.00
2022-09-20T17:43:16.304Z,46.00
2022-09-20T17:46:21.953Z,46.10
2022-09-20T17:49:25.306Z,46.10
2022-09-20T17:52:27.258Z,46.10
2022-09-20T17:55:28.863Z,46.20
2022-09-20T17:58:32.750Z,46.10
2022-09-20T18:01:35.343Z,46.10
2022-09-20T18:04:36.843Z,46.30
2022-09-20T18:07:39.034Z,46.40
2022-09-20T18:10:40.435Z,46.30
2022-09-20T18:13:42.298Z,46.50
2022-09-20T18:16:43.833Z,46.50
2022-09-20T18:19:45.309Z,46.60
2022-09-20T18:22:48.406Z,46.50
2022-09-20T18:26:04.521Z,46.80
2022-09-20T18:29:08.675Z,46.70
2022-09-20T18:32:10.265Z,46.90
2022-09-20T18:35:12.147Z,46.90
2022-09-20T18:38:16.477Z,47.00
2022-09-20T18:41:18.511Z,47.00
2022-09-20T18:44:21.111Z,47.00
2022-09-20T18:47:23.385Z,46.50
2022-09-20T18:50:25.798Z,46.90
2022-09-20T18:53:29.636Z,47.10
2022-09-20T18:56:33.349Z,47.20
2022-09-20T18:59:35.256Z,47.00
2022-09-20T19:02:55.468Z,47.20
2022-09-20T19:06:09.672Z,47.20
2022-09-20T19:09:21.970Z,47.20
2022-09-20T19:12:30.001Z,47.20
2022-09-20T19:15:44.574Z,47.20
2022-09-20T19:19:13.845Z,47.20
2022-09-20T19:22:26.465Z,47.20
2022-09-20T19:25:38.529Z,47.00
2022-09-20T19:28:40.609Z,47.20
2022-09-20T19:31:42.326Z,47.00
2022-09-20T19:34:46.000Z,47.10
2022-09-20T19:37:59.721Z,47.10
2022-09-20T19:41:12.954Z,47.10
2022-09-20T19:44:23.404Z,46.90
2022-09-20T19:47:35.995Z,47.00
2022-09-20T19:50:44.530Z,46.90
2022-09-20T19:53:46.878Z,46.80
2022-09-20T19:56:53.679Z,46.80
2022-09-20T19:59:56.481Z,46.80
2022-09-20T20:02:58.592Z,46.70
2022-09-20T20:06:11.973Z,46.60
2022-09-20T20:09:22.855Z,46.50
2022-09-20T20:12:35.576Z,46.60
2022-09-20T20:15:42.853Z,46.50
2022-09-20T20:19:01.028Z,46.50
2022-09-20T20:22:11.042Z,46.40
2022-09-20T20:25:27.921Z,46.90
2022-09-20T20:28:30.192Z,46.10
2022-09-20T20:31:32.232Z,46.20
2022-09-20T20:34:36.134Z,46.30
2022-09-20T20:37:38.618Z,46.10
2022-09-20T20:40:43.261Z,46.00
2022-09-20T20:43:46.561Z,46.00
2022-09-20T20:46:48.211Z,45.80
2022-09-20T20:49:52.786Z,45.90
2022-09-20T20:52:55.513Z,45.60
2022-09-20T20:56:06.815Z,45.70
2022-09-20T20:59:08.826Z,45.60
2022-09-20T21:02:10.616Z,45.60
2022-09-20T21:05:14.931Z,45.40
2022-09-20T21:08:16.649Z,45.50
2022-09-20T21:11:22.669Z,45.60
2022-09-20T21:14:24.931Z,45.30
2022-09-20T21:17:26.362Z,45.40
2022-09-20T21:20:28.784Z,45.30
2022-09-20T21:23:33.362Z,45.30
2022-09-20T21:26:36.706Z,45.30
2022-09-20T21:29:38.838Z,45.20
2022-09-20T21:32:40.510Z,45.20
2022-09-20T21:35:42.053Z,45.10
2022-09-20T21:38:47.552Z,45.30
2022-09-20T21:41:49.462Z,45.20
2022-09-20T21:44:52.184Z,45.20
2022-09-20T21:47:53.639Z,45.20
2022-09-20T21:51:00.936Z,45.10
2022-09-20T21:54:03.087Z,45.30
2022-09-20T21:57:05.118Z,45.10
2022-09-20T22:00:08.386Z,45.30
2022-09-20T22:03:13.877Z,45.10
2022-09-20T22:06:17.206Z,45.20
2022-09-20T22:09:18.764Z,45.20
2022-09-20T22:12:23.545Z,45.10
2022-09-20T22:15:26.316Z,45.30
2022-09-20T22:18:28.004Z,45.10
2022-09-20T22:21:31.312Z,45.30
2022-09-20T22:24:33.002Z,45.30
2022-09-20T22:27:34.502Z,45.20
2022-09-20T22:30:36.522Z,45.10
2022-09-20T22:33:41.613Z,45.30
2022-09-20T22:36:43.435Z,45.30
2022-09-20T22:39:45.846Z,45.30
2022-09-20T22:42:47.309Z,45.50
2022-09-20T22:45:49.614Z,45.30
2022-09-20T22:48:51.211Z,45.40
2022-09-20T22:51:52.612Z,45.70
2022-09-20T22:54:54.103Z,45.30
2022-09-20T22:57:55.506Z,45.50
2022-09-20T23:01:02.918Z,45.40
2022-09-20T23:04:06.875Z,45.30
2022-09-20T23:07:08.527Z,45.60
2022-09-20T23:10:10.102Z,45.60
2022-09-20T23:13:14.643Z,45.50
2022-09-20T23:16:18.798Z,45.60
2022-09-20T23:19:20.182Z,45.50
2022-09-20T23:22:21.411Z,45.60
2022-09-20T23:25:22.795Z,45.60
2022-09-20T23:28:26.433Z,45.50
2022-09-20T23:31:29.912Z,45.70
2022-09-20T23:34:31.328Z,45.60
2022-09-20T23:37:32.632Z,45.70
2022-09-20T23:40:34.208Z,45.80
2022-09-20T23:43:36.492Z,45.60
2022-09-20T23:46:38.783Z,45.70
2022-09-20T23:49:40.688Z,45.90
2022-09-20T23:52:42.076Z,45.70
2022-09-20T23:55:43.351Z,45.90
2022-09-20T23:58:45.850Z,46.00
