createdAt,value
2023-01-15T00:03:40.693Z,2.83
2023-01-15T00:18:40.239Z,12.6
2023-01-15T00:33:40.753Z,2.36
2023-01-15T00:48:40.313Z,2.64
2023-01-15T01:03:40.664Z,1.91
2023-01-15T01:18:40.274Z,1.44
2023-01-15T01:33:39.992Z,0.75
2023-01-15T01:48:40.640Z,2.87
2023-01-15T02:03:40.367Z,2.24
2023-01-15T02:18:39.994Z,1.38
2023-01-15T02:33:40.454Z,1.34
2023-01-15T02:48:40.037Z,9.04
2023-01-15T03:03:39.904Z,4.37
2023-01-15T03:18:40.151Z,4.47
2023-01-15T03:33:40.026Z,1.54
2023-01-15T03:48:40.376Z,4.42
2023-01-15T04:03:40.549Z,3.09
2023-01-15T04:18:40.699Z,1.07
2023-01-15T04:33:39.966Z,1.56
2023-01-15T04:48:39.950Z,0.26
2023-01-15T05:03:40.121Z,1.6
2023-01-15T05:18:40.206Z,0.04
2023-01-15T05:33:40.373Z,0.09
2023-01-15T05:48:40.095Z,6.69
2023-01-15T06:03:39.979Z,13.36
2023-01-15T06:18:40.332Z,11.93
2023-01-15T06:33:39.879Z,2.69
2023-01-15T06:48:40.541Z,10.01
2023-01-15T07:18:40.574Z,21.01
2023-01-15T07:33:40.637Z,10.46
2023-01-15T07:48:40.468Z,18.26
2023-01-15T08:03:40.210Z,23.25
2023-01-15T08:18:40.264Z,28.59
2023-01-15T08:33:39.936Z,13.6
2023-01-15T08:48:39.935Z,28.61
2023-01-15T09:03:40.615Z,33.7
2023-01-15T09:18:45.317Z,5.93
2023-01-15T09:33:40.606Z,10.34
2023-01-15T09:48:40.112Z,31.02
2023-01-15T10:03:40.006Z,34.37
2023-01-15T10:18:40.074Z,32.93
2023-01-15T10:33:40.574Z,33.02
2023-01-15T10:48:40.202Z,13.52
2023-01-15T11:03:40.235Z,21.91
2023-01-15T11:18:40.519Z,16.16
2023-01-15T11:33:40.296Z,4.46
2023-01-15T11:48:40.702Z,0.03
2023-01-15T12:03:40.606Z,0
2023-01-15T12:19:25.651Z,0
2023-01-15T12:33:40.361Z,1.99
2023-01-15T12:49:12.352Z,0.11
2023-01-15T13:03:39.921Z,0.01
2023-01-15T13:19:21.873Z,0.02
2023-01-15T13:34:24.999Z,0
2023-01-15T13:48:40.343Z,0
2023-01-15T14:03:40.450Z,0.45
2023-01-15T14:18:40.108Z,0.07
2023-01-15T14:33:40.728Z,0.68
2023-01-15T14:48:40.503Z,0.07
2023-01-15T15:18:39.888Z,1.86
2023-01-15T15:33:40.587Z,0.1
2023-01-15T15:48:40.522Z,0.06
2023-01-15T16:03:40.396Z,0.07
2023-01-15T16:18:40.394Z,0
2023-01-15T16:33:45.672Z,0
2023-01-15T16:48:40.451Z,0.09
2023-01-15T17:03:40.561Z,0.52
2023-01-15T17:18:40.630Z,0.01
2023-01-15T17:33:40.218Z,9.14
2023-01-15T17:48:40.446Z,8.13
2023-01-15T18:03:40.108Z,11.28
2023-01-15T18:18:40.681Z,8.33
2023-01-15T18:33:40.284Z,4.93
2023-01-15T18:48:40.063Z,38.98
2023-01-15T19:03:40.742Z,25.64
2023-01-15T19:18:40.157Z,12.32
2023-01-15T19:33:40.351Z,20
2023-01-15T19:48:40.404Z,6.76
2023-01-15T20:03:40.389Z,12.87
2023-01-15T20:18:39.919Z,18.04
2023-01-15T20:33:39.893Z,9.35
2023-01-15T20:48:40.355Z,2.38
2023-01-15T21:03:40.646Z,1.56
2023-01-15T21:18:40.220Z,5.06
2023-01-15T21:33:40.592Z,3.86
2023-01-15T21:48:40.091Z,2.84
2023-01-15T22:03:40.418Z,2.07
2023-01-15T22:18:39.882Z,0.29
2023-01-15T22:33:40.316Z,9.67
2023-01-15T23:03:40.400Z,0
2023-01-15T23:18:40.647Z,0
2023-01-15T23:33:40.039Z,0
2023-01-15T23:48:40.372Z,0
