createdAt,value
2023-01-05T00:00:56.819Z,87.52
2023-01-05T00:01:58.706Z,87.62
2023-01-05T00:03:00.490Z,88.07
2023-01-05T00:04:02.569Z,87.84
2023-01-05T00:05:04.433Z,87.95
2023-01-05T00:06:08.028Z,87.35
2023-01-05T00:07:09.809Z,88.04
2023-01-05T00:08:11.956Z,88.23
2023-01-05T00:09:15.764Z,88.25
2023-01-05T00:10:35.893Z,89.23
2023-01-05T00:11:55.954Z,88.62
2023-01-05T00:13:16.254Z,88.49
2023-01-05T00:14:37.971Z,88.92
2023-01-05T00:15:58.216Z,88.28
2023-01-05T00:17:18.415Z,87.83
2023-01-05T00:18:38.408Z,88.43
2023-01-05T00:19:58.543Z,88.26
2023-01-05T00:21:21.218Z,88.40
2023-01-05T00:22:33.072Z,89.21
2023-01-05T00:23:34.915Z,88.90
2023-01-05T00:24:36.690Z,88.47
2023-01-05T00:25:39.890Z,89.19
2023-01-05T00:26:41.723Z,89.29
2023-01-05T00:27:45.031Z,89.11
2023-01-05T00:28:46.814Z,88.84
2023-01-05T00:29:48.618Z,89.12
2023-01-05T00:30:50.487Z,89.13
2023-01-05T00:31:52.353Z,89.41
2023-01-05T00:32:54.625Z,89.54
2023-01-05T00:33:56.362Z,90.28
2023-01-05T00:34:58.825Z,90.38
2023-01-05T00:36:00.708Z,90.47
2023-01-05T00:37:02.471Z,90.66
2023-01-05T00:38:04.509Z,90.64
2023-01-05T00:39:06.388Z,90.49
2023-01-05T00:40:10.303Z,90.03
2023-01-05T00:41:12.173Z,90.69
2023-01-05T00:42:14.032Z,90.52
2023-01-05T00:43:15.939Z,89.83
2023-01-05T00:44:17.759Z,90.14
2023-01-05T00:45:19.719Z,90.63
2023-01-05T00:46:21.623Z,90.26
2023-01-05T00:47:23.660Z,90.04
2023-01-05T00:48:25.473Z,90.19
2023-01-05T00:49:27.268Z,90.53
2023-01-05T00:50:29.093Z,90.90
2023-01-05T00:51:30.891Z,90.39
2023-01-05T00:52:32.750Z,90.70
2023-01-05T00:53:34.573Z,90.32
2023-01-05T00:54:36.519Z,91.02
2023-01-05T00:55:38.297Z,91.08
2023-01-05T00:56:40.134Z,90.75
2023-01-05T00:57:42.035Z,90.71
2023-01-05T00:58:43.866Z,90.75
2023-01-05T00:59:45.730Z,90.95
2023-01-05T01:00:47.896Z,90.41
2023-01-05T01:01:51.142Z,91.05
2023-01-05T01:02:53.555Z,90.87
2023-01-05T01:03:56.272Z,90.78
2023-01-05T01:04:58.117Z,90.59
2023-01-05T01:05:59.987Z,90.18
2023-01-05T01:07:02.976Z,90.74
2023-01-05T01:08:04.941Z,90.25
2023-01-05T01:09:06.874Z,90.63
2023-01-05T01:10:09.121Z,90.15
2023-01-05T01:11:11.557Z,90.77
2023-01-05T01:12:13.406Z,89.88
2023-01-05T01:13:15.149Z,90.45
2023-01-05T01:14:17.077Z,90.08
2023-01-05T01:15:18.896Z,90.34
2023-01-05T01:16:20.857Z,89.93
2023-01-05T01:17:22.700Z,89.92
2023-01-05T01:18:24.657Z,90.13
2023-01-05T01:19:27.088Z,90.44
2023-01-05T01:20:28.896Z,90.22
2023-01-05T01:21:30.722Z,90.23
2023-01-05T01:22:32.527Z,90.18
2023-01-05T01:23:34.553Z,90.73
2023-01-05T01:24:36.464Z,90.55
2023-01-05T01:25:39.200Z,90.48
2023-01-05T01:26:41.054Z,90.36
2023-01-05T01:27:42.857Z,90.38
2023-01-05T01:28:46.776Z,91.28
2023-01-05T01:29:48.923Z,90.86
2023-01-05T01:30:51.355Z,90.71
2023-01-05T01:31:53.701Z,91.17
2023-01-05T01:32:55.523Z,91.30
2023-01-05T01:33:57.427Z,91.42
2023-01-05T01:34:59.379Z,91.37
2023-01-05T01:36:04.428Z,91.25
2023-01-05T01:37:06.211Z,90.97
2023-01-05T01:38:08.129Z,91.93
2023-01-05T01:39:10.418Z,91.22
2023-01-05T01:40:13.526Z,90.77
2023-01-05T01:41:15.340Z,91.53
2023-01-05T01:42:17.366Z,91.26
2023-01-05T01:43:20.529Z,91.26
2023-01-05T01:44:41.054Z,91.38
2023-01-05T01:45:43.642Z,91.95
2023-01-05T01:46:45.590Z,91.27
2023-01-05T01:47:55.586Z,91.91
2023-01-05T01:49:08.660Z,91.49
2023-01-05T01:50:19.419Z,91.46
2023-01-05T01:51:25.239Z,91.25
2023-01-05T01:52:28.282Z,92.04
2023-01-05T01:53:32.308Z,91.78
2023-01-05T01:54:34.090Z,92.43
2023-01-05T01:55:36.573Z,91.91
2023-01-05T01:56:40.840Z,91.81
2023-01-05T01:57:43.528Z,92.05
2023-01-05T01:58:45.606Z,92.37
2023-01-05T01:59:47.504Z,92.38
2023-01-05T02:00:49.373Z,91.88
2023-01-05T02:01:53.006Z,91.84
2023-01-05T02:02:55.942Z,91.60
2023-01-05T02:03:58.299Z,91.12
2023-01-05T02:05:04.810Z,91.11
2023-01-05T02:06:07.405Z,91.66
2023-01-05T02:07:11.050Z,91.66
2023-01-05T02:08:13.950Z,91.50
2023-01-05T02:09:15.929Z,91.52
2023-01-05T02:10:19.416Z,91.17
2023-01-05T02:11:21.230Z,91.03
2023-01-05T02:12:32.189Z,91.60
2023-01-05T02:13:52.314Z,91.29
2023-01-05T02:15:06.004Z,92.57
2023-01-05T02:16:29.538Z,92.64
2023-01-05T02:17:50.094Z,92.58
2023-01-05T02:18:51.868Z,90.70
2023-01-05T02:19:53.619Z,89.11
2023-01-05T02:20:55.358Z,88.83
2023-01-05T02:22:05.937Z,88.86
2023-01-05T02:23:26.582Z,89.04
2023-01-05T02:24:46.964Z,89.45
2023-01-05T02:26:07.126Z,89.70
2023-01-05T02:27:15.083Z,90.43
2023-01-05T02:28:31.368Z,91.08
2023-01-05T02:29:50.916Z,91.47
2023-01-05T02:31:01.489Z,91.17
2023-01-05T02:32:32.736Z,92.24
2023-01-05T02:33:56.247Z,91.42
2023-01-05T02:35:04.125Z,91.97
2023-01-05T02:36:11.920Z,91.91
2023-01-05T02:37:43.252Z,91.40
2023-01-05T02:39:17.682Z,91.16
2023-01-05T02:40:22.562Z,91.30
2023-01-05T02:41:37.989Z,91.02
2023-01-05T02:42:42.244Z,91.34
2023-01-05T02:43:45.190Z,91.58
2023-01-05T02:44:47.128Z,90.66
2023-01-05T02:45:49.683Z,90.45
2023-01-05T02:47:01.641Z,90.24
2023-01-05T02:48:05.060Z,90.66
2023-01-05T02:49:07.569Z,90.25
2023-01-05T02:50:13.688Z,89.88
2023-01-05T02:51:19.811Z,88.67
2023-01-05T02:52:22.313Z,83.82
2023-01-05T02:53:27.098Z,81.88
2023-01-05T02:54:38.843Z,82.49
2023-01-05T02:55:49.820Z,83.05
2023-01-05T02:56:56.172Z,83.61
2023-01-05T02:58:04.333Z,83.70
2023-01-05T02:59:06.121Z,83.85
2023-01-05T03:00:09.666Z,84.05
2023-01-05T03:01:23.919Z,84.34
2023-01-05T03:02:29.280Z,84.55
2023-01-05T03:03:43.201Z,84.75
2023-01-05T03:04:48.039Z,84.72
2023-01-05T03:06:13.177Z,85.31
2023-01-05T03:07:18.090Z,85.40
2023-01-05T03:08:30.578Z,85.92
2023-01-05T03:09:39.170Z,85.96
2023-01-05T03:11:10.179Z,85.07
2023-01-05T03:12:45.873Z,85.24
2023-01-05T03:13:50.110Z,85.91
2023-01-05T03:14:57.997Z,86.19
2023-01-05T03:16:02.558Z,86.76
2023-01-05T03:17:07.705Z,87.22
2023-01-05T03:18:14.278Z,87.42
2023-01-05T03:19:36.427Z,87.67
2023-01-05T03:20:41.483Z,87.78
2023-01-05T03:22:01.672Z,87.91
2023-01-05T03:23:24.395Z,88.37
2023-01-05T03:24:44.656Z,88.38
2023-01-05T03:26:06.322Z,88.57
2023-01-05T03:27:26.367Z,89.93
2023-01-05T03:28:49.123Z,90.63
2023-01-05T03:30:10.404Z,90.72
2023-01-05T03:31:36.590Z,90.90
2023-01-05T03:33:02.474Z,91.01
2023-01-05T03:34:44.864Z,90.89
2023-01-05T03:35:48.783Z,90.91
2023-01-05T03:36:53.375Z,91.39
2023-01-05T03:38:01.507Z,91.54
2023-01-05T03:39:04.584Z,91.31
2023-01-05T03:40:09.327Z,92.11
2023-01-05T03:41:13.820Z,91.99
2023-01-05T03:42:16.509Z,91.46
2023-01-05T03:43:18.747Z,91.11
2023-01-05T03:44:21.071Z,91.29
2023-01-05T03:45:23.941Z,91.01
2023-01-05T03:46:25.939Z,90.86
2023-01-05T03:47:27.767Z,90.94
2023-01-05T03:48:29.844Z,90.72
2023-01-05T03:49:31.755Z,90.81
2023-01-05T03:50:34.154Z,90.78
2023-01-05T03:51:41.516Z,90.91
2023-01-05T03:52:43.995Z,90.65
2023-01-05T03:53:45.922Z,90.72
2023-01-05T03:54:47.650Z,90.85
2023-01-05T03:55:49.472Z,90.82
2023-01-05T03:56:51.218Z,90.52
2023-01-05T03:57:53.189Z,90.72
2023-01-05T03:58:55.012Z,90.68
2023-01-05T03:59:56.825Z,90.79
2023-01-05T04:00:58.618Z,90.71
2023-01-05T04:02:00.536Z,90.64
2023-01-05T04:03:02.677Z,90.35
2023-01-05T04:04:04.734Z,90.78
2023-01-05T04:05:06.862Z,90.88
2023-01-05T04:06:08.871Z,91.13
2023-01-05T04:07:10.682Z,91.25
2023-01-05T04:08:12.437Z,91.53
2023-01-05T04:09:14.513Z,92.34
2023-01-05T04:10:16.438Z,92.92
2023-01-05T04:11:19.322Z,93.03
2023-01-05T04:12:21.306Z,93.28
2023-01-05T04:13:23.281Z,92.76
2023-01-05T04:14:25.186Z,92.89
2023-01-05T04:15:27.037Z,92.76
2023-01-05T04:16:29.041Z,92.42
2023-01-05T04:17:31.041Z,92.47
2023-01-05T04:18:32.859Z,92.45
2023-01-05T04:19:34.735Z,92.36
2023-01-05T04:20:36.539Z,92.61
2023-01-05T04:21:38.537Z,93.12
2023-01-05T04:22:40.455Z,93.20
2023-01-05T04:23:42.235Z,93.47
2023-01-05T04:24:44.159Z,93.67
2023-01-05T04:25:47.153Z,94.21
2023-01-05T04:26:48.902Z,94.43
2023-01-05T04:27:50.725Z,94.19
2023-01-05T04:28:52.615Z,94.03
2023-01-05T04:29:54.471Z,94.19
2023-01-05T04:30:56.835Z,93.91
2023-01-05T04:31:58.663Z,93.72
2023-01-05T04:33:00.571Z,93.80
2023-01-05T04:34:02.469Z,93.69
2023-01-05T04:35:11.007Z,93.66
2023-01-05T04:36:13.467Z,93.71
2023-01-05T04:37:15.435Z,93.64
2023-01-05T04:38:17.315Z,93.60
2023-01-05T04:39:19.243Z,94.01
2023-01-05T04:40:21.269Z,93.84
2023-01-05T04:41:23.104Z,94.13
2023-01-05T04:42:25.393Z,94.33
2023-01-05T04:43:27.202Z,94.17
2023-01-05T04:44:29.016Z,93.81
2023-01-05T04:45:31.000Z,93.15
2023-01-05T04:46:33.064Z,92.60
2023-01-05T04:47:34.966Z,92.59
2023-01-05T04:48:36.815Z,92.58
2023-01-05T04:49:38.621Z,92.61
2023-01-05T04:50:40.536Z,92.77
2023-01-05T04:51:42.407Z,92.58
2023-01-05T04:52:44.267Z,92.16
2023-01-05T04:53:46.070Z,92.55
2023-01-05T04:54:47.872Z,92.44
2023-01-05T04:55:50.321Z,92.47
2023-01-05T04:56:52.175Z,92.26
2023-01-05T04:57:53.985Z,92.16
2023-01-05T04:58:55.985Z,92.28
2023-01-05T04:59:57.836Z,92.53
2023-01-05T05:00:59.613Z,92.80
2023-01-05T05:02:01.481Z,92.96
2023-01-05T05:03:04.086Z,92.79
2023-01-05T05:04:06.179Z,92.62
2023-01-05T05:05:08.232Z,92.58
2023-01-05T05:06:10.179Z,93.03
2023-01-05T05:07:12.042Z,92.93
2023-01-05T05:08:14.646Z,93.05
2023-01-05T05:09:16.396Z,93.08
2023-01-05T05:10:18.377Z,93.27
2023-01-05T05:11:20.267Z,93.17
2023-01-05T05:12:22.191Z,93.58
2023-01-05T05:13:23.993Z,93.56
2023-01-05T05:14:26.455Z,93.68
2023-01-05T05:15:28.251Z,93.33
2023-01-05T05:16:30.052Z,93.57
2023-01-05T05:17:31.980Z,93.22
2023-01-05T05:18:33.786Z,93.56
2023-01-05T05:19:35.569Z,94.31
2023-01-05T05:20:38.471Z,94.38
2023-01-05T05:21:40.368Z,94.63
2023-01-05T05:22:42.219Z,94.45
2023-01-05T05:23:44.095Z,95.03
2023-01-05T05:24:45.895Z,95.36
2023-01-05T05:25:51.469Z,95.61
2023-01-05T05:26:53.261Z,95.93
2023-01-05T05:27:59.214Z,95.79
2023-01-05T05:29:01.061Z,96.07
2023-01-05T05:30:02.832Z,96.31
2023-01-05T05:31:04.838Z,96.74
2023-01-05T05:32:06.610Z,97.06
2023-01-05T05:33:08.434Z,96.96
2023-01-05T05:34:10.308Z,97.03
2023-01-05T05:35:12.342Z,97.35
2023-01-05T05:36:14.770Z,97.71
2023-01-05T05:37:16.951Z,97.79
2023-01-05T05:38:18.860Z,97.63
2023-01-05T05:39:20.966Z,97.50
2023-01-05T05:40:22.737Z,97.58
2023-01-05T05:41:24.790Z,97.53
2023-01-05T05:42:26.681Z,97.53
2023-01-05T05:43:28.534Z,97.82
2023-01-05T05:44:30.469Z,97.25
2023-01-05T05:45:32.317Z,97.27
2023-01-05T05:46:34.836Z,97.21
2023-01-05T05:47:36.706Z,96.90
2023-01-05T05:48:38.529Z,97.20
2023-01-05T05:49:40.419Z,97.23
2023-01-05T05:50:42.281Z,97.06
2023-01-05T05:51:44.240Z,96.81
2023-01-05T05:52:46.042Z,97.10
2023-01-05T05:53:47.825Z,96.58
2023-01-05T05:54:49.651Z,96.73
2023-01-05T05:55:51.904Z,96.85
2023-01-05T05:56:53.808Z,96.36
2023-01-05T05:57:55.628Z,96.62
2023-01-05T05:59:01.248Z,96.59
2023-01-05T06:00:04.378Z,96.27
2023-01-05T06:01:06.637Z,96.41
2023-01-05T06:02:08.702Z,96.38
2023-01-05T06:03:10.763Z,96.50
2023-01-05T06:04:12.676Z,96.26
2023-01-05T06:05:14.628Z,96.00
2023-01-05T06:06:16.379Z,96.88
2023-01-05T06:07:18.286Z,96.70
2023-01-05T06:08:20.071Z,96.97
2023-01-05T06:09:21.851Z,96.98
2023-01-05T06:10:23.802Z,97.04
2023-01-05T06:11:25.717Z,97.28
2023-01-05T06:12:27.642Z,97.33
2023-01-05T06:13:29.497Z,97.24
2023-01-05T06:14:31.251Z,97.19
2023-01-05T06:15:33.156Z,97.56
2023-01-05T06:16:35.093Z,98.02
2023-01-05T06:17:37.093Z,97.94
2023-01-05T06:18:38.931Z,97.87
2023-01-05T06:19:40.764Z,98.23
2023-01-05T06:20:42.730Z,98.38
2023-01-05T06:21:44.678Z,98.66
2023-01-05T06:22:46.541Z,98.63
2023-01-05T06:23:48.409Z,98.59
2023-01-05T06:24:50.454Z,99.15
2023-01-05T06:25:52.417Z,99.42
2023-01-05T06:26:54.194Z,99.65
2023-01-05T06:27:56.009Z,99.64
2023-01-05T06:28:57.777Z,99.92
2023-01-05T06:29:59.688Z,100.00
2023-01-05T06:31:01.516Z,100.00
2023-01-05T06:32:03.527Z,100.00
2023-01-05T06:33:05.408Z,100.00
2023-01-05T06:34:07.373Z,100.00
2023-01-05T06:35:09.377Z,100.00
2023-01-05T06:36:11.201Z,100.00
2023-01-05T06:37:13.062Z,100.00
2023-01-05T06:38:16.395Z,100.00
2023-01-05T06:39:18.189Z,100.00
2023-01-05T06:40:20.216Z,100.00
2023-01-05T06:41:22.008Z,100.00
2023-01-05T06:42:24.073Z,100.00
2023-01-05T06:43:25.944Z,100.00
2023-01-05T06:44:27.831Z,100.00
2023-01-05T06:45:29.699Z,100.00
2023-01-05T06:46:31.730Z,100.00
2023-01-05T06:47:33.849Z,100.00
2023-01-05T06:48:35.662Z,100.00
2023-01-05T06:49:37.434Z,100.00
2023-01-05T06:50:39.315Z,100.00
2023-01-05T06:51:41.266Z,100.00
2023-01-05T06:52:43.165Z,100.00
2023-01-05T06:53:45.022Z,100.00
2023-01-05T06:54:46.871Z,100.00
2023-01-05T06:55:48.790Z,100.00
2023-01-05T06:56:50.575Z,100.00
2023-01-05T06:57:55.687Z,100.00
2023-01-05T06:59:02.367Z,100.00
2023-01-05T07:00:09.145Z,100.00
2023-01-05T07:01:11.114Z,100.00
2023-01-05T07:02:14.562Z,100.00
2023-01-05T07:03:16.644Z,100.00
2023-01-05T07:04:18.725Z,100.00
2023-01-05T07:05:20.571Z,100.00
2023-01-05T07:06:22.499Z,100.00
2023-01-05T07:07:24.353Z,100.00
2023-01-05T07:08:26.341Z,100.00
2023-01-05T07:09:28.116Z,100.00
2023-01-05T07:10:30.514Z,100.00
2023-01-05T07:11:32.483Z,98.61
2023-01-05T07:12:34.433Z,98.25
2023-01-05T07:13:36.897Z,97.90
2023-01-05T07:14:38.690Z,97.66
2023-01-05T07:15:40.509Z,97.33
2023-01-05T07:16:42.484Z,97.81
2023-01-05T07:17:44.628Z,97.82
2023-01-05T07:18:46.803Z,97.87
2023-01-05T07:19:48.627Z,97.57
2023-01-05T07:20:50.469Z,97.46
2023-01-05T07:21:56.770Z,97.08
2023-01-05T07:22:59.171Z,97.70
2023-01-05T07:24:01.027Z,97.61
2023-01-05T07:25:02.872Z,97.59
2023-01-05T07:26:08.966Z,97.58
2023-01-05T07:27:10.883Z,97.47
2023-01-05T07:28:12.821Z,97.35
2023-01-05T07:29:14.716Z,97.14
2023-01-05T07:30:16.575Z,97.33
2023-01-05T07:31:18.467Z,97.13
2023-01-05T07:32:20.527Z,97.11
2023-01-05T07:33:22.302Z,97.16
2023-01-05T07:34:24.298Z,96.61
2023-01-05T07:35:26.244Z,95.96
2023-01-05T07:36:28.135Z,95.06
2023-01-05T07:37:30.004Z,94.06
2023-01-05T07:38:32.414Z,93.58
2023-01-05T07:39:34.453Z,92.01
2023-01-05T07:40:37.072Z,91.58
2023-01-05T07:41:38.965Z,91.83
2023-01-05T07:42:41.239Z,91.70
2023-01-05T07:43:43.053Z,91.71
2023-01-05T07:44:45.896Z,91.46
2023-01-05T07:45:48.864Z,91.64
2023-01-05T07:46:50.868Z,91.67
2023-01-05T07:47:52.781Z,92.33
2023-01-05T07:48:54.653Z,92.57
2023-01-05T07:49:56.515Z,92.64
2023-01-05T07:51:05.199Z,93.21
2023-01-05T07:52:07.075Z,93.24
2023-01-05T07:53:08.868Z,93.74
2023-01-05T07:54:10.632Z,93.58
2023-01-05T07:55:12.471Z,93.45
2023-01-05T07:56:14.629Z,93.34
2023-01-05T07:57:16.480Z,92.80
2023-01-05T07:58:18.323Z,92.57
2023-01-05T07:59:20.091Z,92.31
2023-01-05T08:00:22.086Z,92.37
2023-01-05T08:01:24.045Z,92.78
2023-01-05T08:02:32.371Z,93.18
2023-01-05T08:03:36.017Z,93.33
2023-01-05T08:04:37.985Z,93.21
2023-01-05T08:05:39.902Z,93.64
2023-01-05T08:06:41.728Z,93.29
2023-01-05T08:07:43.539Z,93.16
2023-01-05T08:08:45.651Z,92.31
2023-01-05T08:10:06.163Z,92.30
2023-01-05T08:11:09.096Z,91.87
2023-01-05T08:12:10.828Z,91.40
2023-01-05T08:13:31.228Z,89.97
2023-01-05T08:14:33.216Z,89.13
2023-01-05T08:15:35.074Z,88.84
2023-01-05T08:16:36.872Z,88.57
2023-01-05T08:17:41.354Z,89.45
2023-01-05T08:18:43.161Z,88.67
2023-01-05T08:19:44.991Z,88.48
2023-01-05T08:20:52.746Z,86.89
2023-01-05T08:21:54.593Z,87.91
2023-01-05T08:22:56.359Z,89.17
2023-01-05T08:24:00.013Z,88.60
2023-01-05T08:25:01.847Z,88.58
2023-01-05T08:26:05.935Z,88.41
2023-01-05T08:27:08.110Z,87.77
2023-01-05T08:28:09.939Z,86.31
2023-01-05T08:29:11.692Z,86.76
2023-01-05T08:30:14.253Z,87.50
2023-01-05T08:31:18.194Z,87.88
2023-01-05T08:32:20.234Z,88.11
2023-01-05T08:33:22.028Z,88.36
2023-01-05T08:34:23.825Z,89.09
2023-01-05T08:35:25.622Z,89.85
2023-01-05T08:36:27.437Z,89.99
2023-01-05T08:37:29.382Z,90.90
2023-01-05T08:38:31.213Z,90.94
2023-01-05T08:39:33.028Z,90.22
2023-01-05T08:40:35.429Z,89.73
2023-01-05T08:41:38.349Z,89.93
2023-01-05T08:42:41.127Z,90.04
2023-01-05T08:43:43.051Z,90.69
2023-01-05T08:44:44.891Z,91.00
2023-01-05T08:45:50.525Z,90.77
2023-01-05T08:46:52.482Z,90.93
2023-01-05T08:47:54.361Z,90.50
2023-01-05T08:48:57.391Z,91.13
2023-01-05T08:49:59.200Z,89.57
2023-01-05T08:51:03.903Z,89.05
2023-01-05T08:52:05.749Z,88.06
2023-01-05T08:53:07.619Z,87.78
2023-01-05T08:54:09.451Z,87.42
2023-01-05T08:55:11.294Z,86.61
2023-01-05T08:56:13.167Z,86.77
2023-01-05T08:57:15.114Z,87.12
2023-01-05T08:58:17.027Z,87.68
2023-01-05T08:59:19.084Z,87.77
2023-01-05T09:00:22.398Z,86.35
2023-01-05T09:01:24.348Z,85.72
2023-01-05T09:02:26.731Z,85.47
2023-01-05T09:03:28.708Z,85.17
2023-01-05T09:04:30.557Z,85.56
2023-01-05T09:05:32.424Z,85.68
2023-01-05T09:06:34.584Z,86.50
2023-01-05T09:07:36.393Z,86.48
2023-01-05T09:08:39.382Z,84.84
2023-01-05T09:09:41.217Z,85.34
2023-01-05T09:10:43.041Z,84.73
2023-01-05T09:11:44.812Z,84.67
2023-01-05T09:12:46.606Z,84.11
2023-01-05T09:13:49.939Z,84.84
2023-01-05T09:14:51.786Z,85.37
2023-01-05T09:15:53.595Z,85.73
2023-01-05T09:17:07.129Z,84.87
2023-01-05T09:18:09.837Z,84.93
2023-01-05T09:19:11.996Z,85.75
2023-01-05T09:20:13.769Z,85.81
2023-01-05T09:21:15.559Z,85.58
2023-01-05T09:22:17.555Z,85.76
2023-01-05T09:23:19.364Z,86.21
2023-01-05T09:24:21.216Z,86.08
2023-01-05T09:25:23.097Z,86.15
2023-01-05T09:26:24.903Z,86.11
2023-01-05T09:27:26.719Z,85.73
2023-01-05T09:28:28.518Z,83.98
2023-01-05T09:29:30.334Z,81.50
2023-01-05T09:30:37.983Z,81.52
2023-01-05T09:31:44.272Z,81.73
2023-01-05T09:32:46.106Z,81.82
2023-01-05T09:33:48.109Z,80.30
2023-01-05T09:34:50.124Z,80.18
2023-01-05T09:35:57.323Z,79.32
2023-01-05T09:36:59.206Z,79.28
2023-01-05T09:38:01.001Z,79.52
2023-01-05T09:39:04.724Z,79.58
2023-01-05T09:40:06.881Z,80.70
2023-01-05T09:41:08.706Z,81.08
2023-01-05T09:42:14.011Z,79.78
2023-01-05T09:43:24.962Z,79.16
2023-01-05T09:44:29.928Z,79.86
2023-01-05T09:45:31.709Z,81.04
2023-01-05T09:46:39.598Z,79.94
2023-01-05T09:47:46.971Z,79.88
2023-01-05T09:48:52.664Z,80.06
2023-01-05T09:49:55.038Z,79.27
2023-01-05T09:50:56.965Z,80.17
2023-01-05T09:52:01.107Z,79.85
2023-01-05T09:53:03.569Z,80.26
2023-01-05T09:54:05.381Z,80.38
2023-01-05T09:55:13.314Z,80.53
2023-01-05T09:58:01.070Z,80.63
2023-01-05T09:59:08.299Z,78.54
2023-01-05T10:00:15.253Z,77.23
2023-01-05T10:01:17.936Z,78.20
2023-01-05T10:02:22.911Z,79.14
2023-01-05T10:04:01.797Z,79.34
2023-01-05T10:04:48.140Z,79.05
2023-01-05T10:05:50.665Z,77.75
2023-01-05T10:07:07.415Z,78.53
2023-01-05T10:08:16.949Z,79.25
2023-01-05T10:09:20.987Z,79.60
2023-01-05T10:10:41.637Z,78.49
2023-01-05T10:12:20.881Z,77.71
2023-01-05T10:13:26.748Z,78.11
2023-01-05T10:14:38.362Z,77.82
2023-01-05T10:15:40.201Z,78.28
2023-01-05T10:16:44.334Z,78.06
2023-01-05T10:17:47.049Z,77.01
2023-01-05T10:18:49.039Z,77.44
2023-01-05T10:19:51.412Z,77.93
2023-01-05T10:21:05.773Z,78.85
2023-01-05T10:22:16.431Z,77.64
2023-01-05T10:23:21.787Z,78.26
2023-01-05T10:24:29.919Z,79.16
2023-01-05T10:26:01.033Z,80.02
2023-01-05T10:27:24.826Z,78.72
2023-01-05T10:29:03.164Z,79.20
2023-01-05T10:30:14.004Z,77.72
2023-01-05T10:31:15.852Z,77.94
2023-01-05T10:32:20.386Z,78.03
2023-01-05T10:33:28.167Z,78.62
2023-01-05T10:34:43.009Z,78.49
2023-01-05T10:36:00.553Z,76.52
2023-01-05T10:37:21.522Z,75.52
2023-01-05T10:38:23.718Z,76.20
2023-01-05T10:39:28.135Z,75.66
2023-01-05T10:40:36.079Z,75.89
2023-01-05T10:41:53.205Z,75.86
2023-01-05T10:43:04.272Z,76.13
2023-01-05T10:44:26.254Z,77.83
2023-01-05T10:45:30.261Z,75.62
2023-01-05T10:46:39.952Z,74.97
2023-01-05T10:47:45.512Z,75.90
2023-01-05T10:48:48.163Z,76.83
2023-01-05T10:49:50.259Z,76.16
2023-01-05T10:50:53.324Z,77.17
2023-01-05T10:51:58.442Z,74.98
2023-01-05T10:53:01.977Z,75.85
2023-01-05T10:54:05.107Z,76.35
2023-01-05T10:55:13.482Z,77.14
2023-01-05T10:56:16.819Z,77.88
2023-01-05T10:57:35.371Z,78.31
2023-01-05T10:58:39.101Z,78.92
2023-01-05T10:59:59.932Z,78.79
2023-01-05T11:01:04.289Z,78.50
2023-01-05T11:02:12.470Z,77.90
2023-01-05T11:03:17.325Z,79.48
2023-01-05T11:04:36.436Z,79.73
2023-01-05T11:05:42.023Z,79.47
2023-01-05T11:06:43.871Z,78.88
2023-01-05T11:07:53.274Z,77.81
2023-01-05T11:08:55.328Z,78.70
2023-01-05T11:09:57.331Z,79.32
2023-01-05T11:11:01.091Z,79.11
2023-01-05T11:12:03.578Z,79.73
2023-01-05T11:13:19.142Z,79.10
2023-01-05T11:14:21.317Z,77.60
2023-01-05T11:15:23.388Z,77.33
2023-01-05T11:16:34.894Z,77.44
2023-01-05T11:17:38.528Z,75.84
2023-01-05T11:18:59.225Z,76.10
2023-01-05T11:20:01.439Z,74.39
2023-01-05T11:21:11.087Z,74.34
2023-01-05T11:22:28.025Z,76.50
2023-01-05T11:23:38.270Z,77.25
2023-01-05T11:24:40.721Z,76.64
2023-01-05T11:25:42.666Z,76.84
2023-01-05T11:26:48.933Z,77.19
2023-01-05T11:28:05.986Z,77.22
2023-01-05T11:29:13.567Z,79.49
2023-01-05T11:30:15.390Z,80.47
2023-01-05T11:31:17.434Z,79.24
2023-01-05T11:32:19.306Z,78.61
2023-01-05T11:33:26.116Z,79.79
2023-01-05T11:34:34.326Z,80.75
2023-01-05T11:35:38.440Z,82.36
2023-01-05T11:36:40.723Z,82.84
2023-01-05T11:37:44.587Z,83.69
2023-01-05T11:38:51.739Z,83.97
2023-01-05T11:39:55.478Z,84.16
2023-01-05T11:40:58.358Z,84.48
2023-01-05T11:42:11.654Z,84.72
2023-01-05T11:43:13.722Z,85.21
2023-01-05T11:44:21.623Z,85.59
2023-01-05T11:45:25.365Z,86.58
2023-01-05T11:46:40.516Z,86.84
2023-01-05T11:47:47.400Z,88.00
2023-01-05T11:48:54.228Z,88.21
2023-01-05T11:50:08.729Z,87.70
2023-01-05T11:51:31.373Z,87.19
2023-01-05T11:52:36.201Z,87.56
2023-01-05T11:53:39.757Z,88.16
2023-01-05T11:54:41.595Z,88.42
2023-01-05T11:55:43.393Z,89.71
2023-01-05T11:56:45.261Z,90.05
2023-01-05T11:57:48.030Z,90.51
2023-01-05T11:58:50.968Z,91.18
2023-01-05T11:59:54.475Z,91.65
2023-01-05T12:01:14.532Z,91.16
2023-01-05T12:02:28.529Z,91.22
2023-01-05T12:03:42.562Z,91.14
2023-01-05T12:04:55.298Z,90.98
2023-01-05T12:05:58.736Z,90.98
2023-01-05T12:07:09.543Z,90.89
2023-01-05T12:08:15.834Z,91.85
2023-01-05T12:09:32.654Z,92.15
2023-01-05T12:10:55.741Z,92.48
2023-01-05T12:12:04.635Z,91.98
2023-01-05T12:13:12.819Z,92.27
2023-01-05T12:14:14.603Z,92.51
2023-01-05T12:15:34.265Z,92.44
2023-01-05T12:16:45.703Z,91.61
2023-01-05T12:17:53.314Z,90.44
2023-01-05T12:19:24.576Z,90.63
2023-01-05T12:20:44.863Z,91.11
2023-01-05T12:21:58.976Z,91.31
2023-01-05T12:23:22.593Z,91.53
2023-01-05T12:24:32.235Z,91.88
2023-01-05T12:25:33.975Z,91.58
2023-01-05T12:26:43.696Z,91.42
2023-01-05T12:27:54.340Z,91.35
2023-01-05T12:34:08.493Z,91.15
2023-01-05T12:35:17.826Z,91.18
2023-01-05T12:36:27.052Z,91.24
2023-01-05T12:37:28.793Z,91.43
2023-01-05T12:38:49.415Z,91.72
2023-01-05T12:39:51.218Z,91.66
2023-01-05T12:41:08.412Z,91.42
2023-01-05T12:42:22.282Z,91.63
2023-01-05T12:43:42.911Z,91.71
2023-01-05T12:45:03.253Z,90.73
2023-01-05T12:46:25.680Z,90.87
2023-01-05T12:47:37.298Z,90.42
2023-01-05T12:48:42.297Z,90.69
2023-01-05T12:49:50.261Z,90.88
2023-01-05T12:51:18.300Z,90.63
2023-01-05T12:52:33.153Z,90.47
2023-01-05T12:53:40.689Z,89.94
2023-01-05T12:54:46.681Z,89.81
2023-01-05T12:55:56.738Z,90.04
2023-01-05T12:57:06.476Z,90.32
2023-01-05T12:58:15.559Z,90.89
2023-01-05T12:59:23.107Z,90.90
2023-01-05T13:00:26.611Z,90.64
2023-01-05T13:01:30.825Z,90.54
2023-01-05T13:02:35.583Z,90.72
2023-01-05T13:04:03.560Z,91.20
2023-01-05T13:05:17.035Z,91.88
2023-01-05T13:06:22.328Z,91.77
2023-01-05T13:07:39.520Z,91.60
2023-01-05T13:08:51.113Z,91.31
2023-01-05T13:10:03.977Z,91.47
2023-01-05T13:11:24.542Z,91.46
2023-01-05T13:12:26.398Z,91.40
2023-01-05T13:13:43.136Z,91.55
2023-01-05T13:14:52.918Z,91.33
2023-01-05T13:16:03.121Z,91.15
2023-01-05T13:17:07.660Z,90.96
2023-01-05T13:18:14.357Z,91.48
2023-01-05T13:19:23.125Z,91.37
2023-01-05T13:20:25.004Z,91.49
2023-01-05T13:21:28.071Z,91.64
2023-01-05T13:22:31.709Z,91.88
2023-01-05T13:23:33.472Z,92.20
2023-01-05T13:24:38.563Z,92.48
2023-01-05T13:25:46.550Z,92.31
2023-01-05T13:26:48.965Z,92.06
2023-01-05T13:27:51.029Z,92.19
2023-01-05T13:28:54.258Z,92.07
2023-01-05T13:29:59.803Z,92.26
2023-01-05T13:31:01.621Z,92.42
2023-01-05T13:32:12.697Z,92.35
2023-01-05T13:33:33.452Z,92.42
2023-01-05T13:34:35.260Z,92.75
2023-01-05T13:35:46.176Z,92.81
2023-01-05T13:37:00.203Z,93.15
2023-01-05T13:38:08.546Z,92.89
2023-01-05T13:39:13.109Z,93.30
2023-01-05T13:40:14.881Z,92.97
2023-01-05T13:41:19.773Z,92.98
2023-01-05T13:42:25.417Z,92.86
2023-01-05T13:43:41.284Z,93.22
2023-01-05T13:44:55.059Z,93.21
2023-01-05T13:46:13.791Z,93.29
2023-01-05T13:47:28.406Z,93.46
2023-01-05T13:48:57.831Z,93.71
2023-01-05T13:50:05.909Z,93.86
2023-01-05T13:51:10.849Z,94.51
2023-01-05T13:52:31.505Z,94.81
2023-01-05T13:53:37.070Z,95.02
2023-01-05T13:55:07.742Z,95.04
2023-01-05T13:56:18.017Z,95.26
2023-01-05T13:57:24.251Z,95.01
2023-01-05T13:58:46.339Z,94.94
2023-01-05T13:59:59.968Z,95.08
2023-01-05T14:01:13.400Z,94.99
2023-01-05T14:02:33.638Z,94.89
2023-01-05T14:03:37.985Z,95.10
2023-01-05T14:04:45.885Z,95.15
2023-01-05T14:05:48.258Z,95.52
2023-01-05T14:06:52.465Z,95.59
2023-01-05T14:07:55.451Z,95.79
2023-01-05T14:08:57.912Z,95.88
2023-01-05T14:09:59.971Z,95.79
2023-01-05T14:11:18.526Z,96.09
2023-01-05T14:12:20.521Z,95.96