createdAt,value
2019-03-29T00:00:01.752Z,7.89
2019-03-29T00:01:01.739Z,7.86
2019-03-29T00:02:01.730Z,7.85
2019-03-29T00:03:01.723Z,7.85
2019-03-29T00:04:01.714Z,7.89
2019-03-29T00:05:01.706Z,7.88
2019-03-29T00:06:01.694Z,7.86
2019-03-29T00:07:01.684Z,7.89
2019-03-29T00:08:01.671Z,7.85
2019-03-29T00:09:02.084Z,7.89
2019-03-29T00:10:01.653Z,7.92
2019-03-29T00:11:01.645Z,7.84
2019-03-29T00:12:01.629Z,7.86
2019-03-29T00:13:01.621Z,7.88
2019-03-29T00:14:01.614Z,7.88
2019-03-29T00:15:01.611Z,7.86
2019-03-29T00:16:01.597Z,7.84
2019-03-29T00:17:01.589Z,7.86
2019-03-29T00:18:01.577Z,7.94
2019-03-29T00:19:02.047Z,7.86
2019-03-29T00:20:01.556Z,7.82
2019-03-29T00:21:01.545Z,7.74
2019-03-29T00:22:01.537Z,7.69
2019-03-29T00:23:01.526Z,7.74
2019-03-29T00:24:07.068Z,7.73
2019-03-29T00:25:01.511Z,7.69
2019-03-29T00:26:01.496Z,7.63
2019-03-29T00:27:01.487Z,7.62
2019-03-29T00:28:01.483Z,7.57
2019-03-29T00:29:01.476Z,7.57
2019-03-29T00:30:01.461Z,7.57
2019-03-29T00:31:01.450Z,7.60
2019-03-29T00:32:01.438Z,7.57
2019-03-29T00:33:01.426Z,7.62
2019-03-29T00:34:01.418Z,7.66
2019-03-29T00:35:01.407Z,7.69
2019-03-29T00:36:01.410Z,7.54
2019-03-29T00:37:01.391Z,7.54
2019-03-29T00:38:01.384Z,7.58
2019-03-29T00:39:01.382Z,7.54
2019-03-29T00:40:01.361Z,7.45
2019-03-29T00:41:01.350Z,7.52
2019-03-29T00:42:01.345Z,7.42
2019-03-29T00:43:01.334Z,7.51
2019-03-29T00:44:01.349Z,7.44
2019-03-29T00:45:01.311Z,7.50
2019-03-29T00:46:01.298Z,7.45
2019-03-29T00:47:01.289Z,7.48
2019-03-29T00:48:01.282Z,7.48
2019-03-29T00:49:01.273Z,7.50
2019-03-29T00:50:01.266Z,7.41
2019-03-29T00:51:01.254Z,7.47
2019-03-29T00:52:01.239Z,7.47
2019-03-29T00:53:01.228Z,7.41
2019-03-29T00:54:01.944Z,7.44
2019-03-29T00:55:01.212Z,7.41
2019-03-29T00:56:01.303Z,7.39
2019-03-29T00:57:01.250Z,7.33
2019-03-29T00:58:01.184Z,7.29
2019-03-29T00:59:01.172Z,7.42
2019-03-29T01:00:01.168Z,7.29
2019-03-29T01:01:01.174Z,7.26
2019-03-29T01:02:01.146Z,7.24
2019-03-29T01:03:01.135Z,7.21
2019-03-29T01:04:01.120Z,7.14
2019-03-29T01:05:01.113Z,7.18
2019-03-29T01:06:01.101Z,7.18
2019-03-29T01:07:01.091Z,7.19
2019-03-29T01:08:07.729Z,7.09
2019-03-29T01:09:01.075Z,7.09
2019-03-29T01:10:01.070Z,7.16
2019-03-29T01:11:01.056Z,7.16
2019-03-29T01:12:01.045Z,7.09
2019-03-29T01:13:01.031Z,7.11
2019-03-29T01:14:01.028Z,7.12
2019-03-29T01:15:01.016Z,7.14
2019-03-29T01:16:01.179Z,7.15
2019-03-29T01:17:00.994Z,7.04
2019-03-29T01:18:00.983Z,6.96
2019-03-29T01:19:00.968Z,7.08
2019-03-29T01:20:00.964Z,7.07
2019-03-29T01:21:01.023Z,7.00
2019-03-29T01:22:00.948Z,6.97
2019-03-29T01:23:00.936Z,7.01
2019-03-29T01:24:00.921Z,6.93
2019-03-29T01:25:00.914Z,6.87
2019-03-29T01:26:01.121Z,6.93
2019-03-29T01:27:00.887Z,6.90
2019-03-29T01:28:00.887Z,6.96
2019-03-29T01:29:00.875Z,6.91
2019-03-29T01:30:00.859Z,6.94
2019-03-29T01:31:00.849Z,7.00
2019-03-29T01:32:00.842Z,7.01
2019-03-29T01:33:00.833Z,6.91
2019-03-29T01:34:00.833Z,6.93
2019-03-29T01:35:00.816Z,6.96
2019-03-29T01:36:01.296Z,7.01
2019-03-29T01:37:00.791Z,7.09
2019-03-29T01:38:00.781Z,7.05
2019-03-29T01:39:00.768Z,7.12
2019-03-29T01:40:00.764Z,7.15
2019-03-29T01:41:01.118Z,7.15
2019-03-29T01:42:00.741Z,7.15
2019-03-29T01:43:00.731Z,7.11
2019-03-29T01:44:01.876Z,7.09
2019-03-29T01:45:00.707Z,7.19
2019-03-29T01:46:00.700Z,7.19
2019-03-29T01:47:00.689Z,7.09
2019-03-29T01:48:00.675Z,7.15
2019-03-29T01:49:00.665Z,7.12
2019-03-29T01:50:00.658Z,7.12
2019-03-29T01:51:01.299Z,7.14
2019-03-29T01:52:00.640Z,7.12
2019-03-29T01:53:00.632Z,7.07
2019-03-29T01:54:00.621Z,7.09
2019-03-29T01:55:00.610Z,7.15
2019-03-29T01:56:00.596Z,7.11
2019-03-29T01:57:00.586Z,7.05
2019-03-29T01:58:00.574Z,7.05
2019-03-29T01:59:00.563Z,7.07
2019-03-29T02:00:00.559Z,6.97
2019-03-29T02:01:00.548Z,6.94
2019-03-29T02:02:00.535Z,6.96
2019-03-29T02:03:00.523Z,6.94
2019-03-29T02:04:00.518Z,6.93
2019-03-29T02:05:01.171Z,6.90
2019-03-29T02:06:00.497Z,6.87
2019-03-29T02:07:00.489Z,6.90
2019-03-29T02:08:00.475Z,6.79
2019-03-29T02:09:00.466Z,6.79
2019-03-29T02:10:00.452Z,6.72
2019-03-29T02:11:00.442Z,6.69
2019-03-29T02:12:00.439Z,6.69
2019-03-29T02:13:00.426Z,6.69
2019-03-29T02:14:00.415Z,6.87
2019-03-29T02:15:00.403Z,6.81
2019-03-29T02:16:00.389Z,6.82
2019-03-29T02:17:00.378Z,6.96
2019-03-29T02:18:00.374Z,6.87
2019-03-29T02:19:00.363Z,6.93
2019-03-29T02:20:00.346Z,7.00
2019-03-29T02:21:00.338Z,6.90
2019-03-29T02:22:00.331Z,7.05
2019-03-29T02:23:00.319Z,7.12
2019-03-29T02:24:00.317Z,7.11
2019-03-29T02:25:00.442Z,7.12
2019-03-29T02:26:00.291Z,7.18
2019-03-29T02:27:00.980Z,7.24
2019-03-29T02:28:00.264Z,7.27
2019-03-29T02:29:00.254Z,7.24
2019-03-29T02:30:00.561Z,7.29
2019-03-29T02:31:00.236Z,7.26
2019-03-29T02:32:00.232Z,7.30
2019-03-29T02:33:00.224Z,7.30
2019-03-29T02:34:00.212Z,7.14
2019-03-29T02:35:00.474Z,7.21
2019-03-29T02:36:00.198Z,7.24
2019-03-29T02:37:01.940Z,7.24
2019-03-29T02:38:00.185Z,7.24
2019-03-29T02:39:00.157Z,7.30
2019-03-29T02:40:00.632Z,7.32
2019-03-29T02:41:00.136Z,7.36
2019-03-29T02:42:00.123Z,7.36
2019-03-29T02:43:00.117Z,7.37
2019-03-29T02:44:00.105Z,7.37
2019-03-29T02:45:00.455Z,7.32
2019-03-29T02:46:00.090Z,7.39
2019-03-29T02:47:00.080Z,7.39
2019-03-29T02:48:00.065Z,7.47
2019-03-29T02:49:00.055Z,7.48
2019-03-29T02:50:00.052Z,7.48
2019-03-29T02:51:00.037Z,7.41
2019-03-29T02:52:00.024Z,7.51
2019-03-29T02:53:00.015Z,7.55
2019-03-29T02:54:00.001Z,7.54
2019-03-29T02:54:59.989Z,7.57
2019-03-29T02:55:59.985Z,7.62
2019-03-29T02:56:59.974Z,7.63
2019-03-29T02:57:59.964Z,7.60
2019-03-29T02:58:59.956Z,7.62
2019-03-29T02:59:59.941Z,7.67
2019-03-29T03:00:59.941Z,7.69
2019-03-29T03:01:59.923Z,7.67
2019-03-29T03:02:59.910Z,7.77
2019-03-29T03:03:59.907Z,7.81
2019-03-29T03:04:59.896Z,7.73
2019-03-29T03:05:59.883Z,7.73
2019-03-29T03:06:59.873Z,7.73
2019-03-29T03:07:59.868Z,7.76
2019-03-29T03:09:13.110Z,7.73
2019-03-29T03:09:59.844Z,7.70
2019-03-29T03:10:59.836Z,7.67
2019-03-29T03:11:59.830Z,7.69
2019-03-29T03:12:59.809Z,7.69
2019-03-29T03:13:59.801Z,7.73
2019-03-29T03:14:59.787Z,7.69
2019-03-29T03:15:59.784Z,7.60
2019-03-29T03:16:59.773Z,7.62
2019-03-29T03:17:59.765Z,7.58
2019-03-29T03:18:59.761Z,7.62
2019-03-29T03:19:59.740Z,7.57
2019-03-29T03:20:59.733Z,7.60
2019-03-29T03:21:59.728Z,7.51
2019-03-29T03:22:59.714Z,7.48
2019-03-29T03:23:59.700Z,7.50
2019-03-29T03:24:59.697Z,7.44
2019-03-29T03:25:59.677Z,7.50
2019-03-29T03:26:59.667Z,7.42
2019-03-29T03:27:59.662Z,7.37
2019-03-29T03:28:59.652Z,7.26
2019-03-29T03:29:59.649Z,7.29
2019-03-29T03:30:59.633Z,7.27
2019-03-29T03:31:59.620Z,7.32
2019-03-29T03:32:59.609Z,7.32
2019-03-29T03:33:59.599Z,7.32
2019-03-29T03:34:59.585Z,7.29
2019-03-29T03:35:59.579Z,7.34
2019-03-29T03:36:59.570Z,7.29
2019-03-29T03:37:59.556Z,7.29
2019-03-29T03:38:59.545Z,7.26
2019-03-29T03:39:59.551Z,7.44
2019-03-29T03:40:59.545Z,7.44
2019-03-29T03:41:59.709Z,7.39
2019-03-29T03:42:59.515Z,7.42
2019-03-29T03:43:59.496Z,7.41
2019-03-29T03:44:59.486Z,7.44
2019-03-29T03:45:59.474Z,7.36
2019-03-29T03:46:59.481Z,7.41
2019-03-29T03:47:59.457Z,7.44
2019-03-29T03:48:59.459Z,7.30
2019-03-29T03:50:01.148Z,7.34
2019-03-29T03:50:59.424Z,7.42
2019-03-29T03:51:59.409Z,7.44
2019-03-29T03:52:59.399Z,7.36
2019-03-29T03:53:59.405Z,7.39
2019-03-29T03:54:59.390Z,7.29
2019-03-29T03:55:59.369Z,7.26
2019-03-29T03:56:59.359Z,7.24
2019-03-29T03:57:59.352Z,7.26
2019-03-29T03:58:59.341Z,7.18
2019-03-29T03:59:59.345Z,7.12
2019-03-29T04:00:59.353Z,7.09
2019-03-29T04:01:59.313Z,7.14
2019-03-29T04:02:59.308Z,7.09
2019-03-29T04:03:59.289Z,7.12
2019-03-29T04:04:59.284Z,7.04
2019-03-29T04:05:59.267Z,7.08
2019-03-29T04:06:59.254Z,7.14
2019-03-29T04:07:59.251Z,7.12
2019-03-29T04:08:59.237Z,7.14
2019-03-29T04:09:59.225Z,7.07
2019-03-29T04:10:59.216Z,7.07
2019-03-29T04:11:59.208Z,6.97
2019-03-29T04:12:59.202Z,7.01
2019-03-29T04:13:59.192Z,6.89
2019-03-29T04:14:59.180Z,6.93
2019-03-29T04:15:59.167Z,6.99
2019-03-29T04:16:59.159Z,6.93
2019-03-29T04:17:59.146Z,6.90
2019-03-29T04:18:59.134Z,6.87
2019-03-29T04:19:59.130Z,6.83
2019-03-29T04:20:59.116Z,6.81
2019-03-29T04:21:59.104Z,6.69
2019-03-29T04:22:59.100Z,6.76
2019-03-29T04:23:59.078Z,6.60
2019-03-29T04:24:59.069Z,6.61
2019-03-29T04:25:59.063Z,6.60
2019-03-29T04:26:59.053Z,6.61
2019-03-29T04:27:59.035Z,6.46
2019-03-29T04:29:04.902Z,6.48
2019-03-29T04:29:59.017Z,6.48
2019-03-29T04:30:59.010Z,6.57
2019-03-29T04:31:59.008Z,6.63
2019-03-29T04:32:59.157Z,6.43
2019-03-29T04:33:58.982Z,6.58
2019-03-29T04:34:58.970Z,6.45
2019-03-29T04:35:58.959Z,6.50
2019-03-29T04:36:58.943Z,6.50
2019-03-29T04:37:58.932Z,6.43
2019-03-29T04:38:58.921Z,6.54
2019-03-29T04:40:07.158Z,6.40
2019-03-29T04:40:58.904Z,6.46
2019-03-29T04:41:58.894Z,6.45
2019-03-29T04:42:58.877Z,6.39
2019-03-29T04:43:58.872Z,6.46
2019-03-29T04:44:59.978Z,6.43
2019-03-29T04:45:58.852Z,6.45
2019-03-29T04:46:58.842Z,6.45
2019-03-29T04:47:58.828Z,6.46
2019-03-29T04:48:58.819Z,6.38
2019-03-29T04:49:58.815Z,6.42
2019-03-29T04:50:58.797Z,6.45
2019-03-29T04:51:58.788Z,6.36
2019-03-29T04:52:58.779Z,6.36
2019-03-29T04:53:58.766Z,6.24
2019-03-29T04:54:58.754Z,6.27
2019-03-29T04:55:58.741Z,6.33
2019-03-29T04:56:58.728Z,6.20
2019-03-29T04:57:58.809Z,6.21
2019-03-29T04:58:58.712Z,6.21
2019-03-29T04:59:58.699Z,6.14
2019-03-29T05:00:58.688Z,6.14
2019-03-29T05:01:58.681Z,6.16
2019-03-29T05:02:58.676Z,6.10
2019-03-29T05:03:58.661Z,6.16
2019-03-29T05:04:58.652Z,6.13
2019-03-29T05:05:58.641Z,6.13
2019-03-29T05:06:58.630Z,6.13
2019-03-29T05:07:58.617Z,6.10
2019-03-29T05:08:58.604Z,6.10
2019-03-29T05:09:58.590Z,6.19
2019-03-29T05:10:58.579Z,6.16
2019-03-29T05:11:58.575Z,6.32
2019-03-29T05:12:59.723Z,6.24
2019-03-29T05:13:58.549Z,6.27
2019-03-29T05:14:58.540Z,6.27
2019-03-29T05:15:58.532Z,6.35
2019-03-29T05:16:58.524Z,6.27
2019-03-29T05:17:58.513Z,6.27
2019-03-29T05:18:58.500Z,6.38
2019-03-29T05:19:58.486Z,6.32
2019-03-29T05:20:58.475Z,6.32
2019-03-29T05:21:58.465Z,6.28
2019-03-29T05:22:58.454Z,6.36
2019-03-29T05:23:58.447Z,6.38
2019-03-29T05:24:58.437Z,6.36
2019-03-29T05:25:58.425Z,6.32
2019-03-29T05:26:58.413Z,6.36
2019-03-29T05:27:58.397Z,6.30
2019-03-29T05:28:58.388Z,6.35
2019-03-29T05:29:58.383Z,6.35
2019-03-29T05:30:58.369Z,6.38
2019-03-29T05:31:58.357Z,6.39
2019-03-29T05:32:58.347Z,6.43
2019-03-29T05:33:58.337Z,6.50
2019-03-29T05:34:58.327Z,6.42
2019-03-29T05:35:58.318Z,6.42
2019-03-29T05:36:58.659Z,6.42
2019-03-29T05:37:58.297Z,6.51
2019-03-29T05:38:58.286Z,6.46
2019-03-29T05:39:58.285Z,6.61
2019-03-29T05:40:58.259Z,6.90
2019-03-29T05:41:58.252Z,7.11
2019-03-29T05:42:58.243Z,7.42
2019-03-29T05:43:58.234Z,7.76
2019-03-29T05:44:58.227Z,7.94
2019-03-29T05:45:58.210Z,8.28
2019-03-29T05:46:58.200Z,8.58
2019-03-29T05:47:58.195Z,8.89
2019-03-29T05:48:58.190Z,9.15
2019-03-29T05:49:58.172Z,9.45
2019-03-29T05:50:58.162Z,9.59
2019-03-29T05:51:58.146Z,9.96
2019-03-29T05:52:58.139Z,10.26
2019-03-29T05:53:58.129Z,10.46
2019-03-29T05:54:58.119Z,10.80
2019-03-29T05:55:58.114Z,11.08
2019-03-29T05:56:58.106Z,11.31
2019-03-29T05:57:58.099Z,11.64
2019-03-29T05:58:58.089Z,11.96
2019-03-29T05:59:58.077Z,12.21
2019-03-29T06:00:58.068Z,12.43
2019-03-29T06:01:58.064Z,12.62
2019-03-29T06:02:58.057Z,12.81
2019-03-29T06:03:58.043Z,12.92
2019-03-29T06:04:58.037Z,13.10
2019-03-29T06:05:58.026Z,13.41
2019-03-29T06:06:58.020Z,13.59
2019-03-29T06:07:58.017Z,13.80
2019-03-29T06:08:58.008Z,13.93
2019-03-29T06:09:58.002Z,14.27
2019-03-29T06:10:57.993Z,14.48
2019-03-29T06:11:57.982Z,14.61
2019-03-29T06:12:57.978Z,15.01
2019-03-29T06:13:57.972Z,15.37
2019-03-29T06:14:57.966Z,15.55
2019-03-29T06:15:57.963Z,15.84
2019-03-29T06:16:57.957Z,15.99
2019-03-29T06:17:57.948Z,16.30
2019-03-29T06:18:57.943Z,16.60
2019-03-29T06:19:57.940Z,16.82
2019-03-29T06:20:57.936Z,17.12
2019-03-29T06:21:57.930Z,17.32
2019-03-29T06:22:57.924Z,17.46
2019-03-29T06:23:57.914Z,17.62
2019-03-29T06:24:57.908Z,17.77
2019-03-29T06:25:57.906Z,17.98
2019-03-29T06:26:57.985Z,18.31
2019-03-29T06:27:57.902Z,18.49
2019-03-29T06:28:57.897Z,18.65
2019-03-29T06:29:57.896Z,18.89
2019-03-29T06:30:57.897Z,19.05
2019-03-29T06:31:57.885Z,19.25
2019-03-29T06:32:57.884Z,19.47
2019-03-29T06:33:57.883Z,19.57
2019-03-29T06:34:57.880Z,19.75
2019-03-29T06:35:57.873Z,20.07
2019-03-29T06:36:57.870Z,20.33
2019-03-29T06:37:57.867Z,20.48
2019-03-29T06:38:57.864Z,20.87
2019-03-29T06:39:57.866Z,21.05
2019-03-29T06:41:03.241Z,21.30
2019-03-29T06:41:57.866Z,21.49
2019-03-29T06:42:57.864Z,21.64
2019-03-29T06:43:57.861Z,21.75
2019-03-29T06:44:57.859Z,21.79
2019-03-29T06:45:57.856Z,22.08
2019-03-29T06:46:57.855Z,22.12
2019-03-29T06:47:57.858Z,22.46
2019-03-29T06:48:57.860Z,22.64
2019-03-29T06:49:57.853Z,22.93
2019-03-29T06:50:57.857Z,23.19
2019-03-29T06:51:57.857Z,23.50
2019-03-29T06:52:57.860Z,23.57
2019-03-29T06:53:57.865Z,23.84
2019-03-29T06:54:57.863Z,24.08
2019-03-29T06:55:59.475Z,24.04
2019-03-29T06:56:57.861Z,24.04
2019-03-29T06:57:57.865Z,24.24
2019-03-29T06:58:57.862Z,24.27
2019-03-29T06:59:57.868Z,24.48
2019-03-29T07:00:57.869Z,24.77
2019-03-29T07:01:57.873Z,24.99
2019-03-29T07:02:57.872Z,25.17
2019-03-29T07:03:57.868Z,25.45
2019-03-29T07:04:57.871Z,25.24
2019-03-29T07:05:57.879Z,24.71
2019-03-29T07:06:57.881Z,24.82
2019-03-29T07:07:57.879Z,24.94
2019-03-29T07:08:57.881Z,24.19
2019-03-29T07:09:57.888Z,23.03
2019-03-29T07:10:57.890Z,20.82
2019-03-29T07:11:57.898Z,20.22
2019-03-29T07:12:57.903Z,20.50
2019-03-29T07:13:58.262Z,19.83
2019-03-29T07:14:57.906Z,19.23
2019-03-29T07:15:57.909Z,18.86
2019-03-29T07:16:57.911Z,18.21
2019-03-29T07:17:57.911Z,18.59
2019-03-29T07:18:57.916Z,18.72
2019-03-29T07:19:57.923Z,17.76
2019-03-29T07:20:57.930Z,17.95
2019-03-29T07:21:57.928Z,18.54
2019-03-29T07:22:57.930Z,18.50
2019-03-29T07:23:57.941Z,18.93
2019-03-29T07:24:57.943Z,19.53
2019-03-29T07:25:57.951Z,19.76
2019-03-29T07:26:57.954Z,19.20
2019-03-29T07:27:57.953Z,18.99
2019-03-29T07:28:57.959Z,19.30
2019-03-29T07:29:57.963Z,19.71
2019-03-29T07:30:57.967Z,19.52
2019-03-29T07:31:57.975Z,18.86
2019-03-29T07:32:57.980Z,18.65
2019-03-29T07:33:57.983Z,18.65
2019-03-29T07:34:57.989Z,19.50
2019-03-29T07:35:57.990Z,20.44
2019-03-29T07:36:57.991Z,21.30
2019-03-29T07:37:58.000Z,21.37
2019-03-29T07:38:58.005Z,22.17
2019-03-29T07:39:58.004Z,23.14
2019-03-29T07:40:58.010Z,22.97
2019-03-29T07:41:58.021Z,23.07
2019-03-29T07:42:58.020Z,23.97
2019-03-29T07:43:58.031Z,23.57
2019-03-29T07:44:58.037Z,24.51
2019-03-29T07:45:58.038Z,25.19
2019-03-29T07:46:58.045Z,25.66
2019-03-29T07:47:58.044Z,26.00
2019-03-29T07:48:58.052Z,24.83
2019-03-29T07:49:58.060Z,25.51
2019-03-29T07:50:58.065Z,24.36
2019-03-29T07:51:58.077Z,24.61
2019-03-29T07:52:58.081Z,23.77
2019-03-29T07:53:58.085Z,23.94
2019-03-29T07:54:58.095Z,23.74
2019-03-29T07:55:58.107Z,23.68
2019-03-29T07:56:58.111Z,24.15
2019-03-29T07:57:58.115Z,23.64
2019-03-29T07:58:58.119Z,24.00
2019-03-29T07:59:58.122Z,24.19
2019-03-29T08:00:58.128Z,24.70
2019-03-29T08:01:58.138Z,25.26
2019-03-29T08:02:58.142Z,25.39
2019-03-29T08:03:58.156Z,25.02
2019-03-29T08:04:58.165Z,25.36
2019-03-29T08:05:58.171Z,24.74
2019-03-29T08:06:58.178Z,25.54
2019-03-29T08:07:58.182Z,24.93
2019-03-29T08:08:58.191Z,24.74
2019-03-29T08:09:58.203Z,25.26
2019-03-29T08:10:59.075Z,25.22
2019-03-29T08:11:58.214Z,24.21
2019-03-29T08:12:58.222Z,25.07
2019-03-29T08:13:58.227Z,24.19
2019-03-29T08:14:58.236Z,24.55
2019-03-29T08:15:58.247Z,23.77
2019-03-29T08:16:58.257Z,24.61
2019-03-29T08:18:01.363Z,24.33
2019-03-29T08:18:58.272Z,24.36
2019-03-29T08:20:35.986Z,23.57
2019-03-29T08:20:58.293Z,23.53
2019-03-29T08:21:58.300Z,23.53
2019-03-29T08:22:58.305Z,23.64
2019-03-29T08:23:58.318Z,24.48
2019-03-29T08:24:59.332Z,24.71
2019-03-29T08:25:58.335Z,24.64
2019-03-29T08:26:58.343Z,24.92
2019-03-29T08:27:58.355Z,25.01
2019-03-29T08:28:58.364Z,25.42
2019-03-29T08:29:58.369Z,25.48
2019-03-29T08:30:58.378Z,25.42
2019-03-29T08:31:58.381Z,25.89
2019-03-29T08:32:58.390Z,24.92
2019-03-29T08:33:58.401Z,25.64
2019-03-29T08:34:58.410Z,26.06
2019-03-29T08:35:58.422Z,26.65
2019-03-29T08:36:58.433Z,27.33
2019-03-29T08:37:58.444Z,27.09
2019-03-29T08:38:58.452Z,27.01
2019-03-29T08:39:58.462Z,27.50
2019-03-29T08:40:58.467Z,26.75
2019-03-29T08:42:00.323Z,26.56
2019-03-29T08:42:58.492Z,27.11
2019-03-29T08:43:58.496Z,27.52
2019-03-29T08:44:58.507Z,28.45
2019-03-29T08:45:58.515Z,27.30
2019-03-29T08:46:58.524Z,27.45
2019-03-29T08:47:58.538Z,27.87
2019-03-29T08:48:58.547Z,28.01
2019-03-29T08:49:58.556Z,27.77
2019-03-29T08:50:58.567Z,28.52
2019-03-29T08:51:58.581Z,29.05
2019-03-29T08:52:58.591Z,29.69
2019-03-29T08:53:58.603Z,30.25
2019-03-29T08:54:58.609Z,28.70
2019-03-29T08:55:58.620Z,29.21
2019-03-29T08:56:58.627Z,29.36
2019-03-29T08:57:58.643Z,29.66
2019-03-29T08:58:58.654Z,29.45
2019-03-29T08:59:58.661Z,29.02
2019-03-29T09:00:58.674Z,28.89
2019-03-29T09:01:58.686Z,28.77
2019-03-29T09:02:58.713Z,29.81
2019-03-29T09:04:05.008Z,29.85
2019-03-29T09:04:58.724Z,28.87
2019-03-29T09:05:58.737Z,26.68
2019-03-29T09:06:58.747Z,27.87
2019-03-29T09:07:58.758Z,26.01
2019-03-29T09:08:58.769Z,27.31
2019-03-29T09:09:58.776Z,26.83
2019-03-29T09:10:58.790Z,28.03
2019-03-29T09:11:58.804Z,28.23
2019-03-29T09:12:58.818Z,27.45
2019-03-29T09:13:58.826Z,28.50
2019-03-29T09:14:58.836Z,28.77
2019-03-29T09:15:58.856Z,29.07
2019-03-29T09:16:58.864Z,29.88
2019-03-29T09:18:00.005Z,29.47
2019-03-29T09:18:58.891Z,29.99
2019-03-29T09:19:58.899Z,30.75
2019-03-29T09:20:58.936Z,29.47
2019-03-29T09:21:58.925Z,29.07
2019-03-29T09:22:58.972Z,27.31
2019-03-29T09:23:58.954Z,26.87
2019-03-29T09:24:58.966Z,26.83
2019-03-29T09:25:58.979Z,25.60
2019-03-29T09:26:58.990Z,26.29
2019-03-29T09:27:58.999Z,27.43
2019-03-29T09:28:59.011Z,28.02
2019-03-29T09:29:59.029Z,29.26
2019-03-29T09:30:59.039Z,28.85
2019-03-29T09:31:59.054Z,28.74
2019-03-29T09:32:59.062Z,28.67
2019-03-29T09:33:59.167Z,29.81
2019-03-29T09:34:59.093Z,30.38
2019-03-29T09:35:59.105Z,31.05
2019-03-29T09:37:00.104Z,31.82
2019-03-29T09:37:59.131Z,32.39
2019-03-29T09:38:59.145Z,32.63
2019-03-29T09:39:59.154Z,32.21
2019-03-29T09:40:59.460Z,31.76
2019-03-29T09:41:59.178Z,31.16
2019-03-29T09:43:07.180Z,29.52
2019-03-29T09:43:59.209Z,30.13
2019-03-29T09:44:59.223Z,30.34
2019-03-29T09:45:59.233Z,28.73
2019-03-29T09:46:59.250Z,29.42
2019-03-29T09:47:59.264Z,30.53
2019-03-29T09:48:59.280Z,30.32
2019-03-29T09:49:59.298Z,29.89
2019-03-29T09:50:59.307Z,30.81
2019-03-29T09:51:59.325Z,31.74
2019-03-29T09:53:01.152Z,32.29
2019-03-29T09:53:59.372Z,32.50
2019-03-29T09:54:59.360Z,32.09
2019-03-29T09:55:59.379Z,32.51
2019-03-29T09:56:59.395Z,32.88
2019-03-29T09:57:59.416Z,33.00
2019-03-29T09:58:59.421Z,31.71
2019-03-29T09:59:59.432Z,30.76
2019-03-29T10:00:59.449Z,30.88
2019-03-29T10:01:59.465Z,31.71
2019-03-29T10:02:59.481Z,30.25
2019-03-29T10:03:59.494Z,29.25
2019-03-29T10:04:59.508Z,29.66
2019-03-29T10:05:59.518Z,28.72
2019-03-29T10:06:59.536Z,29.49
2019-03-29T10:07:59.548Z,30.04
2019-03-29T10:08:59.562Z,30.45
2019-03-29T10:09:59.578Z,31.07
2019-03-29T10:10:59.589Z,32.24
2019-03-29T10:11:59.603Z,32.69
2019-03-29T10:12:59.614Z,32.62
2019-03-29T10:13:59.630Z,32.39
2019-03-29T10:14:59.643Z,32.51
2019-03-29T10:15:59.663Z,32.54
2019-03-29T10:16:59.677Z,32.98
2019-03-29T10:17:59.686Z,31.95
2019-03-29T10:18:59.700Z,31.62
2019-03-29T10:19:59.722Z,31.09
2019-03-29T10:20:59.733Z,28.97
2019-03-29T10:21:59.743Z,28.77
2019-03-29T10:22:59.757Z,28.46
2019-03-29T10:23:59.770Z,27.81
2019-03-29T10:25:02.250Z,28.23
2019-03-29T10:25:59.795Z,29.60
2019-03-29T10:26:59.808Z,30.37
2019-03-29T10:27:59.831Z,30.11
2019-03-29T10:28:59.842Z,28.61
2019-03-29T10:29:59.857Z,27.33
2019-03-29T10:30:59.872Z,27.25
2019-03-29T10:32:00.073Z,27.76
2019-03-29T10:32:59.895Z,28.43
2019-03-29T10:33:59.917Z,29.07
2019-03-29T10:34:59.927Z,29.36
2019-03-29T10:35:59.939Z,30.25
2019-03-29T10:36:59.950Z,31.10
2019-03-29T10:37:59.962Z,31.67
2019-03-29T10:38:59.975Z,32.32
2019-03-29T10:39:59.997Z,32.58
2019-03-29T10:41:00.008Z,30.34
2019-03-29T10:42:00.020Z,30.49
2019-03-29T10:43:00.034Z,31.05
2019-03-29T10:44:00.042Z,31.67
2019-03-29T10:45:00.380Z,32.21
2019-03-29T10:46:00.074Z,31.79
2019-03-29T10:47:00.086Z,32.34
2019-03-29T10:48:00.108Z,32.51
2019-03-29T10:49:00.119Z,32.85
2019-03-29T10:50:00.345Z,33.12
2019-03-29T10:51:00.144Z,30.57
2019-03-29T10:52:00.161Z,30.78
2019-03-29T10:53:00.177Z,31.04
2019-03-29T10:54:00.188Z,31.10
2019-03-29T10:55:00.366Z,30.97
2019-03-29T10:56:00.310Z,31.00
2019-03-29T10:57:00.224Z,30.32
2019-03-29T10:58:00.241Z,30.10
2019-03-29T10:59:00.257Z,30.51
2019-03-29T11:00:00.408Z,30.13
2019-03-29T11:01:00.285Z,30.22
2019-03-29T11:02:00.300Z,30.32
2019-03-29T11:03:00.311Z,30.16
2019-03-29T11:04:00.317Z,29.82
2019-03-29T11:05:00.354Z,29.69
2019-03-29T11:06:00.351Z,28.64
2019-03-29T11:07:00.363Z,28.03
2019-03-29T11:08:00.372Z,28.35
2019-03-29T11:09:00.383Z,28.97
2019-03-29T11:10:00.477Z,29.94
2019-03-29T11:11:00.412Z,29.91
2019-03-29T11:12:00.429Z,29.79
2019-03-29T11:13:11.959Z,29.67
2019-03-29T11:14:00.455Z,30.22
2019-03-29T11:15:00.468Z,29.99
2019-03-29T11:16:00.485Z,29.25
2019-03-29T11:17:00.489Z,29.30
2019-03-29T11:18:00.498Z,29.76
2019-03-29T11:19:00.510Z,28.09
2019-03-29T11:20:00.528Z,27.81
2019-03-29T11:21:00.540Z,27.95
2019-03-29T11:22:00.553Z,28.17
2019-03-29T11:23:00.562Z,28.40
2019-03-29T11:24:00.575Z,29.18
2019-03-29T11:25:00.590Z,29.08
2019-03-29T11:26:00.608Z,29.17
2019-03-29T11:27:00.622Z,29.44
2019-03-29T11:28:00.624Z,29.44
2019-03-29T11:29:00.636Z,29.32
2019-03-29T11:30:00.649Z,28.80
2019-03-29T11:31:00.656Z,28.35
2019-03-29T11:32:00.672Z,28.23
2019-03-29T11:33:00.683Z,27.99
2019-03-29T11:34:00.693Z,26.94
2019-03-29T11:35:00.702Z,26.54
2019-03-29T11:36:00.707Z,25.30
2019-03-29T11:37:00.716Z,24.51
2019-03-29T11:38:00.730Z,23.71
2019-03-29T11:39:00.744Z,22.85
2019-03-29T11:40:00.743Z,22.86
2019-03-29T11:41:00.752Z,22.67
2019-03-29T11:42:03.519Z,22.75
2019-03-29T11:43:00.768Z,22.78
2019-03-29T11:44:00.779Z,22.86
2019-03-29T11:45:00.786Z,22.17
2019-03-29T11:46:00.793Z,21.64
2019-03-29T11:47:00.796Z,21.55
2019-03-29T11:48:08.259Z,21.46
2019-03-29T11:49:00.805Z,21.27
2019-03-29T11:50:00.809Z,20.73
2019-03-29T11:51:00.824Z,20.50
2019-03-29T11:52:00.819Z,20.51
2019-03-29T11:53:00.824Z,20.38
2019-03-29T11:54:00.823Z,20.31
2019-03-29T11:55:00.826Z,20.15
2019-03-29T11:56:00.837Z,20.07
2019-03-29T11:57:00.837Z,20.17
2019-03-29T11:58:00.841Z,20.23
2019-03-29T11:59:00.846Z,20.22
2019-03-29T12:00:00.843Z,20.16
2019-03-29T12:01:00.845Z,20.17
2019-03-29T12:02:00.849Z,20.23
2019-03-29T12:03:00.846Z,20.20
2019-03-29T12:04:00.852Z,20.17
2019-03-29T12:05:00.854Z,20.25
2019-03-29T12:06:00.858Z,20.42
2019-03-29T12:07:03.598Z,20.42
2019-03-29T12:08:00.855Z,20.75
2019-03-29T12:09:00.858Z,20.83
2019-03-29T12:10:00.864Z,20.91
2019-03-29T12:11:00.863Z,21.08
2019-03-29T12:12:00.866Z,20.82
2019-03-29T12:13:00.862Z,20.51
2019-03-29T12:14:00.865Z,20.63
2019-03-29T12:15:00.861Z,20.73
2019-03-29T12:16:00.865Z,20.85
2019-03-29T12:17:00.868Z,21.09
2019-03-29T12:18:00.867Z,21.16
2019-03-29T12:19:00.866Z,21.45
2019-03-29T12:20:00.864Z,21.38
2019-03-29T12:21:00.865Z,21.66
2019-03-29T12:22:00.869Z,21.67
2019-03-29T12:23:00.873Z,21.74
2019-03-29T12:24:00.879Z,21.73
2019-03-29T12:25:00.876Z,21.42
2019-03-29T12:26:00.870Z,20.98
2019-03-29T12:27:00.872Z,20.78
2019-03-29T12:28:00.875Z,20.82
2019-03-29T12:29:00.878Z,20.81
2019-03-29T12:30:00.875Z,20.88
2019-03-29T12:31:00.877Z,20.88
2019-03-29T12:32:00.872Z,20.64
2019-03-29T12:33:00.873Z,20.41
2019-03-29T12:34:00.871Z,20.50
2019-03-29T12:35:00.873Z,20.71
2019-03-29T12:36:00.877Z,20.75
2019-03-29T12:37:00.879Z,20.78
2019-03-29T12:38:00.880Z,20.82
2019-03-29T12:39:00.879Z,20.91
2019-03-29T12:40:00.876Z,20.76
2019-03-29T12:41:00.878Z,20.60
2019-03-29T12:42:00.879Z,20.72
2019-03-29T12:43:00.880Z,20.71
2019-03-29T12:44:00.876Z,20.63
2019-03-29T12:45:00.876Z,20.69
2019-03-29T12:46:00.882Z,20.76
2019-03-29T12:47:00.873Z,20.72
2019-03-29T12:48:00.877Z,20.64
2019-03-29T12:49:00.879Z,20.50
2019-03-29T12:50:00.897Z,20.33
2019-03-29T12:51:00.875Z,20.04
2019-03-29T12:52:00.872Z,19.83
2019-03-29T12:53:00.875Z,19.78
2019-03-29T12:54:00.873Z,19.65
2019-03-29T12:55:00.874Z,19.75
2019-03-29T12:56:00.876Z,19.76
2019-03-29T12:57:00.877Z,19.95
2019-03-29T12:58:00.872Z,19.90
2019-03-29T12:59:00.871Z,19.94
2019-03-29T13:00:00.882Z,20.04
2019-03-29T13:01:00.874Z,20.01
2019-03-29T13:02:00.871Z,20.00
2019-03-29T13:03:00.870Z,20.04
2019-03-29T13:04:00.863Z,20.07